createdAt,value
2019-03-27T00:00:20.131Z,93.30
2019-03-27T00:02:49.738Z,92.70
2019-03-27T00:05:19.123Z,92.70
2019-03-27T00:07:48.554Z,92.10
2019-03-27T00:10:18.533Z,92.40
2019-03-27T00:12:48.774Z,92.20
2019-03-27T00:15:18.765Z,92.20
2019-03-27T00:17:48.166Z,93.00
2019-03-27T00:20:17.692Z,93.70
2019-03-27T00:22:47.285Z,93.70
2019-03-27T00:25:16.851Z,95.70
2019-03-27T00:27:46.840Z,98.30
2019-03-27T00:30:16.337Z,98.50
2019-03-27T00:32:45.658Z,99.10
2019-03-27T00:35:15.057Z,97.60
2019-03-27T00:37:44.465Z,98.00
2019-03-27T00:40:14.614Z,99.30
2019-03-27T00:42:43.808Z,99.30
2019-03-27T00:45:25.862Z,99.10
2019-03-27T00:47:43.180Z,99.40
2019-03-27T00:50:12.611Z,99.80
2019-03-27T00:52:42.452Z,99.90
2019-03-27T00:55:12.518Z,99.90
2019-03-27T00:57:42.087Z,99.90
2019-03-27T01:00:30.598Z,99.90
2019-03-27T01:02:59.805Z,99.90
2019-03-27T01:05:29.340Z,99.90
2019-03-27T01:07:58.890Z,99.90
2019-03-27T01:10:28.516Z,99.90
2019-03-27T01:12:58.110Z,99.90
2019-03-27T01:15:39.142Z,99.90
2019-03-27T01:17:57.485Z,99.90
2019-03-27T01:20:26.921Z,99.90
2019-03-27T01:22:56.911Z,99.90
2019-03-27T01:25:26.110Z,99.90
2019-03-27T01:27:55.010Z,99.90
2019-03-27T01:30:25.313Z,99.90
2019-03-27T01:32:54.908Z,99.90
2019-03-27T01:35:24.094Z,99.90
2019-03-27T01:37:53.619Z,99.90
2019-03-27T01:40:23.084Z,99.90
2019-03-27T01:42:53.779Z,99.90
2019-03-27T01:45:23.607Z,99.90
2019-03-27T01:47:53.482Z,99.90
2019-03-27T01:50:22.223Z,99.90
2019-03-27T01:52:51.492Z,99.90
2019-03-27T01:55:20.606Z,99.90
2019-03-27T01:57:50.312Z,99.90
2019-03-27T02:00:19.897Z,99.90
2019-03-27T02:02:49.610Z,99.90
2019-03-27T02:05:18.846Z,99.90
2019-03-27T02:07:49.047Z,99.90
2019-03-27T02:10:18.573Z,99.90
2019-03-27T02:12:48.195Z,99.90
2019-03-27T02:15:17.662Z,99.90
2019-03-27T02:17:48.597Z,99.90
2019-03-27T02:20:17.863Z,99.90
2019-03-27T02:22:47.388Z,99.90
2019-03-27T02:25:16.729Z,99.90
2019-03-27T02:27:46.371Z,99.90
2019-03-27T02:30:16.164Z,99.90
2019-03-27T02:32:46.329Z,99.90
2019-03-27T02:35:15.941Z,99.90
2019-03-27T02:37:45.289Z,99.90
2019-03-27T02:40:15.491Z,99.90
2019-03-27T02:42:45.597Z,99.90
2019-03-27T02:45:15.010Z,99.90
2019-03-27T02:47:45.415Z,99.90
2019-03-27T02:50:15.026Z,99.90
2019-03-27T02:52:44.321Z,99.90
2019-03-27T02:55:14.086Z,99.90
2019-03-27T02:57:44.721Z,99.90
2019-03-27T03:00:15.656Z,99.90
2019-03-27T03:02:44.956Z,99.90
2019-03-27T03:05:14.909Z,99.90
2019-03-27T03:07:44.117Z,99.90
2019-03-27T03:10:14.008Z,99.90
2019-03-27T03:12:43.568Z,99.90
2019-03-27T03:15:13.269Z,99.90
2019-03-27T03:17:45.547Z,99.90
2019-03-27T03:20:16.179Z,99.90
2019-03-27T03:22:46.159Z,99.90
2019-03-27T03:25:15.940Z,99.90
2019-03-27T03:27:46.351Z,99.90
2019-03-27T03:30:16.874Z,99.90
2019-03-27T03:32:47.326Z,99.90
2019-03-27T03:35:19.948Z,99.90
2019-03-27T03:37:56.977Z,99.90
2019-03-27T03:40:26.439Z,99.90
2019-03-27T03:45:36.220Z,99.90
2019-03-27T03:48:12.271Z,99.90
2019-03-27T03:50:45.110Z,99.90
2019-03-27T03:53:15.076Z,99.90
2019-03-27T03:55:50.791Z,99.90
2019-03-27T03:58:20.074Z,99.90
2019-03-27T04:00:49.836Z,99.90
2019-03-27T04:03:19.696Z,99.90
2019-03-27T04:05:49.084Z,99.90
2019-03-27T04:08:18.445Z,99.90
2019-03-27T04:10:47.809Z,99.90
2019-03-27T04:13:17.499Z,99.90
2019-03-27T04:15:46.858Z,99.90
2019-03-27T04:18:17.653Z,99.90
2019-03-27T04:20:48.556Z,99.90
2019-03-27T04:23:17.916Z,99.90
2019-03-27T04:26:08.282Z,99.90
2019-03-27T04:28:17.430Z,99.90
2019-03-27T04:30:47.013Z,99.90
2019-03-27T04:33:16.597Z,99.90
2019-03-27T04:35:46.238Z,99.90
2019-03-27T04:38:28.704Z,99.90
2019-03-27T04:40:59.727Z,99.90
2019-03-27T04:43:29.543Z,99.90
2019-03-27T04:45:59.092Z,99.90
2019-03-27T04:48:30.202Z,99.90
2019-03-27T04:51:00.737Z,99.90
2019-03-27T04:53:30.389Z,99.90
2019-03-27T04:55:59.926Z,99.90
2019-03-27T04:58:29.541Z,99.90
2019-03-27T05:01:00.136Z,99.90
2019-03-27T05:03:29.735Z,99.90
2019-03-27T05:05:59.258Z,99.90
2019-03-27T05:08:28.865Z,99.90
2019-03-27T05:10:58.503Z,99.90
2019-03-27T05:13:28.061Z,99.90
2019-03-27T05:15:57.713Z,99.90
2019-03-27T05:18:26.884Z,99.90
2019-03-27T05:20:56.640Z,99.90
2019-03-27T05:23:26.311Z,99.90
2019-03-27T05:25:57.447Z,99.90
2019-03-27T05:28:27.111Z,99.90
2019-03-27T05:30:57.288Z,99.90
2019-03-27T05:33:26.851Z,99.90
2019-03-27T05:35:56.525Z,99.90
2019-03-27T05:38:25.852Z,99.90
2019-03-27T05:40:55.943Z,99.90
2019-03-27T05:43:25.838Z,99.90
2019-03-27T05:45:55.552Z,99.90
2019-03-27T05:48:25.162Z,99.90
2019-03-27T05:50:54.572Z,99.90
2019-03-27T05:53:23.905Z,99.90
2019-03-27T05:55:53.688Z,99.90
2019-03-27T05:58:22.985Z,99.90
2019-03-27T06:00:52.521Z,99.90
2019-03-27T06:03:22.373Z,99.90
2019-03-27T06:05:52.720Z,99.90
2019-03-27T06:08:22.044Z,99.90
2019-03-27T06:10:51.264Z,99.90
2019-03-27T06:13:20.461Z,99.90
2019-03-27T06:15:50.601Z,99.90
2019-03-27T06:18:21.053Z,99.90
2019-03-27T06:20:50.890Z,99.90
2019-03-27T06:23:20.567Z,99.90
2019-03-27T06:25:50.091Z,99.90
2019-03-27T06:28:19.867Z,99.90
2019-03-27T06:30:50.008Z,99.90
2019-03-27T06:33:19.469Z,99.90
2019-03-27T06:35:48.916Z,99.90
2019-03-27T06:38:18.579Z,99.90
2019-03-27T06:40:48.119Z,99.90
2019-03-27T06:43:17.709Z,99.90
2019-03-27T06:45:48.880Z,99.90
2019-03-27T06:48:26.223Z,99.90
2019-03-27T06:50:48.425Z,99.90
2019-03-27T06:53:17.856Z,99.90
2019-03-27T06:55:47.056Z,99.90
2019-03-27T06:58:16.494Z,99.90
2019-03-27T07:00:45.807Z,99.90
2019-03-27T07:03:15.059Z,99.90
2019-03-27T07:05:44.807Z,99.90
2019-03-27T07:08:14.258Z,99.90
2019-03-27T07:10:43.632Z,99.90
2019-03-27T07:13:12.649Z,99.90
2019-03-27T07:15:42.429Z,99.90
2019-03-27T07:18:11.798Z,99.90
2019-03-27T07:20:41.311Z,99.90
2019-03-27T07:23:10.912Z,99.90
2019-03-27T07:25:41.217Z,99.90
2019-03-27T07:28:10.560Z,99.90
2019-03-27T07:30:40.085Z,99.90
2019-03-27T07:33:09.364Z,99.90
2019-03-27T07:35:38.852Z,99.90
2019-03-27T07:38:08.827Z,99.90
2019-03-27T07:40:38.241Z,99.90
2019-03-27T07:43:07.738Z,99.90
2019-03-27T07:45:37.215Z,99.90
2019-03-27T07:48:06.534Z,99.90
2019-03-27T07:50:36.021Z,99.90
2019-03-27T07:53:06.168Z,99.90
2019-03-27T07:55:35.798Z,99.90
2019-03-27T07:58:06.049Z,99.90
2019-03-27T08:00:36.349Z,99.90
2019-03-27T08:03:05.752Z,99.90
2019-03-27T08:05:34.774Z,99.90
2019-03-27T08:08:04.609Z,99.90
2019-03-27T08:10:34.496Z,99.90
2019-03-27T08:13:04.297Z,99.90
2019-03-27T08:15:34.810Z,99.90
2019-03-27T08:18:05.217Z,99.90
2019-03-27T08:20:34.948Z,99.90
2019-03-27T08:23:05.704Z,99.90
2019-03-27T08:25:35.054Z,99.90
2019-03-27T08:28:04.679Z,99.90
2019-03-27T08:30:34.258Z,99.90
2019-03-27T08:33:03.625Z,99.90
2019-03-27T08:35:33.556Z,99.90
2019-03-27T08:38:03.810Z,99.90
2019-03-27T08:40:33.301Z,99.90
2019-03-27T08:43:02.658Z,99.90
2019-03-27T08:45:32.025Z,99.90
2019-03-27T08:48:01.713Z,99.90
2019-03-27T08:50:31.420Z,99.90
2019-03-27T08:53:00.883Z,99.90
2019-03-27T08:55:31.110Z,99.90
2019-03-27T08:58:00.910Z,99.90
2019-03-27T09:00:53.723Z,99.90
2019-03-27T09:03:23.053Z,99.90
2019-03-27T09:05:52.667Z,99.90
2019-03-27T09:08:22.275Z,99.90
2019-03-27T09:10:51.938Z,99.90
2019-03-27T09:13:21.408Z,99.90
2019-03-27T09:15:51.211Z,99.90
2019-03-27T09:18:21.355Z,99.90
2019-03-27T09:20:50.620Z,99.90
2019-03-27T09:23:20.371Z,99.90
2019-03-27T09:25:49.971Z,99.90
2019-03-27T09:28:20.199Z,99.90
2019-03-27T09:30:49.601Z,99.90
2019-03-27T09:33:18.733Z,99.90
2019-03-27T09:35:48.925Z,99.90
2019-03-27T09:38:18.550Z,99.90
2019-03-27T09:40:48.161Z,99.90
2019-03-27T09:43:17.471Z,99.90
2019-03-27T09:45:46.967Z,99.90
2019-03-27T09:48:16.489Z,99.90
2019-03-27T09:50:45.633Z,99.90
2019-03-27T09:53:15.193Z,99.90
2019-03-27T09:55:44.698Z,99.90
2019-03-27T09:58:14.193Z,99.90
2019-03-27T10:01:01.027Z,99.90
2019-03-27T10:03:30.438Z,99.90
2019-03-27T10:06:00.146Z,99.90
2019-03-27T10:08:29.568Z,99.90
2019-03-27T10:10:58.914Z,99.90
2019-03-27T10:13:28.290Z,99.90
2019-03-27T10:15:58.027Z,99.90
2019-03-27T10:18:27.386Z,99.90
2019-03-27T10:20:57.446Z,99.90
2019-03-27T10:23:27.056Z,99.90
2019-03-27T10:25:56.708Z,99.90
2019-03-27T10:28:26.973Z,99.90
2019-03-27T10:30:56.458Z,99.90
2019-03-27T10:33:25.927Z,99.90
2019-03-27T10:35:55.131Z,99.90
2019-03-27T10:38:24.640Z,99.90
2019-03-27T10:40:54.323Z,99.90
2019-03-27T10:43:23.846Z,99.90
2019-03-27T10:45:53.180Z,99.90
2019-03-27T10:48:22.558Z,99.90
2019-03-27T10:50:52.025Z,99.90
2019-03-27T10:53:21.445Z,99.90
2019-03-27T10:55:51.092Z,99.90
2019-03-27T10:58:20.577Z,99.90
2019-03-27T11:00:49.954Z,99.90
2019-03-27T11:03:19.320Z,99.90
2019-03-27T11:05:48.864Z,99.90
2019-03-27T11:08:18.441Z,99.90
2019-03-27T11:10:48.036Z,99.90
2019-03-27T11:13:17.264Z,99.90
2019-03-27T11:15:46.678Z,99.90
2019-03-27T11:18:16.355Z,99.90
2019-03-27T11:20:45.814Z,99.90
2019-03-27T11:23:15.162Z,99.90
2019-03-27T11:25:44.668Z,99.90
2019-03-27T11:28:13.891Z,99.90
2019-03-27T11:30:43.650Z,99.90
2019-03-27T11:33:13.420Z,99.90
2019-03-27T11:35:42.962Z,99.90
2019-03-27T11:38:12.590Z,99.90
2019-03-27T11:40:41.880Z,99.90
2019-03-27T11:43:11.474Z,99.90
2019-03-27T11:45:40.910Z,99.90
2019-03-27T11:48:10.277Z,99.90
2019-03-27T11:50:45.269Z,99.90
2019-03-27T11:53:10.138Z,99.90
2019-03-27T11:55:39.851Z,99.90
2019-03-27T11:58:09.282Z,99.90
2019-03-27T12:00:38.690Z,99.90
2019-03-27T12:03:08.215Z,99.90
2019-03-27T12:05:37.547Z,99.90
2019-03-27T12:08:06.630Z,99.90
2019-03-27T12:10:36.153Z,99.90
2019-03-27T12:13:05.646Z,99.90
2019-03-27T12:15:37.114Z,99.90
2019-03-27T12:18:07.011Z,99.90
2019-03-27T12:20:37.352Z,99.90
2019-03-27T12:23:06.685Z,99.90
2019-03-27T12:25:36.347Z,99.90
2019-03-27T12:28:05.734Z,99.90
2019-03-27T12:30:35.059Z,99.90
2019-03-27T12:33:04.623Z,99.90
2019-03-27T12:35:34.177Z,99.90
2019-03-27T12:38:04.460Z,99.90
2019-03-27T12:40:33.301Z,99.90
2019-03-27T12:43:02.627Z,99.90
2019-03-27T12:45:32.109Z,99.90
2019-03-27T12:48:02.405Z,99.90
2019-03-27T12:50:31.854Z,99.90
2019-03-27T12:53:01.114Z,99.90
2019-03-27T12:55:30.736Z,99.90
2019-03-27T12:58:00.804Z,99.90
2019-03-27T13:00:30.306Z,99.90
2019-03-27T13:02:59.501Z,99.90
2019-03-27T13:05:29.217Z,99.90
2019-03-27T13:07:58.453Z,99.90
2019-03-27T13:10:28.070Z,99.90
2019-03-27T13:12:57.467Z,99.90
2019-03-27T13:15:26.946Z,99.90
2019-03-27T13:17:56.462Z,99.90
2019-03-27T13:20:25.533Z,99.90
2019-03-27T13:22:54.899Z,99.90
2019-03-27T13:25:24.494Z,99.90
2019-03-27T13:27:53.802Z,99.90
2019-03-27T13:30:23.263Z,99.90
2019-03-27T13:32:52.606Z,99.90
2019-03-27T13:35:22.501Z,99.90
2019-03-27T13:37:51.795Z,99.90
2019-03-27T13:40:21.200Z,99.90
2019-03-27T13:42:50.706Z,99.90
2019-03-27T13:45:20.089Z,99.90
2019-03-27T13:47:49.606Z,99.90
2019-03-27T13:50:19.130Z,99.90
2019-03-27T13:52:49.134Z,99.90
2019-03-27T13:55:19.089Z,99.90
2019-03-27T13:57:48.244Z,99.90
2019-03-27T14:00:18.216Z,99.90
2019-03-27T14:02:48.155Z,99.90
2019-03-27T14:05:17.664Z,99.90
2019-03-27T14:07:47.281Z,99.90
2019-03-27T14:10:16.959Z,99.90
2019-03-27T14:12:46.350Z,99.90
2019-03-27T14:15:15.774Z,99.90
2019-03-27T14:17:45.104Z,99.90
2019-03-27T14:20:15.033Z,99.90
2019-03-27T14:22:44.367Z,99.90
2019-03-27T14:25:14.350Z,99.90
2019-03-27T14:27:45.430Z,99.90
2019-03-27T14:30:13.683Z,99.90
2019-03-27T14:32:43.319Z,99.90
2019-03-27T14:35:12.709Z,99.90
2019-03-27T14:37:42.170Z,99.90
2019-03-27T14:40:11.573Z,99.90
2019-03-27T14:42:41.049Z,99.90
2019-03-27T14:45:10.653Z,99.90
2019-03-27T14:47:40.260Z,99.90
2019-03-27T14:50:10.152Z,99.90
2019-03-27T14:52:39.543Z,99.90
2019-03-27T14:55:08.986Z,99.90
2019-03-27T14:57:38.470Z,99.90
2019-03-27T15:00:08.071Z,99.90
2019-03-27T15:02:37.526Z,99.90
2019-03-27T15:05:07.919Z,99.90
2019-03-27T15:07:38.361Z,99.90
2019-03-27T15:10:09.094Z,99.90
2019-03-27T15:12:38.567Z,99.90
2019-03-27T15:15:08.189Z,99.90
2019-03-27T15:17:37.748Z,99.90
2019-03-27T15:20:07.674Z,99.90
2019-03-27T15:22:37.226Z,99.90
2019-03-27T15:25:07.006Z,99.90
2019-03-27T15:27:36.847Z,99.90
2019-03-27T15:30:06.854Z,99.90
2019-03-27T15:32:36.353Z,99.90
2019-03-27T15:35:06.583Z,99.90
2019-03-27T15:37:35.926Z,99.90
2019-03-27T15:40:06.251Z,99.90
2019-03-27T15:42:35.760Z,96.00
2019-03-27T15:45:06.313Z,96.30
2019-03-27T15:47:36.553Z,98.30
2019-03-27T15:50:06.261Z,98.30
2019-03-27T15:52:37.008Z,97.30
2019-03-27T15:55:06.255Z,92.70
2019-03-27T15:57:36.350Z,59.40
2019-03-27T16:00:06.566Z,59.30
2019-03-27T16:02:35.935Z,47.20
2019-03-27T16:05:06.045Z,40.00
2019-03-27T16:07:35.363Z,35.70
2019-03-27T16:10:05.462Z,33.40
2019-03-27T16:12:36.512Z,31.70
2019-03-27T16:15:05.898Z,31.60
2019-03-27T16:17:35.855Z,28.50
2019-03-27T16:20:05.876Z,28.40
2019-03-27T16:22:35.130Z,28.10
2019-03-27T16:25:04.550Z,27.10
2019-03-27T16:27:34.175Z,26.40
2019-03-27T16:30:03.857Z,27.60
2019-03-27T16:32:33.708Z,25.70
2019-03-27T16:35:03.282Z,25.60
2019-03-27T16:37:32.746Z,25.70
2019-03-27T16:40:02.254Z,24.60
2019-03-27T16:42:32.721Z,24.60
2019-03-27T16:45:02.206Z,26.80
2019-03-27T16:47:31.960Z,28.50
2019-03-27T16:50:02.852Z,27.20
2019-03-27T16:52:32.271Z,26.60
2019-03-27T16:55:01.778Z,27.70
2019-03-27T16:57:32.156Z,30.70
2019-03-27T17:00:02.211Z,31.20
2019-03-27T17:02:32.591Z,28.00
2019-03-27T17:05:02.265Z,27.90
2019-03-27T17:07:31.748Z,27.20
2019-03-27T17:10:01.464Z,25.60
2019-03-27T17:12:31.546Z,24.20
2019-03-27T17:15:00.835Z,24.40
2019-03-27T17:17:30.339Z,22.30
2019-03-27T17:19:59.720Z,21.10
2019-03-27T17:22:28.984Z,20.80
2019-03-27T17:24:58.449Z,19.70
2019-03-27T17:27:28.162Z,19.00
2019-03-27T17:29:57.434Z,18.20
2019-03-27T17:32:26.969Z,17.70
2019-03-27T17:34:56.516Z,17.20
2019-03-27T17:37:26.444Z,17.00
2019-03-27T17:39:56.002Z,17.00
2019-03-27T17:42:25.247Z,15.70
2019-03-27T17:44:55.762Z,15.60
2019-03-27T17:47:25.882Z,15.80
2019-03-27T17:49:55.287Z,16.30
2019-03-27T17:52:25.764Z,15.80
2019-03-27T17:54:55.217Z,15.30
2019-03-27T17:57:24.646Z,14.80
2019-03-27T17:59:54.290Z,14.50
2019-03-27T18:02:23.768Z,14.40
2019-03-27T18:04:53.143Z,14.40
2019-03-27T18:07:22.482Z,13.70
2019-03-27T18:09:51.993Z,14.20
2019-03-27T18:12:21.880Z,13.90
2019-03-27T18:14:51.487Z,14.20
2019-03-27T18:17:20.903Z,13.80
2019-03-27T18:19:50.304Z,14.20
2019-03-27T18:22:19.630Z,14.70
2019-03-27T18:24:48.982Z,13.70
2019-03-27T18:27:18.661Z,14.50
2019-03-27T18:29:48.336Z,15.00
2019-03-27T18:32:19.714Z,14.50
2019-03-27T18:34:52.819Z,14.50
2019-03-27T18:37:23.814Z,15.00
2019-03-27T18:39:54.535Z,15.30
2019-03-27T18:42:24.594Z,17.70
2019-03-27T18:44:54.029Z,17.60
2019-03-27T18:47:25.218Z,19.10
2019-03-27T18:49:54.643Z,19.00
2019-03-27T18:52:24.045Z,20.90
2019-03-27T18:54:53.294Z,20.10
2019-03-27T18:57:22.583Z,19.90
2019-03-27T18:59:51.865Z,19.80
2019-03-27T19:02:21.139Z,21.80
2019-03-27T19:04:51.298Z,22.70
2019-03-27T19:07:21.651Z,24.50
2019-03-27T19:09:51.177Z,24.50
2019-03-27T19:12:20.551Z,25.50
2019-03-27T19:14:50.124Z,27.00
2019-03-27T19:17:19.489Z,27.00
2019-03-27T19:19:48.991Z,28.00
2019-03-27T19:22:18.284Z,28.60
2019-03-27T19:24:47.695Z,28.60
2019-03-27T19:27:17.245Z,26.20
2019-03-27T19:29:46.668Z,24.40
2019-03-27T19:32:16.827Z,23.80
2019-03-27T19:34:46.176Z,23.80
2019-03-27T19:37:15.644Z,23.70
2019-03-27T19:39:44.976Z,24.60
2019-03-27T19:42:14.529Z,23.80
2019-03-27T19:44:44.177Z,23.50
2019-03-27T19:47:21.668Z,23.40
2019-03-27T19:49:51.895Z,23.30
2019-03-27T19:52:21.153Z,21.50
2019-03-27T19:54:50.549Z,20.20
2019-03-27T19:57:20.268Z,19.10
2019-03-27T19:59:50.107Z,18.50
2019-03-27T20:02:19.641Z,19.40
2019-03-27T20:04:49.117Z,22.00
2019-03-27T20:07:21.335Z,21.00
2019-03-27T20:09:50.838Z,20.80
2019-03-27T20:12:20.407Z,22.60
2019-03-27T20:14:49.950Z,21.90
2019-03-27T20:17:19.294Z,22.80
2019-03-27T20:19:48.725Z,21.70
2019-03-27T20:22:18.368Z,21.20
2019-03-27T20:24:47.788Z,23.20
2019-03-27T20:27:17.385Z,23.90
2019-03-27T20:29:46.944Z,24.20
2019-03-27T20:32:16.297Z,25.20
2019-03-27T20:34:45.981Z,28.20
2019-03-27T20:37:15.450Z,34.20
2019-03-27T20:39:47.044Z,36.70
2019-03-27T20:42:17.646Z,38.40
2019-03-27T20:44:47.088Z,39.20
2019-03-27T20:47:16.585Z,38.00
2019-03-27T20:49:46.215Z,40.10
2019-03-27T20:52:16.016Z,40.20
2019-03-27T20:54:54.921Z,43.10
2019-03-27T20:57:16.132Z,42.90
2019-03-27T20:59:45.335Z,41.00
2019-03-27T21:02:14.666Z,40.00
2019-03-27T21:04:44.341Z,40.70
2019-03-27T21:07:13.749Z,40.90
2019-03-27T21:09:43.035Z,40.90
2019-03-27T21:12:12.210Z,42.00
2019-03-27T21:14:41.836Z,41.70
2019-03-27T21:17:11.481Z,41.10
2019-03-27T21:19:40.654Z,39.70
2019-03-27T21:22:10.130Z,40.50
2019-03-27T21:24:39.355Z,42.10
2019-03-27T21:27:08.879Z,43.30
2019-03-27T21:29:38.344Z,42.30
2019-03-27T21:32:07.794Z,43.20
2019-03-27T21:34:37.165Z,43.60
2019-03-27T21:37:06.408Z,43.10
2019-03-27T21:39:35.912Z,44.40
2019-03-27T21:42:05.231Z,43.30
2019-03-27T21:44:34.701Z,42.60
2019-03-27T21:47:05.075Z,33.90
2019-03-27T21:49:34.858Z,33.90
2019-03-27T21:52:05.070Z,42.00
2019-03-27T21:54:35.701Z,42.00
2019-03-27T21:57:05.066Z,41.90
2019-03-27T21:59:34.659Z,43.00
2019-03-27T22:02:04.413Z,42.60
2019-03-27T22:04:33.908Z,41.50
2019-03-27T22:07:03.508Z,41.40
2019-03-27T22:09:33.149Z,41.50
2019-03-27T22:12:02.956Z,40.80
2019-03-27T22:14:32.461Z,42.40
2019-03-27T22:17:01.922Z,43.10
2019-03-27T22:19:31.227Z,42.80
2019-03-27T22:22:00.785Z,42.10
2019-03-27T22:24:30.023Z,44.50
2019-03-27T22:26:59.425Z,44.50
2019-03-27T22:29:29.189Z,44.20
2019-03-27T22:31:58.454Z,43.70
2019-03-27T22:34:27.870Z,44.00
2019-03-27T22:36:57.935Z,43.00
2019-03-27T22:39:27.434Z,43.10
2019-03-27T22:41:56.619Z,42.80
2019-03-27T22:44:26.899Z,32.80
2019-03-27T22:46:56.477Z,32.70
2019-03-27T22:49:25.982Z,32.90
2019-03-27T22:51:55.434Z,33.70
2019-03-27T22:54:24.516Z,37.40
2019-03-27T22:56:54.095Z,40.00
2019-03-27T22:59:23.609Z,40.30
2019-03-27T23:01:53.041Z,38.10
2019-03-27T23:04:22.591Z,36.20
2019-03-27T23:06:52.197Z,42.80
2019-03-27T23:09:21.506Z,45.10
2019-03-27T23:11:51.135Z,46.10
2019-03-27T23:14:20.705Z,46.80
2019-03-27T23:16:49.885Z,47.40
2019-03-27T23:19:19.919Z,47.60
2019-03-27T23:21:49.545Z,47.60
2019-03-27T23:24:19.071Z,46.90
2019-03-27T23:26:48.188Z,46.80
2019-03-27T23:29:17.609Z,46.00
2019-03-27T23:31:46.809Z,45.50
2019-03-27T23:34:16.098Z,45.40
2019-03-27T23:36:45.514Z,44.70
2019-03-27T23:39:15.892Z,45.90
2019-03-27T23:41:45.270Z,45.80
2019-03-27T23:44:14.800Z,45.10
2019-03-27T23:46:44.064Z,42.00
2019-03-27T23:49:13.681Z,45.30
2019-03-27T23:51:43.086Z,44.20
2019-03-27T23:54:12.427Z,45.20
2019-03-27T23:56:41.521Z,44.40
2019-03-27T23:59:11.071Z,45.00
