createdAt,value
2018-12-26T00:00:22.945Z,9.97
2018-12-26T00:02:50.520Z,10.07
2018-12-26T00:05:18.083Z,10.77
2018-12-26T00:07:45.672Z,10.07
2018-12-26T00:10:13.249Z,10.60
2018-12-26T00:12:40.795Z,10.70
2018-12-26T00:15:08.342Z,10.13
2018-12-26T00:17:35.912Z,9.90
2018-12-26T00:20:03.595Z,10.20
2018-12-26T00:22:31.092Z,11.57
2018-12-26T00:24:58.642Z,10.70
2018-12-26T00:27:26.183Z,9.80
2018-12-26T00:29:53.764Z,10.10
2018-12-26T00:32:21.311Z,9.27
2018-12-26T00:34:48.860Z,10.90
2018-12-26T00:37:16.436Z,9.67
2018-12-26T00:39:43.990Z,10.20
2018-12-26T00:42:11.564Z,10.50
2018-12-26T00:44:39.140Z,10.50
2018-12-26T00:47:06.688Z,10.10
2018-12-26T00:49:34.268Z,10.40
2018-12-26T00:52:01.825Z,10.50
2018-12-26T00:54:29.372Z,12.23
2018-12-26T00:56:56.960Z,11.00
2018-12-26T00:59:24.519Z,10.67
2018-12-26T01:01:52.091Z,11.50
2018-12-26T01:04:19.640Z,11.20
2018-12-26T01:06:47.218Z,10.57
2018-12-26T01:09:14.794Z,9.93
2018-12-26T01:11:42.341Z,10.13
2018-12-26T01:14:09.897Z,9.33
2018-12-26T01:16:38.429Z,9.23
2018-12-26T01:19:05.977Z,8.40
2018-12-26T01:21:34.545Z,8.67
2018-12-26T01:24:02.100Z,8.57
2018-12-26T01:26:29.671Z,8.77
2018-12-26T01:28:57.216Z,7.87
2018-12-26T01:31:24.768Z,8.83
2018-12-26T01:33:52.344Z,8.33
2018-12-26T01:36:19.925Z,8.23
2018-12-26T01:38:47.499Z,9.07
2018-12-26T01:41:15.047Z,8.80
2018-12-26T01:43:42.621Z,9.30
2018-12-26T01:46:10.196Z,10.47
2018-12-26T01:48:37.772Z,9.93
2018-12-26T01:51:05.423Z,9.00
2018-12-26T01:53:32.944Z,9.90
2018-12-26T01:56:00.483Z,9.40
2018-12-26T01:58:28.076Z,9.17
2018-12-26T02:00:55.632Z,9.70
2018-12-26T02:03:23.953Z,8.63
2018-12-26T02:05:51.536Z,9.67
2018-12-26T02:08:19.083Z,8.07
2018-12-26T02:10:46.651Z,8.47
2018-12-26T02:13:14.224Z,9.30
2018-12-26T02:15:42.531Z,8.80
2018-12-26T02:18:10.079Z,9.33
2018-12-26T02:20:37.651Z,9.13
2018-12-26T02:23:05.204Z,10.03
2018-12-26T02:25:32.899Z,10.80
2018-12-26T02:28:00.499Z,10.43
2018-12-26T02:30:28.057Z,9.90
2018-12-26T02:32:55.604Z,10.30
2018-12-26T02:35:23.183Z,9.93
2018-12-26T02:37:50.794Z,9.90
2018-12-26T02:40:18.388Z,10.10
2018-12-26T02:42:45.950Z,9.33
2018-12-26T02:45:13.547Z,8.17
2018-12-26T02:47:41.106Z,11.30
2018-12-26T02:50:08.661Z,13.20
2018-12-26T02:52:36.244Z,14.10
2018-12-26T02:55:03.806Z,13.60
2018-12-26T02:57:31.384Z,14.87
2018-12-26T02:59:59.708Z,11.60
2018-12-26T03:02:27.257Z,11.60
2018-12-26T03:04:54.854Z,10.68
2018-12-26T03:07:22.466Z,9.70
2018-12-26T03:09:50.052Z,9.50
2018-12-26T03:12:17.596Z,9.47
2018-12-26T03:14:45.185Z,9.87
2018-12-26T03:17:12.764Z,9.07
2018-12-26T03:19:40.337Z,8.00
2018-12-26T03:22:08.655Z,8.60
2018-12-26T03:24:36.239Z,9.17
2018-12-26T03:27:03.808Z,9.00
2018-12-26T03:29:31.359Z,8.73
2018-12-26T03:31:58.936Z,8.67
2018-12-26T03:34:27.471Z,8.73
2018-12-26T03:36:55.024Z,8.43
2018-12-26T03:39:22.605Z,9.00
2018-12-26T03:41:50.156Z,10.07
2018-12-26T03:44:17.728Z,8.60
2018-12-26T03:46:45.280Z,9.70
2018-12-26T03:49:12.855Z,9.80
2018-12-26T03:51:40.427Z,10.10
2018-12-26T03:54:07.998Z,9.33
2018-12-26T03:56:35.571Z,8.43
2018-12-26T03:59:03.136Z,8.30
2018-12-26T04:01:30.681Z,8.47
2018-12-26T04:03:58.261Z,8.43
2018-12-26T04:06:25.799Z,8.80
2018-12-26T04:08:53.396Z,9.67
2018-12-26T04:11:20.949Z,9.57
2018-12-26T04:13:48.507Z,9.90
2018-12-26T04:16:16.088Z,10.47
2018-12-26T04:18:43.673Z,11.87
2018-12-26T04:21:11.289Z,11.23
2018-12-26T04:23:38.840Z,11.70
2018-12-26T04:26:06.432Z,13.40
2018-12-26T04:28:33.990Z,13.13
2018-12-26T04:31:02.302Z,12.93
2018-12-26T04:33:29.884Z,11.60
2018-12-26T04:35:57.466Z,12.03
2018-12-26T04:38:25.040Z,11.50
2018-12-26T04:40:53.357Z,11.77
2018-12-26T04:43:20.944Z,11.50
2018-12-26T04:45:48.528Z,10.70
2018-12-26T04:48:16.108Z,10.53
2018-12-26T04:50:43.767Z,12.80
2018-12-26T04:53:11.256Z,9.97
2018-12-26T04:55:38.848Z,11.07
2018-12-26T04:58:06.411Z,11.07
2018-12-26T05:00:34.002Z,12.90
2018-12-26T05:03:02.575Z,12.77
2018-12-26T05:05:30.432Z,13.10
2018-12-26T05:07:58.023Z,16.90
2018-12-26T05:10:25.595Z,46.70
2018-12-26T05:12:53.177Z,22.83
2018-12-26T05:15:20.745Z,14.30
2018-12-26T05:17:48.822Z,12.70
2018-12-26T05:20:16.041Z,12.33
2018-12-26T05:22:43.634Z,18.70
2018-12-26T05:25:13.902Z,13.83
2018-12-26T05:27:41.451Z,12.80
2018-12-26T05:30:10.023Z,12.53
2018-12-26T05:32:37.586Z,12.80
2018-12-26T05:35:05.168Z,11.50
2018-12-26T05:37:32.841Z,13.50
2018-12-26T05:40:00.440Z,14.27
2018-12-26T05:42:27.989Z,14.40
2018-12-26T05:44:55.544Z,13.33
2018-12-26T05:47:23.895Z,13.60
2018-12-26T05:49:51.461Z,13.43
2018-12-26T05:52:19.057Z,13.47
2018-12-26T05:54:46.652Z,15.90
2018-12-26T05:57:14.234Z,11.70
2018-12-26T05:59:41.823Z,13.77
2018-12-26T06:02:09.379Z,14.20
2018-12-26T06:04:36.969Z,21.30
2018-12-26T06:07:05.558Z,13.07
2018-12-26T06:09:33.148Z,11.70
2018-12-26T06:12:00.700Z,10.53
2018-12-26T06:14:28.244Z,11.67
2018-12-26T06:16:55.829Z,11.97
2018-12-26T06:19:24.157Z,12.80
2018-12-26T06:21:51.735Z,11.70
2018-12-26T06:24:19.301Z,13.77
2018-12-26T06:26:46.888Z,11.47
2018-12-26T06:29:14.465Z,12.87
2018-12-26T06:31:42.026Z,10.90
2018-12-26T06:34:09.611Z,11.37
2018-12-26T06:36:37.174Z,11.30
2018-12-26T06:39:04.762Z,13.47
2018-12-26T06:41:33.089Z,12.93
2018-12-26T06:44:00.693Z,13.27
2018-12-26T06:46:29.019Z,13.83
2018-12-26T06:48:56.600Z,12.27
2018-12-26T06:51:24.165Z,12.43
2018-12-26T06:53:51.752Z,11.70
2018-12-26T06:56:19.337Z,11.53
2018-12-26T06:58:46.992Z,10.95
2018-12-26T07:01:14.572Z,11.10
2018-12-26T07:03:42.125Z,15.73
2018-12-26T07:06:09.713Z,11.17
2018-12-26T07:08:37.303Z,11.53
2018-12-26T07:11:05.637Z,11.30
2018-12-26T07:13:33.233Z,11.95
2018-12-26T07:16:00.829Z,11.13
2018-12-26T07:18:28.386Z,10.65
2018-12-26T07:20:56.017Z,10.60
2018-12-26T07:23:23.576Z,10.15
2018-12-26T07:25:51.926Z,10.00
2018-12-26T07:28:20.262Z,9.95
2018-12-26T07:30:47.846Z,11.10
2018-12-26T07:33:15.460Z,11.02
2018-12-26T07:35:43.009Z,10.60
2018-12-26T07:38:10.606Z,11.63
2018-12-26T07:40:38.159Z,12.10
2018-12-26T07:43:05.749Z,13.00
2018-12-26T07:45:33.292Z,15.53
2018-12-26T07:48:00.887Z,15.48
2018-12-26T07:50:29.217Z,16.70
2018-12-26T07:52:56.780Z,14.75
2018-12-26T07:55:24.370Z,12.55
2018-12-26T07:57:51.941Z,9.55
2018-12-26T08:00:19.528Z,8.88
2018-12-26T08:02:47.112Z,9.20
2018-12-26T08:05:14.679Z,9.27
2018-12-26T08:07:42.369Z,8.95
2018-12-26T08:10:09.918Z,9.25
2018-12-26T08:12:37.555Z,11.18
2018-12-26T08:15:10.546Z,15.23
2018-12-26T08:17:32.760Z,14.03
2018-12-26T08:20:00.331Z,12.82
2018-12-26T08:22:28.723Z,14.60
2018-12-26T08:24:56.280Z,13.45
2018-12-26T08:27:23.860Z,12.60
2018-12-26T08:29:51.413Z,10.75
2018-12-26T08:32:19.013Z,10.63
2018-12-26T08:34:46.569Z,11.73
2018-12-26T08:37:14.156Z,13.30
2018-12-26T08:39:41.734Z,16.85
2018-12-26T08:42:10.052Z,11.60
2018-12-26T08:44:37.655Z,9.38
2018-12-26T08:47:05.241Z,9.60
2018-12-26T08:49:33.793Z,13.00
2018-12-26T08:52:02.112Z,11.43
2018-12-26T08:54:29.696Z,10.80
2018-12-26T08:56:57.288Z,13.10
2018-12-26T08:59:25.646Z,12.05
2018-12-26T09:01:53.214Z,11.80
2018-12-26T09:04:20.771Z,12.87
2018-12-26T09:06:48.360Z,19.70
2018-12-26T09:09:15.916Z,13.73
2018-12-26T09:11:43.496Z,11.67
2018-12-26T09:14:11.048Z,15.17
2018-12-26T09:16:38.639Z,13.40
2018-12-26T09:19:06.189Z,15.90
2018-12-26T09:21:33.765Z,15.30
2018-12-26T09:24:01.329Z,13.50
2018-12-26T09:26:28.884Z,13.43
2018-12-26T09:28:57.459Z,14.20
2018-12-26T09:31:25.947Z,15.97
2018-12-26T09:33:53.529Z,13.60
2018-12-26T09:36:21.845Z,15.10
2018-12-26T09:38:49.444Z,14.10
2018-12-26T09:43:50.933Z,16.37
2018-12-26T09:46:18.506Z,18.50
2018-12-26T09:48:46.097Z,16.47
2018-12-26T09:51:13.661Z,15.47
2018-12-26T09:53:41.262Z,16.90
2018-12-26T09:56:08.816Z,16.33
2018-12-26T09:58:36.407Z,14.13
2018-12-26T10:01:04.034Z,13.57
2018-12-26T10:03:31.621Z,15.57
2018-12-26T10:05:59.176Z,15.73
2018-12-26T10:08:26.757Z,18.90
2018-12-26T10:10:54.320Z,23.40
2018-12-26T10:13:21.908Z,16.23
2018-12-26T10:15:49.493Z,15.17
2018-12-26T10:18:17.054Z,15.20
2018-12-26T10:20:44.609Z,15.63
2018-12-26T10:23:12.185Z,14.07
2018-12-26T10:25:39.768Z,15.47
2018-12-26T10:28:07.397Z,13.83
2018-12-26T10:30:34.952Z,13.43
2018-12-26T10:33:02.542Z,14.50
2018-12-26T10:35:30.152Z,16.20
2018-12-26T10:37:57.751Z,15.90
2018-12-26T10:40:25.316Z,19.53
2018-12-26T10:42:52.885Z,17.13
2018-12-26T10:45:20.478Z,17.73
2018-12-26T10:47:48.807Z,16.23
2018-12-26T10:50:16.392Z,15.90
2018-12-26T10:52:43.961Z,15.77
2018-12-26T10:55:11.869Z,16.48
2018-12-26T10:57:40.437Z,14.57
2018-12-26T11:00:07.988Z,15.20
2018-12-26T11:02:35.667Z,13.87
2018-12-26T11:05:04.225Z,14.10
2018-12-26T11:07:31.806Z,13.18
2018-12-26T11:09:59.403Z,16.20
2018-12-26T11:12:26.957Z,14.50
2018-12-26T11:14:54.508Z,15.60
2018-12-26T11:17:22.092Z,14.83
2018-12-26T11:19:49.651Z,15.80
2018-12-26T11:22:17.259Z,16.07
2018-12-26T11:24:44.846Z,14.00
2018-12-26T11:27:12.485Z,15.63
2018-12-26T11:29:41.985Z,16.30
2018-12-26T11:32:09.557Z,15.10
2018-12-26T11:34:37.204Z,14.40
2018-12-26T11:37:04.765Z,15.20
2018-12-26T11:39:32.332Z,16.40
2018-12-26T11:41:59.909Z,15.43
2018-12-26T11:44:28.266Z,16.37
2018-12-26T11:46:56.948Z,13.93
2018-12-26T11:49:23.436Z,15.17
2018-12-26T11:51:51.014Z,15.70
2018-12-26T11:54:18.573Z,16.30
2018-12-26T11:56:46.160Z,16.90
2018-12-26T11:59:13.716Z,15.10
2018-12-26T12:01:41.269Z,17.40
2018-12-26T12:04:09.815Z,20.43
2018-12-26T12:06:37.384Z,17.50
2018-12-26T12:09:04.969Z,16.13
2018-12-26T12:11:32.512Z,16.30
2018-12-26T12:14:00.094Z,16.27
2018-12-26T12:16:28.680Z,15.67
2018-12-26T12:18:57.035Z,14.00
2018-12-26T12:21:24.592Z,15.37
2018-12-26T12:23:52.188Z,15.33
2018-12-26T12:26:20.543Z,16.03
2018-12-26T12:28:48.097Z,15.30
2018-12-26T12:31:15.695Z,14.70
2018-12-26T12:33:43.258Z,14.80
2018-12-26T12:36:12.969Z,15.13
2018-12-26T12:38:38.472Z,15.37
2018-12-26T12:41:06.042Z,15.53
2018-12-26T12:43:33.584Z,15.33
2018-12-26T12:46:01.169Z,16.73
2018-12-26T12:48:28.804Z,14.90
2018-12-26T12:50:57.354Z,16.47
2018-12-26T12:53:24.928Z,15.83
2018-12-26T12:55:52.481Z,16.47
2018-12-26T12:58:20.826Z,17.60
2018-12-26T13:00:48.409Z,16.63
2018-12-26T13:03:15.984Z,16.90
2018-12-26T13:05:43.535Z,17.23
2018-12-26T13:08:13.277Z,16.30
2018-12-26T13:10:39.489Z,15.90
2018-12-26T13:13:07.069Z,16.27
2018-12-26T13:15:34.626Z,17.30
2018-12-26T13:18:02.212Z,15.30
2018-12-26T13:20:29.769Z,16.50
2018-12-26T13:22:57.325Z,15.77
2018-12-26T13:25:24.908Z,17.33
2018-12-26T13:27:52.461Z,15.77
2018-12-26T13:30:20.814Z,17.00
2018-12-26T13:32:48.372Z,15.93
2018-12-26T13:35:15.964Z,17.60
2018-12-26T13:37:43.519Z,16.87
2018-12-26T13:40:11.959Z,16.40
2018-12-26T13:42:39.542Z,16.80
2018-12-26T13:45:07.133Z,16.90
2018-12-26T13:47:34.686Z,17.27
2018-12-26T13:50:02.271Z,17.03
2018-12-26T13:52:30.132Z,15.60
2018-12-26T13:54:57.704Z,17.60
2018-12-26T13:57:25.296Z,16.43
2018-12-26T14:00:02.105Z,16.50
2018-12-26T14:02:22.033Z,17.73
2018-12-26T14:04:49.584Z,16.47
2018-12-26T14:07:18.145Z,18.60
2018-12-26T14:09:45.714Z,17.97
2018-12-26T14:12:13.305Z,18.93
2018-12-26T14:14:40.853Z,18.50
2018-12-26T14:17:10.203Z,20.00
2018-12-26T14:19:38.518Z,18.80
2018-12-26T14:22:06.102Z,20.58
2018-12-26T14:24:34.673Z,20.87
2018-12-26T14:27:02.259Z,23.73
2018-12-26T14:29:29.841Z,20.77
2018-12-26T14:31:57.404Z,21.73
2018-12-26T14:34:25.047Z,23.67
2018-12-26T14:36:52.643Z,20.80
2018-12-26T14:39:20.971Z,22.70
2018-12-26T14:41:48.555Z,22.50
2018-12-26T14:44:17.165Z,23.30
2018-12-26T14:46:44.728Z,21.97
2018-12-26T14:49:12.310Z,23.50
2018-12-26T14:51:40.623Z,24.87
2018-12-26T14:54:08.206Z,27.30
2018-12-26T14:56:35.820Z,23.77
2018-12-26T14:59:03.393Z,23.17
2018-12-26T15:01:30.969Z,23.50
2018-12-26T15:03:58.609Z,24.80
2018-12-26T15:06:26.188Z,23.70
2018-12-26T15:08:53.744Z,25.80
2018-12-26T15:11:21.324Z,26.07
2018-12-26T15:13:48.890Z,27.53
2018-12-26T15:16:16.497Z,25.53
2018-12-26T15:18:44.091Z,23.80
2018-12-26T15:21:11.649Z,25.00
2018-12-26T15:23:39.230Z,24.83
2018-12-26T15:26:06.821Z,24.17
2018-12-26T15:28:34.373Z,24.53
2018-12-26T15:31:01.960Z,24.63
2018-12-26T15:33:30.547Z,23.40
2018-12-26T15:35:58.107Z,24.90
2018-12-26T15:38:25.696Z,23.87
2018-12-26T15:40:54.040Z,24.13
2018-12-26T15:43:21.675Z,22.73
2018-12-26T15:45:49.247Z,24.93
2018-12-26T15:48:16.846Z,32.80
2018-12-26T15:50:44.409Z,24.57
2018-12-26T15:53:11.998Z,29.10
2018-12-26T15:55:39.552Z,27.40
2018-12-26T15:58:07.133Z,25.73
2018-12-26T16:00:37.547Z,34.53
2018-12-26T16:03:02.321Z,31.00
2018-12-26T16:05:30.225Z,31.60
2018-12-26T16:07:57.941Z,37.20
2018-12-26T16:10:26.460Z,27.83
2018-12-26T16:12:54.045Z,24.03
2018-12-26T16:15:21.601Z,24.70
2018-12-26T16:17:50.181Z,24.90
2018-12-26T16:20:17.764Z,28.40
2018-12-26T16:22:45.317Z,27.97
2018-12-26T16:25:12.915Z,28.97
2018-12-26T16:27:40.473Z,28.20
2018-12-26T16:30:08.059Z,27.77
2018-12-26T16:32:35.636Z,26.23
2018-12-26T16:35:03.217Z,30.47
2018-12-26T16:37:30.769Z,32.30
2018-12-26T16:39:59.125Z,29.60
2018-12-26T16:42:26.677Z,30.63
2018-12-26T16:44:54.252Z,30.93
2018-12-26T16:47:21.837Z,28.57
2018-12-26T16:49:49.395Z,34.73
2018-12-26T16:52:16.985Z,27.70
2018-12-26T16:54:44.548Z,29.90
2018-12-26T16:57:12.140Z,31.13
2018-12-26T16:59:39.761Z,29.87
2018-12-26T17:02:07.426Z,31.20
2018-12-26T17:04:34.990Z,29.50
2018-12-26T17:07:02.577Z,29.23
2018-12-26T17:09:30.157Z,30.87
2018-12-26T17:11:57.730Z,33.50
2018-12-26T17:14:25.311Z,32.60
2018-12-26T17:16:52.896Z,50.93
2018-12-26T17:19:21.245Z,58.30
2018-12-26T17:21:48.813Z,43.97
2018-12-26T17:24:16.941Z,36.60
2018-12-26T17:26:44.017Z,37.40
2018-12-26T17:29:11.600Z,40.10
2018-12-26T17:31:39.241Z,31.83
2018-12-26T17:34:06.821Z,35.43
2018-12-26T17:36:34.389Z,36.40
2018-12-26T17:39:02.937Z,34.83
2018-12-26T17:41:30.531Z,33.53
2018-12-26T17:43:58.116Z,32.30
2018-12-26T17:46:25.689Z,31.63
2018-12-26T17:48:53.289Z,37.70
2018-12-26T17:51:20.872Z,33.60
2018-12-26T17:53:50.848Z,33.30
2018-12-26T17:56:19.289Z,37.17
2018-12-26T17:58:54.677Z,32.33
2018-12-26T18:01:29.849Z,34.30
2018-12-26T18:03:57.441Z,34.47
2018-12-26T18:06:24.997Z,36.03
2018-12-26T18:08:52.807Z,35.20
2018-12-26T18:11:20.416Z,36.20
2018-12-26T18:13:47.972Z,38.57
2018-12-26T18:16:15.553Z,34.73
2018-12-26T18:18:43.109Z,37.07
2018-12-26T18:21:10.692Z,36.90
2018-12-26T18:23:38.401Z,34.33
2018-12-26T18:26:05.934Z,38.50
2018-12-26T18:28:33.484Z,39.40
2018-12-26T18:31:01.090Z,40.53
2018-12-26T18:33:28.669Z,35.80
2018-12-26T18:35:57.014Z,35.93
2018-12-26T18:38:24.595Z,34.73
2018-12-26T18:40:52.164Z,33.17
2018-12-26T18:43:19.748Z,31.27
2018-12-26T18:45:47.333Z,31.40
2018-12-26T18:48:15.901Z,36.33
2018-12-26T18:50:43.461Z,37.97
2018-12-26T18:53:11.026Z,37.87
2018-12-26T18:55:38.602Z,27.67
2018-12-26T18:58:06.168Z,26.60
2018-12-26T19:00:33.756Z,31.47
2018-12-26T19:03:01.341Z,30.67
2018-12-26T19:05:28.904Z,30.10
2018-12-26T19:07:56.502Z,28.70
2018-12-26T19:10:24.084Z,29.43
2018-12-26T19:12:52.645Z,30.17
2018-12-26T19:15:20.248Z,30.20
2018-12-26T19:17:47.834Z,31.13
2018-12-26T19:20:15.406Z,28.53
2018-12-26T19:22:42.989Z,35.50
2018-12-26T19:25:10.585Z,34.90
2018-12-26T19:27:38.264Z,31.90
2018-12-26T19:30:05.881Z,30.73
2018-12-26T19:32:33.441Z,36.77
2018-12-26T19:35:01.028Z,33.60
2018-12-26T19:37:28.584Z,30.20
2018-12-26T19:39:56.193Z,28.43
2018-12-26T19:42:23.766Z,32.60
2018-12-26T19:44:51.362Z,35.90
2018-12-26T19:47:18.935Z,31.13
2018-12-26T19:49:46.497Z,30.50
2018-12-26T19:52:14.091Z,32.60
2018-12-26T19:54:41.685Z,30.00
2018-12-26T19:57:09.277Z,29.10
2018-12-26T19:59:36.838Z,29.67
2018-12-26T20:02:04.422Z,31.50
2018-12-26T20:04:32.183Z,27.33
2018-12-26T20:06:59.826Z,29.03
2018-12-26T20:09:27.421Z,33.00
2018-12-26T20:11:55.093Z,30.27
2018-12-26T20:14:22.682Z,30.27
2018-12-26T20:16:50.265Z,31.20
2018-12-26T20:19:17.895Z,35.00
2018-12-26T20:21:45.453Z,32.47
2018-12-26T20:24:13.087Z,33.07
2018-12-26T20:26:40.665Z,34.47
2018-12-26T20:29:08.257Z,32.73
2018-12-26T20:31:35.874Z,32.83
2018-12-26T20:34:03.519Z,31.40
2018-12-26T20:36:31.086Z,32.27
2018-12-26T20:38:59.660Z,30.20
2018-12-26T20:41:28.026Z,31.07
2018-12-26T20:43:55.604Z,29.00
2018-12-26T20:46:23.193Z,28.50
2018-12-26T20:48:50.792Z,30.90
2018-12-26T20:51:19.148Z,28.80
2018-12-26T20:53:46.736Z,27.10
2018-12-26T20:56:14.336Z,25.67
2018-12-26T20:58:41.922Z,25.40
2018-12-26T21:01:09.488Z,28.40
2018-12-26T21:03:37.101Z,30.33
2018-12-26T21:06:04.673Z,29.10
2018-12-26T21:08:32.257Z,28.67
2018-12-26T21:11:00.393Z,29.80
2018-12-26T21:13:27.975Z,27.57
2018-12-26T21:15:55.559Z,28.47
2018-12-26T21:18:23.887Z,28.37
2018-12-26T21:20:51.479Z,28.83
2018-12-26T21:23:19.811Z,29.87
2018-12-26T21:25:47.479Z,28.57
2018-12-26T21:28:15.053Z,28.83
2018-12-26T21:30:42.664Z,31.47
2018-12-26T21:33:10.865Z,32.80
2018-12-26T21:35:38.475Z,32.93
2018-12-26T21:38:06.061Z,33.53
2018-12-26T21:40:33.610Z,34.70
2018-12-26T21:43:01.198Z,35.37
2018-12-26T21:45:28.752Z,29.00
2018-12-26T21:47:56.328Z,27.80
2018-12-26T21:50:23.914Z,28.40
2018-12-26T21:52:51.504Z,33.50
2018-12-26T21:55:19.067Z,26.57
2018-12-26T21:57:46.653Z,26.97
2018-12-26T22:00:14.406Z,28.40
2018-12-26T22:02:43.033Z,23.35
2018-12-26T22:05:10.590Z,24.77
2018-12-26T22:07:38.178Z,35.80
2018-12-26T22:10:05.743Z,38.83
2018-12-26T22:12:33.524Z,47.70
2018-12-26T22:15:01.150Z,26.45
2018-12-26T22:17:28.729Z,21.40
2018-12-26T22:19:56.329Z,25.23
2018-12-26T22:22:23.885Z,42.37
2018-12-26T22:24:51.440Z,32.77
2018-12-26T22:27:19.073Z,53.20
2018-12-26T22:29:46.628Z,34.33
2018-12-26T22:32:14.214Z,37.57
2018-12-26T22:34:41.778Z,22.43
2018-12-26T22:37:09.328Z,34.07
2018-12-26T22:39:36.921Z,23.43
2018-12-26T22:42:04.473Z,23.50
2018-12-26T22:44:33.790Z,24.15
2018-12-26T22:47:01.344Z,26.83
2018-12-26T22:49:28.945Z,33.07
2018-12-26T22:51:56.500Z,23.20
2018-12-26T22:54:24.451Z,22.60
2018-12-26T22:56:51.995Z,21.60
2018-12-26T22:59:19.590Z,21.92
2018-12-26T23:01:47.169Z,22.70
2018-12-26T23:04:14.761Z,21.90
2018-12-26T23:06:42.329Z,20.83
2018-12-26T23:09:11.048Z,23.80
2018-12-26T23:11:39.617Z,24.13
2018-12-26T23:14:07.207Z,21.95
2018-12-26T23:16:34.810Z,22.27
2018-12-26T23:19:02.407Z,22.85
2018-12-26T23:21:29.964Z,23.10
2018-12-26T23:23:57.549Z,21.95
2018-12-26T23:26:27.046Z,22.50
2018-12-26T23:28:54.641Z,24.25
2018-12-26T23:31:22.201Z,22.93
2018-12-26T23:33:49.762Z,22.37
2018-12-26T23:36:17.355Z,20.40
2018-12-26T23:38:44.917Z,21.40
2018-12-26T23:41:12.553Z,23.37
2018-12-26T23:43:40.118Z,20.40
2018-12-26T23:46:07.678Z,21.40
2018-12-26T23:48:36.260Z,22.08
2018-12-26T23:51:03.846Z,22.30
2018-12-26T23:53:31.435Z,21.73
2018-12-26T23:55:59.758Z,19.47
2018-12-26T23:58:27.357Z,19.75
