createdAt,value
2018-12-21T00:00:33.367Z,1008.78
2018-12-21T00:01:33.395Z,1008.74
2018-12-21T00:02:33.427Z,1008.79
2018-12-21T00:03:33.456Z,1008.81
2018-12-21T00:04:33.489Z,1008.76
2018-12-21T00:05:33.514Z,1008.79
2018-12-21T00:06:33.543Z,1008.76
2018-12-21T00:07:33.581Z,1008.73
2018-12-21T00:08:33.606Z,1008.75
2018-12-21T00:09:33.633Z,1008.72
2018-12-21T00:10:33.663Z,1008.75
2018-12-21T00:11:33.694Z,1008.73
2018-12-21T00:12:33.724Z,1008.70
2018-12-21T00:13:33.752Z,1008.68
2018-12-21T00:14:33.782Z,1008.67
2018-12-21T00:15:33.811Z,1008.66
2018-12-21T00:16:33.842Z,1008.69
2018-12-21T00:17:34.769Z,1008.72
2018-12-21T00:18:33.940Z,1008.72
2018-12-21T00:19:33.931Z,1008.69
2018-12-21T00:20:33.960Z,1008.71
2018-12-21T00:21:33.989Z,1008.65
2018-12-21T00:22:34.020Z,1008.64
2018-12-21T00:23:34.048Z,1008.71
2018-12-21T00:24:34.079Z,1008.66
2018-12-21T00:25:34.106Z,1008.59
2018-12-21T00:26:34.177Z,1008.59
2018-12-21T00:27:34.168Z,1008.60
2018-12-21T00:28:34.197Z,1008.56
2018-12-21T00:29:34.226Z,1008.58
2018-12-21T00:30:34.256Z,1008.55
2018-12-21T00:31:34.286Z,1008.60
2018-12-21T00:32:34.315Z,1008.55
2018-12-21T00:33:34.346Z,1008.53
2018-12-21T00:34:34.386Z,1008.52
2018-12-21T00:35:34.405Z,1008.54
2018-12-21T00:36:34.433Z,1008.52
2018-12-21T00:37:34.463Z,1008.51
2018-12-21T00:38:34.492Z,1008.49
2018-12-21T00:39:34.522Z,1008.51
2018-12-21T00:40:34.552Z,1008.55
2018-12-21T00:41:34.582Z,1008.50
2018-12-21T00:42:34.609Z,1008.48
2018-12-21T00:43:34.640Z,1008.42
2018-12-21T00:44:34.670Z,1008.51
2018-12-21T00:45:34.700Z,1008.45
2018-12-21T00:46:34.727Z,1008.49
2018-12-21T00:47:34.758Z,1008.50
2018-12-21T00:48:34.787Z,1008.55
2018-12-21T00:49:34.815Z,1008.56
2018-12-21T00:50:34.846Z,1008.51
2018-12-21T00:51:34.875Z,1008.50
2018-12-21T00:52:34.904Z,1008.52
2018-12-21T00:53:34.933Z,1008.52
2018-12-21T00:54:34.964Z,1008.53
2018-12-21T00:55:34.992Z,1008.48
2018-12-21T00:56:35.022Z,1008.56
2018-12-21T00:57:35.053Z,1008.51
2018-12-21T00:58:35.081Z,1008.59
2018-12-21T00:59:35.112Z,1008.55
2018-12-21T01:00:35.141Z,1008.54
2018-12-21T01:01:35.169Z,1008.56
2018-12-21T01:02:35.198Z,1008.63
2018-12-21T01:03:35.228Z,1008.59
2018-12-21T01:04:35.258Z,1008.58
2018-12-21T01:05:35.286Z,1008.55
2018-12-21T01:06:35.316Z,1008.58
2018-12-21T01:07:35.346Z,1008.59
2018-12-21T01:08:35.378Z,1008.57
2018-12-21T01:09:35.405Z,1008.59
2018-12-21T01:10:35.435Z,1008.65
2018-12-21T01:11:35.464Z,1008.62
2018-12-21T01:12:35.493Z,1008.65
2018-12-21T01:13:35.524Z,1008.62
2018-12-21T01:14:35.551Z,1008.65
2018-12-21T01:15:35.582Z,1008.65
2018-12-21T01:16:35.612Z,1008.66
2018-12-21T01:17:35.640Z,1008.62
2018-12-21T01:18:35.669Z,1008.68
2018-12-21T01:19:35.698Z,1008.70
2018-12-21T01:20:35.727Z,1008.70
2018-12-21T01:21:38.898Z,1008.70
2018-12-21T01:22:35.786Z,1008.70
2018-12-21T01:23:35.815Z,1008.65
2018-12-21T01:24:35.845Z,1008.71
2018-12-21T01:25:35.874Z,1008.69
2018-12-21T01:26:35.904Z,1008.63
2018-12-21T01:27:35.932Z,1008.67
2018-12-21T01:28:35.962Z,1008.67
2018-12-21T01:29:35.991Z,1008.69
2018-12-21T01:30:36.019Z,1008.66
2018-12-21T01:31:36.050Z,1008.66
2018-12-21T01:32:36.080Z,1008.68
2018-12-21T01:33:36.113Z,1008.65
2018-12-21T01:34:36.138Z,1008.64
2018-12-21T01:35:36.167Z,1008.63
2018-12-21T01:36:36.196Z,1008.62
2018-12-21T01:37:36.229Z,1008.60
2018-12-21T01:38:36.261Z,1008.63
2018-12-21T01:39:36.283Z,1008.62
2018-12-21T01:40:36.314Z,1008.61
2018-12-21T01:41:36.342Z,1008.57
2018-12-21T01:42:36.378Z,1008.58
2018-12-21T01:43:36.402Z,1008.58
2018-12-21T01:44:36.432Z,1008.55
2018-12-21T01:45:36.461Z,1008.56
2018-12-21T01:46:36.489Z,1008.54
2018-12-21T01:47:36.519Z,1008.53
2018-12-21T01:48:36.556Z,1008.52
2018-12-21T01:49:36.576Z,1008.52
2018-12-21T01:50:36.609Z,1008.50
2018-12-21T01:51:36.637Z,1008.50
2018-12-21T01:52:36.666Z,1008.46
2018-12-21T01:53:36.695Z,1008.39
2018-12-21T01:54:36.724Z,1008.35
2018-12-21T01:55:36.754Z,1008.34
2018-12-21T01:56:36.783Z,1008.38
2018-12-21T01:57:36.813Z,1008.35
2018-12-21T01:58:36.842Z,1008.37
2018-12-21T01:59:36.871Z,1008.33
2018-12-21T02:00:36.902Z,1008.50
2018-12-21T02:01:36.932Z,1008.32
2018-12-21T02:02:36.959Z,1008.33
2018-12-21T02:03:36.988Z,1008.37
2018-12-21T02:04:37.018Z,1008.39
2018-12-21T02:05:37.046Z,1008.38
2018-12-21T02:06:37.080Z,1008.38
2018-12-21T02:07:37.115Z,1008.32
2018-12-21T02:08:37.137Z,1008.39
2018-12-21T02:09:37.165Z,1008.33
2018-12-21T02:10:37.195Z,1008.31
2018-12-21T02:11:37.224Z,1008.30
2018-12-21T02:12:37.253Z,1008.28
2018-12-21T02:13:37.313Z,1008.35
2018-12-21T02:14:37.347Z,1008.24
2018-12-21T02:15:37.341Z,1008.22
2018-12-21T02:16:37.416Z,1008.23
2018-12-21T02:17:37.406Z,1008.23
2018-12-21T02:18:37.430Z,1008.20
2018-12-21T02:19:37.459Z,1008.24
2018-12-21T02:20:37.488Z,1008.20
2018-12-21T02:21:37.518Z,1008.16
2018-12-21T02:22:37.546Z,1008.18
2018-12-21T02:23:37.577Z,1008.17
2018-12-21T02:24:37.606Z,1008.21
2018-12-21T02:25:37.635Z,1008.19
2018-12-21T02:26:37.665Z,1008.21
2018-12-21T02:27:37.697Z,1008.14
2018-12-21T02:28:37.723Z,1008.23
2018-12-21T02:29:37.753Z,1008.17
2018-12-21T02:30:37.783Z,1008.15
2018-12-21T02:31:37.813Z,1008.14
2018-12-21T02:32:37.842Z,1008.10
2018-12-21T02:33:37.877Z,1008.11
2018-12-21T02:34:37.902Z,1008.12
2018-12-21T02:35:37.931Z,1008.14
2018-12-21T02:36:37.960Z,1008.12
2018-12-21T02:37:37.992Z,1008.12
2018-12-21T02:38:38.019Z,1008.08
2018-12-21T02:39:38.049Z,1008.10
2018-12-21T02:40:38.079Z,1008.08
2018-12-21T02:41:38.108Z,1008.08
2018-12-21T02:42:38.136Z,1008.16
2018-12-21T02:43:38.166Z,1008.18
2018-12-21T02:44:38.206Z,1008.14
2018-12-21T02:45:38.226Z,1008.09
2018-12-21T02:46:38.258Z,1008.15
2018-12-21T02:47:38.292Z,1008.11
2018-12-21T02:48:38.315Z,1008.15
2018-12-21T02:49:38.341Z,1008.11
2018-12-21T02:50:38.373Z,1008.14
2018-12-21T02:51:38.403Z,1008.09
2018-12-21T02:52:38.433Z,1008.15
2018-12-21T02:53:38.461Z,1008.11
2018-12-21T02:54:38.604Z,1008.15
2018-12-21T02:55:38.530Z,1008.11
2018-12-21T02:56:38.556Z,1008.14
2018-12-21T02:57:38.579Z,1008.12
2018-12-21T02:58:38.610Z,1008.05
2018-12-21T02:59:38.640Z,1008.06
2018-12-21T03:00:38.669Z,1008.04
2018-12-21T03:01:38.697Z,1008.06
2018-12-21T03:02:38.729Z,1008.01
2018-12-21T03:03:38.756Z,1008.01
2018-12-21T03:04:38.789Z,1007.96
2018-12-21T03:05:38.815Z,1007.98
2018-12-21T03:06:38.849Z,1007.91
2018-12-21T03:07:38.875Z,1007.94
2018-12-21T03:08:38.906Z,1007.92
2018-12-21T03:09:38.935Z,1007.92
2018-12-21T03:10:38.965Z,1007.90
2018-12-21T03:11:38.999Z,1007.90
2018-12-21T03:12:39.025Z,1007.90
2018-12-21T03:13:39.055Z,1007.86
2018-12-21T03:14:39.082Z,1007.84
2018-12-21T03:15:39.115Z,1007.86
2018-12-21T03:16:39.145Z,1007.86
2018-12-21T03:17:39.172Z,1007.81
2018-12-21T03:18:39.201Z,1007.76
2018-12-21T03:19:39.230Z,1007.82
2018-12-21T03:20:39.262Z,1007.88
2018-12-21T03:21:39.291Z,1007.86
2018-12-21T03:22:39.321Z,1007.82
2018-12-21T03:23:39.349Z,1007.81
2018-12-21T03:24:39.388Z,1007.79
2018-12-21T03:25:39.407Z,1007.82
2018-12-21T03:26:39.439Z,1007.82
2018-12-21T03:27:39.471Z,1007.83
2018-12-21T03:28:39.500Z,1007.79
2018-12-21T03:29:39.526Z,1007.84
2018-12-21T03:30:39.564Z,1007.80
2018-12-21T03:31:39.586Z,1007.83
2018-12-21T03:32:39.624Z,1007.83
2018-12-21T03:33:39.646Z,1007.81
2018-12-21T03:34:39.678Z,1007.85
2018-12-21T03:35:39.731Z,1007.87
2018-12-21T03:36:39.735Z,1007.81
2018-12-21T03:37:39.764Z,1007.85
2018-12-21T03:38:39.792Z,1007.81
2018-12-21T03:39:39.827Z,1007.81
2018-12-21T03:40:39.851Z,1007.84
2018-12-21T03:41:39.881Z,1007.72
2018-12-21T03:42:39.912Z,1007.79
2018-12-21T03:43:39.941Z,1007.75
2018-12-21T03:44:39.974Z,1007.75
2018-12-21T03:45:40.001Z,1007.78
2018-12-21T03:46:40.029Z,1007.74
2018-12-21T03:47:40.059Z,1007.73
2018-12-21T03:48:40.089Z,1007.73
2018-12-21T03:49:40.133Z,1007.70
2018-12-21T03:50:40.149Z,1007.68
2018-12-21T03:51:40.177Z,1007.64
2018-12-21T03:52:40.206Z,1007.61
2018-12-21T03:53:40.237Z,1007.67
2018-12-21T03:54:40.310Z,1007.58
2018-12-21T03:55:40.296Z,1007.59
2018-12-21T03:56:40.328Z,1007.62
2018-12-21T03:57:40.357Z,1007.58
2018-12-21T03:58:40.384Z,1007.63
2018-12-21T03:59:40.413Z,1007.57
2018-12-21T04:00:40.445Z,1007.59
2018-12-21T04:01:40.472Z,1007.57
2018-12-21T04:02:40.504Z,1007.60
2018-12-21T04:03:40.530Z,1007.54
2018-12-21T04:04:40.562Z,1007.53
2018-12-21T04:05:40.591Z,1007.53
2018-12-21T04:06:40.618Z,1007.51
2018-12-21T04:07:40.649Z,1007.54
2018-12-21T04:08:40.678Z,1007.51
2018-12-21T04:09:40.708Z,1007.49
2018-12-21T04:10:40.739Z,1007.56
2018-12-21T04:11:40.768Z,1007.44
2018-12-21T04:12:40.804Z,1007.48
2018-12-21T04:13:40.852Z,1007.47
2018-12-21T04:14:40.856Z,1007.47
2018-12-21T04:15:40.885Z,1007.48
2018-12-21T04:16:40.915Z,1007.45
2018-12-21T04:17:40.945Z,1007.43
2018-12-21T04:18:40.973Z,1007.43
2018-12-21T04:19:41.004Z,1007.41
2018-12-21T04:20:41.034Z,1007.46
2018-12-21T04:21:41.062Z,1007.41
2018-12-21T04:22:41.095Z,1007.53
2018-12-21T04:23:41.119Z,1007.42
2018-12-21T04:24:41.152Z,1007.44
2018-12-21T04:25:41.189Z,1007.40
2018-12-21T04:26:41.285Z,1007.41
2018-12-21T04:27:41.241Z,1007.46
2018-12-21T04:28:41.270Z,1007.46
2018-12-21T04:29:41.297Z,1007.42
2018-12-21T04:30:41.329Z,1007.37
2018-12-21T04:31:41.358Z,1007.39
2018-12-21T04:32:41.387Z,1007.36
2018-12-21T04:33:41.416Z,1007.37
2018-12-21T04:34:41.446Z,1007.37
2018-12-21T04:35:41.480Z,1007.35
2018-12-21T04:36:41.510Z,1007.41
2018-12-21T04:37:41.535Z,1007.43
2018-12-21T04:38:41.568Z,1007.35
2018-12-21T04:39:41.593Z,1007.42
2018-12-21T04:40:41.625Z,1007.41
2018-12-21T04:41:41.652Z,1007.44
2018-12-21T04:42:41.684Z,1007.41
2018-12-21T04:43:41.715Z,1007.53
2018-12-21T04:44:41.740Z,1007.43
2018-12-21T04:45:41.771Z,1007.37
2018-12-21T04:46:41.800Z,1007.35
2018-12-21T04:47:41.829Z,1007.39
2018-12-21T04:48:41.859Z,1007.40
2018-12-21T04:49:41.888Z,1007.35
2018-12-21T04:50:41.918Z,1007.38
2018-12-21T04:51:41.949Z,1007.35
2018-12-21T04:52:43.419Z,1007.31
2018-12-21T04:53:42.007Z,1007.32
2018-12-21T04:54:42.044Z,1007.35
2018-12-21T04:55:42.065Z,1007.31
2018-12-21T04:56:42.096Z,1007.31
2018-12-21T04:57:42.124Z,1007.29
2018-12-21T04:58:42.155Z,1007.33
2018-12-21T04:59:42.184Z,1007.25
2018-12-21T05:00:42.215Z,1007.26
2018-12-21T05:01:42.242Z,1007.25
2018-12-21T05:02:42.272Z,1007.19
2018-12-21T05:03:42.303Z,1007.19
2018-12-21T05:04:42.339Z,1007.22
2018-12-21T05:05:42.371Z,1007.21
2018-12-21T05:06:42.393Z,1007.20
2018-12-21T05:07:42.422Z,1007.16
2018-12-21T05:08:42.448Z,1007.23
2018-12-21T05:09:42.479Z,1007.16
2018-12-21T05:10:42.512Z,1007.19
2018-12-21T05:11:42.537Z,1007.19
2018-12-21T05:12:42.569Z,1007.23
2018-12-21T05:13:42.600Z,1007.17
2018-12-21T05:14:42.628Z,1007.14
2018-12-21T05:15:42.656Z,1007.12
2018-12-21T05:16:42.685Z,1007.16
2018-12-21T05:17:42.720Z,1007.12
2018-12-21T05:18:42.744Z,1007.15
2018-12-21T05:19:42.774Z,1007.15
2018-12-21T05:20:42.806Z,1007.17
2018-12-21T05:21:42.833Z,1007.17
2018-12-21T05:22:42.863Z,1007.16
2018-12-21T05:23:42.893Z,1007.12
2018-12-21T05:24:42.922Z,1007.13
2018-12-21T05:25:42.951Z,1007.11
2018-12-21T05:26:42.983Z,1007.11
2018-12-21T05:27:43.013Z,1007.15
2018-12-21T05:28:43.042Z,1007.07
2018-12-21T05:29:43.071Z,1007.09
2018-12-21T05:30:43.100Z,1007.06
2018-12-21T05:31:43.130Z,1007.09
2018-12-21T05:32:43.160Z,1007.13
2018-12-21T05:33:43.193Z,1007.11
2018-12-21T05:34:43.218Z,1007.04
2018-12-21T05:35:43.253Z,1007.10
2018-12-21T05:36:43.285Z,1007.06
2018-12-21T05:37:43.307Z,1007.05
2018-12-21T05:38:43.335Z,1007.09
2018-12-21T05:39:43.366Z,1007.02
2018-12-21T05:40:43.395Z,1007.05
2018-12-21T05:41:43.425Z,1007.06
2018-12-21T05:42:43.456Z,1007.04
2018-12-21T05:43:43.486Z,1007.06
2018-12-21T05:44:43.515Z,1007.05
2018-12-21T05:45:43.545Z,1007.09
2018-12-21T05:46:43.572Z,1006.98
2018-12-21T05:47:43.601Z,1007.00
2018-12-21T05:48:43.632Z,1007.04
2018-12-21T05:49:43.661Z,1006.99
2018-12-21T05:50:43.692Z,1006.94
2018-12-21T05:51:43.720Z,1006.95
2018-12-21T05:52:43.751Z,1006.92
2018-12-21T05:53:43.780Z,1006.91
2018-12-21T05:54:43.810Z,1006.91
2018-12-21T05:55:43.854Z,1006.90
2018-12-21T05:56:43.873Z,1006.85
2018-12-21T05:57:43.897Z,1006.87
2018-12-21T05:58:43.927Z,1006.85
2018-12-21T05:59:43.958Z,1006.88
2018-12-21T06:00:43.987Z,1006.77
2018-12-21T06:01:44.014Z,1006.83
2018-12-21T06:02:44.056Z,1006.78
2018-12-21T06:03:44.076Z,1006.80
2018-12-21T06:04:44.104Z,1006.76
2018-12-21T06:05:44.132Z,1006.75
2018-12-21T06:06:44.163Z,1006.69
2018-12-21T06:07:44.193Z,1006.67
2018-12-21T06:08:44.223Z,1006.67
2018-12-21T06:09:44.250Z,1006.62
2018-12-21T06:10:44.281Z,1006.61
2018-12-21T06:11:44.310Z,1006.57
2018-12-21T06:12:44.342Z,1006.56
2018-12-21T06:13:44.371Z,1006.55
2018-12-21T06:14:44.400Z,1006.55
2018-12-21T06:15:44.430Z,1006.56
2018-12-21T06:16:44.460Z,1006.54
2018-12-21T06:17:44.489Z,1006.52
2018-12-21T06:18:44.517Z,1006.51
2018-12-21T06:19:44.549Z,1006.52
2018-12-21T06:20:44.578Z,1006.46
2018-12-21T06:21:44.607Z,1006.42
2018-12-21T06:22:44.636Z,1006.41
2018-12-21T06:23:44.666Z,1006.38
2018-12-21T06:24:44.700Z,1006.42
2018-12-21T06:25:44.726Z,1006.35
2018-12-21T06:26:44.755Z,1006.33
2018-12-21T06:27:44.785Z,1006.33
2018-12-21T06:28:44.815Z,1006.31
2018-12-21T06:29:44.845Z,1006.28
2018-12-21T06:30:44.875Z,1006.27
2018-12-21T06:31:44.904Z,1006.26
2018-12-21T06:32:44.933Z,1006.20
2018-12-21T06:33:44.963Z,1006.19
2018-12-21T06:34:44.992Z,1006.20
2018-12-21T06:35:45.026Z,1006.19
2018-12-21T06:36:45.053Z,1006.21
2018-12-21T06:37:45.082Z,1006.13
2018-12-21T06:38:45.111Z,1006.26
2018-12-21T06:39:45.141Z,1006.07
2018-12-21T06:40:45.171Z,1006.09
2018-12-21T06:41:45.200Z,1006.09
2018-12-21T06:42:45.232Z,1006.08
2018-12-21T06:43:45.260Z,1006.05
2018-12-21T06:44:45.291Z,1006.07
2018-12-21T06:45:45.320Z,1006.04
2018-12-21T06:46:45.348Z,1006.05
2018-12-21T06:47:45.378Z,1006.09
2018-12-21T06:48:45.408Z,1006.07
2018-12-21T06:49:45.438Z,1006.07
2018-12-21T06:50:45.467Z,1006.03
2018-12-21T06:51:45.501Z,1005.98
2018-12-21T06:52:45.527Z,1006.05
2018-12-21T06:53:45.558Z,1006.02
2018-12-21T06:54:45.585Z,1006.09
2018-12-21T06:55:45.615Z,1006.06
2018-12-21T06:56:45.646Z,1006.02
2018-12-21T06:57:45.675Z,1006.02
2018-12-21T06:58:45.705Z,1006.05
2018-12-21T06:59:45.734Z,1006.05
2018-12-21T07:00:45.763Z,1006.00
2018-12-21T07:01:45.794Z,1006.01
2018-12-21T07:02:45.823Z,1006.00
2018-12-21T07:03:45.853Z,1005.96
2018-12-21T07:04:45.884Z,1005.99
2018-12-21T07:05:45.916Z,1005.99
2018-12-21T07:06:45.943Z,1005.97
2018-12-21T07:07:45.972Z,1005.91
2018-12-21T07:08:46.002Z,1005.89
2018-12-21T07:09:46.031Z,1005.88
2018-12-21T07:10:46.062Z,1005.82
2018-12-21T07:11:46.091Z,1005.88
2018-12-21T07:12:46.985Z,1005.82
2018-12-21T07:13:46.153Z,1005.82
2018-12-21T07:14:46.186Z,1005.77
2018-12-21T07:15:46.210Z,1005.79
2018-12-21T07:16:46.240Z,1005.75
2018-12-21T07:17:46.271Z,1005.73
2018-12-21T07:18:46.299Z,1005.75
2018-12-21T07:19:46.329Z,1005.77
2018-12-21T07:20:46.359Z,1005.77
2018-12-21T07:21:46.387Z,1005.66
2018-12-21T07:22:46.417Z,1005.71
2018-12-21T07:23:46.449Z,1005.69
2018-12-21T07:24:46.477Z,1005.74
2018-12-21T07:25:46.508Z,1005.68
2018-12-21T07:26:46.536Z,1005.70
2018-12-21T07:27:46.568Z,1005.67
2018-12-21T07:28:46.599Z,1005.70
2018-12-21T07:29:46.626Z,1005.68
2018-12-21T07:30:46.656Z,1005.71
2018-12-21T07:31:46.688Z,1005.71
2018-12-21T07:32:46.721Z,1005.71
2018-12-21T07:33:46.747Z,1005.69
2018-12-21T07:34:46.776Z,1005.64
2018-12-21T07:35:46.809Z,1005.70
2018-12-21T07:36:46.837Z,1005.68
2018-12-21T07:37:46.866Z,1005.70
2018-12-21T07:38:46.896Z,1005.69
2018-12-21T07:39:46.926Z,1005.61
2018-12-21T07:40:46.956Z,1005.61
2018-12-21T07:41:46.986Z,1005.62
2018-12-21T07:42:47.014Z,1005.54
2018-12-21T07:43:47.045Z,1005.56
2018-12-21T07:44:47.075Z,1005.56
2018-12-21T07:45:47.105Z,1005.58
2018-12-21T07:46:47.135Z,1005.59
2018-12-21T07:47:47.165Z,1005.57
2018-12-21T07:48:47.195Z,1005.50
2018-12-21T07:49:47.228Z,1005.52
2018-12-21T07:50:47.254Z,1005.49
2018-12-21T07:51:47.284Z,1005.44
2018-12-21T07:52:47.315Z,1005.53
2018-12-21T07:53:47.347Z,1005.50
2018-12-21T07:54:47.373Z,1005.36
2018-12-21T07:55:47.405Z,1005.44
2018-12-21T07:56:47.434Z,1005.38
2018-12-21T07:57:47.462Z,1005.36
2018-12-21T07:58:47.520Z,1005.49
2018-12-21T07:59:47.524Z,1005.43
2018-12-21T08:00:47.561Z,1005.40
2018-12-21T08:01:47.581Z,1005.39
2018-12-21T08:02:47.611Z,1005.41
2018-12-21T08:03:47.642Z,1005.33
2018-12-21T08:04:47.674Z,1005.27
2018-12-21T08:05:47.722Z,1005.35
2018-12-21T08:06:47.732Z,1005.36
2018-12-21T08:07:47.763Z,1005.39
2018-12-21T08:08:47.791Z,1005.36
2018-12-21T08:09:47.820Z,1005.39
2018-12-21T08:10:47.851Z,1005.35
2018-12-21T08:11:47.882Z,1005.30
2018-12-21T08:12:47.912Z,1005.26
2018-12-21T08:13:47.958Z,1005.29
2018-12-21T08:14:47.969Z,1005.28
2018-12-21T08:15:48.001Z,1005.29
2018-12-21T08:16:48.030Z,1005.24
2018-12-21T08:17:48.060Z,1005.19
2018-12-21T08:18:48.092Z,1005.26
2018-12-21T08:19:48.119Z,1005.22
2018-12-21T08:20:48.150Z,1005.18
2018-12-21T08:21:48.178Z,1005.22
2018-12-21T08:22:48.210Z,1005.16
2018-12-21T08:23:48.239Z,1005.15
2018-12-21T08:24:48.268Z,1005.14
2018-12-21T08:25:48.297Z,1005.10
2018-12-21T08:26:48.328Z,1005.13
2018-12-21T08:27:48.358Z,1005.09
2018-12-21T08:28:48.387Z,1005.07
2018-12-21T08:29:48.415Z,1005.02
2018-12-21T08:30:48.447Z,1004.99
2018-12-21T08:31:48.476Z,1005.00
2018-12-21T08:32:48.506Z,1005.02
2018-12-21T08:33:48.541Z,1004.96
2018-12-21T08:34:48.567Z,1005.03
2018-12-21T08:35:48.595Z,1005.03
2018-12-21T08:36:48.627Z,1004.99
2018-12-21T08:37:48.655Z,1004.89
2018-12-21T08:38:48.684Z,1004.85
2018-12-21T08:39:48.715Z,1004.86
2018-12-21T08:40:48.746Z,1004.78
2018-12-21T08:41:48.775Z,1004.75
2018-12-21T08:42:48.803Z,1004.79
2018-12-21T08:43:48.835Z,1004.70
2018-12-21T08:44:48.863Z,1004.77
2018-12-21T08:45:48.892Z,1004.76
2018-12-21T08:46:48.923Z,1004.73
2018-12-21T08:47:48.955Z,1004.68
2018-12-21T08:48:48.982Z,1004.72
2018-12-21T08:49:49.013Z,1004.62
2018-12-21T08:50:49.043Z,1004.65
2018-12-21T08:51:49.078Z,1004.74
2018-12-21T08:52:49.104Z,1004.60
2018-12-21T08:53:52.572Z,1004.57
2018-12-21T08:54:49.165Z,1004.61
2018-12-21T08:55:49.205Z,1004.61
2018-12-21T08:56:49.222Z,1004.67
2018-12-21T08:57:49.251Z,1004.72
2018-12-21T08:58:49.281Z,1004.69
2018-12-21T08:59:49.310Z,1004.60
2018-12-21T09:00:49.342Z,1004.58
2018-12-21T09:01:49.371Z,1004.71
2018-12-21T09:02:49.401Z,1004.69
2018-12-21T09:03:49.433Z,1004.78
2018-12-21T09:04:49.463Z,1004.69
2018-12-21T09:05:49.488Z,1004.72
2018-12-21T09:06:49.520Z,1004.71
2018-12-21T09:07:49.550Z,1004.67
2018-12-21T09:08:49.580Z,1004.63
2018-12-21T09:09:49.608Z,1004.56
2018-12-21T09:10:49.638Z,1004.63
2018-12-21T09:11:49.668Z,1004.61
2018-12-21T09:12:49.699Z,1004.57
2018-12-21T09:13:49.727Z,1004.53
2018-12-21T09:14:49.758Z,1004.55
2018-12-21T09:15:49.788Z,1004.53
2018-12-21T09:16:49.819Z,1004.53
2018-12-21T09:17:49.847Z,1004.54
2018-12-21T09:18:49.880Z,1004.55
2018-12-21T09:19:49.907Z,1004.60
2018-12-21T09:20:49.944Z,1004.46
2018-12-21T09:21:49.967Z,1004.41
2018-12-21T09:22:49.999Z,1004.39
2018-12-21T09:23:50.027Z,1004.39
2018-12-21T09:24:50.056Z,1004.46
2018-12-21T09:25:50.086Z,1004.43
2018-12-21T09:26:50.115Z,1004.35
2018-12-21T09:27:50.147Z,1004.36
2018-12-21T09:28:50.176Z,1004.35
2018-12-21T09:29:50.206Z,1004.33
2018-12-21T09:30:50.234Z,1004.33
2018-12-21T09:31:50.265Z,1004.33
2018-12-21T09:32:50.296Z,1004.32
2018-12-21T09:33:50.324Z,1004.30
2018-12-21T09:34:50.355Z,1004.27
2018-12-21T09:35:50.385Z,1004.22
2018-12-21T09:36:50.417Z,1004.20
2018-12-21T09:37:50.444Z,1004.21
2018-12-21T09:38:50.474Z,1004.15
2018-12-21T09:39:50.508Z,1004.07
2018-12-21T09:40:50.533Z,1004.03
2018-12-21T09:41:50.569Z,1004.02
2018-12-21T09:42:50.597Z,1004.05
2018-12-21T09:43:50.639Z,1003.99
2018-12-21T09:44:52.688Z,1003.93
2018-12-21T09:45:50.683Z,1004.03
2018-12-21T09:46:50.712Z,1003.96
2018-12-21T09:47:50.743Z,1003.92
2018-12-21T09:48:50.776Z,1003.91
2018-12-21T09:49:50.802Z,1003.88
2018-12-21T09:50:50.833Z,1003.82
2018-12-21T09:51:50.863Z,1003.79
2018-12-21T09:52:50.891Z,1003.80
2018-12-21T09:53:50.921Z,1003.78
2018-12-21T09:54:50.952Z,1003.80
2018-12-21T09:55:50.996Z,1003.75
2018-12-21T09:56:51.013Z,1003.72
2018-12-21T09:57:51.047Z,1003.73
2018-12-21T09:58:51.072Z,1003.69
2018-12-21T09:59:51.110Z,1003.78
2018-12-21T10:00:51.131Z,1003.69
2018-12-21T10:01:51.161Z,1003.71
2018-12-21T10:02:51.192Z,1003.66
2018-12-21T10:03:51.221Z,1003.64
2018-12-21T10:04:51.251Z,1003.73
2018-12-21T10:05:51.281Z,1003.61
2018-12-21T10:06:51.311Z,1003.62
2018-12-21T10:07:51.341Z,1003.60
2018-12-21T10:08:51.372Z,1003.56
2018-12-21T10:09:51.403Z,1003.47
2018-12-21T10:10:51.431Z,1003.40
2018-12-21T10:11:51.465Z,1003.40
2018-12-21T10:12:53.468Z,1003.35
2018-12-21T10:13:51.581Z,1003.32
2018-12-21T10:14:51.552Z,1003.24
2018-12-21T10:15:51.583Z,1003.26
2018-12-21T10:16:51.612Z,1003.20
2018-12-21T10:17:51.643Z,1003.22
2018-12-21T10:18:51.670Z,1003.16
2018-12-21T10:19:51.702Z,1003.14
2018-12-21T10:20:51.731Z,1003.13
2018-12-21T10:21:51.767Z,1003.20
2018-12-21T10:22:51.791Z,1003.10
2018-12-21T10:23:51.847Z,1003.05
2018-12-21T10:24:51.851Z,1003.03
2018-12-21T10:25:51.880Z,1003.06
2018-12-21T10:26:51.912Z,1002.98
2018-12-21T10:27:51.941Z,1002.95
2018-12-21T10:28:51.972Z,1002.91
2018-12-21T10:29:52.001Z,1002.94
2018-12-21T10:30:52.030Z,1002.92
2018-12-21T10:31:52.060Z,1002.92
2018-12-21T10:32:52.091Z,1002.88
2018-12-21T10:33:52.121Z,1002.86
2018-12-21T10:34:52.151Z,1002.81
2018-12-21T10:35:52.182Z,1002.78
2018-12-21T10:36:52.210Z,1002.76
2018-12-21T10:37:52.241Z,1002.72
2018-12-21T10:38:52.271Z,1002.68
2018-12-21T10:39:52.301Z,1002.65
2018-12-21T10:40:52.331Z,1002.55
2018-12-21T10:41:52.360Z,1002.58
2018-12-21T10:42:52.391Z,1002.52
2018-12-21T10:43:52.422Z,1002.51
2018-12-21T10:44:52.454Z,1002.45
2018-12-21T10:45:52.482Z,1002.42
2018-12-21T10:46:52.513Z,1002.46
2018-12-21T10:47:52.541Z,1002.44
2018-12-21T10:48:52.575Z,1002.40
2018-12-21T10:49:52.600Z,1002.42
2018-12-21T10:50:52.631Z,1002.43
2018-12-21T10:51:52.662Z,1002.31
2018-12-21T10:52:52.693Z,1002.28
2018-12-21T10:53:52.725Z,1002.39
2018-12-21T10:54:52.752Z,1002.21
2018-12-21T10:55:52.782Z,1002.22
2018-12-21T10:56:52.813Z,1002.17
2018-12-21T10:57:52.842Z,1002.14
2018-12-21T10:58:52.874Z,1002.04
2018-12-21T10:59:52.903Z,1002.09
2018-12-21T11:00:52.933Z,1002.03
2018-12-21T11:01:52.966Z,1002.00
2018-12-21T11:02:52.993Z,1001.97
2018-12-21T11:03:53.023Z,1001.95
2018-12-21T11:04:53.055Z,1001.92
2018-12-21T11:05:53.086Z,1001.96
2018-12-21T11:06:53.113Z,1001.92
2018-12-21T11:07:53.142Z,1002.08
2018-12-21T11:08:53.175Z,1001.91
2018-12-21T11:09:53.204Z,1001.81
2018-12-21T11:10:53.234Z,1001.83
2018-12-21T11:11:53.263Z,1001.81
2018-12-21T11:12:53.294Z,1001.74
2018-12-21T11:13:53.322Z,1001.67
2018-12-21T11:14:53.353Z,1001.70
2018-12-21T11:15:53.384Z,1001.68
2018-12-21T11:16:53.415Z,1001.55
2018-12-21T11:17:53.445Z,1001.62
2018-12-21T11:18:53.474Z,1001.57
2018-12-21T11:19:53.504Z,1001.53
2018-12-21T11:20:53.534Z,1001.46
2018-12-21T11:21:53.564Z,1001.42
2018-12-21T11:22:53.595Z,1001.38
2018-12-21T11:23:53.625Z,1001.37
2018-12-21T11:24:53.656Z,1001.28
2018-12-21T11:25:53.684Z,1001.27
2018-12-21T11:26:53.718Z,1001.25
2018-12-21T11:27:53.749Z,1001.33
2018-12-21T11:28:53.776Z,1001.32
2018-12-21T11:29:53.805Z,1001.30
2018-12-21T11:30:53.837Z,1001.23
2018-12-21T11:31:53.867Z,1001.20
2018-12-21T11:32:53.896Z,1001.16
2018-12-21T11:33:53.932Z,1001.19
2018-12-21T11:34:54.976Z,1001.11
2018-12-21T11:35:53.989Z,1001.13
2018-12-21T11:36:54.018Z,1001.09
2018-12-21T11:37:54.047Z,1001.04
2018-12-21T11:38:54.079Z,1000.99
2018-12-21T11:39:54.113Z,1000.94
2018-12-21T11:40:54.142Z,1000.91
2018-12-21T11:41:54.171Z,1000.91
2018-12-21T11:42:54.199Z,1000.94
2018-12-21T11:43:54.229Z,1000.84
2018-12-21T11:44:54.261Z,1000.80
2018-12-21T11:45:54.291Z,1000.73
2018-12-21T11:46:54.322Z,1000.71
2018-12-21T11:47:54.352Z,1000.66
2018-12-21T11:48:54.384Z,1000.64
2018-12-21T11:49:54.420Z,1000.61
2018-12-21T11:50:54.443Z,1000.44
2018-12-21T11:51:54.475Z,1000.44
2018-12-21T11:52:54.503Z,1000.39
2018-12-21T11:53:54.534Z,1000.35
2018-12-21T11:54:54.563Z,1000.36
2018-12-21T11:55:54.600Z,1000.31
2018-12-21T11:56:54.625Z,1000.29
2018-12-21T11:57:54.658Z,1000.24
2018-12-21T11:58:54.685Z,1000.30
2018-12-21T11:59:54.717Z,1000.27
2018-12-21T12:00:54.747Z,1000.21
2018-12-21T12:01:54.776Z,1000.23
2018-12-21T12:02:54.809Z,1000.21
2018-12-21T12:03:54.839Z,1000.23
2018-12-21T12:04:54.868Z,1000.26
2018-12-21T12:05:54.898Z,1000.24