createdAt,value
2018-10-09T00:02:06.909Z,83.80
2018-10-09T00:05:12.442Z,84.00
2018-10-09T00:08:17.897Z,84.10
2018-10-09T00:11:25.515Z,84.00
2018-10-09T00:14:31.006Z,83.80
2018-10-09T00:17:37.470Z,83.90
2018-10-09T00:20:42.882Z,83.80
2018-10-09T00:23:48.389Z,83.80
2018-10-09T00:26:53.785Z,84.00
2018-10-09T00:29:59.223Z,84.40
2018-10-09T00:33:04.726Z,84.40
2018-10-09T00:36:10.141Z,84.70
2018-10-09T00:39:16.145Z,85.10
2018-10-09T00:42:21.583Z,85.10
2018-10-09T00:45:27.088Z,85.10
2018-10-09T00:48:32.839Z,85.20
2018-10-09T00:51:38.270Z,85.40
2018-10-09T00:54:45.870Z,82.90
2018-10-09T00:57:51.281Z,82.60
2018-10-09T01:00:56.714Z,80.80
2018-10-09T01:04:02.509Z,80.20
2018-10-09T01:07:08.172Z,80.30
2018-10-09T01:10:13.594Z,80.30
2018-10-09T01:13:19.014Z,80.40
2018-10-09T01:16:24.433Z,79.70
2018-10-09T01:19:30.002Z,79.10
2018-10-09T01:22:35.486Z,79.10
2018-10-09T01:25:40.906Z,78.90
2018-10-09T01:28:46.297Z,78.60
2018-10-09T01:31:52.470Z,78.70
2018-10-09T01:34:57.970Z,78.50
2018-10-09T01:38:04.246Z,79.30
2018-10-09T01:41:09.682Z,78.30
2018-10-09T01:44:15.125Z,78.60
2018-10-09T01:47:20.545Z,77.90
2018-10-09T01:50:25.954Z,77.90
2018-10-09T01:53:31.373Z,77.60
2018-10-09T01:56:37.254Z,77.20
2018-10-09T01:59:42.651Z,77.50
2018-10-09T02:02:48.161Z,77.10
2018-10-09T02:05:53.898Z,77.10
2018-10-09T02:08:59.353Z,77.00
2018-10-09T02:12:04.793Z,77.00
2018-10-09T02:15:10.274Z,77.50
2018-10-09T02:18:15.768Z,77.00
2018-10-09T02:21:21.216Z,76.70
2018-10-09T02:24:26.721Z,77.90
2018-10-09T02:27:32.141Z,77.00
2018-10-09T02:30:37.529Z,77.20
2018-10-09T02:33:43.226Z,77.40
2018-10-09T02:36:49.043Z,78.00
2018-10-09T02:39:54.458Z,78.30
2018-10-09T02:42:59.933Z,78.20
2018-10-09T02:46:05.361Z,78.40
2018-10-09T02:49:10.802Z,78.80
2018-10-09T02:52:16.199Z,78.90
2018-10-09T02:55:21.722Z,79.30
2018-10-09T02:58:27.145Z,79.50
2018-10-09T03:01:32.537Z,79.80
2018-10-09T03:04:38.070Z,79.90
2018-10-09T03:07:43.477Z,80.10
2018-10-09T03:10:48.889Z,80.30
2018-10-09T03:13:54.408Z,80.60
2018-10-09T03:16:59.795Z,80.90
2018-10-09T03:20:05.573Z,81.20
2018-10-09T03:23:11.038Z,81.60
2018-10-09T03:26:17.210Z,81.80
2018-10-09T03:29:22.641Z,82.20
2018-10-09T03:32:28.025Z,82.70
2018-10-09T03:35:33.829Z,83.10
2018-10-09T03:38:39.279Z,83.50
2018-10-09T03:41:44.693Z,84.50
2018-10-09T03:44:50.243Z,84.50
2018-10-09T03:47:55.649Z,85.50
2018-10-09T03:51:01.576Z,85.10
2018-10-09T03:54:07.528Z,85.60
2018-10-09T03:57:13.229Z,85.80
2018-10-09T04:00:18.673Z,86.00
2018-10-09T04:03:24.128Z,86.10
2018-10-09T04:06:29.557Z,86.10
2018-10-09T04:09:35.012Z,86.30
2018-10-09T04:12:40.769Z,86.40
2018-10-09T04:15:46.289Z,86.40
2018-10-09T04:18:51.725Z,86.50
2018-10-09T04:21:57.153Z,86.80
2018-10-09T04:25:02.585Z,86.80
2018-10-09T04:28:08.170Z,86.90
2018-10-09T04:31:13.561Z,86.90
2018-10-09T04:34:19.033Z,86.70
2018-10-09T04:37:24.454Z,86.80
2018-10-09T04:40:29.837Z,87.00
2018-10-09T04:43:35.392Z,87.50
2018-10-09T04:46:41.145Z,88.40
2018-10-09T04:49:46.562Z,88.50
2018-10-09T04:52:52.257Z,88.30
2018-10-09T04:55:57.817Z,88.30
2018-10-09T04:59:03.233Z,88.20
2018-10-09T05:02:08.701Z,88.30
2018-10-09T05:05:14.160Z,88.50
2018-10-09T05:08:19.581Z,88.30
2018-10-09T05:11:24.976Z,88.30
2018-10-09T05:14:30.538Z,88.70
2018-10-09T05:17:37.131Z,88.80
2018-10-09T05:20:42.545Z,89.50
2018-10-09T05:23:48.732Z,88.50
2018-10-09T05:26:54.133Z,88.70
2018-10-09T05:29:59.834Z,88.40
2018-10-09T05:33:05.333Z,88.70
2018-10-09T05:36:10.756Z,88.50
2018-10-09T05:39:16.181Z,88.70
2018-10-09T05:42:21.626Z,88.90
2018-10-09T05:45:27.056Z,88.80
2018-10-09T05:48:32.597Z,88.70
2018-10-09T05:51:38.018Z,88.50
2018-10-09T05:54:43.582Z,88.90
2018-10-09T05:57:49.023Z,88.70
2018-10-09T06:00:54.646Z,88.50
2018-10-09T06:04:00.117Z,88.10
2018-10-09T06:07:05.886Z,88.40
2018-10-09T06:10:11.677Z,88.10
2018-10-09T06:13:17.174Z,87.70
2018-10-09T06:16:22.617Z,88.30
2018-10-09T06:19:28.013Z,87.40
2018-10-09T06:22:33.533Z,87.50
2018-10-09T06:25:38.990Z,87.10
2018-10-09T06:28:44.406Z,86.80
2018-10-09T06:31:49.848Z,86.60
2018-10-09T06:34:56.058Z,85.60
2018-10-09T06:38:01.710Z,85.00
2018-10-09T06:41:07.253Z,85.00
2018-10-09T06:44:13.202Z,85.30
2018-10-09T06:47:18.661Z,85.10
2018-10-09T06:50:24.794Z,85.00
2018-10-09T06:53:30.544Z,85.60
2018-10-09T06:56:36.200Z,86.20
2018-10-09T06:59:42.167Z,86.10
2018-10-09T07:02:47.670Z,85.70
2018-10-09T07:05:53.866Z,85.60
2018-10-09T07:08:59.932Z,85.50
2018-10-09T07:12:05.451Z,85.70
2018-10-09T07:15:13.629Z,85.40
2018-10-09T07:18:30.563Z,85.50
2018-10-09T07:21:36.016Z,84.80
2018-10-09T07:24:41.575Z,84.70
2018-10-09T07:27:47.154Z,84.50
2018-10-09T07:30:52.770Z,84.30
2018-10-09T07:33:58.226Z,83.40
2018-10-09T07:37:03.662Z,82.80
2018-10-09T07:40:09.090Z,81.70
2018-10-09T07:43:14.523Z,81.90
2018-10-09T07:46:19.994Z,81.90
2018-10-09T07:49:25.414Z,81.60
2018-10-09T07:52:30.853Z,80.40
2018-10-09T07:55:36.285Z,80.80
2018-10-09T07:58:41.852Z,78.50
2018-10-09T08:01:47.415Z,77.40
2018-10-09T08:04:53.018Z,77.00
2018-10-09T08:07:58.583Z,76.40
2018-10-09T08:11:04.031Z,76.60
2018-10-09T08:14:10.225Z,75.80
2018-10-09T08:17:15.673Z,75.90
2018-10-09T08:20:21.098Z,75.90
2018-10-09T08:23:26.597Z,75.40
2018-10-09T08:26:32.002Z,75.60
2018-10-09T08:29:38.325Z,75.50
2018-10-09T08:32:43.874Z,75.50
2018-10-09T08:35:49.526Z,75.20
2018-10-09T08:38:54.962Z,75.00
2018-10-09T08:42:00.539Z,74.30
2018-10-09T08:45:07.476Z,74.20
2018-10-09T08:48:12.923Z,75.10
2018-10-09T08:51:18.342Z,74.30
2018-10-09T08:54:23.806Z,74.60
2018-10-09T08:57:29.326Z,73.50
2018-10-09T09:00:35.210Z,74.00
2018-10-09T09:03:40.686Z,74.60
2018-10-09T09:06:46.302Z,74.20
2018-10-09T09:09:51.704Z,74.20
2018-10-09T09:12:57.131Z,74.30
2018-10-09T09:16:02.662Z,74.70
2018-10-09T09:19:08.078Z,74.80
2018-10-09T09:22:13.578Z,74.30
2018-10-09T09:25:19.019Z,74.30
2018-10-09T09:28:24.614Z,74.50
2018-10-09T09:31:30.369Z,73.80
2018-10-09T09:34:36.235Z,72.50
2018-10-09T09:37:41.650Z,72.40
2018-10-09T09:40:47.427Z,71.60
2018-10-09T09:43:52.876Z,71.70
2018-10-09T09:46:58.339Z,70.10
2018-10-09T09:50:04.646Z,69.90
2018-10-09T09:53:10.451Z,69.90
2018-10-09T09:56:16.058Z,69.00
2018-10-09T09:59:21.540Z,68.70
2018-10-09T10:02:27.121Z,68.30
2018-10-09T10:05:33.155Z,67.80
2018-10-09T10:08:39.146Z,67.30
2018-10-09T10:11:44.549Z,67.10
2018-10-09T10:14:49.995Z,66.80
2018-10-09T10:17:55.421Z,66.70
2018-10-09T10:21:00.823Z,66.70
2018-10-09T10:24:06.323Z,66.60
2018-10-09T10:27:12.085Z,67.00
2018-10-09T10:30:17.629Z,65.30
2018-10-09T10:33:23.214Z,65.00
2018-10-09T10:36:28.664Z,64.10
2018-10-09T10:39:34.282Z,63.70
2018-10-09T10:42:39.758Z,63.30
2018-10-09T10:45:45.242Z,62.60
2018-10-09T10:49:03.632Z,62.30
2018-10-09T10:52:09.612Z,62.90
2018-10-09T10:55:15.114Z,62.40
2018-10-09T10:58:20.602Z,62.40
2018-10-09T11:01:26.097Z,62.00
2018-10-09T11:04:31.758Z,60.60
2018-10-09T11:07:37.526Z,59.00
2018-10-09T11:10:42.987Z,58.90
2018-10-09T11:13:48.918Z,59.70
2018-10-09T11:16:54.327Z,59.20
2018-10-09T11:19:59.753Z,59.30
2018-10-09T11:23:05.327Z,57.70
2018-10-09T11:26:11.205Z,57.20
2018-10-09T11:29:17.149Z,54.40
2018-10-09T11:32:23.119Z,54.50
2018-10-09T11:35:28.755Z,53.20
2018-10-09T11:38:34.424Z,52.20
2018-10-09T11:41:39.917Z,51.50
2018-10-09T11:44:45.495Z,51.20
2018-10-09T11:47:50.921Z,50.80
2018-10-09T11:50:56.603Z,48.60
2018-10-09T11:54:02.032Z,48.00
2018-10-09T11:57:07.821Z,46.70
2018-10-09T12:00:13.463Z,46.00
2018-10-09T12:03:18.919Z,44.20
2018-10-09T12:06:24.730Z,42.80
2018-10-09T12:09:30.214Z,40.50
2018-10-09T12:12:37.863Z,39.90
2018-10-09T12:15:43.320Z,39.60
2018-10-09T12:18:48.950Z,38.80
2018-10-09T12:21:54.385Z,36.80
2018-10-09T12:24:59.855Z,36.00
2018-10-09T12:28:05.287Z,35.50
2018-10-09T12:31:10.725Z,35.40
2018-10-09T12:34:16.234Z,33.90
2018-10-09T12:37:21.655Z,32.40
2018-10-09T12:40:27.037Z,31.70
2018-10-09T12:43:34.418Z,31.70
2018-10-09T12:46:43.999Z,31.60
2018-10-09T12:49:49.442Z,30.70
2018-10-09T12:52:54.910Z,30.20
2018-10-09T12:56:00.546Z,30.00
2018-10-09T12:59:06.118Z,29.40
2018-10-09T13:02:11.756Z,29.50
2018-10-09T13:05:17.167Z,29.10
2018-10-09T13:08:22.594Z,29.60
2018-10-09T13:11:27.978Z,28.80
2018-10-09T13:14:34.098Z,28.90
2018-10-09T13:17:40.071Z,28.90
2018-10-09T13:20:45.735Z,27.70
2018-10-09T13:23:51.320Z,27.20
2018-10-09T13:26:57.115Z,27.90
2018-10-09T13:30:02.748Z,28.50
2018-10-09T13:33:08.197Z,28.90
2018-10-09T13:36:13.644Z,29.10
2018-10-09T13:39:19.401Z,29.80
2018-10-09T13:42:24.851Z,29.60
2018-10-09T13:45:30.278Z,29.70
2018-10-09T13:48:36.806Z,30.10
2018-10-09T13:51:42.323Z,31.20
2018-10-09T13:54:47.849Z,32.00
2018-10-09T13:57:53.323Z,32.50
2018-10-09T14:00:58.764Z,32.80
2018-10-09T14:04:04.199Z,34.20
2018-10-09T14:07:09.610Z,35.50
2018-10-09T14:10:15.106Z,36.50
2018-10-09T14:13:20.668Z,36.60
2018-10-09T14:16:26.114Z,36.20
2018-10-09T14:19:31.739Z,37.00
2018-10-09T14:22:37.232Z,36.40
2018-10-09T14:25:42.873Z,37.70
2018-10-09T14:28:48.640Z,38.00
2018-10-09T14:31:54.054Z,38.30
2018-10-09T14:34:59.556Z,38.20
2018-10-09T14:38:05.251Z,39.60
2018-10-09T14:41:10.646Z,40.50
2018-10-09T14:44:16.115Z,41.40
2018-10-09T14:47:21.505Z,41.30
2018-10-09T14:50:26.899Z,41.10
2018-10-09T14:53:32.298Z,41.00
2018-10-09T14:56:39.807Z,41.40
2018-10-09T14:59:45.530Z,40.50
2018-10-09T15:02:51.528Z,41.90
2018-10-09T15:05:57.251Z,41.40
2018-10-09T15:09:02.690Z,42.30
2018-10-09T15:12:09.514Z,41.80
2018-10-09T15:15:16.039Z,42.40
2018-10-09T15:18:21.434Z,42.60
2018-10-09T15:21:27.219Z,42.20
2018-10-09T15:24:32.706Z,42.60
2018-10-09T15:27:38.166Z,43.20
2018-10-09T15:30:43.548Z,43.80
2018-10-09T15:33:48.971Z,44.20
2018-10-09T15:36:54.406Z,44.20
2018-10-09T15:39:59.887Z,44.70
2018-10-09T15:43:05.343Z,45.90
2018-10-09T15:46:10.993Z,46.70
2018-10-09T15:49:16.390Z,46.40
2018-10-09T15:52:21.810Z,46.60
2018-10-09T15:55:27.211Z,47.60
2018-10-09T15:58:32.633Z,47.20
2018-10-09T16:01:38.039Z,47.70
2018-10-09T16:04:43.495Z,48.20
2018-10-09T16:07:50.382Z,48.90
2018-10-09T16:10:57.975Z,49.40
2018-10-09T16:14:04.352Z,50.00
2018-10-09T16:17:10.111Z,50.90
2018-10-09T16:20:15.482Z,51.70
2018-10-09T16:23:20.894Z,52.70
2018-10-09T16:26:26.285Z,53.20
2018-10-09T16:29:32.263Z,53.80
2018-10-09T16:32:37.910Z,52.20
2018-10-09T16:35:43.447Z,52.00
2018-10-09T16:38:49.453Z,53.20
2018-10-09T16:41:55.826Z,54.60
2018-10-09T16:45:01.315Z,55.10
2018-10-09T16:48:07.582Z,55.90
2018-10-09T16:51:13.023Z,56.00
2018-10-09T16:54:18.495Z,56.90
2018-10-09T16:57:23.923Z,57.00
2018-10-09T17:00:29.975Z,56.50
2018-10-09T17:03:35.604Z,56.40
2018-10-09T17:06:41.063Z,57.10
2018-10-09T17:09:46.707Z,57.30
2018-10-09T17:12:52.229Z,58.00
2018-10-09T17:15:57.634Z,57.80
2018-10-09T17:19:03.830Z,58.70
2018-10-09T17:22:09.242Z,59.10
2018-10-09T17:25:14.701Z,59.90
2018-10-09T17:28:20.136Z,59.80
2018-10-09T17:31:25.721Z,60.50
2018-10-09T17:34:31.163Z,61.40
2018-10-09T17:37:36.591Z,61.90
2018-10-09T17:40:42.013Z,62.40
2018-10-09T17:43:47.501Z,63.10
2018-10-09T17:46:52.908Z,63.50
2018-10-09T17:49:58.583Z,62.90
2018-10-09T17:53:04.061Z,63.10
2018-10-09T17:56:09.521Z,64.40
2018-10-09T17:59:14.958Z,64.20
2018-10-09T18:02:20.422Z,64.30
2018-10-09T18:05:26.019Z,64.90
2018-10-09T18:08:31.488Z,65.10
2018-10-09T18:11:36.964Z,65.30
2018-10-09T18:14:42.434Z,66.40
2018-10-09T18:17:48.014Z,67.10
2018-10-09T18:20:53.461Z,68.00
2018-10-09T18:23:58.894Z,68.30
2018-10-09T18:27:04.303Z,68.50
2018-10-09T18:30:11.207Z,69.00
2018-10-09T18:33:18.813Z,69.80
2018-10-09T18:36:27.230Z,70.10
2018-10-09T18:39:35.993Z,70.50
2018-10-09T18:42:52.512Z,70.80
2018-10-09T18:46:02.924Z,70.90
2018-10-09T18:49:11.919Z,71.20
2018-10-09T18:52:19.534Z,71.60
2018-10-09T18:55:28.841Z,71.80
2018-10-09T18:58:36.731Z,71.90
2018-10-09T19:01:42.148Z,71.90
2018-10-09T19:04:47.655Z,72.30
2018-10-09T19:07:53.379Z,72.60
2018-10-09T19:10:58.794Z,72.70
2018-10-09T19:14:05.109Z,73.10
2018-10-09T19:17:10.542Z,73.60
2018-10-09T19:20:15.966Z,73.90
2018-10-09T19:23:21.417Z,73.90
2018-10-09T19:26:26.854Z,74.30
2018-10-09T19:29:32.306Z,74.30
2018-10-09T19:32:38.331Z,74.50
2018-10-09T19:35:43.878Z,74.80
2018-10-09T19:38:49.309Z,75.00
2018-10-09T19:41:54.766Z,75.20
2018-10-09T19:45:00.268Z,75.70
2018-10-09T19:48:05.714Z,76.10
2018-10-09T19:51:11.305Z,76.40
2018-10-09T19:54:16.806Z,77.10
2018-10-09T19:57:22.220Z,77.20
2018-10-09T20:00:27.651Z,77.40
2018-10-09T20:03:33.079Z,77.50
2018-10-09T20:06:38.549Z,77.90
2018-10-09T20:09:43.950Z,77.30
2018-10-09T20:12:49.362Z,77.40
2018-10-09T20:15:54.854Z,77.50
2018-10-09T20:19:00.279Z,77.60
2018-10-09T20:22:08.698Z,77.80
2018-10-09T20:25:14.287Z,78.10
2018-10-09T20:28:19.709Z,78.40
2018-10-09T20:31:25.550Z,78.80
2018-10-09T20:34:31.050Z,79.00
2018-10-09T20:37:38.546Z,79.30
2018-10-09T20:40:46.026Z,80.30
2018-10-09T20:43:51.654Z,79.70
2018-10-09T20:46:57.081Z,79.80
2018-10-09T20:50:02.528Z,79.80
2018-10-09T20:53:08.068Z,79.80
2018-10-09T20:56:13.478Z,80.00
2018-10-09T20:59:18.909Z,80.00
2018-10-09T21:02:24.346Z,80.30
2018-10-09T21:05:31.829Z,80.50
2018-10-09T21:08:39.587Z,80.30
2018-10-09T21:11:45.023Z,80.40
2018-10-09T21:14:50.712Z,80.80
2018-10-09T21:17:56.198Z,81.10
2018-10-09T21:21:01.816Z,81.10
2018-10-09T21:24:07.306Z,81.20
2018-10-09T21:27:13.459Z,81.20
2018-10-09T21:30:18.921Z,81.30
2018-10-09T21:33:24.442Z,81.50
2018-10-09T21:36:29.848Z,81.50
2018-10-09T21:39:35.457Z,81.70
2018-10-09T21:42:41.005Z,81.80
2018-10-09T21:45:46.650Z,82.00
2018-10-09T21:48:52.058Z,81.90
2018-10-09T21:51:57.467Z,82.10
2018-10-09T21:55:02.904Z,82.00
2018-10-09T21:58:08.295Z,82.10
2018-10-09T22:01:13.933Z,82.40
2018-10-09T22:04:19.386Z,82.80
2018-10-09T22:07:24.817Z,82.80
2018-10-09T22:10:30.198Z,82.80
2018-10-09T22:13:35.963Z,82.90
2018-10-09T22:16:41.526Z,83.30
2018-10-09T22:19:47.882Z,83.20
2018-10-09T22:22:54.027Z,83.00
2018-10-09T22:25:59.762Z,83.20
2018-10-09T22:29:05.178Z,83.20
2018-10-09T22:32:10.623Z,83.20
2018-10-09T22:35:16.578Z,83.20
2018-10-09T22:38:22.026Z,83.50
2018-10-09T22:41:27.444Z,83.40
2018-10-09T22:44:32.981Z,83.40
2018-10-09T22:47:38.425Z,83.30
2018-10-09T22:50:43.920Z,83.70
2018-10-09T22:53:49.434Z,83.60
2018-10-09T22:56:55.038Z,84.00
2018-10-09T23:00:00.502Z,83.80
2018-10-09T23:03:05.974Z,84.10
2018-10-09T23:06:11.392Z,84.40
2018-10-09T23:09:16.819Z,84.80
2018-10-09T23:12:22.211Z,84.80
2018-10-09T23:15:27.630Z,84.80
2018-10-09T23:18:33.032Z,85.00
2018-10-09T23:21:38.463Z,84.90
2018-10-09T23:24:44.000Z,84.90
2018-10-09T23:27:49.427Z,84.80
2018-10-09T23:30:54.838Z,84.90
2018-10-09T23:34:00.314Z,85.10
2018-10-09T23:37:06.078Z,85.30
2018-10-09T23:40:11.487Z,85.30
2018-10-09T23:43:16.986Z,85.20
2018-10-09T23:46:22.623Z,85.00
2018-10-09T23:49:28.022Z,85.20
2018-10-09T23:52:34.047Z,85.30
2018-10-09T23:55:39.470Z,85.10
2018-10-09T23:58:44.910Z,85.30
