createdAt,value
2019-06-01T00:00:37.964Z,18.11
2019-06-01T00:03:10.591Z,18.06
2019-06-01T00:05:42.573Z,17.99
2019-06-01T00:08:14.319Z,17.99
2019-06-01T00:10:47.719Z,17.97
2019-06-01T00:13:19.430Z,17.97
2019-06-01T00:15:50.949Z,17.97
2019-06-01T00:18:22.489Z,17.98
2019-06-01T00:20:54.948Z,17.97
2019-06-01T00:23:26.587Z,17.99
2019-06-01T00:25:58.120Z,17.98
2019-06-01T00:28:29.618Z,18.02
2019-06-01T00:31:01.142Z,18.02
2019-06-01T00:33:32.757Z,18.01
2019-06-01T00:36:04.496Z,18.01
2019-06-01T00:38:36.042Z,18.00
2019-06-01T00:41:07.735Z,17.94
2019-06-01T00:43:39.364Z,17.86
2019-06-01T00:46:10.935Z,17.90
2019-06-01T00:48:43.790Z,17.88
2019-06-01T00:51:15.695Z,17.84
2019-06-01T00:53:49.571Z,17.74
2019-06-01T00:56:21.280Z,17.79
2019-06-01T00:58:53.937Z,17.75
2019-06-01T01:01:25.723Z,17.75
2019-06-01T01:03:57.244Z,17.75
2019-06-01T01:06:28.796Z,17.75
2019-06-01T01:09:00.304Z,17.78
2019-06-01T01:11:33.471Z,17.74
2019-06-01T01:14:06.639Z,17.73
2019-06-01T01:16:38.212Z,17.73
2019-06-01T01:19:09.737Z,17.73
2019-06-01T01:21:41.601Z,17.71
2019-06-01T01:24:13.111Z,17.71
2019-06-01T01:26:44.814Z,17.73
2019-06-01T01:29:16.504Z,17.71
2019-06-01T01:31:49.163Z,17.70
2019-06-01T01:34:20.768Z,17.65
2019-06-01T01:36:53.044Z,17.63
2019-06-01T01:39:25.620Z,17.61
2019-06-01T01:41:58.532Z,17.59
2019-06-01T01:44:30.256Z,17.60
2019-06-01T01:47:01.901Z,17.61
2019-06-01T01:49:33.403Z,17.63
2019-06-01T01:52:04.932Z,17.58
2019-06-01T01:54:36.750Z,17.62
2019-06-01T01:57:08.240Z,17.58
2019-06-01T01:59:41.444Z,17.58
2019-06-01T02:02:13.241Z,17.59
2019-06-01T02:04:44.789Z,17.59
2019-06-01T02:07:16.278Z,17.59
2019-06-01T02:09:51.020Z,17.60
2019-06-01T02:12:23.789Z,17.61
2019-06-01T02:14:55.596Z,17.63
2019-06-01T02:17:27.215Z,17.64
2019-06-01T02:19:58.654Z,17.69
2019-06-01T02:22:30.173Z,17.73
2019-06-01T02:25:02.228Z,17.72
2019-06-01T02:27:34.008Z,17.70
2019-06-01T02:30:06.455Z,17.69
2019-06-01T02:32:37.990Z,17.70
2019-06-01T02:35:09.831Z,17.72
2019-06-01T02:37:41.344Z,17.77
2019-06-01T02:40:13.587Z,17.74
2019-06-01T02:42:45.332Z,17.75
2019-06-01T02:45:17.827Z,17.77
2019-06-01T02:47:49.834Z,17.77
2019-06-01T02:50:21.581Z,17.79
2019-06-01T02:52:53.178Z,17.82
2019-06-01T02:55:25.172Z,17.79
2019-06-01T02:57:57.981Z,17.75
2019-06-01T03:01:17.940Z,17.73
2019-06-01T03:03:50.312Z,17.70
2019-06-01T03:06:21.905Z,17.67
2019-06-01T03:08:55.579Z,17.64
2019-06-01T03:11:32.944Z,17.58
2019-06-01T03:14:06.738Z,17.52
2019-06-01T03:16:41.180Z,17.48
2019-06-01T03:19:14.155Z,17.41
2019-06-01T03:21:50.027Z,17.37
2019-06-01T03:24:26.231Z,17.34
2019-06-01T03:26:57.960Z,17.30
2019-06-01T03:29:32.360Z,17.26
2019-06-01T03:32:23.976Z,17.22
2019-06-01T03:34:37.562Z,17.21
2019-06-01T03:37:09.123Z,17.19
2019-06-01T03:39:40.678Z,17.19
2019-06-01T03:42:12.703Z,17.13
2019-06-01T03:44:44.300Z,17.12
2019-06-01T03:47:15.826Z,17.12
2019-06-01T03:49:47.624Z,17.12
2019-06-01T03:52:20.574Z,17.09
2019-06-01T03:54:52.147Z,17.08
2019-06-01T03:57:25.247Z,17.00
2019-06-01T03:59:56.826Z,16.89
2019-06-01T04:02:33.104Z,16.80
2019-06-01T04:05:03.314Z,16.79
2019-06-01T04:07:35.213Z,16.72
2019-06-01T04:10:07.980Z,16.79
2019-06-01T04:12:39.634Z,16.92
2019-06-01T04:15:14.589Z,16.99
2019-06-01T04:17:44.825Z,17.03
2019-06-01T04:20:17.985Z,17.11
2019-06-01T04:22:49.657Z,17.15
2019-06-01T04:25:21.202Z,17.18
2019-06-01T04:27:52.785Z,17.18
2019-06-01T04:30:28.061Z,17.21
2019-06-01T04:33:00.049Z,17.22
2019-06-01T04:35:31.895Z,17.27
2019-06-01T04:38:03.582Z,17.31
2019-06-01T04:40:35.519Z,17.38
2019-06-01T04:43:07.867Z,17.44
2019-06-01T04:45:39.558Z,17.52
2019-06-01T04:48:12.443Z,17.54
2019-06-01T04:50:44.141Z,17.57
2019-06-01T04:53:15.799Z,17.60
2019-06-01T04:55:47.365Z,17.61
2019-06-01T04:58:19.458Z,17.68
2019-06-01T05:00:51.523Z,17.71
2019-06-01T05:03:23.078Z,17.76
2019-06-01T05:05:54.633Z,17.84
2019-06-01T05:08:26.389Z,17.90
2019-06-01T05:10:58.025Z,18.01
2019-06-01T05:13:29.599Z,18.12
2019-06-01T05:16:01.401Z,18.23
2019-06-01T05:18:32.928Z,18.32
2019-06-01T05:21:04.518Z,18.38
2019-06-01T05:23:36.056Z,18.50
2019-06-01T05:26:09.222Z,18.56
2019-06-01T05:28:40.722Z,18.62
2019-06-01T05:31:16.729Z,18.71
2019-06-01T05:33:45.923Z,18.84
2019-06-01T05:36:18.331Z,18.95
2019-06-01T05:38:49.998Z,19.00
2019-06-01T05:41:21.903Z,19.09
2019-06-01T05:43:53.521Z,19.20
2019-06-01T05:46:25.286Z,19.31
2019-06-01T05:48:57.827Z,19.41
2019-06-01T05:51:31.526Z,19.44
2019-06-01T05:54:03.066Z,19.56
2019-06-01T05:56:35.818Z,19.58
2019-06-01T05:59:07.747Z,19.55
2019-06-01T06:01:39.316Z,19.69
2019-06-01T06:04:11.332Z,19.71
2019-06-01T06:06:43.066Z,19.87
2019-06-01T06:09:14.829Z,19.93
2019-06-01T06:11:46.440Z,20.07
2019-06-01T06:14:20.665Z,20.19
2019-06-01T06:16:52.517Z,20.34
2019-06-01T06:19:24.056Z,20.40
2019-06-01T06:21:55.606Z,20.43
2019-06-01T06:24:27.154Z,20.52
2019-06-01T06:26:58.696Z,20.58
2019-06-01T06:29:30.293Z,20.56
2019-06-01T06:32:01.846Z,20.48
2019-06-01T06:34:33.380Z,20.56
2019-06-01T06:37:04.950Z,20.59
2019-06-01T06:39:36.515Z,20.76
2019-06-01T06:42:08.191Z,20.78
2019-06-01T06:44:39.753Z,20.86
2019-06-01T06:47:11.314Z,20.95
2019-06-01T06:49:42.827Z,20.94
2019-06-01T06:52:15.226Z,20.87
2019-06-01T06:54:46.934Z,20.83
2019-06-01T06:57:20.074Z,21.02
2019-06-01T06:59:54.458Z,21.01
2019-06-01T07:02:27.067Z,21.18
2019-06-01T07:04:58.837Z,21.22
2019-06-01T07:07:31.827Z,21.30
2019-06-01T07:10:03.399Z,21.23
2019-06-01T07:12:35.115Z,21.34
2019-06-01T07:15:07.262Z,21.38
2019-06-01T07:17:38.790Z,21.43
2019-06-01T07:20:10.891Z,21.59
2019-06-01T07:22:42.449Z,21.71
2019-06-01T07:25:13.987Z,21.77
2019-06-01T07:27:45.534Z,21.83
2019-06-01T07:30:17.851Z,21.84
2019-06-01T07:32:51.082Z,22.00
2019-06-01T07:35:22.595Z,22.00
2019-06-01T07:37:54.315Z,22.18
2019-06-01T07:40:26.698Z,22.07
2019-06-01T07:42:58.413Z,21.99
2019-06-01T07:45:33.425Z,22.22
2019-06-01T07:48:03.441Z,22.31
2019-06-01T07:50:36.287Z,22.45
2019-06-01T07:53:07.865Z,22.46
2019-06-01T07:55:39.387Z,22.59
2019-06-01T07:58:10.940Z,22.72
2019-06-01T08:00:42.487Z,22.64
2019-06-01T08:03:14.091Z,22.76
2019-06-01T08:05:45.784Z,22.94
2019-06-01T08:08:17.323Z,23.00
2019-06-01T08:10:49.039Z,23.13
2019-06-01T08:13:21.453Z,23.29
2019-06-01T08:15:53.427Z,23.34
2019-06-01T08:18:26.007Z,23.41
2019-06-01T08:20:58.437Z,23.44
2019-06-01T08:23:30.352Z,23.48
2019-06-01T08:26:02.095Z,23.60
2019-06-01T08:28:34.854Z,23.67
2019-06-01T08:31:06.440Z,23.74
2019-06-01T08:33:38.309Z,23.83
2019-06-01T08:36:09.830Z,23.84
2019-06-01T08:38:41.383Z,23.83
2019-06-01T08:41:13.178Z,23.95
2019-06-01T08:43:44.705Z,23.98
2019-06-01T08:46:16.517Z,24.02
2019-06-01T08:48:48.050Z,23.88
2019-06-01T08:51:20.073Z,23.60
2019-06-01T08:53:51.560Z,23.76
2019-06-01T08:56:24.203Z,23.75
2019-06-01T08:58:55.878Z,23.84
2019-06-01T09:01:28.640Z,23.62
2019-06-01T09:04:00.432Z,23.78
2019-06-01T09:06:33.212Z,23.70
2019-06-01T09:09:06.832Z,23.82
2019-06-01T09:11:38.370Z,24.03
2019-06-01T09:14:09.929Z,24.29
2019-06-01T09:16:41.491Z,24.50
2019-06-01T09:19:13.032Z,24.59
2019-06-01T09:21:44.517Z,24.56
2019-06-01T09:24:16.094Z,24.42
2019-06-01T09:26:47.839Z,24.50
2019-06-01T09:29:19.446Z,24.60
2019-06-01T09:31:50.964Z,24.83
2019-06-01T09:34:22.761Z,24.89
2019-06-01T09:36:55.663Z,24.91
2019-06-01T09:39:28.990Z,25.01
2019-06-01T09:42:00.697Z,24.58
2019-06-01T09:44:33.487Z,24.52
2019-06-01T09:47:05.198Z,24.85
2019-06-01T09:49:38.046Z,25.06
2019-06-01T09:52:12.488Z,25.09
2019-06-01T09:54:43.302Z,25.24
2019-06-01T09:57:15.142Z,25.40
2019-06-01T09:59:46.682Z,25.45
2019-06-01T10:02:18.205Z,25.45
2019-06-01T10:04:49.815Z,25.61
2019-06-01T10:07:21.372Z,25.52
2019-06-01T10:09:53.155Z,25.40
2019-06-01T10:12:24.802Z,25.33
2019-06-01T10:14:56.433Z,25.43
2019-06-01T10:17:27.996Z,25.44
2019-06-01T10:19:59.802Z,25.47
2019-06-01T10:22:31.424Z,25.54
2019-06-01T10:25:03.148Z,25.77
2019-06-01T10:27:34.675Z,25.91
2019-06-01T10:30:07.475Z,25.89
2019-06-01T10:32:39.921Z,25.87
2019-06-01T10:35:11.836Z,25.74
2019-06-01T10:37:44.864Z,25.29
2019-06-01T10:40:16.697Z,25.22
2019-06-01T10:42:48.339Z,25.51
2019-06-01T10:45:21.305Z,25.55
2019-06-01T10:47:53.018Z,25.74
2019-06-01T10:50:24.782Z,25.61
2019-06-01T10:52:56.490Z,25.55
2019-06-01T10:55:28.254Z,25.73
2019-06-01T10:57:59.868Z,25.93
2019-06-01T11:00:39.832Z,26.02
2019-06-01T11:03:05.253Z,25.97
2019-06-01T11:05:36.854Z,26.19
2019-06-01T11:08:08.407Z,26.36
2019-06-01T11:10:40.981Z,26.41
2019-06-01T11:13:13.730Z,26.58
2019-06-01T11:15:45.532Z,26.62
2019-06-01T11:18:17.058Z,26.30
2019-06-01T11:20:49.027Z,26.30
2019-06-01T11:23:20.687Z,26.11
2019-06-01T11:25:52.327Z,26.01
2019-06-01T11:28:23.916Z,25.03
2019-06-01T11:30:55.543Z,25.33
2019-06-01T11:33:27.527Z,25.45
2019-06-01T11:35:59.228Z,25.55
2019-06-01T11:38:30.788Z,25.78
2019-06-01T11:41:02.370Z,25.82
2019-06-01T11:43:34.555Z,25.83
2019-06-01T11:46:06.352Z,26.13
2019-06-01T11:48:39.217Z,26.40
2019-06-01T11:51:10.851Z,26.59
2019-06-01T11:53:43.468Z,26.14
2019-06-01T11:56:16.238Z,26.28
2019-06-01T11:58:47.793Z,26.49
2019-06-01T12:01:19.395Z,26.63
2019-06-01T12:03:51.245Z,26.67
2019-06-01T12:06:23.055Z,26.73
2019-06-01T12:08:54.662Z,26.68
2019-06-01T12:11:27.108Z,26.62
2019-06-01T12:13:58.707Z,26.77
2019-06-01T12:16:30.333Z,26.82
2019-06-01T12:19:02.177Z,26.71
2019-06-01T12:21:33.760Z,26.39
2019-06-01T12:24:05.443Z,26.29
2019-06-01T12:26:37.285Z,26.33
2019-06-01T12:29:08.843Z,26.44
2019-06-01T12:31:41.645Z,26.67
2019-06-01T12:34:13.404Z,26.83
2019-06-01T12:36:46.277Z,26.63
2019-06-01T12:39:18.882Z,26.42
2019-06-01T12:41:51.717Z,26.44
2019-06-01T12:44:23.444Z,26.31
2019-06-01T12:46:55.066Z,26.41
2019-06-01T12:49:26.983Z,26.01
2019-06-01T12:51:58.820Z,25.95
2019-06-01T12:54:30.401Z,25.83
2019-06-01T12:57:04.200Z,26.01
2019-06-01T12:59:35.798Z,26.00
2019-06-01T13:02:07.364Z,25.88
2019-06-01T13:04:40.626Z,25.65
2019-06-01T13:07:12.298Z,25.81
2019-06-01T13:09:44.153Z,25.84
2019-06-01T13:12:16.843Z,25.97
2019-06-01T13:14:49.352Z,25.88
2019-06-01T13:17:21.424Z,25.73
2019-06-01T13:19:53.402Z,25.84
2019-06-01T13:22:25.178Z,26.08
2019-06-01T13:24:56.851Z,26.00
2019-06-01T13:27:28.415Z,25.58
2019-06-01T13:30:00.005Z,25.92
2019-06-01T13:32:32.455Z,26.07
2019-06-01T13:35:04.547Z,26.00
2019-06-01T13:37:36.175Z,26.01
2019-06-01T13:40:08.184Z,25.94
2019-06-01T13:42:39.742Z,25.69
2019-06-01T13:45:12.029Z,25.89
2019-06-01T13:47:43.603Z,26.08
2019-06-01T13:50:15.528Z,26.08
2019-06-01T13:52:47.968Z,25.88
2019-06-01T13:55:20.712Z,25.92
2019-06-01T13:57:52.539Z,25.94
2019-06-01T14:00:30.637Z,25.79
2019-06-01T14:02:59.271Z,26.18
2019-06-01T14:05:30.832Z,26.26
2019-06-01T14:08:02.656Z,26.29
2019-06-01T14:10:34.233Z,26.21
2019-06-01T14:13:05.820Z,26.13
2019-06-01T14:15:37.427Z,26.36
2019-06-01T14:18:10.359Z,26.52
2019-06-01T14:20:41.986Z,26.57
2019-06-01T14:23:14.656Z,26.64
2019-06-01T14:25:46.242Z,26.62
2019-06-01T14:28:18.317Z,26.61
2019-06-01T14:30:50.267Z,26.74
2019-06-01T14:33:21.901Z,26.75
2019-06-01T14:35:54.632Z,26.80
2019-06-01T14:38:26.370Z,26.81
2019-06-01T14:40:58.050Z,26.92
2019-06-01T14:43:29.623Z,26.95
2019-06-01T14:46:01.169Z,26.77
2019-06-01T14:48:32.839Z,26.78
2019-06-01T14:51:04.440Z,26.77
2019-06-01T14:53:36.361Z,26.73
2019-06-01T14:56:07.936Z,26.56
2019-06-01T14:58:39.612Z,26.46
2019-06-01T15:01:11.127Z,26.58
2019-06-01T15:03:42.701Z,26.62
2019-06-01T15:06:14.213Z,26.45
2019-06-01T15:09:06.951Z,26.58
2019-06-01T15:11:19.342Z,26.59
2019-06-01T15:13:50.959Z,26.33
2019-06-01T15:16:22.699Z,26.22
2019-06-01T15:18:54.780Z,26.14
2019-06-01T15:21:27.517Z,26.31
2019-06-01T15:23:59.277Z,26.45
2019-06-01T15:26:32.486Z,26.47
2019-06-01T15:29:05.225Z,26.39
2019-06-01T15:31:37.008Z,26.22
2019-06-01T15:34:08.579Z,26.24
2019-06-01T15:36:40.418Z,26.23
2019-06-01T15:39:24.211Z,26.11
2019-06-01T15:41:45.362Z,26.19
2019-06-01T15:44:17.175Z,26.26
2019-06-01T15:46:48.974Z,26.09
2019-06-01T15:49:20.498Z,26.17
2019-06-01T15:51:52.069Z,26.19
2019-06-01T15:54:23.764Z,26.12
2019-06-01T15:56:56.333Z,26.19
2019-06-01T15:59:29.920Z,25.98
2019-06-01T16:02:03.436Z,25.94
2019-06-01T16:04:35.196Z,25.82
2019-06-01T16:07:06.816Z,25.91
2019-06-01T16:09:43.056Z,25.82
2019-06-01T16:12:12.452Z,25.93
2019-06-01T16:14:44.414Z,25.91
2019-06-01T16:17:16.341Z,26.07
2019-06-01T16:19:49.534Z,26.06
2019-06-01T16:22:21.739Z,26.19
2019-06-01T16:24:54.018Z,26.09
2019-06-01T16:27:25.683Z,26.00
2019-06-01T16:29:57.224Z,25.79
2019-06-01T16:32:28.979Z,25.81
2019-06-01T16:35:01.107Z,25.76
2019-06-01T16:37:33.978Z,25.75
2019-06-01T16:40:09.979Z,25.55
2019-06-01T16:42:39.344Z,25.56
2019-06-01T16:45:11.326Z,25.48
2019-06-01T16:47:42.954Z,25.67
2019-06-01T16:50:15.731Z,25.78
2019-06-01T16:52:47.329Z,25.65
2019-06-01T16:55:20.086Z,25.71
2019-06-01T16:57:51.598Z,25.82
2019-06-01T17:00:23.989Z,25.74
2019-06-01T17:02:56.854Z,25.80
2019-06-01T17:05:28.975Z,25.77
2019-06-01T17:08:00.845Z,25.94
2019-06-01T17:10:33.556Z,25.82
2019-06-01T17:13:08.332Z,25.88
2019-06-01T17:15:38.953Z,25.76
2019-06-01T17:18:10.784Z,25.70
2019-06-01T17:20:47.207Z,25.77
2019-06-01T17:23:26.935Z,25.70
2019-06-01T17:25:52.273Z,25.83
2019-06-01T17:28:24.220Z,25.73
2019-06-01T17:30:55.808Z,25.78
2019-06-01T17:33:27.377Z,25.88
2019-06-01T17:35:58.979Z,25.86
2019-06-01T17:38:30.685Z,25.76
2019-06-01T17:41:02.305Z,25.79
2019-06-01T17:43:34.041Z,25.68
2019-06-01T17:46:05.806Z,25.87
2019-06-01T17:48:37.766Z,25.72
2019-06-01T17:51:09.314Z,25.78
2019-06-01T17:53:41.228Z,25.75
2019-06-01T17:56:13.086Z,25.72
2019-06-01T17:58:44.712Z,25.81
2019-06-01T18:01:16.281Z,25.72
2019-06-01T18:03:48.099Z,25.68
2019-06-01T18:06:19.757Z,25.74
2019-06-01T18:08:51.373Z,25.78
2019-06-01T18:11:23.155Z,25.84
2019-06-01T18:13:54.986Z,25.80
2019-06-01T18:16:26.787Z,25.72
2019-06-01T18:18:58.389Z,25.72
2019-06-01T18:21:33.381Z,25.82
2019-06-01T18:24:06.187Z,25.86
2019-06-01T18:26:37.999Z,25.86
2019-06-01T18:29:10.662Z,25.81
2019-06-01T18:31:44.219Z,25.78
2019-06-01T18:34:16.035Z,25.72
2019-06-01T18:36:47.664Z,25.69
2019-06-01T18:39:19.272Z,25.69
2019-06-01T18:41:50.778Z,25.61
2019-06-01T18:44:22.345Z,25.62
2019-06-01T18:46:54.572Z,25.59
2019-06-01T18:49:26.331Z,25.54
2019-06-01T18:51:57.919Z,25.56
2019-06-01T18:54:29.596Z,25.53
2019-06-01T18:59:53.238Z,24.75
2019-06-01T19:02:25.001Z,24.61
2019-06-01T19:04:56.539Z,24.55
2019-06-01T19:07:28.150Z,24.38
2019-06-01T19:09:59.889Z,24.07
2019-06-01T19:12:31.917Z,24.05
2019-06-01T19:15:03.772Z,24.11
2019-06-01T19:17:35.383Z,24.18
2019-06-01T19:20:08.493Z,24.22
2019-06-01T19:22:41.209Z,24.38
2019-06-01T19:25:14.530Z,24.29
2019-06-01T19:27:47.080Z,24.39
2019-06-01T19:30:35.328Z,24.33
2019-06-01T19:33:14.285Z,24.34
2019-06-01T19:35:46.413Z,24.34
2019-06-01T19:38:20.066Z,24.24
2019-06-01T19:40:51.672Z,24.11
2019-06-01T19:43:24.333Z,23.96
2019-06-01T19:45:56.072Z,23.87
2019-06-01T19:48:27.624Z,23.76
2019-06-01T19:51:12.492Z,23.60
2019-06-01T19:53:44.296Z,23.82
2019-06-01T19:56:17.039Z,23.85
2019-06-01T19:58:48.818Z,23.86
2019-06-01T20:01:20.626Z,23.71
2019-06-01T20:03:53.345Z,23.53
2019-06-01T20:06:25.166Z,23.46
2019-06-01T20:08:59.112Z,23.46
2019-06-01T20:11:32.113Z,23.40
2019-06-01T20:14:03.866Z,23.38
2019-06-01T20:16:36.061Z,23.30
2019-06-01T20:19:08.871Z,23.19
2019-06-01T20:21:40.734Z,23.10
2019-06-01T20:24:15.148Z,23.00
2019-06-01T20:26:49.341Z,22.75
2019-06-01T20:29:21.790Z,22.77
2019-06-01T20:31:54.565Z,22.77
2019-06-01T20:34:26.789Z,22.87
2019-06-01T20:36:59.225Z,22.99
2019-06-01T20:39:31.111Z,23.08
2019-06-01T20:42:20.299Z,22.99
2019-06-01T20:44:37.751Z,22.71
2019-06-01T20:47:10.267Z,22.59
2019-06-01T20:49:46.494Z,22.52
2019-06-01T20:52:19.013Z,22.67
2019-06-01T20:54:51.081Z,22.57
2019-06-01T20:57:24.020Z,22.50
2019-06-01T20:59:55.982Z,22.47
2019-06-01T21:02:29.266Z,22.46
2019-06-01T21:05:01.433Z,22.49
2019-06-01T21:07:33.913Z,22.47
2019-06-01T21:10:06.633Z,22.30
2019-06-01T21:12:46.210Z,22.24
2019-06-01T21:15:12.252Z,22.19
2019-06-01T21:17:43.822Z,22.17
2019-06-01T21:20:22.277Z,22.14
2019-06-01T21:22:49.581Z,22.04
2019-06-01T21:25:21.177Z,22.00
2019-06-01T21:27:52.745Z,21.99
2019-06-01T21:30:25.775Z,21.94
2019-06-01T21:32:57.569Z,21.86
2019-06-01T21:35:29.251Z,21.74
2019-06-01T21:38:01.018Z,21.75
2019-06-01T21:40:32.808Z,21.78
2019-06-01T21:43:22.968Z,21.80
2019-06-01T21:45:39.554Z,21.80
2019-06-01T21:48:11.247Z,21.68
2019-06-01T21:50:42.932Z,21.50
2019-06-01T21:53:15.852Z,21.58
2019-06-01T21:55:47.651Z,21.62
2019-06-01T21:58:20.956Z,21.58
2019-06-01T22:00:53.270Z,21.49
2019-06-01T22:03:27.256Z,21.37
2019-06-01T22:05:59.143Z,21.24
2019-06-01T22:08:30.761Z,21.21
2019-06-01T22:11:02.413Z,21.09
2019-06-01T22:13:34.325Z,21.05
2019-06-01T22:16:06.164Z,21.00
2019-06-01T22:18:37.807Z,21.09
2019-06-01T22:21:09.389Z,21.02
2019-06-01T22:23:42.448Z,21.08
2019-06-01T22:26:14.110Z,20.95
2019-06-01T22:28:45.988Z,20.97
2019-06-01T22:31:18.259Z,20.97
2019-06-01T22:33:50.338Z,21.12
2019-06-01T22:36:22.643Z,21.09
2019-06-01T22:38:54.441Z,21.05
2019-06-01T22:41:26.270Z,21.09
2019-06-01T22:43:57.847Z,20.98
2019-06-01T22:46:29.480Z,20.99
2019-06-01T22:49:01.662Z,20.96
2019-06-01T22:51:34.866Z,20.98
2019-06-01T22:54:06.686Z,21.00
2019-06-01T22:56:38.258Z,20.91
2019-06-01T22:59:10.073Z,20.84
2019-06-01T23:01:41.826Z,20.86
2019-06-01T23:04:13.438Z,20.75
2019-06-01T23:06:45.106Z,20.75
2019-06-01T23:09:16.660Z,20.76
2019-06-01T23:11:48.612Z,20.75
2019-06-01T23:14:21.262Z,20.81
2019-06-01T23:16:53.029Z,20.84
2019-06-01T23:19:25.704Z,20.78
2019-06-01T23:21:57.805Z,20.79
2019-06-01T23:24:30.312Z,20.85
2019-06-01T23:27:03.957Z,20.84
2019-06-01T23:29:35.581Z,20.78
2019-06-01T23:32:07.353Z,20.76
2019-06-01T23:34:40.120Z,20.69
2019-06-01T23:37:11.760Z,20.64
2019-06-01T23:39:43.769Z,20.61
2019-06-01T23:42:15.450Z,20.58
2019-06-01T23:44:46.993Z,20.61
2019-06-01T23:47:18.970Z,20.60
2019-06-01T23:49:50.481Z,20.65
2019-06-01T23:52:23.467Z,20.64
2019-06-01T23:54:55.186Z,20.62
2019-06-01T23:57:27.738Z,20.61
2019-06-01T23:59:59.479Z,20.58
