createdAt,value
2023-03-03T00:01:10.315Z,7.37
2023-03-03T00:03:39.129Z,7.30
2023-03-03T00:06:12.432Z,7.27
2023-03-03T00:08:43.305Z,7.73
2023-03-03T00:11:12.515Z,6.87
2023-03-03T00:13:48.338Z,6.70
2023-03-03T00:16:23.962Z,7.73
2023-03-03T00:18:53.766Z,6.80
2023-03-03T00:21:33.734Z,6.90
2023-03-03T00:24:21.821Z,6.47
2023-03-03T00:26:52.191Z,6.87
2023-03-03T00:29:36.770Z,7.40
2023-03-03T00:32:26.125Z,6.47
2023-03-03T00:34:57.395Z,6.67
2023-03-03T00:37:34.516Z,6.73
2023-03-03T00:40:22.547Z,6.27
2023-03-03T00:42:54.249Z,7.07
2023-03-03T00:45:36.328Z,6.97
2023-03-03T00:48:23.087Z,6.93
2023-03-03T00:50:53.118Z,6.97
2023-03-03T00:53:23.916Z,6.17
2023-03-03T00:55:54.769Z,6.67
2023-03-03T00:58:25.113Z,6.20
2023-03-03T01:00:56.697Z,6.57
2023-03-03T01:03:30.750Z,6.10
2023-03-03T01:05:59.672Z,7.53
2023-03-03T01:08:28.561Z,6.80
2023-03-03T01:11:04.181Z,7.13
2023-03-03T01:13:37.898Z,6.60
2023-03-03T01:16:07.979Z,6.43
2023-03-03T01:18:37.756Z,6.93
2023-03-03T01:21:06.727Z,5.97
2023-03-03T01:23:35.183Z,7.23
2023-03-03T01:26:06.325Z,6.70
2023-03-03T01:28:34.849Z,6.43
2023-03-03T01:31:04.127Z,6.70
2023-03-03T01:33:32.864Z,6.70
2023-03-03T01:36:01.464Z,6.60
2023-03-03T01:38:30.068Z,7.07
2023-03-03T01:41:00.936Z,7.23
2023-03-03T01:43:33.429Z,6.83
2023-03-03T01:46:35.480Z,7.50
2023-03-03T01:49:08.229Z,6.67
2023-03-03T01:51:40.270Z,7.33
2023-03-03T01:54:17.553Z,7.27
2023-03-03T01:56:46.168Z,6.97
2023-03-03T01:59:20.047Z,6.23
2023-03-03T02:01:50.629Z,6.40
2023-03-03T02:04:21.912Z,7.07
2023-03-03T02:06:55.676Z,7.20
2023-03-03T02:09:34.286Z,6.73
2023-03-03T02:12:08.685Z,6.50
2023-03-03T02:14:38.614Z,7.20
2023-03-03T02:17:07.893Z,6.63
2023-03-03T02:19:47.528Z,6.73
2023-03-03T02:22:19.043Z,6.77
2023-03-03T02:24:53.085Z,6.50
2023-03-03T02:27:23.856Z,7.50
2023-03-03T02:29:53.351Z,6.80
2023-03-03T02:32:22.354Z,6.50
2023-03-03T02:34:52.987Z,6.93
2023-03-03T02:37:22.038Z,5.97
2023-03-03T02:39:50.376Z,5.97
2023-03-03T02:42:24.976Z,6.20
2023-03-03T02:44:56.660Z,6.77
2023-03-03T02:47:25.335Z,7.03
2023-03-03T02:49:54.055Z,7.00
2023-03-03T02:52:22.732Z,6.83
2023-03-03T02:54:51.518Z,6.90
2023-03-03T02:57:19.896Z,6.63
2023-03-03T02:59:51.368Z,6.30
2023-03-03T03:02:20.353Z,5.90
2023-03-03T03:04:49.264Z,6.23
2023-03-03T03:07:22.756Z,6.20
2023-03-03T03:09:51.627Z,6.17
2023-03-03T03:12:21.236Z,5.70
2023-03-03T03:14:54.784Z,6.87
2023-03-03T03:17:23.123Z,6.10
2023-03-03T03:19:53.978Z,5.27
2023-03-03T03:22:22.861Z,6.63
2023-03-03T03:24:51.641Z,6.97
2023-03-03T03:27:20.361Z,6.70
2023-03-03T03:29:50.077Z,6.07
2023-03-03T03:32:20.914Z,5.60
2023-03-03T03:34:49.630Z,7.03
2023-03-03T03:37:18.243Z,7.97
2023-03-03T03:39:48.252Z,8.90
2023-03-03T03:42:16.643Z,7.90
2023-03-03T03:44:45.174Z,8.90
2023-03-03T03:47:13.614Z,8.27
2023-03-03T03:49:43.384Z,7.57
2023-03-03T03:52:11.855Z,8.47
2023-03-03T03:54:40.289Z,7.53
2023-03-03T03:57:08.759Z,8.57
2023-03-03T03:59:37.543Z,9.97
2023-03-03T04:02:06.366Z,9.23
2023-03-03T04:04:34.972Z,10.47
2023-03-03T04:07:04.939Z,10.23
2023-03-03T04:09:33.542Z,10.57
2023-03-03T04:12:02.820Z,9.97
2023-03-03T04:14:32.208Z,10.33
2023-03-03T04:17:01.370Z,9.30
2023-03-03T04:19:29.736Z,8.37
2023-03-03T04:21:58.086Z,7.27
2023-03-03T04:24:28.141Z,7.90
2023-03-03T04:26:57.249Z,9.33
2023-03-03T04:29:25.587Z,9.40
2023-03-03T04:31:54.368Z,11.70
2023-03-03T04:34:23.492Z,9.03
2023-03-03T04:36:52.531Z,9.03
2023-03-03T04:39:21.003Z,9.20
2023-03-03T04:41:50.957Z,10.63
2023-03-03T04:44:20.246Z,10.13
2023-03-03T04:46:50.354Z,10.13
2023-03-03T04:49:19.132Z,9.13
2023-03-03T04:51:47.491Z,8.33
2023-03-03T04:54:16.096Z,9.13
2023-03-03T04:56:45.481Z,9.43
2023-03-03T04:59:16.157Z,9.10
2023-03-03T05:01:46.481Z,8.93
2023-03-03T05:04:16.001Z,7.67
2023-03-03T05:06:44.621Z,7.53
2023-03-03T05:09:13.054Z,7.40
2023-03-03T05:11:41.447Z,6.97
2023-03-03T05:14:09.788Z,6.50
2023-03-03T05:16:39.891Z,6.90
2023-03-03T05:19:08.659Z,5.93
2023-03-03T05:21:37.948Z,6.20
2023-03-03T05:24:06.611Z,7.17
2023-03-03T05:26:35.033Z,6.77
2023-03-03T05:29:03.567Z,6.47
2023-03-03T05:31:32.143Z,6.90
2023-03-03T05:34:01.979Z,7.20
2023-03-03T05:36:30.444Z,7.57
2023-03-03T05:38:58.779Z,6.03
2023-03-03T05:41:27.370Z,7.17
2023-03-03T05:43:55.829Z,6.87
2023-03-03T05:46:24.667Z,6.17
2023-03-03T05:48:53.230Z,6.13
2023-03-03T05:51:23.075Z,6.67
2023-03-03T05:53:51.514Z,6.20
2023-03-03T05:56:19.939Z,6.77
2023-03-03T05:58:48.372Z,6.47
2023-03-03T06:01:16.752Z,6.73
2023-03-03T06:03:45.096Z,6.17
2023-03-03T06:06:16.250Z,6.80
2023-03-03T06:08:46.356Z,5.70
2023-03-03T06:11:16.696Z,6.67
2023-03-03T06:13:45.223Z,7.17
2023-03-03T06:16:13.547Z,6.60
2023-03-03T06:18:41.909Z,6.40
2023-03-03T06:21:10.423Z,5.90
2023-03-03T06:23:38.903Z,7.03
2023-03-03T06:26:08.963Z,6.60
2023-03-03T06:28:37.388Z,6.30
2023-03-03T06:31:06.411Z,6.00
2023-03-03T06:33:35.043Z,6.13
2023-03-03T06:36:05.721Z,6.20
2023-03-03T06:38:34.319Z,5.83
2023-03-03T06:41:07.223Z,5.90
2023-03-03T06:43:38.000Z,5.90
2023-03-03T06:46:08.081Z,5.73
2023-03-03T06:48:36.896Z,5.90
2023-03-03T06:51:21.365Z,5.83
2023-03-03T06:53:51.529Z,5.40
2023-03-03T06:56:19.985Z,5.33
2023-03-03T06:58:50.680Z,5.90
2023-03-03T07:01:19.407Z,5.53
2023-03-03T07:03:47.953Z,6.20
2023-03-03T07:06:24.692Z,5.50
2023-03-03T07:08:54.103Z,5.10
2023-03-03T07:11:25.320Z,5.50
2023-03-03T07:13:57.276Z,5.47
2023-03-03T07:16:28.659Z,5.80
2023-03-03T07:18:58.997Z,6.47
2023-03-03T07:21:33.098Z,5.53
2023-03-03T07:24:15.097Z,5.13
2023-03-03T07:26:43.581Z,5.20
2023-03-03T07:29:23.971Z,3.93
2023-03-03T07:31:54.229Z,4.97
2023-03-03T07:34:25.393Z,4.87
2023-03-03T07:36:57.285Z,4.43
2023-03-03T07:39:39.057Z,4.70
2023-03-03T07:42:22.199Z,4.40
2023-03-03T07:45:00.947Z,4.57
2023-03-03T07:47:32.327Z,4.87
2023-03-03T07:50:13.558Z,5.50
2023-03-03T07:52:44.600Z,5.53
2023-03-03T07:55:32.006Z,4.90
2023-03-03T07:58:23.078Z,5.03
2023-03-03T08:01:39.779Z,4.63
2023-03-03T08:04:19.369Z,4.93
2023-03-03T08:06:56.760Z,5.37
2023-03-03T08:09:46.020Z,5.80
2023-03-03T08:12:36.516Z,4.83
2023-03-03T08:15:27.559Z,4.67
2023-03-03T08:17:57.985Z,5.13
2023-03-03T08:20:47.197Z,5.83
2023-03-03T08:23:17.785Z,6.23
2023-03-03T08:25:47.210Z,7.17
2023-03-03T08:28:16.325Z,7.97
2023-03-03T08:30:46.384Z,8.13
2023-03-03T08:33:17.072Z,9.47
2023-03-03T08:35:46.152Z,8.73
2023-03-03T08:38:17.646Z,9.07
2023-03-03T08:40:47.233Z,8.17
2023-03-03T08:43:21.437Z,8.23
2023-03-03T08:45:52.347Z,8.23
2023-03-03T08:48:22.375Z,8.40
2023-03-03T08:50:51.321Z,8.03
2023-03-03T08:53:21.360Z,8.23
2023-03-03T08:55:50.054Z,8.27
2023-03-03T08:58:30.486Z,9.27
2023-03-03T09:01:02.082Z,8.90
2023-03-03T09:03:32.121Z,9.47
2023-03-03T09:06:00.555Z,9.20
2023-03-03T09:08:29.020Z,9.37
2023-03-03T09:10:57.501Z,8.57
2023-03-03T09:13:25.924Z,9.63
2023-03-03T09:15:54.409Z,9.57
2023-03-03T09:18:29.721Z,9.47
2023-03-03T09:20:59.935Z,9.63
2023-03-03T09:23:36.210Z,10.50
2023-03-03T09:26:45.398Z,9.73
2023-03-03T09:29:25.593Z,10.33
2023-03-03T09:31:56.616Z,9.67
2023-03-03T09:34:40.168Z,9.63
2023-03-03T09:37:23.400Z,9.37
2023-03-03T09:39:54.205Z,9.60
2023-03-03T09:42:50.960Z,9.63
2023-03-03T09:45:53.358Z,8.73
2023-03-03T09:48:57.069Z,8.97
2023-03-03T09:51:53.923Z,8.53
2023-03-03T09:54:57.414Z,7.97
2023-03-03T09:57:35.981Z,7.33
2023-03-03T10:00:34.202Z,7.50
2023-03-03T10:03:36.600Z,7.17
2023-03-03T10:06:13.016Z,7.33
2023-03-03T10:08:55.745Z,7.23
2023-03-03T10:11:34.429Z,7.33
2023-03-03T10:14:23.005Z,6.73
2023-03-03T10:17:15.899Z,6.87
2023-03-03T10:20:00.152Z,8.00
2023-03-03T10:22:42.667Z,8.43
2023-03-03T10:25:29.679Z,8.50
2023-03-03T10:28:27.771Z,8.13
2023-03-03T10:31:13.602Z,8.40
2023-03-03T10:33:51.070Z,8.20
2023-03-03T10:36:50.449Z,8.87
2023-03-03T10:40:10.881Z,8.77
2023-03-03T10:43:31.879Z,8.60
2023-03-03T10:46:27.020Z,8.50
2023-03-03T10:49:28.770Z,7.27
2023-03-03T10:52:19.709Z,8.27
2023-03-03T10:55:10.020Z,8.30
2023-03-03T10:57:48.032Z,7.93
2023-03-03T11:00:24.637Z,7.63
2023-03-03T11:03:37.245Z,8.00
2023-03-03T11:06:11.884Z,7.43
2023-03-03T11:08:45.969Z,7.20
2023-03-03T11:11:22.458Z,8.00
2023-03-03T11:13:58.103Z,7.47
2023-03-03T11:16:40.710Z,6.83
2023-03-03T11:19:26.725Z,6.37
2023-03-03T11:22:07.668Z,6.73
2023-03-03T11:24:52.456Z,7.07
2023-03-03T11:27:39.656Z,6.27
2023-03-03T11:30:36.488Z,7.27
2023-03-03T11:33:11.244Z,6.73
2023-03-03T11:35:47.085Z,7.03
2023-03-03T11:38:50.004Z,7.67
2023-03-03T11:41:33.465Z,7.67
2023-03-03T11:44:17.215Z,7.67
2023-03-03T11:46:50.672Z,7.40
2023-03-03T11:49:28.387Z,7.93
2023-03-03T11:52:12.264Z,7.13
2023-03-03T11:54:48.251Z,6.33
2023-03-03T11:57:23.763Z,5.53
2023-03-03T12:00:09.385Z,5.80
2023-03-03T12:03:12.498Z,5.30
2023-03-03T12:05:55.707Z,6.00
2023-03-03T12:09:10.213Z,5.70
2023-03-03T12:11:49.117Z,5.33
2023-03-03T12:14:31.791Z,5.90
2023-03-03T12:17:04.848Z,5.77
2023-03-03T12:19:50.753Z,7.80
2023-03-03T12:22:33.981Z,7.20
2023-03-03T12:25:28.560Z,6.60
2023-03-03T12:28:06.639Z,7.57
2023-03-03T12:31:07.104Z,7.53
2023-03-03T12:33:52.998Z,7.90
2023-03-03T12:36:47.842Z,7.50
2023-03-03T12:39:35.145Z,7.00
2023-03-03T12:42:13.069Z,6.23
2023-03-03T12:44:49.429Z,6.50
2023-03-03T12:47:28.634Z,6.87
2023-03-03T12:50:20.453Z,6.57
2023-03-03T12:53:00.348Z,7.03
2023-03-03T12:55:45.961Z,6.80
2023-03-03T12:58:29.582Z,7.83
2023-03-03T13:01:12.528Z,8.40
2023-03-03T13:03:55.689Z,8.50
2023-03-03T13:06:31.185Z,8.47
2023-03-03T13:09:21.249Z,8.07
2023-03-03T13:12:25.656Z,7.27
2023-03-03T13:15:03.888Z,7.67
2023-03-03T13:17:40.038Z,7.23
2023-03-03T13:20:25.150Z,7.80
2023-03-03T13:23:03.032Z,7.00
2023-03-03T13:25:48.953Z,6.40
2023-03-03T13:28:32.220Z,7.13
2023-03-03T13:31:08.099Z,8.03
2023-03-03T13:33:37.862Z,7.30
2023-03-03T13:36:12.120Z,7.20
2023-03-03T13:38:44.431Z,8.33
2023-03-03T13:41:22.453Z,9.03
2023-03-03T13:43:59.036Z,10.13
2023-03-03T13:46:42.765Z,10.27
2023-03-03T13:49:38.436Z,10.73
2023-03-03T13:52:10.197Z,10.20
2023-03-03T13:55:06.330Z,11.53
2023-03-03T13:57:46.886Z,10.40
2023-03-03T14:00:41.806Z,10.13
2023-03-03T14:03:43.673Z,9.03
2023-03-03T14:06:17.333Z,9.13
2023-03-03T14:09:15.313Z,9.70
2023-03-03T14:11:49.691Z,9.50
2023-03-03T14:14:41.675Z,10.63
2023-03-03T14:17:26.891Z,9.80
2023-03-03T14:20:14.164Z,10.00
2023-03-03T14:22:52.945Z,10.10
2023-03-03T14:25:21.970Z,10.40
2023-03-03T14:28:10.368Z,10.80
2023-03-03T14:30:40.740Z,10.53
2023-03-03T14:33:29.541Z,10.93
2023-03-03T14:36:12.725Z,10.50
2023-03-03T14:38:46.644Z,10.00
2023-03-03T14:41:22.183Z,9.97
2023-03-03T14:44:02.344Z,11.40
2023-03-03T14:46:41.871Z,10.73
2023-03-03T14:49:31.766Z,11.27
2023-03-03T14:52:05.156Z,11.00
2023-03-03T14:54:41.351Z,11.63
2023-03-03T14:57:17.491Z,11.37
2023-03-03T15:00:00.223Z,11.33
2023-03-03T15:02:39.764Z,10.87
2023-03-03T15:05:26.209Z,10.57
2023-03-03T15:07:56.899Z,10.07
2023-03-03T15:10:35.846Z,10.20
2023-03-03T15:13:32.848Z,9.37
2023-03-03T15:16:18.730Z,9.17
2023-03-03T15:19:39.093Z,9.17
2023-03-03T15:22:20.388Z,7.23
2023-03-03T15:25:00.027Z,8.33
2023-03-03T15:27:34.760Z,7.63
2023-03-03T15:30:14.741Z,8.00
2023-03-03T15:32:49.175Z,8.70
2023-03-03T15:35:44.823Z,8.03
2023-03-03T15:38:29.335Z,7.33
2023-03-03T15:41:12.200Z,7.83
2023-03-03T15:43:49.857Z,6.93
2023-03-03T15:46:31.432Z,6.77
2023-03-03T15:49:16.981Z,6.63
2023-03-03T15:52:03.947Z,6.70
2023-03-03T15:54:52.383Z,6.53
2023-03-03T15:57:32.534Z,6.80
2023-03-03T16:00:36.767Z,7.03
2023-03-03T16:03:14.381Z,5.87
2023-03-03T16:05:55.711Z,6.17
2023-03-03T16:08:31.404Z,5.93
2023-03-03T16:11:10.132Z,5.77
2023-03-03T16:13:59.231Z,5.80
2023-03-03T16:16:43.802Z,4.83
2023-03-03T16:19:32.599Z,5.30
2023-03-03T16:22:28.551Z,5.10
2023-03-03T16:25:18.843Z,5.10
2023-03-03T16:27:57.163Z,5.90
2023-03-03T16:30:29.703Z,5.03
2023-03-03T16:33:15.119Z,5.03
2023-03-03T16:35:52.303Z,5.60
2023-03-03T16:38:27.547Z,5.13
2023-03-03T16:40:58.929Z,5.27
2023-03-03T16:43:38.839Z,5.00
2023-03-03T16:46:32.898Z,5.00
2023-03-03T16:49:09.962Z,4.97
2023-03-03T16:51:49.861Z,4.93
2023-03-03T16:54:28.922Z,4.83
2023-03-03T16:57:10.924Z,5.37
2023-03-03T16:59:56.072Z,4.50
2023-03-03T17:02:53.591Z,5.07
2023-03-03T17:05:39.914Z,5.30
2023-03-03T17:09:11.760Z,5.83
2023-03-03T17:11:57.974Z,5.80
2023-03-03T17:14:45.538Z,5.30
2023-03-03T17:17:23.824Z,5.77
2023-03-03T17:20:07.230Z,5.43
2023-03-03T17:22:49.138Z,5.57
2023-03-03T17:25:24.455Z,5.40
2023-03-03T17:28:13.368Z,5.00
2023-03-03T17:30:50.174Z,5.37
2023-03-03T17:33:38.038Z,5.20
2023-03-03T17:36:22.755Z,5.50
2023-03-03T17:39:08.932Z,5.60
2023-03-03T17:41:47.159Z,5.70
2023-03-03T17:44:23.682Z,5.53
2023-03-03T17:46:55.412Z,5.40
2023-03-03T17:49:52.253Z,5.67
2023-03-03T17:52:53.329Z,5.50
2023-03-03T17:55:45.366Z,5.03
2023-03-03T17:58:36.213Z,5.30
2023-03-03T18:01:17.925Z,5.67
2023-03-03T18:04:43.449Z,5.83
2023-03-03T18:07:31.175Z,4.77
2023-03-03T18:10:46.864Z,5.17
2023-03-03T18:14:09.628Z,5.40
2023-03-03T18:16:57.746Z,5.87
2023-03-03T18:20:02.319Z,5.70
2023-03-03T18:22:35.305Z,5.60
2023-03-03T18:25:11.986Z,4.53
2023-03-03T18:27:41.508Z,6.10
2023-03-03T18:30:26.540Z,7.33
2023-03-03T18:33:10.216Z,7.03
2023-03-03T18:35:41.496Z,6.80
2023-03-03T18:38:42.164Z,7.30
2023-03-03T18:41:12.984Z,7.20
2023-03-03T18:43:55.380Z,7.57
2023-03-03T18:46:48.818Z,7.13
2023-03-03T18:49:19.010Z,7.87
2023-03-03T18:52:23.970Z,8.03
2023-03-03T18:55:25.134Z,7.23
2023-03-03T18:58:37.843Z,6.80
2023-03-03T19:01:42.841Z,7.07
2023-03-03T19:04:28.783Z,6.60
2023-03-03T19:07:26.572Z,8.13
2023-03-03T19:10:01.400Z,7.47
2023-03-03T19:12:54.587Z,7.93
2023-03-03T19:15:59.131Z,7.90
2023-03-03T19:18:28.864Z,8.10
2023-03-03T19:21:01.893Z,8.43
2023-03-03T19:23:50.935Z,9.40
2023-03-03T19:26:58.715Z,7.83
2023-03-03T19:29:58.423Z,8.37
2023-03-03T19:32:43.777Z,8.53
2023-03-03T19:35:27.058Z,8.60
2023-03-03T19:38:10.778Z,8.30
2023-03-03T19:40:47.617Z,9.10
2023-03-03T19:43:34.010Z,9.37
2023-03-03T19:46:22.243Z,9.20
2023-03-03T19:49:02.571Z,8.53
2023-03-03T19:51:36.917Z,8.43
2023-03-03T19:54:27.687Z,8.40
2023-03-03T19:56:58.460Z,8.60
2023-03-03T19:59:36.640Z,8.90
2023-03-03T20:02:31.421Z,9.33
2023-03-03T20:05:10.544Z,8.40
2023-03-03T20:07:46.419Z,10.33
2023-03-03T20:10:41.352Z,9.10
2023-03-03T20:13:38.800Z,7.83
2023-03-03T20:16:23.848Z,8.80
2023-03-03T20:19:19.820Z,8.13
2023-03-03T20:22:02.822Z,9.00
2023-03-03T20:24:49.702Z,9.03
2023-03-03T20:27:24.144Z,9.20
2023-03-03T20:30:08.557Z,9.13
2023-03-03T20:33:07.044Z,9.07
2023-03-03T20:35:50.553Z,8.97
2023-03-03T20:38:29.896Z,9.17
2023-03-03T20:41:07.917Z,9.80
2023-03-03T20:43:56.741Z,10.00
2023-03-03T20:46:35.695Z,9.70
2023-03-03T20:49:24.698Z,10.50
2023-03-03T20:51:58.980Z,10.00
2023-03-03T20:54:42.848Z,10.80
2023-03-03T20:57:20.000Z,10.63
2023-03-03T20:59:57.771Z,11.37
2023-03-03T21:02:34.192Z,10.30
2023-03-03T21:05:15.891Z,9.93
2023-03-03T21:07:56.994Z,9.70
2023-03-03T21:10:28.338Z,10.60
2023-03-03T21:12:59.391Z,9.50
2023-03-03T21:15:33.813Z,10.80
2023-03-03T21:18:21.677Z,10.10
2023-03-03T21:20:50.139Z,9.67
2023-03-03T21:23:20.953Z,9.90
2023-03-03T21:25:53.161Z,9.20
2023-03-03T21:28:25.722Z,10.17
2023-03-03T21:31:07.473Z,9.53
2023-03-03T21:33:58.250Z,9.70
2023-03-03T21:36:47.116Z,8.93
2023-03-03T21:39:30.210Z,10.47
2023-03-03T21:42:03.071Z,9.33
2023-03-03T21:44:36.321Z,10.40
2023-03-03T21:47:08.391Z,10.03
2023-03-03T21:49:37.664Z,10.27
2023-03-03T21:52:06.663Z,9.97
2023-03-03T21:54:35.022Z,9.60
2023-03-03T21:57:03.501Z,9.37
2023-03-03T21:59:31.953Z,9.13
2023-03-03T22:02:00.432Z,10.57
2023-03-03T22:04:30.755Z,9.03
2023-03-03T22:06:59.317Z,10.17
2023-03-03T22:09:29.098Z,9.70
2023-03-03T22:11:57.798Z,9.87
2023-03-03T22:14:26.114Z,9.67
2023-03-03T22:16:54.715Z,10.70
2023-03-03T22:19:23.434Z,9.87
2023-03-03T22:21:53.425Z,8.93
2023-03-03T22:24:21.877Z,7.97
2023-03-03T22:26:50.421Z,8.73
2023-03-03T22:29:22.841Z,7.50
2023-03-03T22:31:51.712Z,8.90
2023-03-03T22:34:20.443Z,8.63
2023-03-03T22:36:48.950Z,9.77
2023-03-03T22:39:18.689Z,9.30
2023-03-03T22:41:47.255Z,8.13
2023-03-03T22:44:15.570Z,9.83
2023-03-03T22:46:44.072Z,9.33
2023-03-03T22:49:12.498Z,10.00
2023-03-03T22:51:40.877Z,9.70
2023-03-03T22:54:09.248Z,9.57
2023-03-03T22:56:39.298Z,9.77
2023-03-03T22:59:07.683Z,8.80
2023-03-03T23:01:36.080Z,9.23
2023-03-03T23:04:04.523Z,8.60
2023-03-03T23:06:32.898Z,9.83
2023-03-03T23:09:01.327Z,8.20
2023-03-03T23:11:29.746Z,8.30
2023-03-03T23:13:59.885Z,9.40
2023-03-03T23:16:28.638Z,8.97
2023-03-03T23:18:57.067Z,8.67
2023-03-03T23:21:25.651Z,8.37
2023-03-03T23:23:54.026Z,9.87
2023-03-03T23:26:22.366Z,8.90
2023-03-03T23:28:51.273Z,8.90
2023-03-03T23:31:21.071Z,8.43
2023-03-03T23:33:49.500Z,7.97
2023-03-03T23:36:18.817Z,7.37
2023-03-03T23:38:47.309Z,7.37
2023-03-03T23:41:15.733Z,6.13
2023-03-03T23:43:44.109Z,5.90
2023-03-03T23:46:12.520Z,4.63
2023-03-03T23:48:42.307Z,4.10
2023-03-03T23:51:10.615Z,3.50
2023-03-03T23:53:38.970Z,3.30
2023-03-03T23:56:08.404Z,2.70
2023-03-03T23:58:36.731Z,2.50
