createdAt,value
2018-01-07T00:01:27.891Z,101472.85
2018-01-07T00:04:29.775Z,101467.42
2018-01-07T00:07:31.782Z,101467.17
2018-01-07T00:10:33.879Z,101470.76
2018-01-07T00:13:35.736Z,101476.80
2018-01-07T00:16:38.051Z,101484.48
2018-01-07T00:19:39.914Z,101496.19
2018-01-07T00:22:41.806Z,101501.14
2018-01-07T00:25:43.676Z,101510.44
2018-01-07T00:28:45.555Z,101512.89
2018-01-07T00:31:47.455Z,101513.47
2018-01-07T00:34:49.327Z,101522.52
2018-01-07T00:37:51.223Z,101522.80
2018-01-07T00:40:53.099Z,101529.42
2018-01-07T00:43:55.012Z,101528.58
2018-01-07T00:46:56.871Z,101525.10
2018-01-07T00:49:58.763Z,101525.10
2018-01-07T00:53:00.612Z,101528.93
2018-01-07T00:56:02.498Z,101536.36
2018-01-07T00:59:04.351Z,101548.12
2018-01-07T01:02:06.248Z,101546.75
2018-01-07T01:05:08.119Z,101556.05
2018-01-07T01:08:10.308Z,101558.80
2018-01-07T01:11:12.159Z,101569.72
2018-01-07T01:14:14.050Z,101575.50
2018-01-07T01:17:15.931Z,101584.22
2018-01-07T01:20:17.814Z,101580.70
2018-01-07T01:23:19.704Z,101585.90
2018-01-07T01:26:21.564Z,101582.93
2018-01-07T01:29:23.508Z,101587.87
2018-01-07T01:32:25.376Z,101596.06
2018-01-07T01:35:27.268Z,101604.25
2018-01-07T01:38:29.154Z,101605.36
2018-01-07T01:41:31.024Z,101605.38
2018-01-07T01:44:33.167Z,101612.78
2018-01-07T01:47:35.043Z,101623.12
2018-01-07T01:50:36.923Z,101623.19
2018-01-07T01:53:38.779Z,101630.01
2018-01-07T01:56:40.659Z,101633.84
2018-01-07T01:59:42.539Z,101635.74
2018-01-07T02:02:44.412Z,101632.50
2018-01-07T02:05:46.287Z,101637.42
2018-01-07T02:08:48.149Z,101634.71
2018-01-07T02:11:50.051Z,101645.37
2018-01-07T02:14:51.903Z,101641.85
2018-01-07T02:17:53.975Z,101640.77
2018-01-07T02:20:55.836Z,101638.61
2018-01-07T02:23:57.732Z,101641.02
2018-01-07T02:26:59.600Z,101642.46
2018-01-07T02:30:01.486Z,101646.54
2018-01-07T02:33:03.340Z,101641.95
2018-01-07T02:36:05.210Z,101644.67
2018-01-07T02:39:07.098Z,101646.89
2018-01-07T02:42:08.964Z,101645.26
2018-01-07T02:45:10.844Z,101654.81
2018-01-07T02:48:13.061Z,101661.96
2018-01-07T02:51:14.926Z,101667.15
2018-01-07T02:54:16.799Z,101664.96
2018-01-07T02:57:18.663Z,101672.61
2018-01-07T03:00:20.552Z,101674.50
2018-01-07T03:03:22.422Z,101671.52
2018-01-07T03:06:24.323Z,101684.37
2018-01-07T03:09:26.187Z,101690.10
2018-01-07T03:12:28.081Z,101694.77
2018-01-07T03:15:29.956Z,101700.75
2018-01-07T03:18:31.831Z,101702.37
2018-01-07T03:21:33.687Z,101704.33
2018-01-07T03:24:35.568Z,101708.99
2018-01-07T03:27:37.431Z,101720.17
2018-01-07T03:30:39.392Z,101719.65
2018-01-07T03:33:41.239Z,100245.68
2018-01-07T03:36:43.127Z,101738.23
2018-01-07T03:39:45.012Z,101737.96
2018-01-07T03:42:46.904Z,101736.04
2018-01-07T03:45:48.772Z,101736.04
2018-01-07T03:48:50.659Z,101737.71
2018-01-07T03:51:52.512Z,101739.35
2018-01-07T03:54:54.395Z,101745.38
2018-01-07T03:57:56.290Z,101740.20
2018-01-07T04:00:58.154Z,101744.01
2018-01-07T04:04:00.068Z,101741.82
2018-01-07T04:07:01.919Z,101736.42
2018-01-07T04:10:03.799Z,101731.55
2018-01-07T04:13:05.674Z,101736.69
2018-01-07T04:16:07.568Z,101739.16
2018-01-07T04:19:11.643Z,101742.46
2018-01-07T04:22:13.523Z,101738.91
2018-01-07T04:25:15.420Z,101740.84
2018-01-07T04:28:17.292Z,101740.58
2018-01-07T04:31:19.178Z,101754.75
2018-01-07T04:34:21.032Z,101757.26
2018-01-07T04:37:22.926Z,101759.98
2018-01-07T04:40:24.792Z,101759.73
2018-01-07T04:43:26.676Z,101763.83
2018-01-07T04:46:28.538Z,101764.35
2018-01-07T04:49:30.497Z,101765.46
2018-01-07T04:52:32.446Z,101776.11
2018-01-07T04:55:34.336Z,101765.20
2018-01-07T04:58:36.198Z,101776.11
2018-01-07T05:01:38.269Z,101782.39
2018-01-07T05:04:40.130Z,101785.91
2018-01-07T05:07:42.054Z,101788.11
2018-01-07T05:10:43.915Z,101791.62
2018-01-07T05:13:45.796Z,101793.24
2018-01-07T05:16:47.691Z,101793.18
2018-01-07T05:19:49.559Z,101792.35
2018-01-07T05:22:51.436Z,101786.88
2018-01-07T05:25:53.321Z,101784.86
2018-01-07T05:28:55.196Z,101783.75
2018-01-07T05:31:57.078Z,101791.02
2018-01-07T05:34:58.943Z,101789.91
2018-01-07T05:38:00.828Z,101796.08
2018-01-07T05:41:02.861Z,101798.22
2018-01-07T05:44:04.719Z,101799.25
2018-01-07T05:47:06.604Z,101803.54
2018-01-07T05:50:08.477Z,101800.74
2018-01-07T05:53:10.340Z,101802.63
2018-01-07T05:56:12.464Z,101806.38
2018-01-07T05:59:14.344Z,101812.36
2018-01-07T06:02:16.246Z,101813.45
2018-01-07T06:05:18.112Z,101819.68
2018-01-07T06:08:19.991Z,101819.94
2018-01-07T06:11:21.875Z,101824.55
2018-01-07T06:14:23.742Z,101831.31
2018-01-07T06:17:25.635Z,101835.66
2018-01-07T06:20:27.507Z,101836.49
2018-01-07T06:23:29.387Z,101848.46
2018-01-07T06:26:31.294Z,101853.07
2018-01-07T06:29:33.143Z,101856.59
2018-01-07T06:32:35.023Z,101869.97
2018-01-07T06:35:37.220Z,101876.51
2018-01-07T06:38:39.115Z,101883.59
2018-01-07T06:41:41.003Z,101887.15
2018-01-07T06:44:42.863Z,101900.49
2018-01-07T06:47:44.768Z,101910.30
2018-01-07T06:50:46.638Z,101919.00
2018-01-07T06:53:48.524Z,101914.92
2018-01-07T06:56:50.400Z,101918.99
2018-01-07T06:59:52.300Z,101930.70
2018-01-07T07:02:54.180Z,101936.67
2018-01-07T07:05:56.076Z,101943.76
2018-01-07T07:08:57.922Z,101942.07
2018-01-07T07:11:59.804Z,101943.69
2018-01-07T07:15:01.687Z,101942.06
2018-01-07T07:18:03.558Z,101950.77
2018-01-07T07:21:05.439Z,101954.55
2018-01-07T07:24:07.303Z,101958.64
2018-01-07T07:27:09.247Z,101964.37
2018-01-07T07:30:11.127Z,101964.89
2018-01-07T07:33:13.043Z,101972.76
2018-01-07T07:36:14.907Z,101971.40
2018-01-07T07:39:16.797Z,101976.85
2018-01-07T07:42:18.844Z,101992.12
2018-01-07T07:45:20.702Z,101995.12
2018-01-07T07:48:22.739Z,102006.56
2018-01-07T07:51:24.607Z,102010.92
2018-01-07T07:54:26.498Z,102020.48
2018-01-07T07:57:28.387Z,102018.79
2018-01-07T08:00:30.532Z,102023.99
2018-01-07T08:03:32.399Z,102023.99
2018-01-07T08:06:34.291Z,102039.80
2018-01-07T08:09:36.163Z,102038.69
2018-01-07T08:12:38.048Z,102032.13
2018-01-07T08:15:39.907Z,102040.58
2018-01-07T08:18:41.780Z,102040.30
2018-01-07T08:21:43.661Z,102050.65
2018-01-07T08:24:45.527Z,102053.39
2018-01-07T08:27:47.384Z,102052.85
2018-01-07T08:30:49.291Z,102053.65
2018-01-07T08:33:51.224Z,102056.08
2018-01-07T08:36:53.056Z,102062.07
2018-01-07T08:39:54.935Z,102075.46
2018-01-07T08:42:56.843Z,102078.46
2018-01-07T08:45:58.735Z,102083.34
2018-01-07T08:49:00.696Z,102088.27
2018-01-07T08:52:02.609Z,102095.90
2018-01-07T08:55:04.460Z,102103.56
2018-01-07T08:58:06.356Z,102109.30
2018-01-07T09:01:08.268Z,102122.96
2018-01-07T09:04:10.144Z,102129.47
2018-01-07T09:07:12.052Z,102131.10
2018-01-07T09:10:13.902Z,102134.40
2018-01-07T09:13:15.871Z,102142.29
2018-01-07T09:16:17.758Z,102149.11
2018-01-07T09:19:19.680Z,102150.74
2018-01-07T09:22:21.543Z,102155.10
2018-01-07T09:25:23.428Z,102159.20
2018-01-07T09:28:25.476Z,102164.67
2018-01-07T09:31:27.338Z,102166.04
2018-01-07T09:34:29.198Z,102167.13
2018-01-07T09:37:31.250Z,102170.66
2018-01-07T09:40:33.178Z,102174.75
2018-01-07T09:43:35.248Z,102177.48
2018-01-07T09:46:37.103Z,102183.22
2018-01-07T09:49:39.189Z,102179.64
2018-01-07T09:52:41.104Z,102176.64
2018-01-07T09:55:43.047Z,102182.90
2018-01-07T09:58:44.955Z,102177.70
2018-01-07T10:01:46.884Z,102180.17
2018-01-07T10:04:49.132Z,102180.69
2018-01-07T10:07:51.063Z,102183.68
2018-01-07T10:10:52.985Z,102195.14
2018-01-07T10:13:55.259Z,102191.04
2018-01-07T10:16:57.119Z,102192.40
2018-01-07T10:19:59.244Z,102196.50
2018-01-07T10:23:01.225Z,102206.90
2018-01-07T10:26:03.099Z,102203.07
2018-01-07T10:29:05.222Z,102205.48
2018-01-07T10:32:07.308Z,102202.76
2018-01-07T10:35:09.231Z,102198.65
2018-01-07T10:38:11.263Z,102211.79
2018-01-07T10:41:13.153Z,102209.31
2018-01-07T10:44:15.284Z,102211.99
2018-01-07T10:47:17.556Z,102201.11
2018-01-07T10:50:19.422Z,102203.27
2018-01-07T10:53:21.327Z,102208.21
2018-01-07T10:56:23.206Z,102212.84
2018-01-07T10:59:25.083Z,102208.73
2018-01-07T11:02:31.114Z,102219.93
2018-01-07T11:05:33.007Z,102216.67
2018-01-07T11:08:34.872Z,102214.15
2018-01-07T11:11:36.760Z,102208.68
2018-01-07T11:14:38.636Z,102204.31
2018-01-07T11:17:42.039Z,102210.57
2018-01-07T11:20:44.249Z,102202.69
2018-01-07T11:23:46.132Z,102210.03
2018-01-07T11:26:48.068Z,102211.09
2018-01-07T11:29:49.916Z,102209.45
2018-01-07T11:32:52.025Z,102206.15
2018-01-07T11:35:53.878Z,102204.25
2018-01-07T11:38:55.779Z,102202.30
2018-01-07T11:41:57.697Z,102205.87
2018-01-07T11:44:59.561Z,102209.39
2018-01-07T11:48:01.581Z,102197.10
2018-01-07T11:51:03.489Z,102198.72
2018-01-07T11:54:05.440Z,102192.98
2018-01-07T11:57:07.333Z,102200.35
2018-01-07T12:00:09.195Z,102202.55
2018-01-07T12:03:11.347Z,102195.71
2018-01-07T12:06:13.273Z,102187.52
2018-01-07T12:09:15.417Z,102183.15
2018-01-07T12:12:17.245Z,102189.14
2018-01-07T12:15:19.146Z,102191.30
2018-01-07T12:18:21.089Z,102183.67
2018-01-07T12:21:23.871Z,102189.90
2018-01-07T12:24:25.743Z,102193.41
2018-01-07T12:27:27.716Z,102190.42
2018-01-07T12:30:29.647Z,102186.05
2018-01-07T12:33:31.531Z,102184.63
2018-01-07T12:36:33.454Z,102183.58
2018-01-07T12:39:35.394Z,102179.58
2018-01-07T12:42:37.258Z,102173.00
2018-01-07T12:45:39.173Z,102175.39
2018-01-07T12:48:41.083Z,102171.55
2018-01-07T12:51:43.024Z,102170.11
2018-01-07T12:54:45.047Z,102167.63
2018-01-07T12:57:46.948Z,102171.41
2018-01-07T13:00:49.155Z,102173.87
2018-01-07T13:03:51.024Z,102169.45
2018-01-07T13:06:52.904Z,102171.92
2018-01-07T13:09:54.823Z,102175.94
2018-01-07T13:12:56.732Z,102179.20
2018-01-07T13:15:58.803Z,102173.98
2018-01-07T13:19:00.659Z,102184.07
2018-01-07T13:22:02.587Z,102176.12
2018-01-07T13:25:04.464Z,102178.86
2018-01-07T13:28:06.415Z,102176.92
2018-01-07T13:31:08.320Z,102170.14
2018-01-07T13:34:10.208Z,102172.04
2018-01-07T13:37:12.591Z,102176.66
2018-01-07T13:40:14.456Z,102177.49
2018-01-07T13:43:16.404Z,102182.98
2018-01-07T13:46:18.301Z,102195.27
2018-01-07T13:49:20.147Z,102195.53
2018-01-07T13:52:22.048Z,102209.94
2018-01-07T13:55:24.019Z,102212.74
2018-01-07T13:58:25.912Z,102215.47
2018-01-07T14:01:27.778Z,102226.10
2018-01-07T14:04:29.672Z,102218.72
2018-01-07T14:07:31.557Z,102224.00
2018-01-07T14:10:33.541Z,102223.47
2018-01-07T14:13:35.444Z,102232.54
2018-01-07T14:16:37.323Z,102233.38
2018-01-07T14:19:39.212Z,102229.81
2018-01-07T14:22:41.135Z,102225.24
2018-01-07T14:25:43.003Z,102230.12
2018-01-07T14:28:44.936Z,102243.80
2018-01-07T14:31:46.936Z,102242.96
2018-01-07T14:34:48.852Z,102249.01
2018-01-07T14:37:50.796Z,102249.01
2018-01-07T14:40:52.759Z,102260.21
2018-01-07T14:43:54.627Z,102271.68
2018-01-07T14:46:56.683Z,102273.04
2018-01-07T14:49:58.553Z,102278.52
2018-01-07T14:53:00.435Z,102282.36
2018-01-07T14:56:02.319Z,102282.94
2018-01-07T14:59:04.223Z,102286.20
2018-01-07T15:02:06.128Z,102287.04
2018-01-07T15:05:08.015Z,102290.30
2018-01-07T15:08:09.943Z,102281.83
2018-01-07T15:11:11.880Z,102287.89
2018-01-07T15:14:13.870Z,102297.99
2018-01-07T15:17:15.735Z,102287.05
2018-01-07T15:20:17.867Z,102281.31
2018-01-07T15:23:19.738Z,102286.78
2018-01-07T15:26:22.747Z,102286.26
2018-01-07T15:29:24.627Z,102282.15
2018-01-07T15:32:26.506Z,102288.42
2018-01-07T15:35:28.378Z,102293.35
2018-01-07T15:38:30.331Z,102299.60
2018-01-07T15:41:32.202Z,102293.29
2018-01-07T15:44:34.989Z,102294.61
2018-01-07T15:47:36.895Z,102300.06
2018-01-07T15:50:38.987Z,102308.53
2018-01-07T15:53:40.851Z,102307.69
2018-01-07T15:56:42.731Z,102294.80
2018-01-07T15:59:44.578Z,102297.01
2018-01-07T16:02:46.473Z,102295.33
2018-01-07T16:05:48.345Z,102293.95
2018-01-07T16:08:50.228Z,102302.42
2018-01-07T16:11:52.120Z,102316.04
2018-01-07T16:14:54.008Z,102319.62
2018-01-07T16:17:55.871Z,102317.15
2018-01-07T16:20:57.746Z,102314.73
2018-01-07T16:23:59.622Z,102306.06
2018-01-07T16:27:01.516Z,102310.43
2018-01-07T16:30:03.413Z,102312.12
2018-01-07T16:33:05.390Z,102321.68
2018-01-07T16:36:07.296Z,102320.06
2018-01-07T16:39:09.218Z,102316.23
2018-01-07T16:42:11.123Z,102315.70
2018-01-07T16:45:12.993Z,102326.11
2018-01-07T16:48:14.867Z,102322.28
2018-01-07T16:51:16.728Z,102329.96
2018-01-07T16:54:18.640Z,102326.38
2018-01-07T16:57:20.556Z,102331.85
2018-01-07T17:00:22.564Z,102331.06
2018-01-07T17:03:24.438Z,102336.53
2018-01-07T17:06:26.356Z,102347.20
2018-01-07T17:09:28.220Z,102344.68
2018-01-07T17:12:30.548Z,102341.94
2018-01-07T17:15:32.419Z,102339.15
2018-01-07T17:18:34.327Z,102349.82
2018-01-07T17:21:36.222Z,102335.83
2018-01-07T17:24:38.115Z,100950.40
2018-01-07T17:27:39.963Z,102341.77
2018-01-07T17:30:42.747Z,102338.19
2018-01-07T17:33:44.632Z,102341.13
2018-01-07T17:36:46.502Z,102343.02
2018-01-07T17:39:48.951Z,102336.49
2018-01-07T17:42:51.866Z,102338.96
2018-01-07T17:45:53.777Z,102339.49
2018-01-07T17:48:55.644Z,102335.13
2018-01-07T17:51:57.528Z,102344.18
2018-01-07T17:54:59.391Z,102347.70
2018-01-07T17:58:01.339Z,102360.28
2018-01-07T18:01:03.203Z,102354.86
2018-01-07T18:04:05.107Z,102351.02
2018-01-07T18:07:07.045Z,102345.88
2018-01-07T18:10:08.949Z,102349.98
2018-01-07T18:13:10.812Z,102356.82
2018-01-07T18:16:12.743Z,102360.40
2018-01-07T18:19:14.635Z,102356.92
2018-01-07T18:22:16.516Z,102371.13
2018-01-07T18:25:18.555Z,102366.50
2018-01-07T18:28:20.461Z,102368.71
2018-01-07T18:31:22.356Z,102371.19
2018-01-07T18:34:24.227Z,102378.60
2018-01-07T18:37:26.168Z,102374.77
2018-01-07T18:40:28.005Z,102375.61
2018-01-07T18:43:29.899Z,102372.35
2018-01-07T18:46:31.927Z,102371.52
2018-01-07T18:49:33.804Z,102370.14
2018-01-07T18:52:35.693Z,102364.99
2018-01-07T18:55:37.558Z,102367.46
2018-01-07T18:58:39.618Z,102368.25
2018-01-07T19:01:41.478Z,102367.46
2018-01-07T19:04:43.401Z,102382.50
2018-01-07T19:07:45.263Z,102381.13
2018-01-07T19:10:47.171Z,102380.29
2018-01-07T19:13:49.020Z,102382.24
2018-01-07T19:16:50.909Z,102388.24
2018-01-07T19:19:52.784Z,102387.40
2018-01-07T19:22:54.684Z,102393.39
2018-01-07T19:25:56.538Z,102395.02
2018-01-07T19:28:58.436Z,102397.76
2018-01-07T19:32:00.489Z,102405.16
2018-01-07T19:35:02.441Z,102393.65
2018-01-07T19:38:04.336Z,102385.97
2018-01-07T19:41:06.238Z,102392.80
2018-01-07T19:44:09.110Z,102381.55
2018-01-07T19:47:11.278Z,102383.18
2018-01-07T19:50:13.123Z,102386.44
2018-01-07T19:53:15.079Z,102383.75
2018-01-07T19:56:16.972Z,102391.17
2018-01-07T19:59:18.843Z,102388.97
2018-01-07T20:02:20.855Z,102387.08
2018-01-07T20:05:22.722Z,102390.92
2018-01-07T20:08:24.607Z,102376.18
2018-01-07T20:11:26.551Z,102381.13
2018-01-07T20:14:28.456Z,102390.71
2018-01-07T20:17:30.375Z,102392.07
2018-01-07T20:20:32.452Z,102394.23
2018-01-07T20:23:34.316Z,102396.71
2018-01-07T20:26:36.396Z,102400.01
2018-01-07T20:29:38.312Z,102393.76
2018-01-07T20:32:40.218Z,102395.13
2018-01-07T20:35:42.125Z,102402.49
2018-01-07T20:38:44.015Z,102391.29
2018-01-07T20:41:45.910Z,102396.50
2018-01-07T20:44:48.084Z,102408.80
2018-01-07T20:47:49.939Z,102411.85
2018-01-07T20:50:52.062Z,102416.00
2018-01-07T20:53:53.912Z,102403.44
2018-01-07T20:56:55.788Z,102401.29
2018-01-07T20:59:57.676Z,102396.93
2018-01-07T21:02:59.570Z,102404.07
2018-01-07T21:06:01.466Z,102399.98
2018-01-07T21:09:03.403Z,102403.29
2018-01-07T21:12:05.297Z,102408.80
2018-01-07T21:15:07.184Z,102405.80
2018-01-07T21:18:09.048Z,102404.43
2018-01-07T21:21:10.935Z,102403.38
2018-01-07T21:24:12.811Z,102398.75
2018-01-07T21:27:14.711Z,102399.59
2018-01-07T21:30:16.579Z,102406.74
2018-01-07T21:33:18.471Z,102410.56
2018-01-07T21:36:20.334Z,102411.41
2018-01-07T21:39:22.247Z,102345.10
2018-01-07T21:42:24.114Z,102402.14
2018-01-07T21:45:25.985Z,102417.49
2018-01-07T21:48:27.920Z,102412.55
2018-01-07T21:51:29.784Z,102416.69
2018-01-07T21:54:31.681Z,102412.07
2018-01-07T21:57:34.148Z,102403.60
2018-01-07T22:00:36.883Z,102404.44
2018-01-07T22:03:38.735Z,102402.00
2018-01-07T22:06:40.915Z,102408.57
2018-01-07T22:09:42.759Z,102400.68
2018-01-07T22:12:44.948Z,102407.50
2018-01-07T22:15:46.816Z,102409.18
2018-01-07T22:18:48.703Z,102408.65
2018-01-07T22:21:50.567Z,102411.12
2018-01-07T22:24:52.450Z,102412.74
2018-01-07T22:27:54.328Z,102414.42
2018-01-07T22:30:56.214Z,102415.78
2018-01-07T22:33:58.100Z,102419.62
2018-01-07T22:36:59.954Z,102409.34
2018-01-07T22:40:01.884Z,102423.17
2018-01-07T22:43:03.751Z,102410.40
2018-01-07T22:46:06.543Z,102412.86
2018-01-07T22:49:08.400Z,102412.60
2018-01-07T22:52:10.291Z,102412.60
2018-01-07T22:55:12.179Z,102414.27
2018-01-07T22:58:14.035Z,102413.16
2018-01-07T23:01:15.912Z,102408.80
2018-01-07T23:04:17.771Z,102402.55
2018-01-07T23:07:19.660Z,102403.91
2018-01-07T23:10:21.524Z,102412.41
2018-01-07T23:13:23.411Z,102397.91
2018-01-07T23:16:25.329Z,102403.94
2018-01-07T23:19:27.411Z,102406.41
2018-01-07T23:22:29.282Z,102400.15
2018-01-07T23:25:31.159Z,102396.58
2018-01-07T23:28:33.033Z,102391.43
2018-01-07T23:31:35.054Z,102395.79
2018-01-07T23:34:36.928Z,102394.15
2018-01-07T23:37:38.815Z,102391.16
2018-01-07T23:40:40.714Z,102401.51
2018-01-07T23:43:42.599Z,102400.15
2018-01-07T23:46:44.478Z,102386.23
2018-01-07T23:49:46.347Z,102392.00
2018-01-07T23:52:48.240Z,102384.64
2018-01-07T23:55:50.095Z,102383.85
2018-01-07T23:58:52.148Z,102382.73
