createdAt,value
2023-03-08T00:00:15.052Z,66.08
2023-03-08T00:01:15.198Z,66.28
2023-03-08T00:02:15.353Z,66.38
2023-03-08T00:03:15.557Z,66.38
2023-03-08T00:04:15.843Z,66.49
2023-03-08T00:05:15.916Z,66.59
2023-03-08T00:06:16.093Z,66.59
2023-03-08T00:07:16.271Z,66.80
2023-03-08T00:08:16.565Z,66.69
2023-03-08T00:09:16.674Z,66.49
2023-03-08T00:10:16.845Z,66.59
2023-03-08T00:11:16.981Z,66.49
2023-03-08T00:12:17.175Z,66.62
2023-03-08T00:13:17.345Z,66.52
2023-03-08T00:14:17.518Z,66.72
2023-03-08T00:15:17.692Z,66.62
2023-03-08T00:16:17.940Z,66.52
2023-03-08T00:17:18.058Z,66.52
2023-03-08T00:18:18.233Z,66.72
2023-03-08T00:19:18.379Z,66.72
2023-03-08T00:20:18.540Z,66.52
2023-03-08T00:21:18.749Z,66.72
2023-03-08T00:22:18.900Z,66.72
2023-03-08T00:23:19.097Z,66.52
2023-03-08T00:24:19.261Z,66.72
2023-03-08T00:25:19.429Z,66.72
2023-03-08T00:26:19.599Z,66.52
2023-03-08T00:27:19.769Z,66.72
2023-03-08T00:28:19.972Z,66.55
2023-03-08T00:29:20.156Z,66.75
2023-03-08T00:30:20.290Z,66.86
2023-03-08T00:31:20.486Z,66.65
2023-03-08T00:32:20.700Z,67.07
2023-03-08T00:33:20.821Z,67.27
2023-03-08T00:34:20.991Z,67.38
2023-03-08T00:35:21.232Z,67.48
2023-03-08T00:36:21.354Z,67.58
2023-03-08T00:37:21.536Z,67.27
2023-03-08T00:38:21.714Z,67.38
2023-03-08T00:39:21.902Z,67.48
2023-03-08T00:40:22.049Z,68.03
2023-03-08T00:41:22.213Z,67.82
2023-03-08T00:42:22.391Z,67.72
2023-03-08T00:43:22.572Z,67.61
2023-03-08T00:44:22.749Z,67.61
2023-03-08T00:45:22.942Z,67.61
2023-03-08T00:46:23.112Z,67.61
2023-03-08T00:47:23.297Z,68.03
2023-03-08T00:48:23.492Z,68.24
2023-03-08T00:49:23.645Z,68.24
2023-03-08T00:50:23.812Z,68.24
2023-03-08T00:51:23.984Z,68.03
2023-03-08T00:52:24.165Z,68.13
2023-03-08T00:53:24.343Z,68.65
2023-03-08T00:54:24.531Z,68.69
2023-03-08T00:55:24.699Z,68.79
2023-03-08T00:56:24.908Z,68.48
2023-03-08T00:57:25.032Z,69.21
2023-03-08T00:58:25.218Z,68.59
2023-03-08T00:59:25.401Z,68.69
2023-03-08T01:00:25.576Z,69.10
2023-03-08T01:01:25.742Z,69.10
2023-03-08T01:02:25.927Z,69.42
2023-03-08T01:03:26.125Z,69.31
2023-03-08T01:04:26.261Z,69.31
2023-03-08T01:05:26.440Z,69.21
2023-03-08T01:06:26.641Z,69.10
2023-03-08T01:07:26.792Z,69.10
2023-03-08T01:08:26.996Z,69.31
2023-03-08T01:09:27.121Z,69.31
2023-03-08T01:10:27.291Z,69.31
2023-03-08T01:11:27.473Z,69.00
2023-03-08T01:12:27.638Z,69.10
2023-03-08T01:13:27.829Z,69.21
2023-03-08T01:14:28.006Z,69.34
2023-03-08T01:15:28.193Z,69.42
2023-03-08T01:16:28.393Z,69.42
2023-03-08T01:17:28.540Z,69.52
2023-03-08T01:18:28.714Z,69.52
2023-03-08T01:19:28.911Z,69.31
2023-03-08T01:20:29.074Z,69.13
2023-03-08T01:21:29.271Z,69.42
2023-03-08T01:22:29.398Z,69.55
2023-03-08T01:23:29.587Z,69.65
2023-03-08T01:24:29.768Z,69.24
2023-03-08T01:25:29.946Z,69.34
2023-03-08T01:26:30.135Z,69.34
2023-03-08T01:27:30.288Z,69.76
2023-03-08T01:28:30.489Z,69.96
2023-03-08T01:29:30.646Z,69.55
2023-03-08T01:30:30.829Z,69.96
2023-03-08T01:31:31.004Z,70.28
2023-03-08T01:32:31.233Z,70.07
2023-03-08T01:33:31.351Z,69.65
2023-03-08T01:34:31.506Z,69.65
2023-03-08T01:35:31.712Z,69.96
2023-03-08T01:36:31.881Z,69.86
2023-03-08T01:37:32.055Z,69.76
2023-03-08T01:38:32.244Z,69.86
2023-03-08T01:39:32.407Z,69.55
2023-03-08T01:40:32.546Z,69.65
2023-03-08T01:41:32.720Z,70.17
2023-03-08T01:42:32.902Z,70.07
2023-03-08T01:43:33.095Z,69.76
2023-03-08T01:44:33.277Z,70.07
2023-03-08T01:45:33.441Z,70.28
2023-03-08T01:46:33.655Z,69.65
2023-03-08T01:47:33.805Z,69.65
2023-03-08T01:48:33.966Z,69.86
2023-03-08T01:49:34.155Z,69.86
2023-03-08T01:50:34.321Z,69.96
2023-03-08T01:51:34.537Z,69.96
2023-03-08T01:52:34.673Z,69.76
2023-03-08T01:53:34.861Z,69.65
2023-03-08T01:54:35.021Z,70.17
2023-03-08T01:55:35.199Z,70.28
2023-03-08T01:56:35.361Z,70.28
2023-03-08T01:57:35.540Z,69.86
2023-03-08T01:58:35.733Z,69.96
2023-03-08T01:59:35.920Z,69.86
2023-03-08T02:00:36.082Z,70.17
2023-03-08T02:01:36.258Z,70.28
2023-03-08T02:02:36.453Z,70.59
2023-03-08T02:03:36.677Z,70.59
2023-03-08T02:04:36.806Z,70.38
2023-03-08T02:05:36.985Z,70.69
2023-03-08T02:06:37.171Z,70.69
2023-03-08T02:07:37.336Z,70.93
2023-03-08T02:08:37.538Z,70.93
2023-03-08T02:09:37.677Z,70.93
2023-03-08T02:10:37.857Z,71.03
2023-03-08T02:11:38.055Z,70.83
2023-03-08T02:12:38.227Z,71.03
2023-03-08T02:13:38.409Z,70.59
2023-03-08T02:14:38.570Z,70.38
2023-03-08T02:15:38.749Z,70.28
2023-03-08T02:16:38.931Z,70.72
2023-03-08T02:17:39.109Z,70.69
2023-03-08T02:18:39.299Z,70.59
2023-03-08T02:19:39.474Z,70.41
2023-03-08T02:20:39.707Z,70.38
2023-03-08T02:21:39.835Z,70.31
2023-03-08T02:22:39.971Z,70.31
2023-03-08T02:23:40.161Z,70.20
2023-03-08T02:24:40.321Z,70.00
2023-03-08T02:25:40.522Z,70.31
2023-03-08T02:26:40.700Z,70.72
2023-03-08T02:27:40.883Z,71.03
2023-03-08T02:28:41.055Z,70.83
2023-03-08T02:29:41.241Z,70.83
2023-03-08T02:30:41.390Z,70.72
2023-03-08T02:31:41.562Z,70.72
2023-03-08T02:32:41.783Z,70.51
2023-03-08T02:33:41.930Z,70.72
2023-03-08T02:34:42.125Z,70.93
2023-03-08T02:35:42.285Z,71.14
2023-03-08T02:36:42.457Z,71.14
2023-03-08T02:37:42.610Z,70.93
2023-03-08T02:38:42.776Z,70.62
2023-03-08T02:39:43.012Z,70.41
2023-03-08T02:40:43.138Z,70.51
2023-03-08T02:41:43.310Z,70.72
2023-03-08T02:42:43.517Z,70.62
2023-03-08T02:43:43.671Z,71.03
2023-03-08T02:44:43.859Z,71.03
2023-03-08T02:45:44.008Z,70.72
2023-03-08T02:46:44.196Z,70.51
2023-03-08T02:47:44.370Z,70.83
2023-03-08T02:48:44.545Z,71.03
2023-03-08T02:49:44.731Z,70.93
2023-03-08T02:50:44.899Z,71.03
2023-03-08T02:51:45.077Z,71.03
2023-03-08T02:52:45.248Z,70.93
2023-03-08T02:53:45.426Z,71.14
2023-03-08T02:54:45.622Z,71.03
2023-03-08T02:55:45.795Z,70.72
2023-03-08T02:56:45.968Z,70.97
2023-03-08T02:57:46.145Z,71.03
2023-03-08T02:58:46.306Z,70.93
2023-03-08T02:59:46.507Z,71.28
2023-03-08T03:00:46.660Z,71.14
2023-03-08T03:01:46.843Z,71.17
2023-03-08T03:02:47.006Z,71.03
2023-03-08T03:03:47.174Z,71.03
2023-03-08T03:04:47.358Z,70.93
2023-03-08T03:05:47.535Z,70.62
2023-03-08T03:06:47.717Z,70.72
2023-03-08T03:07:47.904Z,70.83
2023-03-08T03:08:48.075Z,70.83
2023-03-08T03:09:48.282Z,70.62
2023-03-08T03:10:48.424Z,70.65
2023-03-08T03:11:48.623Z,70.51
2023-03-08T03:12:48.781Z,70.51
2023-03-08T03:13:48.952Z,70.51
2023-03-08T03:14:49.152Z,70.54
2023-03-08T03:15:49.345Z,70.51
2023-03-08T03:16:49.490Z,70.44
2023-03-08T03:17:49.667Z,70.34
2023-03-08T03:18:49.843Z,70.51
2023-03-08T03:19:50.039Z,70.62
2023-03-08T03:20:50.184Z,70.51
2023-03-08T03:21:50.383Z,70.41
2023-03-08T03:22:50.543Z,70.51
2023-03-08T03:23:50.723Z,70.51
2023-03-08T03:24:50.886Z,70.41
2023-03-08T03:25:51.062Z,70.20
2023-03-08T03:26:51.257Z,70.20
2023-03-08T03:27:51.477Z,70.10
2023-03-08T03:28:51.613Z,69.89
2023-03-08T03:29:51.795Z,69.96
2023-03-08T03:30:52.005Z,70.17
2023-03-08T03:31:52.129Z,69.96
2023-03-08T03:32:52.314Z,70.07
2023-03-08T03:33:52.472Z,69.96
2023-03-08T03:34:52.656Z,70.17
2023-03-08T03:35:52.853Z,69.96
2023-03-08T03:36:53.025Z,69.96
2023-03-08T03:37:53.216Z,69.96
2023-03-08T03:38:53.364Z,69.83
2023-03-08T03:39:53.591Z,69.73
2023-03-08T03:40:53.692Z,69.62
2023-03-08T03:41:53.859Z,69.52
2023-03-08T03:42:54.038Z,69.52
2023-03-08T03:43:54.213Z,69.42
2023-03-08T03:44:54.406Z,69.42
2023-03-08T03:45:54.574Z,69.31
2023-03-08T03:46:54.760Z,69.21
2023-03-08T03:47:54.952Z,69.21
2023-03-08T03:48:55.146Z,69.21
2023-03-08T03:49:55.312Z,69.10
2023-03-08T03:50:55.475Z,69.10
2023-03-08T03:51:55.661Z,68.79
2023-03-08T03:52:55.834Z,68.79
2023-03-08T03:53:56.007Z,68.79
2023-03-08T03:54:56.197Z,68.59
2023-03-08T03:55:56.344Z,68.69
2023-03-08T03:56:56.516Z,68.69
2023-03-08T03:57:56.700Z,68.69
2023-03-08T03:58:56.884Z,68.59
2023-03-08T03:59:57.068Z,68.59
2023-03-08T04:00:57.227Z,68.48
2023-03-08T04:01:57.408Z,68.48
2023-03-08T04:02:57.626Z,68.51
2023-03-08T04:03:57.800Z,68.51
2023-03-08T04:04:57.944Z,68.51
2023-03-08T04:05:58.116Z,68.51
2023-03-08T04:06:58.302Z,68.62
2023-03-08T04:07:58.489Z,68.51
2023-03-08T04:08:58.658Z,68.41
2023-03-08T04:09:58.857Z,68.41
2023-03-08T04:10:58.990Z,68.41
2023-03-08T04:11:59.174Z,68.30
2023-03-08T04:12:59.346Z,68.30
2023-03-08T04:13:59.523Z,68.51
2023-03-08T04:14:59.724Z,68.51
2023-03-08T04:15:59.932Z,68.30
2023-03-08T04:17:00.046Z,68.20
2023-03-08T04:18:00.238Z,68.41
2023-03-08T04:19:00.399Z,68.54
2023-03-08T04:20:00.582Z,68.54
2023-03-08T04:21:00.747Z,68.54
2023-03-08T04:22:00.936Z,68.54
2023-03-08T04:23:01.106Z,68.44
2023-03-08T04:24:01.307Z,68.54
2023-03-08T04:25:01.445Z,68.54
2023-03-08T04:26:01.619Z,68.54
2023-03-08T04:27:01.784Z,68.85
2023-03-08T04:28:01.960Z,68.54
2023-03-08T04:29:02.134Z,68.54
2023-03-08T04:30:02.325Z,68.44
2023-03-08T04:31:02.508Z,68.33
2023-03-08T04:32:02.686Z,68.44
2023-03-08T04:33:02.853Z,68.33
2023-03-08T04:34:03.023Z,68.44
2023-03-08T04:35:03.204Z,68.44
2023-03-08T04:36:03.461Z,68.54
2023-03-08T04:37:03.544Z,68.44
2023-03-08T04:38:03.701Z,68.44
2023-03-08T04:39:03.878Z,68.54
2023-03-08T04:40:04.077Z,68.44
2023-03-08T04:41:04.242Z,68.37
2023-03-08T04:42:04.419Z,68.26
2023-03-08T04:43:04.581Z,68.26
2023-03-08T04:44:04.796Z,68.57
2023-03-08T04:45:04.958Z,68.57
2023-03-08T04:46:05.153Z,68.26
2023-03-08T04:47:05.281Z,68.37
2023-03-08T04:48:05.470Z,68.26
2023-03-08T04:49:05.647Z,68.26
2023-03-08T04:50:05.829Z,68.37
2023-03-08T04:51:06.010Z,68.47
2023-03-08T04:52:06.179Z,68.37
2023-03-08T04:53:06.360Z,68.47
2023-03-08T04:54:06.545Z,68.47
2023-03-08T04:55:06.727Z,68.47
2023-03-08T04:56:06.896Z,68.47
2023-03-08T04:57:07.079Z,68.47
2023-03-08T04:58:07.248Z,68.26
2023-03-08T04:59:07.432Z,68.26
2023-03-08T05:00:07.640Z,68.26
2023-03-08T05:01:07.781Z,68.57
2023-03-08T05:02:08.003Z,68.78
2023-03-08T05:03:08.128Z,68.99
2023-03-08T05:04:08.298Z,68.78
2023-03-08T05:05:08.535Z,68.99
2023-03-08T05:06:08.676Z,68.60
2023-03-08T05:07:08.823Z,68.99
2023-03-08T05:08:09.001Z,69.02
2023-03-08T05:09:09.175Z,69.23
2023-03-08T05:10:09.355Z,69.33
2023-03-08T05:11:09.528Z,69.33
2023-03-08T05:12:09.715Z,69.33
2023-03-08T05:13:09.884Z,69.43
2023-03-08T05:14:10.076Z,69.33
2023-03-08T05:15:10.259Z,69.02
2023-03-08T05:16:10.470Z,69.33
2023-03-08T05:17:10.574Z,69.12
2023-03-08T05:18:10.764Z,69.12
2023-03-08T05:19:10.970Z,69.02
2023-03-08T05:20:11.140Z,69.33
2023-03-08T05:21:11.308Z,69.43
2023-03-08T05:22:11.469Z,69.43
2023-03-08T05:23:11.621Z,69.02
2023-03-08T05:24:11.784Z,68.91
2023-03-08T05:25:11.968Z,68.81
2023-03-08T05:26:12.122Z,68.91
2023-03-08T05:27:12.288Z,68.91
2023-03-08T05:28:12.434Z,69.54
2023-03-08T05:29:12.632Z,69.43
2023-03-08T05:30:12.833Z,69.12
2023-03-08T05:31:13.101Z,69.23
2023-03-08T05:32:13.192Z,69.12
2023-03-08T05:33:13.350Z,69.43
2023-03-08T05:34:13.507Z,69.23
2023-03-08T05:35:13.690Z,69.20
2023-03-08T05:36:13.857Z,68.88
2023-03-08T05:37:14.041Z,68.99
2023-03-08T05:38:14.212Z,69.09
2023-03-08T05:39:14.388Z,69.30
2023-03-08T05:40:14.587Z,69.61
2023-03-08T05:41:14.745Z,69.30
2023-03-08T05:42:14.925Z,68.88
2023-03-08T05:43:15.105Z,69.09
2023-03-08T05:44:15.279Z,69.40
2023-03-08T05:45:15.548Z,69.09
2023-03-08T05:46:15.690Z,69.09
2023-03-08T05:47:15.809Z,69.09
2023-03-08T05:48:15.978Z,69.20
2023-03-08T05:49:16.165Z,69.20
2023-03-08T05:50:16.360Z,68.88
2023-03-08T05:51:16.559Z,69.30
2023-03-08T05:52:16.700Z,69.30
2023-03-08T05:53:16.877Z,69.27
2023-03-08T05:54:17.052Z,69.17
2023-03-08T05:55:17.245Z,69.17
2023-03-08T05:56:17.407Z,69.06
2023-03-08T05:57:17.554Z,68.85
2023-03-08T05:58:17.741Z,68.65
2023-03-08T05:59:17.924Z,68.54
2023-03-08T06:00:18.115Z,68.62
2023-03-08T06:01:18.282Z,68.62
2023-03-08T06:02:18.463Z,68.41
2023-03-08T06:03:18.669Z,68.51
2023-03-08T06:04:18.828Z,68.27
2023-03-08T06:05:19.002Z,68.27
2023-03-08T06:06:19.170Z,68.27
2023-03-08T06:07:19.385Z,67.96
2023-03-08T06:08:19.570Z,68.03
2023-03-08T06:09:19.717Z,68.03
2023-03-08T06:10:19.909Z,67.72
2023-03-08T06:11:20.077Z,67.82
2023-03-08T06:12:20.257Z,67.82
2023-03-08T06:13:20.402Z,67.82
2023-03-08T06:14:20.588Z,67.69
2023-03-08T06:15:20.776Z,67.58
2023-03-08T06:16:20.973Z,67.58
2023-03-08T06:17:21.111Z,67.38
2023-03-08T06:18:21.288Z,67.35
2023-03-08T06:19:21.486Z,67.24
2023-03-08T06:20:21.688Z,67.14
2023-03-08T06:21:21.845Z,66.93
2023-03-08T06:22:21.987Z,66.69
2023-03-08T06:23:22.205Z,66.80
2023-03-08T06:24:22.358Z,66.59
2023-03-08T06:25:22.547Z,66.49
2023-03-08T06:26:22.712Z,66.38
2023-03-08T06:27:22.872Z,66.35
2023-03-08T06:28:23.042Z,66.05
2023-03-08T06:29:23.227Z,66.25
2023-03-08T06:30:23.435Z,66.25
2023-03-08T06:31:23.602Z,66.12
2023-03-08T06:32:23.848Z,65.91
2023-03-08T06:33:23.941Z,65.60
2023-03-08T06:34:24.130Z,65.70
2023-03-08T06:35:24.381Z,65.26
2023-03-08T06:36:24.504Z,65.16
2023-03-08T06:37:24.699Z,65.05
2023-03-08T06:38:24.874Z,65.26
2023-03-08T06:39:25.045Z,65.12
2023-03-08T06:40:25.238Z,64.92
2023-03-08T06:41:25.427Z,64.81
2023-03-08T06:42:39.818Z,64.71
2023-03-08T06:43:26.766Z,64.37
2023-03-08T06:44:25.949Z,64.06
2023-03-08T06:45:26.134Z,64.24
2023-03-08T06:46:26.360Z,65.06
2023-03-08T06:47:26.448Z,63.93
2023-03-08T06:48:26.628Z,64.31
2023-03-08T06:49:26.797Z,64.93
2023-03-08T06:50:26.985Z,64.80
2023-03-08T06:51:27.132Z,63.35
2023-03-08T06:52:27.335Z,63.46
2023-03-08T06:53:27.539Z,64.49
2023-03-08T06:54:27.682Z,63.74
2023-03-08T06:55:27.858Z,63.32
2023-03-08T06:56:28.016Z,63.84
2023-03-08T06:57:28.162Z,63.50
2023-03-08T06:58:28.355Z,62.68
2023-03-08T06:59:28.532Z,61.85
2023-03-08T07:00:28.739Z,62.34
2023-03-08T07:01:28.934Z,61.82
2023-03-08T07:02:29.053Z,60.97
2023-03-08T07:03:29.239Z,61.07
2023-03-08T07:04:29.454Z,60.97
2023-03-08T07:05:29.675Z,61.49
2023-03-08T07:06:29.748Z,60.56
2023-03-08T07:07:30.030Z,61.28
2023-03-08T07:08:30.284Z,60.74
2023-03-08T07:09:30.287Z,60.63
2023-03-08T07:10:30.546Z,60.53
2023-03-08T07:11:30.631Z,60.30
2023-03-08T07:12:30.836Z,60.09
2023-03-08T07:13:30.976Z,59.78
2023-03-08T07:14:31.145Z,59.89
2023-03-08T07:15:31.382Z,59.78
2023-03-08T07:16:31.504Z,59.96
2023-03-08T07:17:31.719Z,59.45
2023-03-08T07:18:31.884Z,59.75
2023-03-08T07:19:32.034Z,59.55
2023-03-08T07:20:32.250Z,59.22
2023-03-08T07:21:32.408Z,58.91
2023-03-08T07:22:32.612Z,59.01
2023-03-08T07:23:32.735Z,58.98
2023-03-08T07:24:32.900Z,58.23
2023-03-08T07:25:33.072Z,57.93
2023-03-08T07:26:33.284Z,57.28
2023-03-08T07:27:33.459Z,56.77
2023-03-08T07:28:33.592Z,55.82
2023-03-08T07:29:33.769Z,56.02
2023-03-08T07:30:33.980Z,55.72
2023-03-08T07:31:34.152Z,55.30
2023-03-08T07:32:34.331Z,55.51
2023-03-08T07:33:34.465Z,55.82
2023-03-08T07:34:34.648Z,55.49
2023-03-08T07:35:34.879Z,55.66
2023-03-08T07:36:35.010Z,55.87
2023-03-08T07:37:35.183Z,55.02
2023-03-08T07:38:35.364Z,53.67
2023-03-08T07:39:35.542Z,53.03
2023-03-08T07:40:35.721Z,53.11
2023-03-08T07:41:35.940Z,53.19
2023-03-08T07:42:36.093Z,51.53
2023-03-08T07:43:36.254Z,51.01
2023-03-08T07:44:36.419Z,50.48
2023-03-08T07:45:36.627Z,50.04
2023-03-08T07:46:36.867Z,49.90
2023-03-08T07:47:36.963Z,49.54
2023-03-08T07:48:37.144Z,47.99
2023-03-08T07:49:37.294Z,46.85
2023-03-08T07:50:37.465Z,47.34
2023-03-08T07:51:37.686Z,47.52
2023-03-08T07:52:37.844Z,47.21
2023-03-08T07:53:38.028Z,46.50
2023-03-08T07:54:38.186Z,46.22
2023-03-08T07:55:38.493Z,46.14
2023-03-08T07:56:38.535Z,46.56
2023-03-08T07:57:38.703Z,47.08
2023-03-08T07:58:38.865Z,47.40
2023-03-08T07:59:39.019Z,47.61
2023-03-08T08:00:39.209Z,47.81
2023-03-08T08:01:39.406Z,47.69
2023-03-08T08:02:39.576Z,47.46
2023-03-08T08:03:39.893Z,46.14
2023-03-08T08:04:39.906Z,46.03
2023-03-08T08:05:40.157Z,45.22
2023-03-08T08:06:40.272Z,46.26
2023-03-08T08:07:40.434Z,45.75
2023-03-08T08:08:40.600Z,46.06
2023-03-08T08:09:40.772Z,46.26
2023-03-08T08:10:40.944Z,45.63
2023-03-08T08:11:41.157Z,45.53
2023-03-08T08:12:41.325Z,45.20
2023-03-08T08:13:41.484Z,45.18
2023-03-08T08:14:41.651Z,44.26
2023-03-08T08:15:41.831Z,44.06
2023-03-08T08:16:42.047Z,44.06
2023-03-08T08:17:42.163Z,43.75
2023-03-08T08:18:42.339Z,43.98
2023-03-08T08:19:42.513Z,44.51
2023-03-08T08:20:42.674Z,45.45
2023-03-08T08:21:42.884Z,45.87
2023-03-08T08:22:43.055Z,46.08
2023-03-08T08:23:43.217Z,46.89
2023-03-08T08:24:43.406Z,46.41
2023-03-08T08:25:43.538Z,46.41
2023-03-08T08:26:43.705Z,45.79
2023-03-08T08:27:43.942Z,46.41
2023-03-08T08:28:44.028Z,46.51
2023-03-08T08:29:44.199Z,46.59
2023-03-08T08:30:44.378Z,45.98
2023-03-08T08:31:44.646Z,45.04
2023-03-08T08:32:44.752Z,45.54
2023-03-08T08:33:44.910Z,45.24
2023-03-08T08:34:45.069Z,45.65
2023-03-08T08:35:45.313Z,45.87
2023-03-08T08:36:45.451Z,45.98
2023-03-08T08:37:45.632Z,45.95
2023-03-08T08:38:45.759Z,45.63
2023-03-08T08:39:45.938Z,45.12
2023-03-08T08:40:46.123Z,44.38
2023-03-08T08:41:46.323Z,43.77
2023-03-08T08:42:46.521Z,43.96
2023-03-08T08:43:46.649Z,43.65
2023-03-08T08:44:46.805Z,43.65
2023-03-08T08:45:47.038Z,43.63
2023-03-08T08:46:47.187Z,43.71
2023-03-08T08:47:47.370Z,43.30
2023-03-08T08:48:47.545Z,42.59
2023-03-08T08:49:47.726Z,42.90
2023-03-08T08:50:47.886Z,42.92
2023-03-08T08:51:48.095Z,43.32
2023-03-08T08:52:48.283Z,43.12
2023-03-08T08:53:48.438Z,42.90
2023-03-08T08:54:48.601Z,42.47
2023-03-08T08:55:48.754Z,42.86
2023-03-08T08:56:48.952Z,42.13
2023-03-08T08:57:49.122Z,41.52
2023-03-08T08:58:49.274Z,41.50
2023-03-08T08:59:49.460Z,40.28
2023-03-08T09:00:49.626Z,41.19
2023-03-08T09:01:49.825Z,40.06
2023-03-08T09:02:50.003Z,40.24
2023-03-08T09:03:50.235Z,40.04
2023-03-08T09:04:50.365Z,40.53
2023-03-08T09:05:50.490Z,39.31
2023-03-08T09:06:50.658Z,38.82
2023-03-08T09:07:50.857Z,40.26
2023-03-08T09:08:50.988Z,40.36
2023-03-08T09:09:51.196Z,40.18
2023-03-08T09:10:51.341Z,40.81
2023-03-08T09:11:55.429Z,40.91
2023-03-08T09:12:51.741Z,41.13
2023-03-08T09:13:51.888Z,40.93
2023-03-08T09:14:52.027Z,40.72
2023-03-08T09:15:52.205Z,41.03
2023-03-08T09:16:52.678Z,41.76
2023-03-08T09:17:52.602Z,41.25
2023-03-08T09:18:52.740Z,41.66
2023-03-08T09:19:52.924Z,42.08
2023-03-08T09:20:53.261Z,41.99
2023-03-08T09:21:53.335Z,40.84
2023-03-08T09:22:53.515Z,40.95
2023-03-08T09:23:53.633Z,40.83
2023-03-08T09:24:53.811Z,40.61
2023-03-08T09:25:53.995Z,41.40
2023-03-08T09:26:54.184Z,38.84
2023-03-08T09:27:54.335Z,39.35
2023-03-08T09:28:54.497Z,39.35
2023-03-08T09:29:54.688Z,38.15
2023-03-08T09:30:54.845Z,38.96
2023-03-08T09:31:56.237Z,39.37
2023-03-08T09:32:55.271Z,39.35
2023-03-08T09:33:55.351Z,38.84
2023-03-08T09:34:55.523Z,38.42
2023-03-08T09:35:55.772Z,37.61
2023-03-08T09:36:55.913Z,37.29
2023-03-08T09:37:56.642Z,37.88
2023-03-08T09:38:56.345Z,37.35
2023-03-08T09:39:56.358Z,37.32
2023-03-08T09:40:56.554Z,35.28
2023-03-08T09:41:56.808Z,34.72
2023-03-08T09:42:56.929Z,34.67
2023-03-08T09:43:57.079Z,32.61
2023-03-08T09:44:57.288Z,31.96
2023-03-08T09:45:57.459Z,31.83
2023-03-08T09:46:57.645Z,29.99
2023-03-08T09:47:57.820Z,28.79
2023-03-08T09:48:57.962Z,28.91
2023-03-08T09:49:58.125Z,29.12
2023-03-08T09:50:58.331Z,30.32
2023-03-08T09:51:58.449Z,30.32
2023-03-08T09:52:58.629Z,30.46
2023-03-08T09:53:58.817Z,30.36
2023-03-08T09:54:59.032Z,31.71
2023-03-08T09:55:59.127Z,31.82
2023-03-08T09:56:59.326Z,31.84
2023-03-08T09:57:59.472Z,31.95
2023-03-08T09:58:59.668Z,32.76
2023-03-08T09:59:59.817Z,31.56
2023-03-08T10:01:00.096Z,32.17
2023-03-08T10:02:00.204Z,31.26
2023-03-08T10:03:00.384Z,33.11
2023-03-08T10:04:00.559Z,33.22
2023-03-08T10:05:12.421Z,34.35
2023-03-08T10:06:01.876Z,33.95
2023-03-08T10:07:01.054Z,34.35
2023-03-08T10:08:01.207Z,35.17
2023-03-08T10:09:01.390Z,34.47
2023-03-08T10:10:01.536Z,34.28
2023-03-08T10:11:01.729Z,34.38
2023-03-08T10:12:01.934Z,34.40
2023-03-08T10:13:02.103Z,35.22
2023-03-08T10:14:02.273Z,35.24
2023-03-08T10:15:02.444Z,35.26
2023-03-08T10:16:02.595Z,35.57
2023-03-08T10:17:02.924Z,36.17
2023-03-08T10:18:02.948Z,36.49
2023-03-08T10:19:03.130Z,35.38
2023-03-08T10:20:03.292Z,36.08
2023-03-08T10:21:03.492Z,36.29
2023-03-08T10:22:03.679Z,37.02
2023-03-08T10:23:03.864Z,36.61
2023-03-08T10:24:04.033Z,37.02
2023-03-08T10:25:04.193Z,37.62
2023-03-08T10:26:04.382Z,37.64
2023-03-08T10:27:04.988Z,37.95
2023-03-08T10:28:04.725Z,38.35
2023-03-08T10:29:04.943Z,38.27
2023-03-08T10:30:05.075Z,37.96
2023-03-08T10:31:05.309Z,38.47
2023-03-08T10:32:05.527Z,38.90
2023-03-08T10:33:05.636Z,38.79
2023-03-08T10:34:05.819Z,38.79
2023-03-08T10:35:06.008Z,37.19
2023-03-08T10:36:06.256Z,38.61
2023-03-08T10:37:06.433Z,38.00
2023-03-08T10:38:06.552Z,38.12
2023-03-08T10:39:06.735Z,37.10
2023-03-08T10:40:06.910Z,38.02
2023-03-08T10:41:07.076Z,38.14
2023-03-08T10:42:07.250Z,38.34
2023-03-08T10:43:07.417Z,39.26
2023-03-08T10:44:07.620Z,38.56
2023-03-08T10:45:07.808Z,38.87
2023-03-08T10:46:07.992Z,39.07
2023-03-08T10:47:08.165Z,39.58
2023-03-08T10:48:08.307Z,39.78
2023-03-08T10:49:08.479Z,40.27
2023-03-08T10:50:08.669Z,38.95
2023-03-08T10:51:08.876Z,38.04
2023-03-08T10:52:09.058Z,37.73
2023-03-08T10:53:09.226Z,39.26
2023-03-08T10:54:09.393Z,38.46
2023-03-08T10:55:09.581Z,39.28
2023-03-08T10:56:09.778Z,38.67
2023-03-08T10:57:09.940Z,38.28
2023-03-08T10:58:10.117Z,39.19
2023-03-08T10:59:10.287Z,38.99
2023-03-08T11:00:12.086Z,39.50
2023-03-08T11:01:10.636Z,39.01
2023-03-08T11:02:10.826Z,39.31
2023-03-08T11:03:10.996Z,39.62
2023-03-08T11:04:11.158Z,39.82
2023-03-08T11:05:11.348Z,39.51
2023-03-08T11:06:12.369Z,40.96
2023-03-08T11:07:11.691Z,40.45
2023-03-08T11:08:11.858Z,41.06
2023-03-08T11:09:12.053Z,40.66
2023-03-08T11:10:12.229Z,40.98
2023-03-08T11:11:12.378Z,41.39
2023-03-08T11:12:12.756Z,40.98
2023-03-08T11:13:12.739Z,41.08
2023-03-08T11:14:12.926Z,40.78
2023-03-08T11:15:13.107Z,40.80
2023-03-08T11:16:13.332Z,40.88
2023-03-08T11:17:13.466Z,40.88
2023-03-08T11:18:13.640Z,41.28
2023-03-08T11:19:13.836Z,40.57
2023-03-08T11:20:14.119Z,40.96
2023-03-08T11:21:14.166Z,40.86
2023-03-08T11:22:14.432Z,40.55
2023-03-08T11:23:14.517Z,40.43
2023-03-08T11:24:14.724Z,39.92
2023-03-08T11:25:14.881Z,39.21
2023-03-08T11:26:15.057Z,40.12
2023-03-08T11:27:15.288Z,40.12
2023-03-08T11:28:15.478Z,39.70
2023-03-08T11:29:15.669Z,38.19
2023-03-08T11:30:15.818Z,38.60
2023-03-08T11:31:15.969Z,38.68
2023-03-08T11:32:16.374Z,39.21
2023-03-08T11:33:16.402Z,39.11
2023-03-08T11:34:16.486Z,39.92
2023-03-08T11:35:16.658Z,39.62
2023-03-08T11:36:16.825Z,38.40
2023-03-08T11:37:17.017Z,38.21
2023-03-08T11:38:17.176Z,39.86
2023-03-08T11:39:17.337Z,40.06
2023-03-08T11:40:17.529Z,39.86
2023-03-08T11:41:17.688Z,39.25
2023-03-08T11:42:17.896Z,39.26
2023-03-08T11:43:18.026Z,39.47
2023-03-08T11:44:18.223Z,41.10
2023-03-08T11:45:18.401Z,39.79
2023-03-08T11:46:18.604Z,39.49
2023-03-08T11:47:18.766Z,40.63
2023-03-08T11:48:18.928Z,41.55
2023-03-08T11:49:19.094Z,41.24
2023-03-08T11:50:19.286Z,40.73
2023-03-08T11:51:19.453Z,41.24
2023-03-08T11:52:19.617Z,40.32
2023-03-08T11:53:19.817Z,40.73
2023-03-08T11:54:19.986Z,40.42
2023-03-08T11:55:20.196Z,40.32
2023-03-08T11:56:20.316Z,40.32
2023-03-08T11:57:20.505Z,41.35
2023-03-08T11:58:20.669Z,41.75
2023-03-08T11:59:20.837Z,41.42
2023-03-08T12:00:21.005Z,40.20
2023-03-08T12:01:21.168Z,40.00
2023-03-08T12:02:21.372Z,40.10
2023-03-08T12:03:21.571Z,41.00
2023-03-08T12:04:21.728Z,40.90
2023-03-08T12:05:21.975Z,41.00
2023-03-08T12:06:28.806Z,40.69
2023-03-08T12:07:23.379Z,41.39
2023-03-08T12:08:22.461Z,40.98
2023-03-08T12:09:22.618Z,40.37
2023-03-08T12:10:22.769Z,40.57
2023-03-08T12:11:22.903Z,40.26
2023-03-08T12:12:23.112Z,40.88
2023-03-08T12:13:23.241Z,40.17
2023-03-08T12:14:23.438Z,41.16
2023-03-08T12:15:23.689Z,40.76
2023-03-08T12:16:23.903Z,40.45
2023-03-08T12:17:24.030Z,40.14
2023-03-08T12:18:24.160Z,40.66
2023-03-08T12:19:24.334Z,39.74
2023-03-08T12:20:24.491Z,39.43
2023-03-08T12:21:24.690Z,39.33
2023-03-08T12:22:24.926Z,39.64
2023-03-08T12:23:25.067Z,39.76
2023-03-08T12:24:25.258Z,39.96
2023-03-08T12:25:25.398Z,39.65
2023-03-08T12:26:25.591Z,39.76
2023-03-08T12:27:25.758Z,40.06
2023-03-08T12:28:25.924Z,39.04
2023-03-08T12:29:26.216Z,40.37
2023-03-08T12:30:26.292Z,39.65
2023-03-08T12:31:28.123Z,39.55
2023-03-08T12:32:26.893Z,40.08
2023-03-08T12:33:26.919Z,40.19
2023-03-08T12:34:27.005Z,40.80
2023-03-08T12:35:27.186Z,40.19
2023-03-08T12:36:27.466Z,40.59
2023-03-08T12:37:27.640Z,39.47
2023-03-08T12:38:27.738Z,39.59
2023-03-08T12:39:27.962Z,40.71
2023-03-08T12:40:28.109Z,40.71
2023-03-08T12:41:28.384Z,41.12
2023-03-08T12:42:28.443Z,41.33
2023-03-08T12:43:28.600Z,41.53
2023-03-08T12:44:28.787Z,41.73
2023-03-08T12:45:29.027Z,41.42
2023-03-08T12:46:29.745Z,41.33
2023-03-08T12:47:29.423Z,41.02
2023-03-08T12:48:29.576Z,41.33
2023-03-08T12:49:29.755Z,41.22
2023-03-08T12:50:30.111Z,42.14
2023-03-08T12:51:30.203Z,41.73
2023-03-08T12:52:30.475Z,41.42
2023-03-08T12:53:30.478Z,41.02
2023-03-08T12:54:30.637Z,41.96