createdAt,value
2023-03-10T00:00:38.953Z,0
2023-03-10T00:01:42.061Z,0
2023-03-10T00:02:45.130Z,0
2023-03-10T00:03:47.615Z,0
2023-03-10T00:04:51.129Z,0
2023-03-10T00:05:55.114Z,0
2023-03-10T00:06:58.518Z,0
2023-03-10T00:08:01.847Z,0
2023-03-10T00:09:06.039Z,0
2023-03-10T00:10:09.562Z,0
2023-03-10T00:11:12.414Z,0
2023-03-10T00:12:15.115Z,0
2023-03-10T00:13:17.551Z,0
2023-03-10T00:14:20.276Z,0
2023-03-10T00:15:23.456Z,0
2023-03-10T00:16:26.572Z,0
2023-03-10T00:17:29.129Z,0
2023-03-10T00:18:32.114Z,0
2023-03-10T00:19:35.753Z,0
2023-03-10T00:20:38.341Z,0
2023-03-10T00:21:42.417Z,0
2023-03-10T00:22:44.958Z,0
2023-03-10T00:23:47.992Z,0
2023-03-10T00:24:51.942Z,0
2023-03-10T00:25:54.655Z,0
2023-03-10T00:26:57.564Z,0
2023-03-10T00:28:00.278Z,0
2023-03-10T00:29:03.970Z,0
2023-03-10T00:30:07.698Z,0
2023-03-10T00:31:10.829Z,0
2023-03-10T00:32:14.557Z,0
2023-03-10T00:33:17.093Z,0
2023-03-10T00:34:20.755Z,0
2023-03-10T00:35:23.824Z,0
2023-03-10T00:36:27.174Z,0
2023-03-10T00:37:30.618Z,0
2023-03-10T00:38:33.736Z,0
2023-03-10T00:39:37.099Z,0
2023-03-10T00:40:41.444Z,0
2023-03-10T00:41:44.702Z,0
2023-03-10T00:42:47.467Z,0
2023-03-10T00:43:50.862Z,0
2023-03-10T00:44:53.715Z,0
2023-03-10T00:45:56.968Z,0
2023-03-10T00:47:00.358Z,0
2023-03-10T00:48:03.133Z,0
2023-03-10T00:49:05.920Z,0
2023-03-10T00:50:08.455Z,0
2023-03-10T00:51:11.562Z,0
2023-03-10T00:52:15.256Z,0
2023-03-10T00:53:18.346Z,0
2023-03-10T00:54:22.029Z,0
2023-03-10T00:55:24.827Z,0
2023-03-10T00:56:28.985Z,0
2023-03-10T00:57:31.949Z,0
2023-03-10T00:58:34.937Z,0
2023-03-10T00:59:49.849Z,0
2023-03-10T01:00:54.224Z,0
2023-03-10T01:01:57.271Z,0
2023-03-10T01:03:00.844Z,0
2023-03-10T01:04:03.769Z,0
2023-03-10T01:05:07.484Z,0
2023-03-10T01:06:10.594Z,0
2023-03-10T01:07:13.675Z,0
2023-03-10T01:08:16.529Z,0
2023-03-10T01:09:18.958Z,0
2023-03-10T01:10:22.311Z,0
2023-03-10T01:11:25.321Z,0
2023-03-10T01:12:29.824Z,0
2023-03-10T01:13:32.873Z,0
2023-03-10T01:14:36.048Z,0
2023-03-10T01:15:39.138Z,0
2023-03-10T01:16:42.180Z,0
2023-03-10T01:17:45.331Z,0
2023-03-10T01:18:49.031Z,0
2023-03-10T01:19:51.858Z,0
2023-03-10T01:20:54.020Z,0
2023-03-10T01:21:56.834Z,0
2023-03-10T01:22:59.870Z,0
2023-03-10T01:24:03.576Z,0
2023-03-10T01:25:06.331Z,0
2023-03-10T01:26:09.396Z,0
2023-03-10T01:27:12.466Z,0
2023-03-10T01:28:16.626Z,0
2023-03-10T01:29:20.351Z,0
2023-03-10T01:30:23.627Z,0
2023-03-10T01:31:26.640Z,0
2023-03-10T01:32:30.640Z,0
2023-03-10T01:33:33.791Z,0
2023-03-10T01:34:37.130Z,0
2023-03-10T01:35:40.808Z,0
2023-03-10T01:36:44.171Z,0
2023-03-10T01:37:47.455Z,0
2023-03-10T01:38:50.975Z,0
2023-03-10T01:39:54.092Z,0
2023-03-10T01:40:56.799Z,0
2023-03-10T01:42:00.198Z,0
2023-03-10T01:43:03.986Z,0
2023-03-10T01:44:08.061Z,0
2023-03-10T01:45:11.499Z,0
2023-03-10T01:46:14.581Z,0
2023-03-10T01:47:17.824Z,0
2023-03-10T01:48:20.273Z,0
2023-03-10T01:49:23.984Z,0
2023-03-10T01:50:27.427Z,0
2023-03-10T01:51:30.868Z,0
2023-03-10T01:52:33.965Z,0
2023-03-10T01:53:36.433Z,0
2023-03-10T01:54:39.535Z,0
2023-03-10T01:55:42.364Z,0
2023-03-10T01:56:46.093Z,0
2023-03-10T01:57:49.724Z,0
2023-03-10T01:58:52.533Z,0
2023-03-10T01:59:56.988Z,0
2023-03-10T02:01:00.163Z,0
2023-03-10T02:02:04.022Z,0
2023-03-10T02:03:07.034Z,0
2023-03-10T02:04:09.792Z,0
2023-03-10T02:05:13.797Z,0
2023-03-10T02:06:16.663Z,0
2023-03-10T02:07:20.302Z,0
2023-03-10T02:08:23.960Z,0
2023-03-10T02:09:27.023Z,0
2023-03-10T02:10:30.459Z,0
2023-03-10T02:11:33.825Z,0
2023-03-10T02:12:37.205Z,0
2023-03-10T02:13:40.202Z,0
2023-03-10T02:14:43.882Z,0
2023-03-10T02:15:47.785Z,0
2023-03-10T02:16:50.600Z,0
2023-03-10T02:17:53.992Z,0
2023-03-10T02:18:56.727Z,0
2023-03-10T02:19:59.555Z,0
2023-03-10T02:21:02.982Z,0
2023-03-10T02:22:06.702Z,0
2023-03-10T02:23:09.219Z,0
2023-03-10T02:24:12.585Z,0
2023-03-10T02:25:15.019Z,0
2023-03-10T02:26:18.033Z,0
2023-03-10T02:27:20.503Z,0
2023-03-10T02:28:23.493Z,0
2023-03-10T02:29:26.208Z,0
2023-03-10T02:30:30.076Z,0
2023-03-10T02:31:34.119Z,0
2023-03-10T02:32:37.351Z,0
2023-03-10T02:33:40.593Z,0
2023-03-10T02:34:43.391Z,0
2023-03-10T02:35:47.227Z,0
2023-03-10T02:36:50.522Z,0
2023-03-10T02:37:53.701Z,0
2023-03-10T02:38:56.505Z,0
2023-03-10T02:40:00.146Z,0
2023-03-10T02:41:03.929Z,0
2023-03-10T02:42:07.383Z,0
2023-03-10T02:43:10.178Z,0
2023-03-10T02:44:12.640Z,0
2023-03-10T02:45:15.989Z,0
2023-03-10T02:46:18.642Z,0
2023-03-10T02:47:23.413Z,0
2023-03-10T02:48:28.283Z,0
2023-03-10T02:49:32.140Z,0
2023-03-10T02:50:34.372Z,0
2023-03-10T02:51:37.110Z,0
2023-03-10T02:52:40.119Z,0
2023-03-10T02:53:42.709Z,0
2023-03-10T02:54:45.874Z,0
2023-03-10T02:55:49.241Z,0
2023-03-10T02:56:52.046Z,0
2023-03-10T02:57:55.036Z,0
2023-03-10T02:58:57.768Z,0
2023-03-10T03:00:01.050Z,0
2023-03-10T03:01:04.029Z,0
2023-03-10T03:02:07.597Z,0
2023-03-10T03:03:11.774Z,0
2023-03-10T03:04:14.325Z,0
2023-03-10T03:05:16.907Z,0
2023-03-10T03:06:20.036Z,0
2023-03-10T03:07:23.396Z,0
2023-03-10T03:08:25.905Z,0
2023-03-10T03:09:29.634Z,0
2023-03-10T03:10:32.616Z,0
2023-03-10T03:11:36.706Z,0
2023-03-10T03:12:39.406Z,0
2023-03-10T03:13:42.497Z,0
2023-03-10T03:14:45.317Z,0
2023-03-10T03:15:48.075Z,0
2023-03-10T03:16:51.573Z,0
2023-03-10T03:17:55.705Z,0
2023-03-10T03:18:59.983Z,0
2023-03-10T03:20:02.874Z,0
2023-03-10T03:21:05.751Z,0
2023-03-10T03:22:08.814Z,0
2023-03-10T03:23:12.502Z,0
2023-03-10T03:24:15.939Z,0
2023-03-10T03:25:19.632Z,0
2023-03-10T03:26:23.636Z,0
2023-03-10T03:27:26.427Z,0
2023-03-10T03:28:28.933Z,0
2023-03-10T03:29:33.040Z,0
2023-03-10T03:30:36.330Z,0
2023-03-10T03:31:38.956Z,0
2023-03-10T03:32:42.733Z,0
2023-03-10T03:33:45.955Z,0
2023-03-10T03:34:49.976Z,0
2023-03-10T03:35:53.065Z,0
2023-03-10T03:36:56.365Z,0
2023-03-10T03:37:59.417Z,0
2023-03-10T03:39:01.876Z,0
2023-03-10T03:40:05.378Z,0
2023-03-10T03:41:08.165Z,0
2023-03-10T03:42:10.607Z,0
2023-03-10T03:43:13.394Z,0
2023-03-10T03:44:16.275Z,0
2023-03-10T03:45:20.326Z,0
2023-03-10T03:46:23.480Z,0
2023-03-10T03:47:26.691Z,0
2023-03-10T03:48:28.858Z,0
2023-03-10T03:49:31.648Z,0
2023-03-10T03:50:35.951Z,0
2023-03-10T03:51:38.751Z,0
2023-03-10T03:52:42.366Z,0
2023-03-10T03:53:45.769Z,0
2023-03-10T03:54:48.290Z,0
2023-03-10T03:55:51.040Z,0
2023-03-10T03:56:54.094Z,0
2023-03-10T03:57:57.189Z,0
2023-03-10T03:58:59.798Z,0
2023-03-10T04:00:02.478Z,0
2023-03-10T04:01:05.471Z,0
2023-03-10T04:02:09.279Z,0
2023-03-10T04:03:12.790Z,0
2023-03-10T04:04:15.665Z,0
2023-03-10T04:05:18.756Z,0
2023-03-10T04:06:23.135Z,0
2023-03-10T04:07:26.132Z,0
2023-03-10T04:08:28.911Z,0
2023-03-10T04:09:32.421Z,0
2023-03-10T04:10:35.727Z,0
2023-03-10T04:11:39.112Z,0
2023-03-10T04:12:42.500Z,0
2023-03-10T04:13:45.643Z,0
2023-03-10T04:14:49.382Z,0
2023-03-10T04:15:52.677Z,0
2023-03-10T04:16:56.713Z,0
2023-03-10T04:17:59.988Z,0
2023-03-10T04:19:03.850Z,0
2023-03-10T04:20:07.989Z,0
2023-03-10T04:21:12.186Z,0
2023-03-10T04:22:16.558Z,0
2023-03-10T04:23:19.659Z,0
2023-03-10T04:24:23.098Z,0
2023-03-10T04:25:26.106Z,0
2023-03-10T04:26:29.077Z,0
2023-03-10T04:27:31.914Z,0
2023-03-10T04:28:35.432Z,0
2023-03-10T04:29:38.857Z,0
2023-03-10T04:30:42.228Z,0
2023-03-10T04:31:50.609Z,0
2023-03-10T04:33:08.600Z,0
2023-03-10T04:34:12.165Z,0
2023-03-10T04:35:15.014Z,0
2023-03-10T04:36:18.274Z,0
2023-03-10T04:37:22.484Z,0
2023-03-10T04:38:25.640Z,0
2023-03-10T04:39:28.802Z,0
2023-03-10T04:40:32.249Z,0
2023-03-10T04:41:35.686Z,0
2023-03-10T04:42:38.753Z,0
2023-03-10T04:43:42.962Z,0
2023-03-10T04:44:50.331Z,0
2023-03-10T04:45:53.757Z,0
2023-03-10T04:46:57.249Z,0
2023-03-10T04:48:00.778Z,0
2023-03-10T04:49:03.932Z,0
2023-03-10T04:50:07.332Z,0
2023-03-10T04:51:10.571Z,0
2023-03-10T04:52:13.624Z,0
2023-03-10T04:53:17.825Z,0
2023-03-10T04:54:20.970Z,0
2023-03-10T04:55:23.800Z,0
2023-03-10T04:56:26.933Z,0
2023-03-10T04:57:29.469Z,0
2023-03-10T04:58:32.483Z,0
2023-03-10T04:59:35.487Z,0
2023-03-10T05:00:39.301Z,0
2023-03-10T05:02:06.015Z,0
2023-03-10T05:03:09.675Z,0
2023-03-10T05:04:12.901Z,0
2023-03-10T05:05:15.941Z,0
2023-03-10T05:06:19.047Z,0
2023-03-10T05:07:22.675Z,0
2023-03-10T05:08:27.297Z,0
2023-03-10T05:09:30.690Z,0
2023-03-10T05:10:34.309Z,0
2023-03-10T05:11:37.120Z,0
2023-03-10T05:12:39.840Z,0
2023-03-10T05:13:43.291Z,0
2023-03-10T05:14:46.407Z,0
2023-03-10T05:15:48.887Z,0
2023-03-10T05:16:51.636Z,0
2023-03-10T05:17:54.165Z,0
2023-03-10T05:18:57.355Z,0
2023-03-10T05:20:00.351Z,0
2023-03-10T05:21:03.699Z,0
2023-03-10T05:22:07.188Z,0
2023-03-10T05:23:10.202Z,0
2023-03-10T05:24:14.226Z,0
2023-03-10T05:25:17.690Z,0
2023-03-10T05:26:20.467Z,4
2023-03-10T05:27:23.584Z,4
2023-03-10T05:28:27.026Z,4
2023-03-10T05:29:30.090Z,0
2023-03-10T05:30:33.199Z,4
2023-03-10T05:31:35.458Z,4
2023-03-10T05:32:38.638Z,4
2023-03-10T05:33:42.367Z,4
2023-03-10T05:34:44.899Z,8
2023-03-10T05:35:48.329Z,4
2023-03-10T05:36:52.053Z,8
2023-03-10T05:37:55.148Z,8
2023-03-10T05:38:58.383Z,8
2023-03-10T05:40:02.623Z,12
2023-03-10T05:41:05.982Z,8
2023-03-10T05:42:09.115Z,12
2023-03-10T05:43:12.450Z,12
2023-03-10T05:44:19.615Z,12
2023-03-10T05:45:23.094Z,16
2023-03-10T05:46:26.644Z,16
2023-03-10T05:47:29.911Z,16
2023-03-10T05:48:33.063Z,20
2023-03-10T05:49:38.583Z,24
2023-03-10T05:50:41.374Z,20
2023-03-10T05:51:44.573Z,28
2023-03-10T05:52:47.105Z,28
2023-03-10T05:53:50.254Z,32
2023-03-10T05:54:52.175Z,36
2023-03-10T05:55:56.123Z,36
2023-03-10T05:56:59.393Z,44
2023-03-10T05:58:02.666Z,44
2023-03-10T05:59:05.264Z,52
2023-03-10T06:00:07.571Z,48
2023-03-10T06:01:10.181Z,52
2023-03-10T06:02:13.484Z,56
2023-03-10T06:03:16.766Z,60
2023-03-10T06:04:21.026Z,68
2023-03-10T06:05:24.927Z,64
2023-03-10T06:06:27.732Z,68
2023-03-10T06:07:30.742Z,72
2023-03-10T06:08:33.829Z,72
2023-03-10T06:09:37.305Z,76
2023-03-10T06:10:40.426Z,84
2023-03-10T06:11:44.331Z,92
2023-03-10T06:12:46.954Z,92
2023-03-10T06:13:50.368Z,88
2023-03-10T06:14:53.548Z,100
2023-03-10T06:15:56.986Z,104
2023-03-10T06:17:01.391Z,108
2023-03-10T06:18:04.241Z,116
2023-03-10T06:19:07.746Z,120
2023-03-10T06:20:10.866Z,128
2023-03-10T06:21:13.580Z,132
2023-03-10T06:22:16.092Z,148
2023-03-10T06:23:18.628Z,148
2023-03-10T06:24:21.539Z,144
2023-03-10T06:25:24.534Z,164
2023-03-10T06:26:27.967Z,168
2023-03-10T06:27:32.219Z,176
2023-03-10T06:28:35.303Z,168
2023-03-10T06:29:38.432Z,192
2023-03-10T06:30:41.517Z,188
2023-03-10T06:31:44.580Z,204
2023-03-10T06:32:47.710Z,208
2023-03-10T06:33:50.852Z,228
2023-03-10T06:34:53.310Z,236
2023-03-10T06:35:57.029Z,236
2023-03-10T06:37:00.578Z,236
2023-03-10T06:38:03.772Z,236
2023-03-10T06:39:07.048Z,260
2023-03-10T06:40:10.445Z,240
2023-03-10T06:41:14.149Z,292
2023-03-10T06:42:16.932Z,296
2023-03-10T06:43:20.955Z,288
2023-03-10T06:44:24.352Z,280
2023-03-10T06:45:26.273Z,328
2023-03-10T06:46:29.710Z,308
2023-03-10T06:47:33.106Z,328
2023-03-10T06:48:36.858Z,348
2023-03-10T06:49:40.004Z,368
2023-03-10T06:50:42.810Z,400
2023-03-10T06:51:45.820Z,364
2023-03-10T06:52:48.616Z,380
2023-03-10T06:53:51.993Z,396
2023-03-10T06:54:54.868Z,372
2023-03-10T06:55:57.858Z,372
2023-03-10T06:57:01.255Z,376
2023-03-10T06:58:03.982Z,388
2023-03-10T06:59:08.280Z,384
2023-03-10T07:00:11.179Z,400
2023-03-10T07:01:14.351Z,396
2023-03-10T07:02:17.408Z,440
2023-03-10T07:03:20.581Z,424
2023-03-10T07:04:23.055Z,476
2023-03-10T07:05:25.832Z,496
2023-03-10T07:06:28.647Z,500
2023-03-10T07:07:32.182Z,536
2023-03-10T07:08:34.938Z,544
2023-03-10T07:09:37.675Z,580
2023-03-10T07:10:40.777Z,572
2023-03-10T07:11:43.644Z,552
2023-03-10T07:12:47.123Z,616
2023-03-10T07:13:50.111Z,612
2023-03-10T07:14:54.577Z,584
2023-03-10T07:15:57.570Z,648
2023-03-10T07:17:00.669Z,620
2023-03-10T07:18:04.421Z,636
2023-03-10T07:19:07.439Z,668
2023-03-10T07:20:11.231Z,736
2023-03-10T07:21:14.327Z,768
2023-03-10T07:22:17.423Z,752
2023-03-10T07:23:21.206Z,804
2023-03-10T07:24:24.692Z,852
2023-03-10T07:25:28.244Z,876
2023-03-10T07:26:31.682Z,908
2023-03-10T07:27:35.131Z,932
2023-03-10T07:28:38.568Z,944
2023-03-10T07:29:41.277Z,984
2023-03-10T07:30:45.763Z,1096
2023-03-10T07:31:48.724Z,1084
2023-03-10T07:32:51.053Z,1128
2023-03-10T07:33:54.886Z,1232
2023-03-10T07:34:57.138Z,1196
2023-03-10T07:36:00.485Z,1228
2023-03-10T07:37:03.452Z,1360
2023-03-10T07:38:06.977Z,1284
2023-03-10T07:39:10.369Z,1324
2023-03-10T07:40:13.154Z,1320
2023-03-10T07:41:16.860Z,1352
2023-03-10T07:42:20.097Z,1284
2023-03-10T07:43:23.902Z,1388
2023-03-10T07:44:27.865Z,1392
2023-03-10T07:45:30.378Z,1276
2023-03-10T07:46:34.925Z,1436
2023-03-10T07:47:38.440Z,1404
2023-03-10T07:48:41.564Z,1412
2023-03-10T07:49:44.684Z,1344
2023-03-10T07:50:47.160Z,1336
2023-03-10T07:51:50.904Z,1384
2023-03-10T07:52:53.622Z,1428
2023-03-10T07:53:56.347Z,1464
2023-03-10T07:54:59.781Z,1404
2023-03-10T07:56:02.902Z,1584
2023-03-10T07:57:05.891Z,1564
2023-03-10T07:58:09.160Z,1556
2023-03-10T07:59:13.073Z,1624
2023-03-10T08:00:15.859Z,1712
2023-03-10T08:01:19.438Z,1716
2023-03-10T08:02:23.909Z,1656
2023-03-10T08:03:27.213Z,1916
2023-03-10T08:04:31.144Z,1892
2023-03-10T08:05:35.108Z,1800
2023-03-10T08:06:39.501Z,2020
2023-03-10T08:07:43.128Z,2056
2023-03-10T08:08:46.207Z,2036
2023-03-10T08:09:49.885Z,2176
2023-03-10T08:10:53.014Z,2212
2023-03-10T08:11:56.396Z,2444
2023-03-10T08:12:59.476Z,2504
2023-03-10T08:14:02.813Z,2452
2023-03-10T08:15:06.325Z,2328
2023-03-10T08:16:10.037Z,2584
2023-03-10T08:17:13.202Z,2292
2023-03-10T08:18:17.248Z,2212
2023-03-10T08:19:20.902Z,2064
2023-03-10T08:20:23.793Z,1984
2023-03-10T08:21:27.154Z,1948
2023-03-10T08:22:30.237Z,1756
2023-03-10T08:23:34.242Z,1688
2023-03-10T08:24:39.466Z,1600
2023-03-10T08:25:42.790Z,1796
2023-03-10T08:26:46.264Z,1672
2023-03-10T08:27:49.330Z,1760
2023-03-10T08:28:53.015Z,1632
2023-03-10T08:29:55.881Z,1776
2023-03-10T08:31:04.626Z,1716
2023-03-10T08:32:08.612Z,1688
2023-03-10T08:33:12.797Z,1900
2023-03-10T08:34:17.009Z,1976
2023-03-10T08:35:20.435Z,1848
2023-03-10T08:36:24.054Z,1836
2023-03-10T08:37:27.556Z,1944
2023-03-10T08:38:30.957Z,1800
2023-03-10T08:39:33.470Z,1728
2023-03-10T08:40:36.938Z,1776
2023-03-10T08:41:40.804Z,1748
2023-03-10T08:42:46.908Z,1872
2023-03-10T08:43:51.269Z,1848
2023-03-10T08:44:54.337Z,1772
2023-03-10T08:45:57.720Z,1776
2023-03-10T08:47:01.520Z,1836
2023-03-10T08:48:05.007Z,1800
2023-03-10T08:49:08.087Z,1728
2023-03-10T08:50:12.570Z,1860
2023-03-10T08:51:16.550Z,1904
2023-03-10T08:52:19.918Z,1720
2023-03-10T08:53:22.942Z,1768
2023-03-10T08:54:25.705Z,1980
2023-03-10T08:55:28.801Z,1928
2023-03-10T08:56:32.092Z,2004
2023-03-10T08:57:34.832Z,2116
2023-03-10T08:58:38.178Z,2016
2023-03-10T08:59:41.829Z,2048
2023-03-10T09:00:44.939Z,2104
2023-03-10T09:01:48.683Z,2332
2023-03-10T09:02:52.249Z,2456
2023-03-10T09:03:56.628Z,2316
2023-03-10T09:05:00.151Z,2376
2023-03-10T09:06:04.442Z,2464
2023-03-10T09:07:07.543Z,2392
2023-03-10T09:08:10.888Z,2392
2023-03-10T09:09:13.977Z,2260
2023-03-10T09:10:17.034Z,2512
2023-03-10T09:11:20.785Z,2692
2023-03-10T09:12:24.549Z,2548
2023-03-10T09:13:41.641Z,2852
2023-03-10T09:14:44.509Z,2952
2023-03-10T09:15:47.518Z,2976
2023-03-10T09:16:50.307Z,3092
2023-03-10T09:17:53.453Z,3016
2023-03-10T09:18:56.052Z,3088
2023-03-10T09:19:59.794Z,3156
2023-03-10T09:21:02.522Z,3356
2023-03-10T09:22:06.885Z,3068
2023-03-10T09:23:09.406Z,3536
2023-03-10T09:24:12.784Z,3432
2023-03-10T09:25:16.261Z,3480
2023-03-10T09:26:18.985Z,3612
2023-03-10T09:27:21.534Z,3632
2023-03-10T09:28:23.964Z,3676
2023-03-10T09:29:41.939Z,3128
2023-03-10T09:30:47.040Z,3740
2023-03-10T09:31:50.863Z,3628
2023-03-10T09:32:54.913Z,3556
2023-03-10T09:33:58.652Z,4152
2023-03-10T09:35:01.710Z,3844
2023-03-10T09:36:07.119Z,3748
2023-03-10T09:37:12.237Z,3848
2023-03-10T09:38:15.036Z,4168
2023-03-10T09:39:18.142Z,4128
2023-03-10T09:40:21.046Z,4156
2023-03-10T09:41:24.233Z,4056
2023-03-10T09:42:37.261Z,3752
2023-03-10T09:43:40.939Z,4100
2023-03-10T09:44:44.317Z,3980
2023-03-10T09:45:47.759Z,3804
2023-03-10T09:46:51.164Z,4032
2023-03-10T09:47:54.534Z,3964
2023-03-10T09:48:57.266Z,4052
2023-03-10T09:50:00.253Z,4156
2023-03-10T09:51:03.331Z,4180
2023-03-10T09:52:06.796Z,4340
2023-03-10T09:53:10.976Z,4428
2023-03-10T09:54:14.118Z,4460
2023-03-10T09:55:17.402Z,4528
2023-03-10T09:56:20.673Z,4296
2023-03-10T09:57:24.419Z,4804
2023-03-10T09:58:28.433Z,4444
2023-03-10T09:59:31.212Z,4368
2023-03-10T10:00:34.675Z,4244
2023-03-10T10:01:37.526Z,4716
2023-03-10T10:02:41.004Z,4692
2023-03-10T10:03:52.485Z,4388
2023-03-10T10:04:56.812Z,4632
2023-03-10T10:06:01.374Z,4612
2023-03-10T10:07:04.813Z,4500
2023-03-10T10:08:07.809Z,4800
2023-03-10T10:09:11.695Z,4852
2023-03-10T10:10:15.062Z,4592
2023-03-10T10:11:18.167Z,4740
2023-03-10T10:12:20.428Z,4956
2023-03-10T10:13:24.087Z,4924
2023-03-10T10:14:30.250Z,4948
2023-03-10T10:15:35.662Z,4564
2023-03-10T10:16:39.144Z,4896
2023-03-10T10:17:51.065Z,4932
2023-03-10T10:19:28.277Z,5120
2023-03-10T10:20:31.386Z,4964
2023-03-10T10:21:42.179Z,4992
2023-03-10T10:22:46.170Z,4860
2023-03-10T10:23:49.342Z,4856
2023-03-10T10:24:53.602Z,4840
2023-03-10T10:25:56.773Z,4804
2023-03-10T10:27:03.760Z,4692
2023-03-10T10:28:07.237Z,4252
2023-03-10T10:29:10.972Z,4256
2023-03-10T10:30:14.637Z,4600
2023-03-10T10:31:17.436Z,4448
2023-03-10T10:32:22.072Z,4576
2023-03-10T10:33:25.359Z,4460
2023-03-10T10:34:28.190Z,4616
2023-03-10T10:35:31.017Z,4136
2023-03-10T10:36:34.377Z,4172
2023-03-10T10:37:40.982Z,4548
2023-03-10T10:38:44.647Z,4192
2023-03-10T10:39:47.737Z,4268
2023-03-10T10:40:51.960Z,4240
2023-03-10T10:41:55.718Z,4188
2023-03-10T10:42:58.780Z,4420
2023-03-10T10:44:01.931Z,4008
2023-03-10T10:45:05.386Z,3744
2023-03-10T10:46:08.201Z,3948
2023-03-10T10:47:11.591Z,3580
2023-03-10T10:48:15.254Z,4192
2023-03-10T10:49:18.591Z,3772
2023-03-10T10:50:22.066Z,3648
2023-03-10T10:51:26.129Z,4424
2023-03-10T10:52:29.518Z,3900
2023-03-10T10:53:32.252Z,3976
2023-03-10T10:54:35.816Z,4176
2023-03-10T10:55:38.263Z,4656
2023-03-10T10:56:42.420Z,4712
2023-03-10T10:57:45.488Z,4424
2023-03-10T10:58:48.844Z,4492
2023-03-10T10:59:52.289Z,4444
2023-03-10T11:00:55.685Z,4524
2023-03-10T11:01:59.357Z,4804
2023-03-10T11:03:04.096Z,5052
2023-03-10T11:04:07.726Z,5012
2023-03-10T11:05:10.839Z,4572
2023-03-10T11:06:14.219Z,4264
2023-03-10T11:07:17.518Z,4552
2023-03-10T11:08:21.292Z,4676
2023-03-10T11:09:24.024Z,4716
2023-03-10T11:10:28.030Z,4588
2023-03-10T11:11:31.448Z,5036
2023-03-10T11:12:35.656Z,4804
2023-03-10T11:13:38.103Z,4824
2023-03-10T11:14:41.458Z,5076
2023-03-10T11:15:44.317Z,5288
2023-03-10T11:16:48.005Z,5428
2023-03-10T11:17:52.070Z,5192
2023-03-10T11:18:54.842Z,5728
2023-03-10T11:19:58.262Z,5240
2023-03-10T11:21:01.274Z,5264
2023-03-10T11:22:04.441Z,4948
2023-03-10T11:23:07.534Z,4516
2023-03-10T11:24:10.974Z,5488
2023-03-10T11:25:14.078Z,5584
2023-03-10T11:26:17.748Z,5392
2023-03-10T11:27:21.189Z,5168
2023-03-10T11:28:25.382Z,5112
2023-03-10T11:29:28.429Z,5300
2023-03-10T11:30:31.529Z,5544
2023-03-10T11:31:35.066Z,5072
2023-03-10T11:32:39.090Z,5000
2023-03-10T11:33:42.376Z,5020
2023-03-10T11:34:46.091Z,5388
2023-03-10T11:35:49.351Z,5244
2023-03-10T11:36:56.498Z,4596
2023-03-10T11:37:59.905Z,5060
2023-03-10T11:39:03.080Z,4984
2023-03-10T11:40:06.145Z,4484
2023-03-10T11:41:09.827Z,5424
2023-03-10T11:42:12.871Z,4516
2023-03-10T11:43:16.507Z,5060
2023-03-10T11:44:20.624Z,4668
2023-03-10T11:45:23.331Z,4928
2023-03-10T11:46:27.068Z,5520
2023-03-10T11:47:30.960Z,4732
2023-03-10T11:48:33.797Z,5128
2023-03-10T11:49:36.674Z,5228
2023-03-10T11:50:40.034Z,5772
2023-03-10T11:51:43.512Z,5808
2023-03-10T11:52:46.342Z,6428
2023-03-10T11:53:49.105Z,6292
2023-03-10T11:54:52.559Z,5656
2023-03-10T11:55:56.287Z,5696
2023-03-10T11:56:59.929Z,4820
2023-03-10T11:58:03.083Z,4028
2023-03-10T11:59:06.482Z,3360
2023-03-10T12:00:10.829Z,3512
2023-03-10T12:01:14.576Z,3760
2023-03-10T12:02:18.207Z,3584
2023-03-10T12:03:21.393Z,3736
2023-03-10T12:04:24.833Z,3772
2023-03-10T12:05:28.029Z,3792
2023-03-10T12:06:31.005Z,4100
2023-03-10T12:07:34.361Z,4140
2023-03-10T12:08:38.097Z,4592
2023-03-10T12:09:40.587Z,4908
2023-03-10T12:10:43.676Z,5420
2023-03-10T12:11:47.070Z,5940
2023-03-10T12:12:50.738Z,6736
2023-03-10T12:13:53.451Z,7840
2023-03-10T12:14:56.245Z,8444
2023-03-10T12:16:00.460Z,9460
2023-03-10T12:17:04.040Z,9480
2023-03-10T12:18:07.836Z,9880
2023-03-10T12:19:10.565Z,10052
2023-03-10T12:20:13.283Z,9456
2023-03-10T12:21:17.683Z,10228
2023-03-10T12:22:20.988Z,10400
2023-03-10T12:23:23.828Z,10100
2023-03-10T12:24:26.764Z,10404
2023-03-10T12:25:29.752Z,10512
2023-03-10T12:26:32.895Z,11336
2023-03-10T12:27:36.016Z,11120
2023-03-10T12:28:38.381Z,12012
2023-03-10T12:29:41.759Z,12384
2023-03-10T12:30:45.114Z,12612
2023-03-10T12:31:49.351Z,11324
2023-03-10T12:32:53.352Z,13248
2023-03-10T12:33:56.996Z,11728
2023-03-10T12:35:00.261Z,11264
2023-03-10T12:36:03.428Z,11556
2023-03-10T12:37:07.310Z,8440
2023-03-10T12:38:10.996Z,9704
2023-03-10T12:39:14.305Z,8588
2023-03-10T12:40:17.566Z,8092
2023-03-10T12:41:20.357Z,8220
2023-03-10T12:42:25.893Z,11652
2023-03-10T12:43:29.186Z,11576
2023-03-10T12:44:32.549Z,10344
2023-03-10T12:45:35.884Z,10248
2023-03-10T12:46:39.197Z,9408
2023-03-10T12:47:43.826Z,8980
2023-03-10T12:48:46.658Z,8884
2023-03-10T12:49:49.783Z,9628
2023-03-10T12:50:53.187Z,10976
2023-03-10T12:51:56.627Z,11988
2023-03-10T12:52:59.738Z,11520
2023-03-10T12:54:03.158Z,11212
2023-03-10T12:55:06.316Z,11760
2023-03-10T12:56:09.669Z,11688
2023-03-10T12:57:14.433Z,11612
2023-03-10T12:58:20.504Z,10952
2023-03-10T12:59:22.979Z,11432
2023-03-10T13:00:26.067Z,10352
2023-03-10T13:01:28.827Z,11096
2023-03-10T13:02:33.840Z,10788
2023-03-10T13:03:38.273Z,10412
2023-03-10T13:04:42.306Z,10708
2023-03-10T13:05:45.955Z,11352
2023-03-10T13:06:49.172Z,12792
2023-03-10T13:07:52.922Z,12936
2023-03-10T13:08:55.920Z,13424
2023-03-10T13:09:59.338Z,12088
2023-03-10T13:11:01.847Z,12464
2023-03-10T13:12:04.974Z,11784
2023-03-10T13:13:08.388Z,13080
2023-03-10T13:14:12.073Z,13472
2023-03-10T13:15:14.917Z,13960
2023-03-10T13:16:18.574Z,14192
2023-03-10T13:17:22.963Z,12664
2023-03-10T13:18:25.175Z,13672
2023-03-10T13:19:29.387Z,12660
2023-03-10T13:20:32.881Z,12392
2023-03-10T13:21:36.340Z,10392
2023-03-10T13:22:39.694Z,9908
2023-03-10T13:23:43.094Z,9896
2023-03-10T13:24:46.514Z,10056
2023-03-10T13:25:49.332Z,10536
2023-03-10T13:26:52.597Z,12152
2023-03-10T13:27:55.016Z,12420
2023-03-10T13:28:58.026Z,13468
2023-03-10T13:30:01.297Z,14108
2023-03-10T13:31:04.444Z,12212
2023-03-10T13:32:08.253Z,12484
2023-03-10T13:33:12.213Z,13236
2023-03-10T13:34:15.898Z,13000
2023-03-10T13:35:20.074Z,11516
2023-03-10T13:36:23.459Z,10024
2023-03-10T13:37:26.270Z,11448
2023-03-10T13:38:29.457Z,10728
2023-03-10T13:39:32.840Z,10044
2023-03-10T13:40:35.926Z,9240
2023-03-10T13:41:39.287Z,9420
2023-03-10T13:42:44.418Z,9656
2023-03-10T13:43:47.914Z,9016
2023-03-10T13:44:51.592Z,9024
2023-03-10T13:45:55.111Z,9344
2023-03-10T13:46:59.222Z,8860
2023-03-10T13:48:02.223Z,7956
2023-03-10T13:49:05.135Z,7176
2023-03-10T13:50:08.685Z,8072
2023-03-10T13:51:13.112Z,6596
2023-03-10T13:52:16.772Z,6404
2023-03-10T13:53:21.650Z,5736
2023-03-10T13:54:24.403Z,6208
2023-03-10T13:55:27.653Z,6236
2023-03-10T13:56:31.749Z,5520
2023-03-10T13:57:35.213Z,5716
2023-03-10T13:58:38.913Z,5892
2023-03-10T13:59:41.441Z,5924
2023-03-10T14:00:44.677Z,6080
2023-03-10T14:01:48.367Z,6680
2023-03-10T14:02:51.416Z,5856
2023-03-10T14:03:54.227Z,6028
2023-03-10T14:04:57.736Z,6384
2023-03-10T14:06:01.407Z,5544
2023-03-10T14:07:05.608Z,5292
2023-03-10T14:08:08.698Z,5488
2023-03-10T14:09:12.143Z,5800
2023-03-10T14:10:15.213Z,5648
2023-03-10T14:11:18.478Z,6728
2023-03-10T14:12:21.634Z,6812
2023-03-10T14:13:24.917Z,6976
2023-03-10T14:14:27.907Z,7188
2023-03-10T14:15:30.825Z,7032
2023-03-10T14:16:34.042Z,7484
2023-03-10T14:17:37.261Z,7848
2023-03-10T14:18:40.730Z,7856
2023-03-10T14:19:43.840Z,7904
2023-03-10T14:20:47.635Z,7656
2023-03-10T14:22:00.186Z,8588
2023-03-10T14:23:06.408Z,8888
2023-03-10T14:24:10.829Z,9124
2023-03-10T14:25:13.556Z,9640
2023-03-10T14:26:17.295Z,9536
2023-03-10T14:27:20.351Z,10020
2023-03-10T14:28:23.736Z,9628
2023-03-10T14:29:26.193Z,10156
2023-03-10T14:30:30.392Z,10052
2023-03-10T14:31:35.543Z,9104
2023-03-10T14:32:39.106Z,9092
2023-03-10T14:33:43.037Z,8888
2023-03-10T14:34:46.406Z,8376
2023-03-10T14:35:49.820Z,8120
2023-03-10T14:36:53.888Z,8104
2023-03-10T14:37:57.729Z,6840
2023-03-10T14:39:01.657Z,8004
2023-03-10T14:40:04.815Z,7784
2023-03-10T14:41:08.188Z,7304
2023-03-10T14:42:11.592Z,7148