createdAt,value
2019-02-28T00:06:18.327Z,3.93
2019-02-28T00:12:55.230Z,3.00
2019-02-28T00:19:24.550Z,3.83
2019-02-28T00:25:53.895Z,3.63
2019-02-28T00:31:49.993Z,3.50
2019-02-28T00:38:29.683Z,3.30
2019-02-28T00:44:54.242Z,3.70
2019-02-28T00:51:22.959Z,3.60
2019-02-28T00:58:02.254Z,3.30
2019-02-28T01:04:30.873Z,3.90
2019-02-28T01:10:57.934Z,3.60
2019-02-28T01:17:26.721Z,3.33
2019-02-28T01:24:07.754Z,2.70
2019-02-28T01:30:16.401Z,3.07
2019-02-28T01:36:33.132Z,3.40
2019-02-28T01:43:14.744Z,4.60
2019-02-28T01:49:45.914Z,3.60
2019-02-28T01:56:10.537Z,2.80
2019-02-28T02:02:42.536Z,3.30
2019-02-28T02:09:20.613Z,4.20
2019-02-28T02:15:52.258Z,3.40
2019-02-28T02:22:18.105Z,3.60
2019-02-28T02:29:00.937Z,3.60
2019-02-28T02:35:15.005Z,3.40
2019-02-28T02:41:42.845Z,3.50
2019-02-28T02:48:13.385Z,3.50
2019-02-28T02:54:58.493Z,3.40
2019-02-28T03:01:24.678Z,3.80
2019-02-28T03:07:59.522Z,3.57
2019-02-28T03:14:33.242Z,3.43
2019-02-28T03:21:00.182Z,3.60
2019-02-28T03:27:27.832Z,3.87
2019-02-28T03:36:58.379Z,3.90
2019-02-28T03:43:26.279Z,2.77
2019-02-28T03:50:12.535Z,4.10
2019-02-28T03:56:40.917Z,3.60
2019-02-28T04:03:08.224Z,3.70
2019-02-28T04:09:47.174Z,3.53
2019-02-28T04:16:13.992Z,4.53
2019-02-28T04:22:41.518Z,4.30
2019-02-28T04:29:08.599Z,3.73
2019-02-28T04:38:37.954Z,3.67
2019-02-28T04:45:19.273Z,3.90
2019-02-28T04:51:45.095Z,4.67
2019-02-28T04:58:10.912Z,5.70
2019-02-28T05:04:38.753Z,4.77
2019-02-28T05:11:18.723Z,6.30
2019-02-28T05:17:46.263Z,5.30
2019-02-28T05:24:14.396Z,6.17
2019-02-28T05:30:53.857Z,6.40
2019-02-28T05:41:12.185Z,5.93
2019-02-28T05:47:48.099Z,26.90
2019-02-28T05:54:17.103Z,7.50
2019-02-28T06:00:55.186Z,7.53
2019-02-28T06:07:21.017Z,6.30
2019-02-28T06:13:49.703Z,8.77
2019-02-28T06:20:18.062Z,7.83
2019-02-28T06:27:03.743Z,8.33
2019-02-28T06:32:57.859Z,8.90
2019-02-28T06:43:10.283Z,8.27
2019-02-28T06:49:40.914Z,9.10
2019-02-28T06:56:21.881Z,9.00
2019-02-28T07:02:45.576Z,9.30
2019-02-28T07:09:13.768Z,9.90
2019-02-28T07:15:39.583Z,8.73
2019-02-28T07:22:19.623Z,9.20
2019-02-28T07:28:44.352Z,11.03
2019-02-28T07:35:09.972Z,9.20
2019-02-28T07:44:40.820Z,11.00
2019-02-28T07:51:22.326Z,11.20
2019-02-28T07:57:48.346Z,10.90
2019-02-28T08:04:18.024Z,11.67
2019-02-28T08:10:47.938Z,11.23
2019-02-28T08:17:23.269Z,12.03
2019-02-28T08:23:48.835Z,11.50
2019-02-28T08:29:44.685Z,12.47
2019-02-28T08:36:11.607Z,13.90
2019-02-28T08:46:22.482Z,16.47
2019-02-28T08:52:48.419Z,17.00
2019-02-28T08:59:20.525Z,17.10
2019-02-28T09:05:45.866Z,19.07
2019-02-28T09:12:23.934Z,20.30
2019-02-28T09:18:54.363Z,18.87
2019-02-28T09:25:22.682Z,18.37
2019-02-28T09:31:14.931Z,18.87
2019-02-28T09:37:53.889Z,18.10
2019-02-28T09:48:01.984Z,19.17
2019-02-28T09:54:29.641Z,18.17
2019-02-28T10:00:57.536Z,17.60
2019-02-28T10:07:34.710Z,17.93
2019-02-28T10:14:05.580Z,17.63
2019-02-28T10:20:37.214Z,18.07
2019-02-28T10:27:05.109Z,18.17
2019-02-28T10:33:49.435Z,19.50
2019-02-28T10:40:17.714Z,19.20
2019-02-28T10:50:22.134Z,19.40
2019-02-28T10:56:49.759Z,19.30
2019-02-28T11:03:32.430Z,19.00
2019-02-28T11:10:05.853Z,19.57
2019-02-28T11:15:57.337Z,17.63
2019-02-28T11:22:24.964Z,17.87
2019-02-28T11:29:04.124Z,17.20
2019-02-28T11:35:37.013Z,16.13
2019-02-28T11:42:04.849Z,16.47
2019-02-28T11:52:20.690Z,19.57
2019-02-28T11:58:59.903Z,17.50
2019-02-28T12:05:27.542Z,16.37
2019-02-28T12:11:55.585Z,16.30
2019-02-28T12:18:20.402Z,17.80
2019-02-28T12:24:58.202Z,18.40
2019-02-28T12:31:26.177Z,18.23
2019-02-28T12:37:55.060Z,16.33
2019-02-28T12:44:31.719Z,17.33
2019-02-28T12:54:21.555Z,19.47
2019-02-28T13:00:47.613Z,17.57
2019-02-28T13:07:15.455Z,21.10
2019-02-28T13:13:40.266Z,16.80
2019-02-28T13:20:23.253Z,18.67
2019-02-28T13:26:49.073Z,18.03
2019-02-28T13:33:19.589Z,19.10
2019-02-28T13:40:04.272Z,19.20
2019-02-28T13:46:34.085Z,15.33
2019-02-28T13:56:46.892Z,15.00
2019-02-28T14:03:16.955Z,14.00
2019-02-28T14:09:43.580Z,13.17
2019-02-28T14:15:58.287Z,14.07
2019-02-28T14:22:24.098Z,14.23
2019-02-28T14:28:51.939Z,13.43
2019-02-28T14:35:35.470Z,17.23
2019-02-28T14:42:03.095Z,16.83
2019-02-28T14:48:29.364Z,19.10
2019-02-28T14:58:36.397Z,19.77
2019-02-28T15:05:06.348Z,17.60
2019-02-28T15:11:51.475Z,17.13
2019-02-28T15:17:42.023Z,11.53
2019-02-28T15:24:08.536Z,12.87
2019-02-28T15:30:48.525Z,12.00
2019-02-28T15:37:12.323Z,11.70
2019-02-28T15:43:36.120Z,10.17
2019-02-28T15:50:06.197Z,9.67
2019-02-28T16:00:31.387Z,8.23
2019-02-28T16:07:10.342Z,9.03
2019-02-28T16:13:35.929Z,9.53
2019-02-28T16:20:09.048Z,9.17
2019-02-28T16:26:48.001Z,8.77
2019-02-28T16:33:13.815Z,8.03
2019-02-28T16:39:41.454Z,9.63
2019-02-28T16:46:18.360Z,9.57
2019-02-28T16:52:44.214Z,8.93
2019-02-28T17:02:45.362Z,9.13
2019-02-28T17:09:26.614Z,11.77
2019-02-28T17:16:03.256Z,11.40
2019-02-28T17:22:44.028Z,10.83
2019-02-28T17:29:33.570Z,11.67
2019-02-28T17:36:05.115Z,10.87
2019-02-28T17:42:39.800Z,9.17
2019-02-28T17:49:53.358Z,9.27
2019-02-28T17:57:08.449Z,9.67
2019-02-28T18:04:24.106Z,9.30
2019-02-28T18:11:49.385Z,9.40
2019-02-28T18:19:02.689Z,10.97
2019-02-28T18:26:18.693Z,10.80
2019-02-28T18:32:57.954Z,11.07
2019-02-28T18:39:25.377Z,10.67
2019-02-28T18:45:50.168Z,14.10
2019-02-28T18:52:20.161Z,11.37
2019-02-28T18:59:02.375Z,11.23
2019-02-28T19:05:17.954Z,11.13
2019-02-28T19:11:44.631Z,10.30
2019-02-28T19:18:23.582Z,11.13
2019-02-28T19:24:49.759Z,11.00
2019-02-28T19:31:17.595Z,9.40
2019-02-28T19:37:45.439Z,9.60
2019-02-28T19:44:24.395Z,8.37
2019-02-28T19:50:13.850Z,8.30
2019-02-28T19:56:44.346Z,7.40
2019-02-28T20:06:50.156Z,7.63
2019-02-28T20:13:17.547Z,6.30
2019-02-28T20:19:54.479Z,8.77
2019-02-28T20:26:22.319Z,6.80
2019-02-28T20:32:47.899Z,6.60
2019-02-28T20:39:28.904Z,6.23
2019-02-28T20:45:57.613Z,6.10
2019-02-28T20:52:26.805Z,6.53
2019-02-28T21:42:07.330Z,6.13
2019-02-28T21:48:41.085Z,5.37
2019-02-28T21:55:18.812Z,4.63
2019-02-28T22:01:46.998Z,5.27
2019-02-28T22:08:20.754Z,4.50
2019-02-28T22:14:58.834Z,5.03
2019-02-28T22:21:24.660Z,4.17
2019-02-28T22:27:52.495Z,4.73
2019-02-28T22:34:37.334Z,5.00
2019-02-28T22:43:46.613Z,4.40
2019-02-28T22:49:27.314Z,4.03
2019-02-28T22:56:06.263Z,3.40
2019-02-28T23:02:32.083Z,3.57
2019-02-28T23:08:59.702Z,2.83
2019-02-28T23:15:26.367Z,2.80
2019-02-28T23:22:05.329Z,2.50
2019-02-28T23:28:47.150Z,2.40
2019-02-28T23:35:35.241Z,2.30
2019-02-28T23:45:25.364Z,2.37
2019-02-28T23:51:49.165Z,2.40
2019-02-28T23:58:15.836Z,2.40
