createdAt,value
2023-04-10T00:02:04.190Z,13.62
2023-04-10T00:04:32.923Z,14.80
2023-04-10T00:07:00.823Z,6.50
2023-04-10T00:09:29.965Z,12.07
2023-04-10T00:11:58.220Z,14.50
2023-04-10T00:14:26.178Z,14.27
2023-04-10T00:16:54.143Z,12.75
2023-04-10T00:19:22.465Z,6.82
2023-04-10T00:21:50.220Z,11.35
2023-04-10T00:24:18.249Z,13.20
2023-04-10T00:26:46.503Z,14.43
2023-04-10T00:29:14.500Z,13.50
2023-04-10T00:31:42.460Z,8.10
2023-04-10T00:34:10.792Z,8.00
2023-04-10T00:36:38.563Z,8.63
2023-04-10T00:39:07.746Z,9.88
2023-04-10T00:41:35.857Z,10.80
2023-04-10T00:44:03.897Z,12.10
2023-04-10T00:46:32.440Z,7.47
2023-04-10T00:49:03.325Z,5.28
2023-04-10T00:51:31.707Z,9.85
2023-04-10T00:54:01.621Z,8.75
2023-04-10T00:56:32.342Z,5.90
2023-04-10T00:59:00.521Z,9.63
2023-04-10T01:01:28.359Z,6.07
2023-04-10T01:03:58.183Z,9.88
2023-04-10T01:07:11.803Z,10.88
2023-04-10T01:09:53.977Z,10.63
2023-04-10T01:12:34.025Z,9.55
2023-04-10T01:15:04.703Z,9.43
2023-04-10T01:17:58.558Z,9.20
2023-04-10T01:20:31.010Z,8.45
2023-04-10T01:23:29.826Z,6.97
2023-04-10T01:26:04.778Z,6.97
2023-04-10T01:28:57.587Z,8.82
2023-04-10T01:32:02.016Z,9.23
2023-04-10T01:34:51.501Z,11.27
2023-04-10T01:37:34.974Z,11.15
2023-04-10T01:40:07.374Z,8.77
2023-04-10T01:42:54.934Z,9.65
2023-04-10T01:45:29.378Z,6.47
2023-04-10T01:47:58.126Z,8.93
2023-04-10T01:50:28.952Z,10.80
2023-04-10T01:52:59.471Z,8.35
2023-04-10T01:55:28.316Z,6.37
2023-04-10T01:57:57.081Z,9.38
2023-04-10T02:00:25.701Z,9.38
2023-04-10T02:02:54.368Z,9.27
2023-04-10T02:05:25.918Z,10.73
2023-04-10T02:08:13.179Z,12.75
2023-04-10T02:11:03.756Z,12.43
2023-04-10T02:13:36.144Z,12.68
2023-04-10T02:16:07.709Z,13.98
2023-04-10T02:18:38.420Z,12.23
2023-04-10T02:21:07.725Z,12.43
2023-04-10T02:23:37.014Z,13.55
2023-04-10T02:26:09.614Z,12.50
2023-04-10T02:31:08.695Z,13.13
2023-04-10T02:33:36.987Z,15.55
2023-04-10T02:36:05.580Z,15.65
2023-04-10T02:38:33.496Z,15.77
2023-04-10T02:41:01.430Z,15.05
2023-04-10T02:43:30.079Z,16.05
2023-04-10T02:45:58.046Z,15.48
2023-04-10T02:48:26.135Z,15.23
2023-04-10T02:50:59.164Z,15.75
2023-04-10T02:53:27.819Z,15.10
2023-04-10T02:55:56.679Z,14.75
2023-04-10T02:58:24.761Z,15.98
2023-04-10T03:00:54.111Z,22.20
2023-04-10T03:03:22.994Z,16.02
2023-04-10T03:05:51.414Z,14.63
2023-04-10T03:08:19.946Z,13.98
2023-04-10T03:10:51.392Z,14.57
2023-04-10T03:13:19.312Z,15.52
2023-04-10T03:15:47.409Z,16.90
2023-04-10T03:18:15.832Z,13.77
2023-04-10T03:20:45.127Z,16.52
2023-04-10T03:23:13.265Z,16.37
2023-04-10T03:25:41.753Z,15.98
2023-04-10T03:28:09.942Z,14.32
2023-04-10T03:30:38.225Z,14.32
2023-04-10T03:33:06.591Z,16.23
2023-04-10T03:35:34.442Z,15.40
2023-04-10T03:38:03.188Z,13.75
2023-04-10T03:40:31.728Z,15.82
2023-04-10T03:42:59.599Z,13.30
2023-04-10T03:45:29.184Z,13.93
2023-04-10T03:47:57.434Z,15.93
2023-04-10T03:50:25.923Z,11.82
2023-04-10T03:52:54.287Z,15.98
2023-04-10T03:55:22.767Z,16.58
2023-04-10T03:57:50.885Z,17.42
2023-04-10T04:00:20.925Z,18.87
2023-04-10T04:02:51.191Z,18.37
2023-04-10T04:05:20.455Z,18.20
2023-04-10T04:07:49.106Z,16.65
2023-04-10T04:10:17.938Z,15.57
2023-04-10T04:12:47.701Z,15.27
2023-04-10T04:15:16.373Z,15.55
2023-04-10T04:17:46.528Z,15.55
2023-04-10T04:20:17.096Z,15.52
2023-04-10T04:22:45.143Z,15.65
2023-04-10T04:25:13.117Z,15.02
2023-04-10T04:27:43.130Z,16.85
2023-04-10T04:30:11.985Z,16.92
2023-04-10T04:32:43.407Z,15.50
2023-04-10T04:35:11.701Z,16.40
2023-04-10T04:37:44.102Z,15.43
2023-04-10T04:40:15.072Z,16.42
2023-04-10T04:42:45.042Z,16.00
2023-04-10T04:45:14.572Z,15.93
2023-04-10T04:47:42.725Z,14.15
2023-04-10T04:50:11.600Z,16.35
2023-04-10T04:52:41.198Z,16.52
2023-04-10T04:55:10.537Z,16.23
2023-04-10T04:57:40.674Z,14.15
2023-04-10T05:00:10.230Z,14.98
2023-04-10T05:02:39.427Z,13.20
2023-04-10T05:05:08.067Z,12.95
2023-04-10T05:07:39.886Z,10.07
2023-04-10T05:10:09.234Z,10.20
2023-04-10T05:12:37.632Z,11.27
2023-04-10T05:15:06.826Z,8.27
2023-04-10T05:17:35.841Z,7.62
2023-04-10T05:20:05.170Z,8.90
2023-04-10T05:22:36.792Z,12.35
2023-04-10T05:25:06.565Z,11.85
2023-04-10T05:27:35.648Z,12.10
2023-04-10T05:30:04.324Z,12.02
2023-04-10T05:32:36.222Z,10.05
2023-04-10T05:35:04.848Z,7.72
2023-04-10T05:37:33.432Z,7.15
2023-04-10T05:40:01.451Z,9.20
2023-04-10T05:42:31.397Z,9.23
2023-04-10T05:44:59.934Z,10.25
2023-04-10T05:47:28.156Z,7.25
2023-04-10T05:49:56.609Z,10.18
2023-04-10T05:52:25.640Z,9.15
2023-04-10T05:54:54.969Z,10.65
2023-04-10T05:57:25.927Z,9.73
2023-04-10T05:59:54.467Z,7.57
2023-04-10T06:02:22.662Z,9.82
2023-04-10T06:04:52.020Z,9.70
2023-04-10T06:07:20.214Z,9.85
2023-04-10T06:09:48.007Z,14.02
2023-04-10T06:12:19.271Z,9.90
2023-04-10T06:14:52.544Z,7.78
2023-04-10T06:17:26.125Z,11.77
2023-04-10T06:19:54.105Z,13.02
2023-04-10T06:22:22.220Z,9.50
2023-04-10T06:24:51.346Z,10.10
2023-04-10T06:27:19.402Z,10.23
2023-04-10T06:29:47.739Z,9.50
2023-04-10T06:32:16.959Z,9.68
2023-04-10T06:34:46.674Z,10.35
2023-04-10T06:37:14.918Z,8.55
2023-04-10T06:39:42.803Z,7.78
2023-04-10T06:42:10.792Z,5.87
2023-04-10T06:44:40.980Z,6.90
2023-04-10T06:47:09.482Z,7.50
2023-04-10T06:49:37.301Z,6.25
2023-04-10T06:52:05.803Z,7.03
2023-04-10T06:54:33.587Z,6.12
2023-04-10T06:57:01.388Z,6.43
2023-04-10T06:59:29.638Z,5.45
2023-04-10T07:01:57.452Z,5.10
2023-04-10T07:04:25.310Z,6.78
2023-04-10T07:06:53.551Z,6.18
2023-04-10T07:09:21.617Z,7.72
2023-04-10T07:11:49.580Z,6.57
2023-04-10T07:14:17.680Z,5.07
2023-04-10T07:16:45.693Z,4.18
2023-04-10T07:19:13.593Z,4.00
2023-04-10T07:21:42.638Z,4.68
2023-04-10T07:24:10.822Z,7.40
2023-04-10T07:26:38.530Z,5.07
2023-04-10T07:29:06.792Z,4.72
2023-04-10T07:31:34.656Z,4.18
2023-04-10T07:34:03.480Z,5.78
2023-04-10T07:36:32.289Z,4.75
2023-04-10T07:39:00.305Z,5.32
2023-04-10T07:41:28.271Z,5.82
2023-04-10T07:43:56.541Z,5.25
2023-04-10T07:46:24.320Z,4.22
2023-04-10T07:48:52.438Z,5.93
2023-04-10T07:51:21.019Z,5.80
2023-04-10T07:53:48.788Z,4.87
2023-04-10T07:56:21.273Z,4.18
2023-04-10T07:58:50.033Z,5.43
2023-04-10T08:01:17.721Z,5.35
2023-04-10T08:03:47.987Z,6.45
2023-04-10T08:06:15.973Z,5.15
2023-04-10T08:08:43.894Z,5.07
2023-04-10T08:11:28.095Z,5.72
2023-04-10T08:13:58.452Z,4.45
2023-04-10T08:16:28.360Z,4.00
2023-04-10T08:18:57.989Z,4.97
2023-04-10T08:21:27.659Z,4.37
2023-04-10T08:23:57.116Z,5.47
2023-04-10T08:26:26.591Z,5.75
2023-04-10T08:28:57.565Z,5.95
2023-04-10T08:31:27.725Z,4.32
2023-04-10T08:33:56.972Z,3.85
2023-04-10T08:36:25.216Z,4.97
2023-04-10T08:38:53.003Z,7.00
2023-04-10T08:41:21.611Z,4.68
2023-04-10T08:43:50.384Z,5.22
2023-04-10T08:46:18.316Z,5.28
2023-04-10T08:48:56.778Z,6.15
2023-04-10T08:51:32.606Z,5.32
2023-04-10T08:54:12.178Z,4.30
2023-04-10T08:56:43.216Z,6.00
2023-04-10T08:59:11.585Z,6.37
2023-04-10T09:01:40.913Z,5.57
2023-04-10T09:04:11.223Z,5.80
2023-04-10T09:06:39.913Z,6.25
2023-04-10T09:09:07.923Z,4.65
2023-04-10T09:11:56.679Z,5.93
2023-04-10T09:14:26.626Z,5.22
2023-04-10T09:16:57.063Z,5.87
2023-04-10T09:19:34.738Z,5.50
2023-04-10T09:22:02.799Z,5.35
2023-04-10T09:24:31.317Z,6.03
2023-04-10T09:26:59.120Z,5.75
2023-04-10T09:29:38.401Z,5.18
2023-04-10T09:32:06.654Z,6.72
2023-04-10T09:34:34.363Z,5.93
2023-04-10T09:37:02.482Z,6.40
2023-04-10T09:39:43.500Z,4.00
2023-04-10T09:42:15.809Z,6.70
2023-04-10T09:44:44.153Z,6.12
2023-04-10T09:47:17.378Z,6.78
2023-04-10T09:49:53.819Z,6.70
2023-04-10T09:52:38.666Z,6.97
2023-04-10T09:55:10.950Z,5.28
2023-04-10T09:57:38.735Z,6.45
2023-04-10T10:00:07.470Z,5.37
2023-04-10T10:02:39.338Z,6.43
2023-04-10T10:05:08.214Z,6.90
2023-04-10T10:07:37.048Z,6.28
2023-04-10T10:10:09.290Z,6.00
2023-04-10T10:15:27.414Z,6.80
2023-04-10T10:17:58.586Z,5.70
2023-04-10T10:20:27.428Z,5.03
2023-04-10T10:22:57.433Z,11.75
2023-04-10T10:25:26.833Z,23.23
2023-04-10T10:27:56.476Z,9.43
2023-04-10T10:30:30.159Z,7.93
2023-04-10T10:33:07.846Z,9.38
2023-04-10T10:35:37.215Z,10.13
2023-04-10T10:38:06.671Z,6.75
2023-04-10T10:41:02.565Z,8.55
2023-04-10T10:43:53.501Z,8.20
2023-04-10T10:46:44.376Z,8.30
2023-04-10T10:49:12.552Z,7.35
2023-04-10T10:51:51.701Z,7.78
2023-04-10T10:54:33.461Z,6.10
2023-04-10T10:57:03.406Z,8.48
2023-04-10T11:00:00.960Z,7.28
2023-04-10T11:02:31.245Z,6.90
2023-04-10T11:04:59.557Z,6.75
2023-04-10T11:07:58.961Z,6.97
2023-04-10T11:11:07.616Z,7.03
2023-04-10T11:13:37.400Z,5.72
2023-04-10T11:16:07.872Z,5.12
2023-04-10T11:18:56.076Z,4.93
2023-04-10T11:21:35.930Z,5.40
2023-04-10T11:24:04.913Z,5.20
2023-04-10T11:26:41.831Z,4.57
2023-04-10T11:29:28.303Z,5.45
2023-04-10T11:31:57.569Z,3.17
2023-04-10T11:34:27.830Z,4.35
2023-04-10T11:36:56.078Z,3.75
2023-04-10T11:39:23.921Z,3.22
2023-04-10T11:41:53.704Z,4.55
2023-04-10T11:44:35.556Z,4.22
2023-04-10T11:47:03.899Z,3.33
2023-04-10T11:49:34.940Z,5.75
2023-04-10T11:52:03.754Z,4.45
2023-04-10T11:54:32.875Z,3.60
2023-04-10T11:57:10.131Z,3.70
2023-04-10T11:59:38.422Z,4.12
2023-04-10T12:02:16.242Z,5.50
2023-04-10T12:04:45.058Z,5.37
2023-04-10T12:07:13.053Z,5.12
2023-04-10T12:09:41.302Z,6.25
2023-04-10T12:12:09.697Z,5.78
2023-04-10T12:14:40.603Z,6.53
2023-04-10T12:17:11.884Z,6.20
2023-04-10T12:19:41.004Z,4.78
2023-04-10T12:22:12.312Z,4.68
2023-04-10T12:24:53.915Z,4.80
2023-04-10T12:27:27.956Z,5.07
2023-04-10T12:29:58.537Z,4.05
2023-04-10T12:32:27.833Z,5.00
2023-04-10T12:35:01.589Z,5.07
2023-04-10T12:37:51.436Z,4.68
2023-04-10T12:40:20.955Z,4.93
2023-04-10T12:42:48.714Z,3.80
2023-04-10T12:45:16.803Z,3.97
2023-04-10T12:47:55.644Z,4.70
2023-04-10T12:50:23.839Z,3.78
2023-04-10T12:53:14.138Z,3.70
2023-04-10T12:55:56.682Z,3.30
2023-04-10T12:58:28.517Z,4.28
2023-04-10T13:00:56.864Z,4.28
2023-04-10T13:03:26.088Z,3.90
2023-04-10T13:05:54.491Z,4.82
2023-04-10T13:08:23.502Z,4.55
2023-04-10T13:10:51.875Z,4.62
2023-04-10T13:13:19.790Z,5.18
2023-04-10T13:15:48.174Z,4.68
2023-04-10T13:18:16.617Z,16.77
2023-04-10T13:20:47.204Z,5.18
2023-04-10T13:23:15.126Z,5.20
2023-04-10T13:25:43.477Z,5.60
2023-04-10T13:28:16.174Z,4.62
2023-04-10T13:30:44.334Z,4.15
2023-04-10T13:33:12.132Z,4.15
2023-04-10T13:35:43.069Z,4.80
2023-04-10T13:38:12.037Z,4.53
2023-04-10T13:40:39.840Z,4.07
2023-04-10T13:43:07.757Z,4.00
2023-04-10T13:45:36.245Z,4.10
2023-04-10T13:48:04.384Z,3.90
2023-04-10T13:50:32.523Z,4.70
2023-04-10T13:53:03.807Z,5.07
2023-04-10T13:55:31.645Z,4.85
2023-04-10T13:57:59.478Z,8.00
2023-04-10T14:00:28.087Z,5.65
2023-04-10T14:02:56.523Z,5.80
2023-04-10T14:05:24.486Z,5.65
2023-04-10T14:07:57.697Z,6.97
2023-04-10T14:10:25.753Z,7.40
2023-04-10T14:12:53.589Z,5.70
2023-04-10T14:15:21.488Z,9.05
2023-04-10T14:17:49.702Z,7.78
2023-04-10T14:20:17.533Z,6.97
2023-04-10T14:22:45.226Z,8.13
2023-04-10T14:25:16.280Z,7.65
2023-04-10T14:27:44.132Z,6.28
2023-04-10T14:30:12.270Z,6.80
2023-04-10T14:32:40.545Z,7.82
2023-04-10T14:35:08.991Z,7.15
2023-04-10T14:37:37.057Z,6.95
2023-04-10T14:40:05.926Z,7.82
2023-04-10T14:42:33.720Z,7.10
2023-04-10T14:45:01.504Z,6.12
2023-04-10T14:47:31.233Z,6.30
2023-04-10T14:49:59.172Z,7.00
2023-04-10T14:52:26.923Z,8.38
2023-04-10T14:54:55.122Z,6.75
2023-04-10T14:57:23.071Z,7.75
2023-04-10T14:59:50.977Z,8.25
2023-04-10T15:02:19.158Z,8.55
2023-04-10T15:04:46.947Z,7.70
2023-04-10T15:07:15.023Z,9.32
2023-04-10T15:09:44.874Z,9.23
2023-04-10T15:12:12.928Z,8.10
2023-04-10T15:14:40.641Z,8.15
2023-04-10T15:17:09.026Z,8.30
2023-04-10T15:19:36.732Z,8.48
2023-04-10T15:22:04.523Z,8.88
2023-04-10T15:24:43.329Z,10.13
2023-04-10T15:27:19.125Z,10.63
2023-04-10T15:29:47.476Z,9.95
2023-04-10T15:32:15.348Z,11.38
2023-04-10T15:34:43.153Z,7.87
2023-04-10T15:37:11.991Z,5.97
2023-04-10T15:39:39.743Z,6.22
2023-04-10T15:42:08.565Z,5.82
2023-04-10T15:44:36.781Z,6.55
2023-04-10T15:47:04.835Z,5.50
2023-04-10T15:49:37.814Z,6.72
2023-04-10T15:52:07.493Z,7.37
2023-04-10T15:54:35.587Z,10.57
2023-04-10T15:57:03.994Z,8.57
2023-04-10T15:59:33.970Z,11.80
2023-04-10T16:02:02.103Z,10.32
2023-04-10T16:04:31.394Z,7.78
2023-04-10T16:06:59.455Z,7.55
2023-04-10T16:09:27.591Z,8.55
2023-04-10T16:11:56.462Z,8.73
2023-04-10T16:14:24.423Z,7.62
2023-04-10T16:16:52.392Z,8.35
2023-04-10T16:19:21.163Z,8.57
2023-04-10T16:21:49.098Z,9.05
2023-04-10T16:24:17.158Z,8.65
2023-04-10T16:26:45.269Z,9.75
2023-04-10T16:29:13.270Z,9.63
2023-04-10T16:31:41.145Z,10.60
2023-04-10T16:34:09.451Z,8.73
2023-04-10T16:36:37.812Z,8.88
2023-04-10T16:39:06.094Z,8.98
2023-04-10T16:41:46.418Z,9.68
2023-04-10T16:44:14.282Z,10.25
2023-04-10T16:46:54.916Z,8.63
2023-04-10T16:49:22.896Z,9.02
2023-04-10T16:51:51.423Z,8.13
2023-04-10T16:54:19.311Z,8.98
2023-04-10T16:56:47.147Z,8.23
2023-04-10T16:59:15.583Z,8.15
2023-04-10T17:01:43.439Z,10.75
2023-04-10T17:04:11.967Z,20.92
2023-04-10T17:06:40.387Z,12.05
2023-04-10T17:09:08.162Z,10.07
2023-04-10T17:11:48.401Z,10.63
2023-04-10T17:14:16.513Z,10.40
2023-04-10T17:16:44.489Z,9.95
2023-04-10T17:19:13.026Z,10.25
2023-04-10T17:21:41.137Z,10.65
2023-04-10T17:24:09.168Z,15.55
2023-04-10T17:26:50.254Z,22.30
2023-04-10T17:29:20.460Z,11.95
2023-04-10T17:31:48.911Z,12.80
2023-04-10T17:34:16.820Z,12.48
2023-04-10T17:36:44.617Z,11.73
2023-04-10T17:39:12.836Z,10.32
2023-04-10T17:41:41.097Z,10.65
2023-04-10T17:44:08.883Z,10.98
2023-04-10T17:46:39.288Z,10.63
2023-04-10T17:49:07.277Z,9.25
2023-04-10T17:51:35.095Z,8.73
2023-04-10T17:54:03.508Z,9.45
2023-04-10T17:56:32.044Z,8.90
2023-04-10T17:59:00.848Z,8.02
2023-04-10T18:01:32.024Z,9.65
2023-04-10T18:04:03.072Z,7.72
2023-04-10T18:06:31.968Z,12.00
2023-04-10T18:09:00.253Z,12.13
2023-04-10T18:11:28.799Z,14.43
2023-04-10T18:13:56.623Z,9.80
2023-04-10T18:16:24.937Z,13.15
2023-04-10T18:18:52.988Z,12.63
2023-04-10T18:21:21.576Z,11.65
2023-04-10T18:23:49.816Z,10.10
2023-04-10T18:26:21.737Z,12.23
2023-04-10T18:28:49.854Z,17.05
2023-04-10T18:31:19.391Z,15.23
2023-04-10T18:33:53.366Z,18.37
2023-04-10T18:36:32.541Z,14.82
2023-04-10T18:39:00.484Z,26.35
2023-04-10T18:41:28.490Z,16.95
2023-04-10T18:44:04.828Z,13.98
2023-04-10T18:46:34.430Z,26.30
2023-04-10T18:49:03.671Z,14.52
2023-04-10T18:51:34.943Z,14.68
2023-04-10T18:54:04.351Z,18.83
2023-04-10T18:56:32.962Z,19.08
2023-04-10T18:59:00.965Z,16.80
2023-04-10T19:01:29.337Z,18.67
2023-04-10T19:03:57.624Z,19.95
2023-04-10T19:06:27.288Z,18.85
2023-04-10T19:08:56.129Z,16.48
2023-04-10T19:11:23.885Z,15.57
2023-04-10T19:13:51.622Z,15.13
2023-04-10T19:16:20.812Z,24.20
2023-04-10T19:18:49.084Z,22.58
2023-04-10T19:21:16.982Z,13.43
2023-04-10T19:23:45.665Z,14.30
2023-04-10T19:26:13.549Z,13.20
2023-04-10T19:28:41.259Z,12.35
2023-04-10T19:31:09.648Z,10.85
2023-04-10T19:33:37.484Z,14.07
2023-04-10T19:36:08.036Z,14.68
2023-04-10T19:38:36.792Z,13.05
2023-04-10T19:41:14.486Z,13.70
2023-04-10T19:43:42.711Z,12.48
2023-04-10T19:46:21.321Z,12.50
2023-04-10T19:48:49.605Z,11.85
2023-04-10T19:51:17.595Z,12.15
2023-04-10T19:53:45.614Z,10.48
2023-04-10T19:56:13.824Z,9.73
2023-04-10T19:58:42.571Z,10.65
2023-04-10T20:01:12.685Z,9.65
2023-04-10T20:03:41.054Z,9.02
2023-04-10T20:06:09.220Z,10.48
2023-04-10T20:08:37.377Z,10.88
2023-04-10T20:11:06.908Z,12.23
2023-04-10T20:13:35.149Z,10.45
2023-04-10T20:16:03.226Z,10.35
2023-04-10T20:18:32.494Z,11.30
2023-04-10T20:21:00.388Z,11.88
2023-04-10T20:23:28.254Z,11.07
2023-04-10T20:25:56.494Z,10.13
2023-04-10T20:28:24.256Z,9.48
2023-04-10T20:30:57.074Z,9.98
2023-04-10T20:33:25.251Z,10.13
2023-04-10T20:35:53.230Z,11.00
2023-04-10T20:38:21.052Z,9.48
2023-04-10T20:40:49.154Z,8.85
2023-04-10T20:43:18.963Z,9.52
2023-04-10T20:45:46.834Z,9.32
2023-04-10T20:48:14.927Z,11.82
2023-04-10T20:50:45.653Z,12.30
2023-04-10T20:53:13.684Z,10.00
2023-04-10T20:55:42.214Z,10.98
2023-04-10T20:58:10.071Z,13.23
2023-04-10T21:00:39.924Z,10.85
2023-04-10T21:03:08.513Z,9.85
2023-04-10T21:05:41.208Z,9.80
2023-04-10T21:10:44.245Z,13.43
2023-04-10T21:13:15.970Z,12.68
2023-04-10T21:15:43.842Z,16.87
2023-04-10T21:18:12.605Z,12.48
2023-04-10T21:20:40.266Z,12.80
2023-04-10T21:23:08.034Z,17.02
2023-04-10T21:25:36.793Z,12.07
2023-04-10T21:28:04.838Z,11.55
2023-04-10T21:30:32.631Z,16.27
2023-04-10T21:33:00.936Z,13.30
2023-04-10T21:35:28.862Z,13.02
2023-04-10T21:38:01.348Z,13.45
2023-04-10T21:40:34.892Z,12.75
2023-04-10T21:43:03.530Z,11.50
2023-04-10T21:45:34.811Z,12.43
2023-04-10T21:48:02.937Z,12.20
2023-04-10T21:50:31.338Z,12.23
2023-04-10T21:53:00.423Z,11.43
2023-04-10T21:55:28.380Z,10.95
2023-04-10T21:57:57.178Z,10.32
2023-04-10T22:00:25.173Z,10.88
2023-04-10T22:02:53.698Z,10.52
2023-04-10T22:05:22.813Z,9.18
2023-04-10T22:07:50.946Z,10.15
2023-04-10T22:10:19.255Z,11.25
2023-04-10T22:12:49.007Z,9.18
2023-04-10T22:15:17.726Z,9.85
2023-04-10T22:17:46.601Z,10.40
2023-04-10T22:20:14.430Z,10.30
2023-04-10T22:22:42.164Z,9.85
2023-04-10T22:25:10.632Z,9.63
2023-04-10T22:27:38.476Z,10.88
2023-04-10T22:30:07.254Z,10.18
2023-04-10T22:32:35.633Z,11.38
2023-04-10T22:35:03.671Z,10.18
2023-04-10T22:37:31.552Z,10.90
2023-04-10T22:40:02.413Z,11.07
2023-04-10T22:42:32.024Z,11.27
2023-04-10T22:45:00.316Z,12.32
2023-04-10T22:47:28.108Z,12.77
2023-04-10T22:49:56.047Z,12.63
2023-04-10T22:52:24.287Z,12.05
2023-04-10T22:54:52.139Z,14.13
2023-04-10T22:57:20.052Z,13.23
2023-04-10T22:59:48.288Z,13.65
2023-04-10T23:02:16.241Z,12.02
2023-04-10T23:04:44.268Z,11.60
2023-04-10T23:07:12.499Z,12.13
2023-04-10T23:09:40.338Z,11.50
2023-04-10T23:12:08.333Z,13.23
2023-04-10T23:14:36.801Z,11.45
2023-04-10T23:17:04.628Z,11.43
2023-04-10T23:19:32.448Z,10.90
2023-04-10T23:22:00.463Z,10.65
2023-04-10T23:24:28.275Z,11.38
2023-04-10T23:26:56.014Z,11.85
2023-04-10T23:29:24.221Z,10.70
2023-04-10T23:31:52.130Z,7.97
2023-04-10T23:34:21.368Z,7.32
2023-04-10T23:36:49.537Z,7.80
2023-04-10T23:39:17.373Z,8.68
2023-04-10T23:41:45.347Z,9.38
2023-04-10T23:44:13.619Z,7.15
2023-04-10T23:46:41.638Z,9.80
2023-04-10T23:49:09.584Z,9.70
2023-04-10T23:51:37.859Z,10.50
2023-04-10T23:54:06.700Z,11.32
2023-04-10T23:56:34.452Z,13.07
2023-04-10T23:59:02.690Z,13.50
