createdAt,value
2018-02-06T00:00:12.203Z,0
2018-02-06T00:01:12.921Z,0
2018-02-06T00:02:13.641Z,0
2018-02-06T00:03:14.359Z,0
2018-02-06T00:04:15.114Z,0
2018-02-06T00:05:15.900Z,0
2018-02-06T00:06:16.573Z,0
2018-02-06T00:07:17.291Z,0
2018-02-06T00:08:18.045Z,0
2018-02-06T00:09:18.812Z,0
2018-02-06T00:10:19.542Z,0
2018-02-06T00:11:20.262Z,0
2018-02-06T00:12:20.993Z,0
2018-02-06T00:13:21.722Z,0
2018-02-06T00:14:22.441Z,0
2018-02-06T00:15:23.186Z,0
2018-02-06T00:16:23.916Z,0
2018-02-06T00:17:24.633Z,0
2018-02-06T00:18:25.363Z,0
2018-02-06T00:19:26.094Z,0
2018-02-06T00:20:26.826Z,0
2018-02-06T00:21:27.578Z,0
2018-02-06T00:22:28.307Z,0
2018-02-06T00:23:29.038Z,0
2018-02-06T00:24:29.793Z,0
2018-02-06T00:25:30.524Z,0
2018-02-06T00:26:31.253Z,0
2018-02-06T00:27:32.007Z,0
2018-02-06T00:28:32.725Z,0
2018-02-06T00:29:33.481Z,0
2018-02-06T00:30:34.200Z,0
2018-02-06T00:31:34.916Z,0
2018-02-06T00:32:35.635Z,0
2018-02-06T00:33:36.377Z,0
2018-02-06T00:34:37.122Z,0
2018-02-06T00:35:37.839Z,0
2018-02-06T00:36:38.559Z,0
2018-02-06T00:37:39.316Z,0
2018-02-06T00:38:40.036Z,0
2018-02-06T00:39:40.792Z,0
2018-02-06T00:40:41.480Z,0
2018-02-06T00:41:42.212Z,0
2018-02-06T00:42:42.943Z,0
2018-02-06T00:43:43.699Z,0
2018-02-06T00:44:44.416Z,0
2018-02-06T00:45:45.145Z,0
2018-02-06T00:46:45.870Z,0
2018-02-06T00:47:46.593Z,0
2018-02-06T00:48:47.313Z,0
2018-02-06T00:49:48.042Z,0
2018-02-06T00:50:48.759Z,0
2018-02-06T00:51:49.477Z,0
2018-02-06T00:52:50.199Z,0
2018-02-06T00:53:50.916Z,0
2018-02-06T00:54:51.633Z,0
2018-02-06T00:55:52.350Z,0
2018-02-06T00:56:53.070Z,0
2018-02-06T00:57:53.800Z,0
2018-02-06T00:58:54.529Z,0
2018-02-06T00:59:55.247Z,0
2018-02-06T01:00:55.977Z,0
2018-02-06T01:01:56.709Z,0
2018-02-06T01:02:57.437Z,0
2018-02-06T01:03:58.156Z,0
2018-02-06T01:04:58.873Z,0
2018-02-06T01:05:59.601Z,0
2018-02-06T01:07:00.317Z,0
2018-02-06T01:08:01.046Z,0
2018-02-06T01:09:01.762Z,0
2018-02-06T01:10:02.494Z,0
2018-02-06T01:11:03.260Z,0
2018-02-06T01:12:04.030Z,0
2018-02-06T01:13:04.753Z,0
2018-02-06T01:14:05.474Z,0
2018-02-06T01:15:06.192Z,0
2018-02-06T01:16:06.912Z,0
2018-02-06T01:17:07.666Z,0
2018-02-06T01:18:08.431Z,0
2018-02-06T01:19:09.196Z,0
2018-02-06T01:20:09.915Z,0
2018-02-06T01:21:10.659Z,0
2018-02-06T01:22:11.376Z,0
2018-02-06T01:23:12.106Z,0
2018-02-06T01:24:12.872Z,0
2018-02-06T01:25:13.590Z,0
2018-02-06T01:26:14.311Z,0
2018-02-06T01:27:15.028Z,0
2018-02-06T01:28:15.745Z,0
2018-02-06T01:29:16.465Z,0
2018-02-06T01:30:17.195Z,0
2018-02-06T01:31:17.915Z,0
2018-02-06T01:32:18.671Z,0
2018-02-06T01:33:19.390Z,0
2018-02-06T01:34:20.108Z,0
2018-02-06T01:35:20.826Z,0
2018-02-06T01:36:21.580Z,0
2018-02-06T01:37:22.309Z,0
2018-02-06T01:38:23.038Z,0
2018-02-06T01:39:23.760Z,0
2018-02-06T01:40:24.489Z,0
2018-02-06T01:41:25.207Z,0
2018-02-06T01:42:25.924Z,0
2018-02-06T01:43:26.642Z,0
2018-02-06T01:44:27.391Z,0
2018-02-06T01:45:28.117Z,0
2018-02-06T01:46:28.847Z,0
2018-02-06T01:47:29.563Z,0
2018-02-06T01:48:30.316Z,0
2018-02-06T01:49:31.033Z,0
2018-02-06T01:50:31.777Z,0
2018-02-06T01:51:32.507Z,0
2018-02-06T01:52:33.226Z,0
2018-02-06T01:53:33.957Z,0
2018-02-06T01:54:34.675Z,0
2018-02-06T01:55:35.404Z,0
2018-02-06T01:56:36.134Z,0
2018-02-06T01:57:36.850Z,0
2018-02-06T01:58:37.580Z,0
2018-02-06T01:59:38.311Z,0
2018-02-06T02:00:39.040Z,0
2018-02-06T02:01:39.806Z,0
2018-02-06T02:02:40.525Z,0
2018-02-06T02:03:41.264Z,0
2018-02-06T02:04:41.994Z,0
2018-02-06T02:05:42.723Z,0
2018-02-06T02:06:43.492Z,0
2018-02-06T02:07:44.210Z,0
2018-02-06T02:08:44.928Z,0
2018-02-06T02:09:45.648Z,0
2018-02-06T02:10:46.378Z,0
2018-02-06T02:11:47.109Z,0
2018-02-06T02:12:47.864Z,0
2018-02-06T02:13:48.604Z,0
2018-02-06T02:14:49.335Z,0
2018-02-06T02:15:50.052Z,0
2018-02-06T02:16:50.769Z,0
2018-02-06T02:17:51.513Z,0
2018-02-06T02:18:52.229Z,0
2018-02-06T02:19:52.947Z,0
2018-02-06T02:20:53.667Z,0
2018-02-06T02:21:54.384Z,0
2018-02-06T02:22:55.113Z,0
2018-02-06T02:23:55.841Z,0
2018-02-06T02:24:56.558Z,0
2018-02-06T02:25:57.325Z,0
2018-02-06T02:26:58.043Z,0
2018-02-06T02:27:58.772Z,0
2018-02-06T02:28:59.793Z,0
2018-02-06T02:30:00.512Z,0
2018-02-06T02:31:01.231Z,0
2018-02-06T02:32:01.947Z,0
2018-02-06T02:33:02.666Z,0
2018-02-06T02:34:03.635Z,0
2018-02-06T02:35:04.353Z,0
2018-02-06T02:36:05.071Z,0
2018-02-06T02:37:05.800Z,0
2018-02-06T02:38:06.521Z,0
2018-02-06T02:39:07.238Z,0
2018-02-06T02:40:07.980Z,0
2018-02-06T02:41:08.699Z,0
2018-02-06T04:38:32.895Z,0
2018-02-06T04:39:33.625Z,0
2018-02-06T04:40:34.342Z,0
2018-02-06T04:41:35.098Z,0
2018-02-06T04:42:35.827Z,0
2018-02-06T04:43:36.558Z,0
2018-02-06T04:44:37.301Z,0
2018-02-06T04:45:37.992Z,0
2018-02-06T04:46:38.709Z,0
2018-02-06T04:47:39.437Z,0
2018-02-06T04:48:40.193Z,0
2018-02-06T04:49:40.935Z,0
2018-02-06T04:50:41.653Z,0
2018-02-06T04:51:42.392Z,0
2018-02-06T04:52:43.109Z,0
2018-02-06T04:53:43.828Z,0
2018-02-06T04:54:44.560Z,0
2018-02-06T04:55:45.324Z,0
2018-02-06T04:56:46.042Z,0
2018-02-06T04:57:46.770Z,0
2018-02-06T04:58:47.489Z,0
2018-02-06T04:59:48.217Z,0
2018-02-06T05:00:48.936Z,0
2018-02-06T05:01:49.654Z,0
2018-02-06T05:02:50.372Z,0
2018-02-06T05:03:51.093Z,0
2018-02-06T05:04:51.810Z,0
2018-02-06T05:05:52.526Z,0
2018-02-06T05:06:53.257Z,0
2018-02-06T05:07:53.975Z,0
2018-02-06T05:08:54.694Z,0
2018-02-06T05:09:55.422Z,0
2018-02-06T05:10:56.154Z,0
2018-02-06T05:11:56.884Z,0
2018-02-06T05:12:57.601Z,0
2018-02-06T05:13:58.320Z,0
2018-02-06T05:14:59.086Z,0
2018-02-06T05:15:59.766Z,0
2018-02-06T05:17:00.483Z,0
2018-02-06T05:18:01.200Z,0
2018-02-06T05:19:01.942Z,0
2018-02-06T05:20:02.697Z,0
2018-02-06T05:21:03.412Z,0
2018-02-06T05:22:04.167Z,0
2018-02-06T05:23:04.883Z,0
2018-02-06T05:24:05.603Z,0
2018-02-06T05:25:06.331Z,0
2018-02-06T05:26:07.058Z,0
2018-02-06T05:27:07.777Z,0
2018-02-06T05:28:08.491Z,0
2018-02-06T05:29:09.209Z,0
2018-02-06T05:30:09.974Z,0
2018-02-06T05:31:10.680Z,0
2018-02-06T05:32:11.396Z,0
2018-02-06T05:33:12.111Z,0
2018-02-06T05:34:12.830Z,0
2018-02-06T05:35:13.549Z,0
2018-02-06T05:36:14.277Z,0
2018-02-06T05:37:14.994Z,0
2018-02-06T05:38:15.712Z,0
2018-02-06T05:39:16.431Z,0
2018-02-06T05:40:17.171Z,0
2018-02-06T05:41:17.887Z,0
2018-02-06T05:42:18.616Z,0
2018-02-06T05:43:19.382Z,0
2018-02-06T05:44:20.110Z,0
2018-02-06T05:45:20.867Z,0
2018-02-06T05:46:21.596Z,0
2018-02-06T05:47:22.314Z,0
2018-02-06T05:48:23.030Z,0
2018-02-06T05:49:23.757Z,0
2018-02-06T05:50:24.485Z,0
2018-02-06T05:51:25.239Z,0
2018-02-06T05:52:25.971Z,0
2018-02-06T05:53:26.686Z,0
2018-02-06T05:54:27.405Z,0
2018-02-06T05:55:28.148Z,0
2018-02-06T05:56:28.904Z,0
2018-02-06T05:57:29.658Z,0
2018-02-06T05:58:30.388Z,0
2018-02-06T05:59:31.118Z,0
2018-02-06T06:00:31.846Z,0
2018-02-06T06:01:32.599Z,0
2018-02-06T06:02:33.327Z,0
2018-02-06T06:03:34.082Z,0
2018-02-06T06:04:34.774Z,0
2018-02-06T06:05:35.496Z,0
2018-02-06T06:06:36.211Z,0
2018-02-06T06:07:36.931Z,0
2018-02-06T06:08:37.660Z,0
2018-02-06T06:09:38.381Z,0
2018-02-06T06:10:39.100Z,0
2018-02-06T06:11:39.816Z,0
2018-02-06T06:12:40.536Z,0
2018-02-06T06:13:41.255Z,0
2018-02-06T06:14:41.985Z,0
2018-02-06T06:15:42.701Z,0
2018-02-06T06:16:43.416Z,0
2018-02-06T06:17:44.136Z,0
2018-02-06T06:18:44.893Z,0
2018-02-06T06:19:45.647Z,0
2018-02-06T06:20:46.367Z,0
2018-02-06T06:21:47.110Z,0
2018-02-06T06:22:47.827Z,0
2018-02-06T06:23:48.544Z,0
2018-02-06T06:24:49.274Z,0
2018-02-06T06:25:50.003Z,4
2018-02-06T06:26:50.723Z,0
2018-02-06T06:27:51.437Z,4
2018-02-06T06:28:52.166Z,0
2018-02-06T06:29:52.883Z,4
2018-02-06T06:30:53.612Z,0
2018-02-06T06:31:54.329Z,4
2018-02-06T06:32:55.117Z,4
2018-02-06T06:33:55.870Z,8
2018-02-06T06:34:56.587Z,8
2018-02-06T06:35:57.305Z,8
2018-02-06T06:36:58.050Z,8
2018-02-06T06:37:58.765Z,8
2018-02-06T06:38:59.499Z,16
2018-02-06T06:40:00.213Z,16
2018-02-06T06:41:00.931Z,16
2018-02-06T06:42:01.648Z,24
2018-02-06T06:43:02.388Z,24
2018-02-06T06:44:03.109Z,32
2018-02-06T06:45:03.840Z,32
2018-02-06T06:46:04.570Z,40
2018-02-06T06:47:05.291Z,48
2018-02-06T06:48:06.036Z,52
2018-02-06T06:49:06.755Z,60
2018-02-06T06:50:07.512Z,68
2018-02-06T06:51:08.229Z,76
2018-02-06T06:52:08.975Z,88
2018-02-06T06:53:09.729Z,100
2018-02-06T06:54:10.459Z,108
2018-02-06T06:55:11.192Z,124
2018-02-06T06:56:11.925Z,132
2018-02-06T06:57:12.641Z,148
2018-02-06T06:58:13.361Z,160
2018-02-06T06:59:14.084Z,180
2018-02-06T07:00:14.803Z,196
2018-02-06T07:01:15.547Z,212
2018-02-06T07:02:16.265Z,236
2018-02-06T07:03:16.988Z,256
2018-02-06T07:04:17.736Z,276
2018-02-06T07:05:18.458Z,296
2018-02-06T07:06:19.215Z,324
2018-02-06T07:07:19.948Z,348
2018-02-06T07:08:20.719Z,368
2018-02-06T07:09:21.451Z,400
2018-02-06T07:10:22.173Z,424
2018-02-06T07:11:22.906Z,452
2018-02-06T07:12:23.639Z,480
2018-02-06T07:13:24.360Z,504
2018-02-06T07:14:25.082Z,524
2018-02-06T07:15:25.817Z,552
2018-02-06T07:16:26.537Z,580
2018-02-06T07:17:27.258Z,608
2018-02-06T07:18:28.006Z,640
2018-02-06T07:19:28.764Z,664
2018-02-06T07:20:29.484Z,688
2018-02-06T07:21:30.203Z,716
2018-02-06T07:22:30.923Z,760
2018-02-06T07:23:31.645Z,796
2018-02-06T07:24:32.376Z,852
2018-02-06T07:25:33.109Z,912
2018-02-06T07:26:33.830Z,976
2018-02-06T07:27:34.577Z,1004
2018-02-06T07:28:35.300Z,1004
2018-02-06T07:29:36.020Z,996
2018-02-06T07:30:36.755Z,1048
2018-02-06T07:31:37.477Z,1132
2018-02-06T07:32:38.203Z,1152
2018-02-06T07:33:38.922Z,1108
2018-02-06T07:34:39.644Z,1100
2018-02-06T07:35:40.379Z,1140
2018-02-06T07:36:41.099Z,1196
2018-02-06T07:37:41.821Z,1244
2018-02-06T07:38:42.544Z,1264
2018-02-06T07:39:43.268Z,1276
2018-02-06T07:40:44.003Z,1308
2018-02-06T07:41:44.736Z,1452
2018-02-06T07:42:45.507Z,1624
2018-02-06T07:43:46.279Z,1576
2018-02-06T07:44:47.012Z,1552
2018-02-06T07:45:47.746Z,1744
2018-02-06T07:46:48.506Z,1664
2018-02-06T07:47:49.228Z,1488
2018-02-06T07:48:49.975Z,1520
2018-02-06T07:49:50.697Z,1576
2018-02-06T07:50:51.430Z,1704
2018-02-06T07:51:52.166Z,1860
2018-02-06T07:52:52.898Z,1752
2018-02-06T07:53:53.670Z,1788
2018-02-06T07:54:54.428Z,1840
2018-02-06T07:55:55.164Z,1824
2018-02-06T07:56:55.884Z,1788
2018-02-06T07:57:56.633Z,1828
2018-02-06T07:58:57.384Z,1928
2018-02-06T07:59:58.132Z,1972
2018-02-06T08:00:58.880Z,1996
2018-02-06T08:01:59.613Z,2084
2018-02-06T08:03:00.346Z,2416
2018-02-06T08:04:01.084Z,2908
2018-02-06T08:05:01.820Z,3572
2018-02-06T08:06:02.592Z,3760
2018-02-06T08:07:03.334Z,3800
2018-02-06T08:08:04.039Z,3924
2018-02-06T08:09:04.765Z,4296
2018-02-06T08:10:05.501Z,5204
2018-02-06T08:11:06.224Z,5844
2018-02-06T08:12:06.947Z,5336
2018-02-06T08:13:07.673Z,6172
2018-02-06T08:14:08.425Z,6248
2018-02-06T08:15:09.149Z,7008
2018-02-06T08:16:09.882Z,7496
2018-02-06T08:17:10.617Z,7836
2018-02-06T08:18:11.342Z,7980
2018-02-06T08:19:12.081Z,8172
2018-02-06T08:20:12.843Z,8460
2018-02-06T08:21:13.581Z,8696
2018-02-06T08:22:14.307Z,8916
2018-02-06T08:23:15.071Z,8964
2018-02-06T08:24:15.782Z,9132
2018-02-06T08:25:16.521Z,9288
2018-02-06T08:26:17.295Z,9400
2018-02-06T08:27:18.021Z,9564
2018-02-06T08:28:18.759Z,9640
2018-02-06T08:29:19.523Z,9960
2018-02-06T08:30:20.252Z,10056
2018-02-06T08:31:20.992Z,10120
2018-02-06T08:32:21.719Z,10156
2018-02-06T08:33:22.446Z,10072
2018-02-06T08:34:23.187Z,10864
2018-02-06T08:35:23.964Z,10968
2018-02-06T08:36:24.731Z,10888
2018-02-06T08:37:25.472Z,11060
2018-02-06T08:38:26.211Z,11460
2018-02-06T08:39:26.954Z,11896
2018-02-06T08:40:27.722Z,12160
2018-02-06T08:41:28.487Z,12184
2018-02-06T08:42:29.216Z,12244
2018-02-06T08:43:29.946Z,12476
2018-02-06T08:44:30.676Z,13056
2018-02-06T08:45:31.408Z,13376
2018-02-06T08:46:32.168Z,13600
2018-02-06T08:47:32.898Z,13760
2018-02-06T08:48:33.630Z,13824
2018-02-06T08:49:34.414Z,13920
2018-02-06T08:50:35.133Z,14080
2018-02-06T08:51:35.902Z,13952
2018-02-06T08:52:36.637Z,13024
2018-02-06T08:53:37.369Z,10740
2018-02-06T08:54:38.113Z,9080
2018-02-06T08:55:38.844Z,7480
2018-02-06T08:56:39.611Z,7624
2018-02-06T08:57:40.353Z,7504
2018-02-06T08:58:41.121Z,7684
2018-02-06T08:59:41.849Z,7068
2018-02-06T09:00:42.577Z,7144
2018-02-06T09:01:43.305Z,7612
2018-02-06T09:02:44.035Z,8764
2018-02-06T09:03:44.799Z,8340
2018-02-06T09:04:45.527Z,6904
2018-02-06T09:05:46.267Z,6116
2018-02-06T09:06:46.993Z,5868
2018-02-06T09:07:47.724Z,5928
2018-02-06T09:08:48.454Z,6236
2018-02-06T09:09:49.181Z,6188
2018-02-06T09:10:49.934Z,6216
2018-02-06T09:11:50.664Z,6808
2018-02-06T09:12:51.391Z,7788
2018-02-06T09:13:52.130Z,8700
2018-02-06T09:14:52.857Z,9500
2018-02-06T09:15:53.599Z,10224
2018-02-06T09:16:54.328Z,10752
2018-02-06T09:17:55.068Z,10960
2018-02-06T09:18:55.808Z,11116
2018-02-06T09:19:56.546Z,11072
2018-02-06T09:20:57.285Z,11120
2018-02-06T09:21:58.016Z,11072
2018-02-06T09:22:58.746Z,11140
2018-02-06T09:23:59.476Z,11304
2018-02-06T09:25:00.227Z,11760
2018-02-06T09:26:00.966Z,11608
2018-02-06T09:27:01.695Z,11460
2018-02-06T09:28:02.422Z,11592
2018-02-06T09:29:03.153Z,11988
2018-02-06T09:30:03.881Z,11996
2018-02-06T09:31:04.608Z,12360
2018-02-06T09:32:05.347Z,12504
2018-02-06T09:33:06.114Z,12240
2018-02-06T09:34:06.841Z,12732
2018-02-06T09:35:07.605Z,13288
2018-02-06T09:36:08.334Z,13320
2018-02-06T09:37:09.063Z,13388
2018-02-06T09:38:09.794Z,14540
2018-02-06T09:39:10.528Z,15040
2018-02-06T09:40:11.284Z,17120
2018-02-06T09:41:12.013Z,16736
2018-02-06T09:42:12.744Z,18432
2018-02-06T09:43:13.474Z,19488
2018-02-06T09:44:14.202Z,20160
2018-02-06T09:45:14.942Z,21376
2018-02-06T09:46:15.684Z,23040
2018-02-06T09:47:16.425Z,23232
2018-02-06T09:48:17.159Z,19392
2018-02-06T09:49:17.901Z,20288
2018-02-06T09:50:18.643Z,19904
2018-02-06T09:51:19.372Z,20288
2018-02-06T09:52:20.102Z,18752
2018-02-06T09:53:20.859Z,18304
2018-02-06T09:54:21.601Z,18208
2018-02-06T09:55:22.334Z,18528
2018-02-06T09:56:23.077Z,18464
2018-02-06T09:57:23.807Z,18048
2018-02-06T09:58:24.539Z,17664
2018-02-06T09:59:25.271Z,17504
2018-02-06T10:00:26.001Z,16512
2018-02-06T10:01:26.801Z,15456
2018-02-06T10:02:27.532Z,14428
2018-02-06T10:03:28.276Z,13660
2018-02-06T10:04:29.044Z,13256
2018-02-06T10:05:29.799Z,12776
2018-02-06T10:06:30.565Z,12004
2018-02-06T10:07:31.293Z,11516
2018-02-06T10:08:32.057Z,11368
2018-02-06T10:09:32.801Z,11060
2018-02-06T10:10:33.538Z,10716
2018-02-06T10:11:34.304Z,10476
2018-02-06T10:12:35.072Z,10204
2018-02-06T10:13:35.825Z,10124
2018-02-06T10:14:36.556Z,10088
2018-02-06T10:15:37.283Z,10240
2018-02-06T10:16:38.023Z,10620
2018-02-06T10:17:38.762Z,10916
2018-02-06T10:18:39.490Z,11356
2018-02-06T10:19:40.230Z,12092
2018-02-06T10:20:40.957Z,12900
2018-02-06T10:21:41.683Z,13296
2018-02-06T10:22:42.409Z,14640
2018-02-06T10:23:43.159Z,14680
2018-02-06T10:24:43.896Z,15012
2018-02-06T10:25:44.623Z,15680
2018-02-06T10:26:45.361Z,15352
2018-02-06T10:27:46.089Z,14564
2018-02-06T10:28:46.828Z,14248
2018-02-06T10:29:47.558Z,13816
2018-02-06T10:30:48.298Z,14152
2018-02-06T10:31:49.025Z,14460
2018-02-06T10:32:49.755Z,14620
2018-02-06T10:33:50.483Z,14744
2018-02-06T10:34:51.243Z,14868
2018-02-06T10:35:51.983Z,14560
2018-02-06T10:36:52.721Z,14552
2018-02-06T10:37:53.449Z,14868
2018-02-06T10:38:54.180Z,15464
2018-02-06T10:39:54.904Z,16064
2018-02-06T10:40:55.643Z,16320
2018-02-06T10:41:56.381Z,16256
2018-02-06T10:42:57.183Z,16128
2018-02-06T10:43:57.922Z,15252
2018-02-06T10:44:58.663Z,14496
2018-02-06T10:45:59.426Z,13724
2018-02-06T10:47:00.166Z,13032
2018-02-06T10:48:00.927Z,12536
2018-02-06T10:49:01.668Z,12304
2018-02-06T10:50:02.408Z,12488
2018-02-06T10:51:03.135Z,12992
2018-02-06T10:52:03.875Z,13884
2018-02-06T10:53:04.613Z,14668
2018-02-06T10:54:05.343Z,14844
2018-02-06T10:55:06.069Z,14608
2018-02-06T10:56:06.795Z,14092
2018-02-06T10:57:07.559Z,13436
2018-02-06T10:58:08.283Z,13004
2018-02-06T10:59:09.051Z,13084
2018-02-06T11:00:09.775Z,13520
2018-02-06T11:01:10.503Z,14268
2018-02-06T11:02:11.230Z,14408
2018-02-06T11:03:11.958Z,16384
2018-02-06T11:04:12.688Z,18304
2018-02-06T11:05:13.415Z,17952
2018-02-06T11:06:14.143Z,17248
2018-02-06T11:07:14.873Z,16864
2018-02-06T11:08:15.611Z,16960
2018-02-06T11:09:16.352Z,17056
2018-02-06T11:10:17.093Z,17152
2018-02-06T11:11:17.821Z,16992
2018-02-06T11:12:18.555Z,16384
2018-02-06T11:13:19.303Z,15692
2018-02-06T11:14:20.037Z,15604
2018-02-06T11:15:20.771Z,16224
2018-02-06T11:16:21.503Z,16352
2018-02-06T11:17:22.278Z,16352
2018-02-06T11:18:23.006Z,16256
2018-02-06T11:19:23.734Z,15392
2018-02-06T11:20:24.484Z,14644
2018-02-06T11:21:25.214Z,14328
2018-02-06T11:22:25.943Z,13968
2018-02-06T11:23:26.683Z,13748
2018-02-06T11:24:27.448Z,14128
2018-02-06T11:25:28.176Z,14400
2018-02-06T11:26:28.916Z,13948
2018-02-06T11:27:29.692Z,13568
2018-02-06T11:28:30.422Z,13780
2018-02-06T11:29:31.163Z,14024
2018-02-06T11:30:31.926Z,14300
2018-02-06T11:31:32.653Z,13164
2018-02-06T11:32:33.392Z,13076
2018-02-06T11:33:34.121Z,12968
2018-02-06T11:34:34.872Z,12312
2018-02-06T11:35:35.600Z,11196
2018-02-06T11:36:36.328Z,10384
2018-02-06T11:37:37.081Z,10112
2018-02-06T11:38:37.833Z,10332
2018-02-06T11:39:38.585Z,10896
2018-02-06T11:40:39.312Z,11828
2018-02-06T11:41:40.041Z,12812
2018-02-06T11:42:40.770Z,13340
2018-02-06T11:43:41.524Z,13668
2018-02-06T11:44:42.277Z,13956
2018-02-06T11:45:43.015Z,14380
2018-02-06T11:46:43.741Z,14780
2018-02-06T11:47:44.481Z,15100
2018-02-06T11:48:45.221Z,15436
2018-02-06T11:49:45.964Z,15576
2018-02-06T11:50:46.724Z,15872
2018-02-06T11:51:47.462Z,16160
2018-02-06T11:52:48.192Z,16448
2018-02-06T11:53:48.957Z,16480
2018-02-06T11:54:49.697Z,16736
2018-02-06T11:55:50.461Z,17152
2018-02-06T11:56:51.190Z,17536
2018-02-06T11:57:51.916Z,17600
2018-02-06T11:58:52.647Z,17216
2018-02-06T11:59:53.371Z,17120
2018-02-06T12:00:54.150Z,17280
2018-02-06T12:01:54.832Z,17632
2018-02-06T12:02:55.562Z,17792
2018-02-06T12:03:56.292Z,17888
2018-02-06T12:04:57.021Z,18528
2018-02-06T12:05:57.760Z,18848
2018-02-06T12:06:58.490Z,19840
2018-02-06T12:07:59.218Z,20256
2018-02-06T12:08:59.946Z,20000
2018-02-06T12:10:00.675Z,20416
2018-02-06T12:11:01.417Z,21120
2018-02-06T12:12:02.158Z,23488
2018-02-06T12:13:02.903Z,24064
2018-02-06T12:14:03.630Z,25760
2018-02-06T12:15:04.386Z,21216
2018-02-06T12:16:05.117Z,20000
2018-02-06T12:17:05.849Z,20512
2018-02-06T12:18:06.593Z,21728
2018-02-06T12:19:07.326Z,23072
2018-02-06T12:20:08.058Z,22528
2018-02-06T12:21:08.791Z,21888
2018-02-06T12:22:09.525Z,22368
2018-02-06T12:23:10.265Z,24896
2018-02-06T12:24:11.013Z,24896
2018-02-06T12:25:11.742Z,33632
2018-02-06T12:26:12.478Z,30112
2018-02-06T12:27:13.224Z,32256
2018-02-06T12:28:13.958Z,22976
2018-02-06T12:29:14.702Z,24064
2018-02-06T12:30:15.473Z,29568
2018-02-06T12:31:16.234Z,29664
2018-02-06T12:32:16.975Z,27040
2018-02-06T12:33:17.707Z,22944
2018-02-06T12:34:18.452Z,21440
2018-02-06T12:35:19.195Z,19008
2018-02-06T12:36:19.976Z,17984
2018-02-06T12:37:20.747Z,17824
2018-02-06T12:38:21.492Z,16032
2018-02-06T12:39:22.263Z,14568
2018-02-06T12:40:23.008Z,13816
2018-02-06T12:41:23.753Z,13384
2018-02-06T12:42:24.485Z,13004
2018-02-06T12:43:25.243Z,12828
2018-02-06T12:44:25.987Z,12780
2018-02-06T12:45:26.757Z,12824
2018-02-06T12:46:27.514Z,12768
2018-02-06T12:47:28.247Z,12740
2018-02-06T12:48:28.980Z,12464
2018-02-06T12:49:29.710Z,12100
2018-02-06T12:50:30.453Z,12000
2018-02-06T12:51:31.196Z,12028
2018-02-06T12:52:31.926Z,12340
2018-02-06T12:53:32.682Z,12432
2018-02-06T12:54:33.423Z,12452
2018-02-06T12:55:34.152Z,12396
2018-02-06T12:56:34.881Z,12152
2018-02-06T12:57:35.615Z,11936
2018-02-06T12:58:36.376Z,11712
2018-02-06T12:59:37.106Z,11576
2018-02-06T13:00:37.834Z,11416
2018-02-06T13:01:38.561Z,11292
2018-02-06T13:02:39.316Z,11052
2018-02-06T13:03:40.047Z,10408
2018-02-06T13:04:40.787Z,10460
2018-02-06T13:05:41.552Z,10464
2018-02-06T13:06:42.280Z,10168
2018-02-06T13:07:43.006Z,10200
2018-02-06T13:08:43.749Z,9932
2018-02-06T13:09:44.509Z,9820
2018-02-06T13:10:45.263Z,9716
2018-02-06T13:11:46.001Z,9604
2018-02-06T13:12:46.728Z,9464
2018-02-06T13:13:47.466Z,9364
2018-02-06T13:14:48.223Z,9272
2018-02-06T13:15:48.950Z,9216
2018-02-06T13:16:49.687Z,9200
2018-02-06T13:17:50.447Z,9204
2018-02-06T13:18:51.187Z,9112
2018-02-06T13:19:51.913Z,8876
2018-02-06T13:20:52.664Z,8452
2018-02-06T13:21:53.413Z,7868
2018-02-06T13:22:54.176Z,7240
2018-02-06T13:23:54.900Z,6928
2018-02-06T13:24:55.638Z,7068
2018-02-06T13:25:56.364Z,7512
2018-02-06T13:26:57.088Z,8176
2018-02-06T13:27:57.817Z,8956
2018-02-06T13:28:58.544Z,9560
2018-02-06T13:29:59.299Z,10456
2018-02-06T13:31:00.042Z,11316
2018-02-06T13:32:00.815Z,12044
2018-02-06T13:33:01.542Z,12444
2018-02-06T13:34:02.270Z,12424
2018-02-06T13:35:03.034Z,12104
2018-02-06T13:36:03.775Z,11376
2018-02-06T13:37:04.535Z,10204
2018-02-06T13:38:05.294Z,8816
2018-02-06T13:39:06.033Z,7640
2018-02-06T13:40:06.772Z,6996
2018-02-06T13:41:07.499Z,6820
2018-02-06T13:42:08.236Z,7032
2018-02-06T13:43:09.002Z,7328
2018-02-06T13:44:09.744Z,7512
2018-02-06T13:45:10.504Z,7488
2018-02-06T13:46:11.265Z,7244
2018-02-06T13:47:11.988Z,7032
2018-02-06T13:48:12.715Z,6996
2018-02-06T13:49:13.443Z,7100
2018-02-06T13:50:14.194Z,7232
2018-02-06T13:51:14.918Z,7388
2018-02-06T13:52:15.644Z,7460
2018-02-06T13:53:16.385Z,7420
2018-02-06T13:54:17.195Z,7304
2018-02-06T13:55:17.968Z,7272
2018-02-06T13:56:18.691Z,7384
2018-02-06T13:57:19.419Z,7676
2018-02-06T13:58:20.156Z,7932
2018-02-06T13:59:20.892Z,8104
2018-02-06T14:00:21.622Z,8308
2018-02-06T14:01:22.348Z,8344
2018-02-06T14:02:23.102Z,8352
2018-02-06T14:03:23.829Z,8244
2018-02-06T14:04:24.554Z,8076
2018-02-06T14:05:25.280Z,7920
2018-02-06T14:06:26.009Z,7848
2018-02-06T14:07:26.773Z,7844
2018-02-06T14:08:27.500Z,7844
2018-02-06T14:09:28.225Z,7684
2018-02-06T14:10:28.950Z,7312
2018-02-06T14:11:29.703Z,6836
2018-02-06T14:12:30.442Z,6468
2018-02-06T14:13:31.179Z,6212
2018-02-06T14:14:31.905Z,6000
2018-02-06T14:15:32.632Z,5696
2018-02-06T14:16:33.367Z,5332
2018-02-06T14:17:34.094Z,4984
2018-02-06T14:18:34.831Z,4512
2018-02-06T14:19:35.557Z,3972
2018-02-06T14:20:36.281Z,3532
2018-02-06T14:21:37.033Z,3324
2018-02-06T14:22:37.785Z,3248
2018-02-06T14:23:38.524Z,3240
2018-02-06T14:24:39.297Z,3304
2018-02-06T14:25:40.032Z,3452
2018-02-06T14:26:40.757Z,3616
2018-02-06T14:27:41.501Z,3708
2018-02-06T14:28:42.228Z,3744
2018-02-06T14:29:42.969Z,3720
2018-02-06T14:30:43.704Z,3664
2018-02-06T14:31:44.431Z,3652
2018-02-06T14:32:45.167Z,3656
2018-02-06T14:33:45.905Z,3600
2018-02-06T14:36:01.890Z,3428
2018-02-06T14:37:02.616Z,3388
2018-02-06T14:38:03.340Z,3400
2018-02-06T14:39:04.076Z,3416
2018-02-06T14:40:04.813Z,3380
2018-02-06T14:41:05.537Z,3372
2018-02-06T14:42:06.262Z,3384
2018-02-06T14:43:07.011Z,3344
2018-02-06T14:44:07.760Z,3272
2018-02-06T14:45:08.503Z,3160
2018-02-06T14:46:09.228Z,3076
2018-02-06T14:47:09.977Z,3012
2018-02-06T14:48:10.703Z,2916
2018-02-06T14:49:11.427Z,2804
2018-02-06T14:50:12.150Z,2684
2018-02-06T14:51:12.874Z,2560
2018-02-06T14:52:13.608Z,2456
2018-02-06T14:53:14.379Z,2368
2018-02-06T14:54:15.151Z,2280
2018-02-06T14:55:15.916Z,2212
2018-02-06T14:56:16.634Z,2176
2018-02-06T14:57:17.369Z,2192
2018-02-06T14:58:18.105Z,2224
2018-02-06T14:59:18.827Z,2276
2018-02-06T15:00:19.550Z,2328
2018-02-06T15:01:20.273Z,2368
2018-02-06T15:02:21.009Z,2392
2018-02-06T15:03:21.742Z,2412
2018-02-06T15:04:22.465Z,2432
2018-02-06T15:05:23.199Z,2408
2018-02-06T15:06:23.920Z,2356
2018-02-06T15:07:24.680Z,2292
2018-02-06T15:08:25.527Z,2236
2018-02-06T15:09:26.288Z,2192
2018-02-06T15:10:27.020Z,2164
2018-02-06T15:11:27.757Z,2148
2018-02-06T15:12:28.468Z,2124
2018-02-06T15:13:29.202Z,2092
2018-02-06T15:14:29.963Z,2108
2018-02-06T15:15:30.709Z,2092
2018-02-06T15:16:31.431Z,2060
2018-02-06T15:17:32.181Z,2068
2018-02-06T15:18:32.918Z,2084
2018-02-06T15:19:33.638Z,2096
2018-02-06T15:20:34.373Z,2092
2018-02-06T15:21:35.106Z,2068
2018-02-06T15:22:35.828Z,2024
2018-02-06T15:23:36.550Z,1956
2018-02-06T15:24:37.275Z,1856
2018-02-06T15:25:38.035Z,1824
2018-02-06T15:26:38.761Z,1832
2018-02-06T15:27:39.493Z,1856
2018-02-06T15:28:40.227Z,1880
2018-02-06T15:29:40.951Z,1880
2018-02-06T15:30:41.688Z,1848
2018-02-06T15:31:42.413Z,1796
2018-02-06T15:32:43.147Z,1760
2018-02-06T15:33:43.870Z,1732
2018-02-06T15:34:44.592Z,1692
2018-02-06T15:35:45.316Z,1636
2018-02-06T15:36:46.051Z,1604
2018-02-06T15:37:46.772Z,1580
2018-02-06T15:38:47.496Z,1560
2018-02-06T15:39:48.220Z,1520
2018-02-06T15:40:48.943Z,1456
2018-02-06T15:41:49.677Z,1372
2018-02-06T15:42:50.397Z,1272
2018-02-06T15:43:51.119Z,1200
2018-02-06T15:44:51.843Z,1148
2018-02-06T15:45:52.579Z,1108
2018-02-06T15:46:53.313Z,1068