createdAt,value
2019-06-08T00:02:14.726Z,83.10
2019-06-08T00:04:43.726Z,83.60
2019-06-08T00:07:13.106Z,84.10
2019-06-08T00:09:42.019Z,84.20
2019-06-08T00:12:12.890Z,84.50
2019-06-08T00:14:41.884Z,84.10
2019-06-08T00:17:26.490Z,84.20
2019-06-08T00:19:41.388Z,84.20
2019-06-08T00:22:10.251Z,84.30
2019-06-08T00:24:39.091Z,84.70
2019-06-08T00:27:07.913Z,84.80
2019-06-08T00:29:36.765Z,84.70
2019-06-08T00:32:05.755Z,84.70
2019-06-08T00:34:34.614Z,84.80
2019-06-08T00:37:03.442Z,84.70
2019-06-08T00:39:32.266Z,84.80
2019-06-08T00:42:01.097Z,85.10
2019-06-08T00:44:29.955Z,85.70
2019-06-08T00:46:58.815Z,85.60
2019-06-08T00:49:29.061Z,85.10
2019-06-08T00:51:58.164Z,85.90
2019-06-08T00:54:27.133Z,85.50
2019-06-08T00:56:56.143Z,85.40
2019-06-08T00:59:26.078Z,85.30
2019-06-08T01:01:55.645Z,85.50
2019-06-08T01:04:24.854Z,85.60
2019-06-08T01:06:54.017Z,86.10
2019-06-08T01:09:24.172Z,85.90
2019-06-08T01:11:53.215Z,86.00
2019-06-08T01:14:22.921Z,86.30
2019-06-08T01:16:51.958Z,86.20
2019-06-08T01:19:21.138Z,86.70
2019-06-08T01:21:50.233Z,86.10
2019-06-08T01:24:19.655Z,85.50
2019-06-08T01:26:48.950Z,83.90
2019-06-08T01:29:18.173Z,82.80
2019-06-08T01:31:47.333Z,82.50
2019-06-08T01:34:16.301Z,83.30
2019-06-08T01:36:45.213Z,81.10
2019-06-08T01:39:14.139Z,81.60
2019-06-08T01:41:43.019Z,80.50
2019-06-08T01:44:11.834Z,79.10
2019-06-08T01:46:40.979Z,80.20
2019-06-08T01:49:10.705Z,79.30
2019-06-08T01:51:39.537Z,79.50
2019-06-08T01:54:08.513Z,79.30
2019-06-08T01:56:37.467Z,79.00
2019-06-08T01:59:06.853Z,79.00
2019-06-08T02:01:36.271Z,78.60
2019-06-08T02:04:05.407Z,78.60
2019-06-08T02:06:34.769Z,79.10
2019-06-08T02:09:06.476Z,79.10
2019-06-08T02:11:35.409Z,79.00
2019-06-08T02:14:05.134Z,77.70
2019-06-08T02:16:35.468Z,77.70
2019-06-08T02:19:04.641Z,76.90
2019-06-08T02:21:34.917Z,78.00
2019-06-08T02:24:04.017Z,77.90
2019-06-08T02:26:35.062Z,77.60
2019-06-08T02:29:03.928Z,77.40
2019-06-08T02:31:34.275Z,77.70
2019-06-08T02:34:03.762Z,77.30
2019-06-08T02:36:33.737Z,77.80
2019-06-08T02:39:04.458Z,78.40
2019-06-08T02:41:35.201Z,77.40
2019-06-08T02:44:05.077Z,77.60
2019-06-08T02:46:35.967Z,78.10
2019-06-08T02:49:05.145Z,77.60
2019-06-08T02:51:36.427Z,77.00
2019-06-08T02:54:05.712Z,78.10
2019-06-08T02:56:36.842Z,77.90
2019-06-08T02:59:07.107Z,78.40
2019-06-08T03:01:38.233Z,78.60
2019-06-08T03:04:06.753Z,78.40
2019-06-08T03:06:39.428Z,77.70
2019-06-08T03:09:08.746Z,77.20
2019-06-08T03:11:39.010Z,77.60
2019-06-08T03:14:08.599Z,77.40
2019-06-08T03:16:40.415Z,77.50
2019-06-08T03:19:20.604Z,77.00
2019-06-08T03:21:40.404Z,77.40
2019-06-08T03:24:09.485Z,78.50
2019-06-08T03:26:39.710Z,77.60
2019-06-08T03:29:09.004Z,77.70
2019-06-08T03:31:45.845Z,77.10
2019-06-08T03:34:09.148Z,78.30
2019-06-08T03:36:46.110Z,77.70
2019-06-08T03:39:08.687Z,77.40
2019-06-08T03:41:38.558Z,78.10
2019-06-08T03:44:08.221Z,77.50
2019-06-08T03:46:38.681Z,77.80
2019-06-08T03:49:07.912Z,78.00
2019-06-08T03:51:40.220Z,78.80
2019-06-08T03:54:07.778Z,78.40
2019-06-08T03:56:38.007Z,78.30
2019-06-08T03:59:07.129Z,79.20
2019-06-08T04:01:37.309Z,78.30
2019-06-08T04:04:06.391Z,78.70
2019-06-08T04:06:35.282Z,79.10
2019-06-08T04:09:05.394Z,79.20
2019-06-08T04:11:34.716Z,79.00
2019-06-08T04:14:05.077Z,79.10
2019-06-08T04:16:34.355Z,79.00
2019-06-08T04:19:03.226Z,79.70
2019-06-08T04:21:32.442Z,80.10
2019-06-08T04:24:01.282Z,79.20
2019-06-08T04:26:30.107Z,79.20
2019-06-08T04:28:58.988Z,79.00
2019-06-08T04:31:27.952Z,78.80
2019-06-08T04:33:56.913Z,79.20
2019-06-08T04:36:25.870Z,79.00
2019-06-08T04:38:54.835Z,79.90
2019-06-08T04:41:23.752Z,79.20
2019-06-08T04:43:52.599Z,78.90
2019-06-08T04:46:21.498Z,79.10
2019-06-08T04:48:50.362Z,80.10
2019-06-08T04:51:19.749Z,79.90
2019-06-08T04:53:49.693Z,79.30
2019-06-08T04:56:18.748Z,79.80
2019-06-08T04:58:48.984Z,79.90
2019-06-08T05:01:18.278Z,80.00
2019-06-08T05:03:48.133Z,79.80
2019-06-08T05:06:18.269Z,80.20
2019-06-08T05:08:47.476Z,80.60
2019-06-08T05:11:16.522Z,80.00
2019-06-08T05:13:45.468Z,79.80
2019-06-08T05:16:14.389Z,80.70
2019-06-08T05:18:43.228Z,80.60
2019-06-08T05:21:12.152Z,80.40
2019-06-08T05:23:41.441Z,81.20
2019-06-08T05:26:10.282Z,81.70
2019-06-08T05:28:39.178Z,81.20
2019-06-08T05:31:08.121Z,81.10
2019-06-08T05:33:36.956Z,81.50
2019-06-08T05:36:05.866Z,81.30
2019-06-08T05:38:35.116Z,81.80
2019-06-08T05:41:04.053Z,81.30
2019-06-08T05:43:32.945Z,81.80
2019-06-08T05:46:01.853Z,83.30
2019-06-08T05:48:30.749Z,84.30
2019-06-08T05:51:03.878Z,82.60
2019-06-08T05:53:30.603Z,81.90
2019-06-08T05:55:59.476Z,82.00
2019-06-08T05:58:28.444Z,82.20
2019-06-08T06:00:57.296Z,83.40
2019-06-08T06:03:26.336Z,84.00
2019-06-08T06:05:55.268Z,84.70
2019-06-08T06:08:24.300Z,83.50
2019-06-08T06:10:53.323Z,83.70
2019-06-08T06:13:22.314Z,85.10
2019-06-08T06:15:51.699Z,83.20
2019-06-08T06:18:20.834Z,83.70
2019-06-08T06:20:49.721Z,82.60
2019-06-08T06:23:19.201Z,82.40
2019-06-08T06:25:49.632Z,82.70
2019-06-08T06:28:18.921Z,82.70
2019-06-08T06:30:48.471Z,83.10
2019-06-08T06:33:18.793Z,82.60
2019-06-08T06:35:47.848Z,82.80
2019-06-08T06:38:16.840Z,83.50
2019-06-08T06:40:45.943Z,83.60
2019-06-08T06:43:15.017Z,84.60
2019-06-08T06:45:44.364Z,84.80
2019-06-08T06:48:13.469Z,84.90
2019-06-08T06:50:42.797Z,84.20
2019-06-08T06:53:11.654Z,84.30
2019-06-08T06:55:40.707Z,84.50
2019-06-08T06:58:09.675Z,84.90
2019-06-08T07:00:39.045Z,85.30
2019-06-08T07:03:08.012Z,83.40
2019-06-08T07:05:37.095Z,85.10
2019-06-08T07:08:06.217Z,85.30
2019-06-08T07:10:35.678Z,83.40
2019-06-08T07:13:04.774Z,83.80
2019-06-08T07:15:41.439Z,83.40
2019-06-08T07:18:04.434Z,82.90
2019-06-08T07:20:33.410Z,83.10
2019-06-08T07:23:02.446Z,83.40
2019-06-08T07:25:31.450Z,83.90
2019-06-08T07:28:00.789Z,83.60
2019-06-08T07:30:29.777Z,84.90
2019-06-08T07:32:59.422Z,83.90
2019-06-08T07:35:28.557Z,83.80
2019-06-08T07:37:59.591Z,84.00
2019-06-08T07:40:28.677Z,84.20
2019-06-08T07:42:57.803Z,85.60
2019-06-08T07:45:26.825Z,84.40
2019-06-08T07:47:56.103Z,83.80
2019-06-08T07:50:25.202Z,83.60
2019-06-08T07:52:54.661Z,83.30
2019-06-08T07:55:23.836Z,84.60
2019-06-08T07:57:53.960Z,85.30
2019-06-08T08:00:23.285Z,85.80
2019-06-08T08:02:52.316Z,85.10
2019-06-08T08:05:21.182Z,85.90
2019-06-08T08:07:50.301Z,85.80
2019-06-08T08:10:19.638Z,83.80
2019-06-08T08:12:49.222Z,85.10
2019-06-08T08:15:19.058Z,84.50
2019-06-08T08:17:49.039Z,83.90
2019-06-08T08:20:18.347Z,84.70
2019-06-08T08:22:49.429Z,85.40
2019-06-08T08:25:18.577Z,85.90
2019-06-08T08:27:47.938Z,86.00
2019-06-08T08:30:20.319Z,85.60
2019-06-08T08:32:51.356Z,82.70
2019-06-08T08:35:21.073Z,84.30
2019-06-08T08:37:53.374Z,84.00
2019-06-08T08:40:20.658Z,82.70
2019-06-08T08:42:50.636Z,82.20
2019-06-08T08:45:20.385Z,80.50
2019-06-08T08:47:50.755Z,82.50
2019-06-08T08:50:20.297Z,82.10
2019-06-08T08:52:50.738Z,81.60
2019-06-08T08:55:20.612Z,81.90
2019-06-08T08:57:51.695Z,82.30
2019-06-08T09:00:20.637Z,78.00
2019-06-08T09:03:05.870Z,75.50
2019-06-08T09:05:20.628Z,76.60
2019-06-08T09:07:49.486Z,76.20
2019-06-08T09:10:18.943Z,77.10
2019-06-08T09:12:48.520Z,76.80
2019-06-08T09:15:19.232Z,76.20
2019-06-08T09:17:48.480Z,76.30
2019-06-08T09:20:19.278Z,79.00
2019-06-08T09:22:56.619Z,76.10
2019-06-08T09:25:19.650Z,76.70
2019-06-08T09:27:48.571Z,76.30
2019-06-08T09:30:18.497Z,73.40
2019-06-08T09:32:47.997Z,73.30
2019-06-08T09:35:18.778Z,73.30
2019-06-08T09:37:48.549Z,74.90
2019-06-08T09:40:17.921Z,76.00
2019-06-08T09:42:46.958Z,76.40
2019-06-08T09:45:18.138Z,75.70
2019-06-08T09:47:47.812Z,73.60
2019-06-08T09:50:18.501Z,71.50
2019-06-08T09:52:48.097Z,74.90
2019-06-08T09:55:18.070Z,72.10
2019-06-08T09:57:48.514Z,71.60
2019-06-08T10:00:21.337Z,70.30
2019-06-08T10:02:48.403Z,73.90
2019-06-08T10:05:18.519Z,70.30
2019-06-08T10:07:48.698Z,70.70
2019-06-08T10:10:18.338Z,69.20
2019-06-08T10:12:48.492Z,72.00
2019-06-08T10:15:18.801Z,72.60
2019-06-08T10:17:47.801Z,74.90
2019-06-08T10:20:18.434Z,70.80
2019-06-08T10:22:49.894Z,70.20
2019-06-08T10:25:18.458Z,71.50
2019-06-08T10:27:47.697Z,70.30
2019-06-08T10:30:18.302Z,69.40
2019-06-08T10:32:50.518Z,68.00
2019-06-08T10:35:21.019Z,74.60
2019-06-08T10:37:51.198Z,70.20
2019-06-08T10:40:20.565Z,71.90
2019-06-08T10:42:49.572Z,72.20
2019-06-08T10:45:18.891Z,71.60
2019-06-08T10:47:48.085Z,71.30
2019-06-08T10:50:19.200Z,67.70
2019-06-08T10:52:48.459Z,69.10
2019-06-08T10:55:18.354Z,70.90
2019-06-08T10:57:47.793Z,66.80
2019-06-08T11:00:24.170Z,67.90
2019-06-08T11:02:52.953Z,63.70
2019-06-08T11:05:21.978Z,62.50
2019-06-08T11:07:51.324Z,62.70
2019-06-08T11:10:20.558Z,63.30
2019-06-08T11:12:49.817Z,61.70
2019-06-08T11:15:19.134Z,62.80
2019-06-08T11:17:47.997Z,64.10
2019-06-08T11:20:17.038Z,61.30
2019-06-08T11:22:49.870Z,65.30
2019-06-08T11:25:19.730Z,61.10
2019-06-08T11:27:48.197Z,62.80
2019-06-08T11:30:23.745Z,61.10
2019-06-08T11:32:48.172Z,59.50
2019-06-08T11:35:18.037Z,58.00
2019-06-08T11:37:48.862Z,59.70
2019-06-08T11:40:20.865Z,61.40
2019-06-08T11:42:49.194Z,61.30
2019-06-08T11:45:20.189Z,61.10
2019-06-08T11:47:49.102Z,60.80
2019-06-08T11:50:25.088Z,59.00
2019-06-08T11:55:19.843Z,59.20
2019-06-08T11:57:49.134Z,63.30
2019-06-08T12:00:31.065Z,60.50
2019-06-08T12:03:00.162Z,61.10
2019-06-08T12:05:29.561Z,61.80
2019-06-08T12:07:58.392Z,60.10
2019-06-08T12:10:28.563Z,61.90
2019-06-08T12:12:57.793Z,63.00
2019-06-08T12:15:28.674Z,57.40
2019-06-08T12:17:58.694Z,64.70
2019-06-08T12:20:28.065Z,61.40
2019-06-08T12:22:57.197Z,61.00
2019-06-08T12:25:26.254Z,58.90
2019-06-08T12:27:55.225Z,60.00
2019-06-08T12:30:26.256Z,59.30
2019-06-08T12:32:54.864Z,60.30
2019-06-08T12:35:23.794Z,58.80
2019-06-08T12:37:52.706Z,58.10
2019-06-08T12:40:22.222Z,62.80
2019-06-08T12:42:51.055Z,58.50
2019-06-08T12:45:20.480Z,57.70
2019-06-08T12:47:49.952Z,63.50
2019-06-08T12:50:20.128Z,55.90
2019-06-08T12:52:49.080Z,56.20
2019-06-08T12:55:24.711Z,56.10
2019-06-08T12:57:51.721Z,64.40
2019-06-08T13:00:21.524Z,60.60
2019-06-08T13:02:50.993Z,60.80
2019-06-08T13:05:22.625Z,59.30
2019-06-08T13:07:50.904Z,60.70
2019-06-08T13:10:23.913Z,54.60
2019-06-08T13:12:50.658Z,53.90
2019-06-08T13:15:21.869Z,56.50
2019-06-08T13:17:50.716Z,50.60
2019-06-08T13:20:22.167Z,57.80
2019-06-08T13:22:51.061Z,57.50
2019-06-08T13:25:36.204Z,56.90
2019-06-08T13:27:50.821Z,52.80
2019-06-08T13:30:25.935Z,54.20
2019-06-08T13:32:50.451Z,50.80
2019-06-08T13:35:22.163Z,54.00
2019-06-08T13:37:50.569Z,52.20
2019-06-08T13:40:21.822Z,51.80
2019-06-08T13:42:51.229Z,51.90
2019-06-08T13:45:22.151Z,50.20
2019-06-08T13:47:51.200Z,55.10
2019-06-08T13:50:22.173Z,54.60
2019-06-08T13:52:51.510Z,56.20
2019-06-08T13:55:36.002Z,54.00
2019-06-08T13:57:51.105Z,53.30
2019-06-08T14:00:32.094Z,53.00
2019-06-08T14:03:01.167Z,54.80
2019-06-08T14:05:30.966Z,50.40
2019-06-08T14:08:00.261Z,55.70
2019-06-08T14:10:34.622Z,55.50
2019-06-08T14:13:04.150Z,52.50
2019-06-08T14:15:33.065Z,53.70
2019-06-08T14:18:02.145Z,53.00
2019-06-08T14:20:34.283Z,49.40
2019-06-08T14:23:01.972Z,53.80
2019-06-08T14:25:46.602Z,52.30
2019-06-08T14:28:01.937Z,52.60
2019-06-08T14:30:33.100Z,52.30
2019-06-08T14:33:01.934Z,50.20
2019-06-08T14:35:30.770Z,48.60
2019-06-08T14:37:59.938Z,50.00
2019-06-08T14:40:32.663Z,53.60
2019-06-08T14:42:59.498Z,46.00
2019-06-08T14:45:30.856Z,46.90
2019-06-08T14:47:59.491Z,45.40
2019-06-08T14:50:30.702Z,52.80
2019-06-08T14:52:59.842Z,50.20
2019-06-08T14:55:32.006Z,48.80
2019-06-08T14:58:00.215Z,47.70
2019-06-08T15:00:29.709Z,48.60
2019-06-08T15:02:59.273Z,51.00
2019-06-08T15:05:30.702Z,51.30
2019-06-08T15:08:01.010Z,48.90
2019-06-08T15:10:31.236Z,50.80
2019-06-08T15:13:00.344Z,51.30
2019-06-08T15:15:32.090Z,49.90
2019-06-08T15:18:00.054Z,49.80
2019-06-08T15:20:30.270Z,51.20
2019-06-08T15:22:59.410Z,48.00
2019-06-08T15:25:30.021Z,50.90
2019-06-08T15:28:01.334Z,47.50
2019-06-08T15:30:31.111Z,46.60
2019-06-08T15:33:00.313Z,49.60
2019-06-08T15:35:29.463Z,49.70
2019-06-08T15:37:58.685Z,49.30
2019-06-08T15:40:27.882Z,49.10
2019-06-08T15:42:58.506Z,49.70
2019-06-08T15:45:30.910Z,50.10
2019-06-08T15:47:58.813Z,52.90
2019-06-08T15:50:28.405Z,51.60
2019-06-08T15:53:00.020Z,50.60
2019-06-08T15:55:31.296Z,48.20
2019-06-08T15:57:59.280Z,50.40
2019-06-08T16:00:31.001Z,48.40
2019-06-08T16:02:59.514Z,49.50
2019-06-08T16:05:29.611Z,49.00
2019-06-08T16:07:58.873Z,49.90
2019-06-08T16:10:28.148Z,47.20
2019-06-08T16:12:57.105Z,52.20
2019-06-08T16:15:26.871Z,47.30
2019-06-08T16:17:56.043Z,48.10
2019-06-08T16:20:25.380Z,50.20
2019-06-08T16:22:54.371Z,49.00
2019-06-08T16:25:23.387Z,50.00
2019-06-08T16:27:52.242Z,49.30
2019-06-08T16:30:21.269Z,47.20
2019-06-08T16:32:50.167Z,48.30
2019-06-08T16:35:19.082Z,47.80
2019-06-08T16:37:47.933Z,47.10
2019-06-08T16:40:17.388Z,46.90
2019-06-08T16:42:46.213Z,48.20
2019-06-08T16:45:15.609Z,47.80
2019-06-08T16:47:44.521Z,48.20
2019-06-08T16:50:24.042Z,49.20
2019-06-08T16:52:44.328Z,49.10
2019-06-08T16:55:13.329Z,49.40
2019-06-08T16:57:42.317Z,47.80
2019-06-08T17:00:30.735Z,50.60
2019-06-08T17:02:42.390Z,47.80
2019-06-08T17:05:11.649Z,48.60
2019-06-08T17:07:40.491Z,50.40
2019-06-08T17:10:09.889Z,53.10
2019-06-08T17:12:39.126Z,53.70
2019-06-08T17:15:08.502Z,52.70
2019-06-08T17:17:38.507Z,53.10
2019-06-08T17:20:07.892Z,54.70
2019-06-08T17:22:38.662Z,53.30
2019-06-08T17:25:08.549Z,53.40
2019-06-08T17:27:38.835Z,49.20
2019-06-08T17:30:09.759Z,49.80
2019-06-08T17:32:40.509Z,52.80
2019-06-08T17:35:09.670Z,53.20
2019-06-08T17:37:39.955Z,49.80
2019-06-08T17:40:09.343Z,50.10
2019-06-08T17:42:39.526Z,53.50
2019-06-08T17:45:08.845Z,50.00
2019-06-08T17:47:38.845Z,53.60
2019-06-08T17:50:08.246Z,54.90
2019-06-08T17:52:37.259Z,56.90
2019-06-08T17:55:06.668Z,57.80
2019-06-08T17:57:45.736Z,58.30
2019-06-08T18:00:07.955Z,57.60
2019-06-08T18:02:39.900Z,59.00
2019-06-08T18:05:08.925Z,59.40
2019-06-08T18:07:39.051Z,58.30
2019-06-08T18:10:09.115Z,59.70
2019-06-08T18:12:41.050Z,59.70
2019-06-08T18:15:09.856Z,58.80
2019-06-08T18:17:41.904Z,59.40
2019-06-08T18:20:10.895Z,59.50
2019-06-08T18:22:42.752Z,60.00
2019-06-08T18:25:10.887Z,60.40
2019-06-08T18:27:42.383Z,60.90
2019-06-08T18:30:12.850Z,60.70
2019-06-08T18:32:44.016Z,61.80
2019-06-08T18:35:13.193Z,61.90
2019-06-08T18:37:42.868Z,62.20
2019-06-08T18:40:17.714Z,61.70
2019-06-08T18:42:48.758Z,62.20
2019-06-08T18:45:18.425Z,63.40
2019-06-08T18:47:48.395Z,63.50
2019-06-08T18:50:18.068Z,62.30
2019-06-08T18:52:49.571Z,62.40
2019-06-08T18:55:18.498Z,64.00
2019-06-08T18:57:49.047Z,63.60
2019-06-08T19:00:18.743Z,64.00
2019-06-08T19:02:50.001Z,63.90
2019-06-08T19:05:21.347Z,63.50
2019-06-08T19:07:50.622Z,64.50
2019-06-08T19:10:31.326Z,64.60
2019-06-08T19:13:00.364Z,65.40
2019-06-08T19:15:33.918Z,65.70
2019-06-08T19:18:02.893Z,65.20
2019-06-08T19:20:31.961Z,66.40
2019-06-08T19:23:00.976Z,66.10
2019-06-08T19:25:30.081Z,64.30
2019-06-08T19:27:58.967Z,66.30
2019-06-08T19:30:28.278Z,65.90
2019-06-08T19:32:57.902Z,66.90
2019-06-08T19:35:27.522Z,66.40
2019-06-08T19:37:58.310Z,66.60
2019-06-08T19:40:27.296Z,66.60
2019-06-08T19:43:00.044Z,68.30
2019-06-08T19:45:27.704Z,67.90
2019-06-08T19:47:57.804Z,68.60
2019-06-08T19:50:28.693Z,67.90
2019-06-08T19:52:58.207Z,68.30
2019-06-08T19:55:27.355Z,68.90
2019-06-08T19:57:57.580Z,68.90
2019-06-08T20:00:28.287Z,69.20
2019-06-08T20:02:58.329Z,68.90
2019-06-08T20:05:28.479Z,70.10
2019-06-08T20:07:57.735Z,70.00
2019-06-08T20:10:28.078Z,70.70
2019-06-08T20:12:57.776Z,70.10
2019-06-08T20:15:26.945Z,70.40
2019-06-08T20:17:57.468Z,70.50
2019-06-08T20:20:27.951Z,70.80
2019-06-08T20:22:58.510Z,71.80
2019-06-08T20:25:27.965Z,72.30
2019-06-08T20:27:58.748Z,71.30
2019-06-08T20:30:28.294Z,71.80
2019-06-08T20:32:57.730Z,72.10
2019-06-08T20:35:28.155Z,72.10
2019-06-08T20:37:57.860Z,72.30
2019-06-08T20:40:28.023Z,72.70
2019-06-08T20:42:57.729Z,73.20
2019-06-08T20:45:28.045Z,73.10
2019-06-08T20:47:58.553Z,73.30
2019-06-08T20:50:27.848Z,73.00
2019-06-08T20:52:57.641Z,72.90
2019-06-08T20:55:28.273Z,73.60
2019-06-08T20:57:57.723Z,73.40
2019-06-08T21:00:26.814Z,73.50
2019-06-08T21:03:02.391Z,74.20
2019-06-08T21:05:27.745Z,74.60
2019-06-08T21:07:59.066Z,74.30
2019-06-08T21:10:28.297Z,74.90
2019-06-08T21:12:58.684Z,75.20
2019-06-08T21:15:28.165Z,75.20
2019-06-08T21:17:57.294Z,75.60
2019-06-08T21:20:28.299Z,75.70
2019-06-08T21:22:59.634Z,76.20
2019-06-08T21:25:28.462Z,75.80
2019-06-08T21:27:58.542Z,76.70
2019-06-08T21:30:28.614Z,76.70
2019-06-08T21:33:00.561Z,77.50
2019-06-08T21:35:28.311Z,77.60
2019-06-08T21:38:00.799Z,78.00
2019-06-08T21:40:28.333Z,77.80
2019-06-08T21:42:59.916Z,78.20
2019-06-08T21:45:27.876Z,78.80
2019-06-08T21:47:59.975Z,79.20
2019-06-08T21:50:27.749Z,79.50
2019-06-08T21:52:59.083Z,79.60
2019-06-08T21:55:27.409Z,79.90
2019-06-08T21:57:59.853Z,80.00
2019-06-08T22:00:39.050Z,80.60
2019-06-08T22:02:58.954Z,80.50
2019-06-08T22:05:28.873Z,80.50
2019-06-08T22:07:59.978Z,81.10
2019-06-08T22:10:28.921Z,81.20
2019-06-08T22:12:59.696Z,81.20
2019-06-08T22:15:28.408Z,81.70
2019-06-08T22:17:59.704Z,82.30
2019-06-08T22:20:27.983Z,82.40
2019-06-08T22:22:59.284Z,82.90
2019-06-08T22:25:27.901Z,83.40
2019-06-08T22:27:58.397Z,82.90
2019-06-08T22:30:38.821Z,83.10
2019-06-08T22:32:58.317Z,83.70
2019-06-08T22:35:27.579Z,84.20
2019-06-08T22:37:58.034Z,84.10
2019-06-08T22:40:28.074Z,84.50
2019-06-08T22:42:59.355Z,85.20
2019-06-08T22:45:28.232Z,85.00
2019-06-08T22:47:59.265Z,85.00
2019-06-08T22:50:28.005Z,84.70
2019-06-08T22:52:59.335Z,85.20
2019-06-08T22:55:27.886Z,86.40
2019-06-08T22:57:59.867Z,86.00
2019-06-08T23:00:28.092Z,85.50
2019-06-08T23:03:01.062Z,85.20
2019-06-08T23:05:28.142Z,85.30
2019-06-08T23:07:59.949Z,85.10
2019-06-08T23:10:28.377Z,85.30
2019-06-08T23:12:59.474Z,85.60
2019-06-08T23:15:27.853Z,85.80
2019-06-08T23:17:58.934Z,85.80
2019-06-08T23:20:27.686Z,85.70
2019-06-08T23:22:58.643Z,86.00
2019-06-08T23:25:27.975Z,85.80
2019-06-08T23:27:58.187Z,86.00
2019-06-08T23:30:27.739Z,86.30
2019-06-08T23:33:00.670Z,86.30
2019-06-08T23:35:27.631Z,87.20
2019-06-08T23:37:56.869Z,86.60
2019-06-08T23:40:27.260Z,86.30
2019-06-08T23:42:58.518Z,86.70
2019-06-08T23:45:27.287Z,86.90
2019-06-08T23:47:58.422Z,87.50
2019-06-08T23:50:27.314Z,87.30
2019-06-08T23:52:56.373Z,87.90
2019-06-08T23:55:27.738Z,88.10
2019-06-08T23:57:56.415Z,87.20
