createdAt,value
2019-03-24T00:01:44.853Z,62.67
2019-03-24T00:04:14.542Z,59.97
2019-03-24T00:06:44.045Z,70.43
2019-03-24T00:09:13.484Z,61.57
2019-03-24T00:11:42.801Z,52.80
2019-03-24T00:14:12.467Z,55.83
2019-03-24T00:16:42.061Z,54.37
2019-03-24T00:19:11.403Z,62.77
2019-03-24T00:21:41.168Z,52.63
2019-03-24T00:24:10.423Z,52.20
2019-03-24T00:26:40.209Z,56.00
2019-03-24T00:29:09.963Z,47.03
2019-03-24T00:31:39.496Z,53.97
2019-03-24T00:34:10.357Z,53.90
2019-03-24T00:36:39.901Z,53.03
2019-03-24T00:39:09.269Z,60.57
2019-03-24T00:41:40.837Z,54.40
2019-03-24T00:44:10.342Z,46.23
2019-03-24T00:46:39.936Z,51.80
2019-03-24T00:49:09.401Z,56.43
2019-03-24T00:51:38.849Z,47.87
2019-03-24T00:54:08.349Z,48.73
2019-03-24T00:56:38.071Z,54.13
2019-03-24T00:59:07.301Z,49.53
2019-03-24T01:01:36.931Z,52.50
2019-03-24T01:04:06.758Z,54.10
2019-03-24T01:06:36.157Z,46.90
2019-03-24T01:09:07.384Z,45.67
2019-03-24T01:11:36.925Z,48.07
2019-03-24T01:14:06.433Z,47.33
2019-03-24T01:16:35.770Z,41.80
2019-03-24T01:19:05.233Z,39.67
2019-03-24T01:21:34.557Z,48.37
2019-03-24T01:24:04.734Z,43.20
2019-03-24T01:26:34.757Z,47.00
2019-03-24T01:29:04.229Z,45.93
2019-03-24T01:31:34.421Z,44.80
2019-03-24T01:34:04.202Z,48.90
2019-03-24T01:36:36.731Z,44.10
2019-03-24T01:39:06.522Z,44.77
2019-03-24T01:41:35.994Z,38.80
2019-03-24T01:44:10.058Z,38.73
2019-03-24T01:46:39.409Z,50.67
2019-03-24T01:49:08.660Z,43.60
2019-03-24T01:51:39.296Z,38.37
2019-03-24T01:54:08.690Z,38.97
2019-03-24T01:56:38.617Z,43.90
2019-03-24T01:59:08.171Z,44.90
2019-03-24T02:01:37.987Z,40.53
2019-03-24T02:04:07.303Z,31.93
2019-03-24T02:06:38.602Z,39.17
2019-03-24T02:09:09.048Z,39.77
2019-03-24T02:11:39.165Z,37.87
2019-03-24T02:14:09.027Z,31.53
2019-03-24T02:16:39.268Z,36.80
2019-03-24T02:19:08.811Z,36.03
2019-03-24T02:21:38.415Z,43.33
2019-03-24T02:24:08.074Z,38.07
2019-03-24T02:26:38.501Z,34.50
2019-03-24T02:29:08.481Z,43.73
2019-03-24T02:31:37.737Z,39.20
2019-03-24T02:34:07.354Z,32.93
2019-03-24T02:36:36.961Z,38.00
2019-03-24T02:39:07.077Z,31.23
2019-03-24T02:41:37.235Z,35.80
2019-03-24T02:44:06.567Z,45.33
2019-03-24T02:46:36.102Z,30.80
2019-03-24T02:49:05.334Z,34.53
2019-03-24T02:51:34.876Z,34.00
2019-03-24T02:54:04.364Z,36.70
2019-03-24T02:56:33.577Z,32.43
2019-03-24T02:59:02.835Z,38.80
2019-03-24T03:01:32.486Z,42.93
2019-03-24T03:04:01.735Z,41.53
2019-03-24T03:06:31.113Z,31.97
2019-03-24T03:09:00.926Z,32.70
2019-03-24T03:11:30.164Z,39.97
2019-03-24T03:13:59.754Z,41.67
2019-03-24T03:16:38.499Z,36.57
2019-03-24T03:19:00.209Z,34.63
2019-03-24T03:21:29.535Z,38.03
2019-03-24T03:23:58.759Z,38.00
2019-03-24T03:26:28.009Z,40.60
2019-03-24T03:28:57.287Z,45.73
2019-03-24T03:31:26.607Z,37.30
2019-03-24T03:33:55.874Z,30.30
2019-03-24T03:36:25.375Z,47.37
2019-03-24T03:38:54.917Z,36.37
2019-03-24T03:41:24.168Z,38.30
2019-03-24T03:43:53.781Z,46.90
2019-03-24T03:46:23.305Z,33.43
2019-03-24T03:48:52.770Z,41.33
2019-03-24T03:51:22.895Z,33.97
2019-03-24T03:53:53.142Z,39.50
2019-03-24T03:56:22.356Z,40.23
2019-03-24T03:58:51.918Z,33.70
2019-03-24T04:01:21.238Z,35.00
2019-03-24T04:03:50.562Z,39.00
2019-03-24T04:06:20.178Z,37.47
2019-03-24T04:08:50.308Z,33.87
2019-03-24T04:11:19.567Z,33.33
2019-03-24T04:13:49.973Z,29.20
2019-03-24T04:16:19.376Z,36.47
2019-03-24T04:18:48.860Z,36.30
2019-03-24T04:21:18.393Z,32.17
2019-03-24T04:23:48.229Z,31.23
2019-03-24T04:26:17.920Z,31.40
2019-03-24T04:28:47.792Z,35.87
2019-03-24T04:31:18.198Z,31.53
2019-03-24T04:33:47.514Z,39.00
2019-03-24T04:36:16.819Z,34.40
2019-03-24T04:38:46.690Z,34.80
2019-03-24T04:41:16.165Z,36.07
2019-03-24T04:43:46.422Z,36.00
2019-03-24T04:46:16.065Z,30.23
2019-03-24T04:48:46.349Z,32.00
2019-03-24T04:51:16.297Z,34.37
2019-03-24T04:53:45.805Z,43.00
2019-03-24T04:56:15.064Z,34.87
2019-03-24T04:58:44.316Z,35.57
2019-03-24T05:01:13.785Z,34.03
2019-03-24T05:03:43.821Z,38.83
2019-03-24T05:06:13.403Z,30.37
2019-03-24T05:08:43.276Z,27.17
2019-03-24T05:11:15.939Z,42.47
2019-03-24T05:13:45.612Z,31.40
2019-03-24T05:16:15.145Z,33.00
2019-03-24T05:18:45.011Z,27.60
2019-03-24T05:21:14.894Z,27.57
2019-03-24T05:23:46.079Z,30.20
2019-03-24T05:26:16.324Z,26.80
2019-03-24T05:28:45.940Z,32.03
2019-03-24T05:31:15.539Z,29.80
2019-03-24T05:33:44.751Z,31.27
2019-03-24T05:36:14.595Z,27.70
2019-03-24T05:38:44.297Z,32.33
2019-03-24T05:41:14.396Z,29.43
2019-03-24T05:43:43.891Z,32.47
2019-03-24T05:46:13.489Z,29.57
2019-03-24T05:48:43.013Z,32.30
2019-03-24T05:51:13.360Z,31.53
2019-03-24T05:53:42.986Z,28.10
2019-03-24T05:56:12.649Z,35.67
2019-03-24T05:58:42.150Z,29.97
2019-03-24T06:01:11.427Z,36.63
2019-03-24T06:03:40.940Z,24.90
2019-03-24T06:06:10.489Z,32.43
2019-03-24T06:08:40.205Z,30.50
2019-03-24T06:11:10.102Z,39.23
2019-03-24T06:13:39.565Z,27.73
2019-03-24T06:16:09.056Z,27.30
2019-03-24T06:18:38.728Z,31.20
2019-03-24T06:21:08.371Z,35.80
2019-03-24T06:23:37.855Z,34.60
2019-03-24T06:26:07.341Z,33.30
2019-03-24T06:28:36.991Z,29.87
2019-03-24T06:31:06.525Z,46.20
2019-03-24T06:33:36.123Z,30.63
2019-03-24T06:36:05.682Z,31.70
2019-03-24T06:38:35.864Z,33.03
2019-03-24T06:41:05.443Z,39.77
2019-03-24T06:43:35.331Z,31.50
2019-03-24T06:46:04.936Z,35.87
2019-03-24T06:48:34.257Z,51.27
2019-03-24T06:51:03.526Z,36.77
2019-03-24T06:53:33.462Z,41.20
2019-03-24T06:56:03.001Z,42.57
2019-03-24T06:58:32.286Z,33.77
2019-03-24T07:01:02.418Z,46.40
2019-03-24T07:03:32.751Z,39.53
2019-03-24T07:06:02.633Z,40.03
2019-03-24T07:08:31.826Z,36.70
2019-03-24T07:11:01.334Z,44.10
2019-03-24T07:13:30.877Z,40.70
2019-03-24T07:16:00.164Z,46.27
2019-03-24T07:18:30.784Z,48.23
2019-03-24T07:21:00.395Z,43.50
2019-03-24T07:23:30.055Z,48.20
2019-03-24T07:25:59.996Z,51.63
2019-03-24T07:28:29.490Z,42.53
2019-03-24T07:30:59.278Z,45.77
2019-03-24T07:33:28.906Z,47.80
2019-03-24T07:35:58.102Z,38.30
2019-03-24T07:38:27.651Z,45.20
2019-03-24T07:40:57.917Z,54.20
2019-03-24T07:43:27.173Z,47.43
2019-03-24T07:45:56.483Z,49.40
2019-03-24T07:48:25.785Z,54.63
2019-03-24T07:50:55.331Z,53.50
2019-03-24T07:53:25.121Z,52.20
2019-03-24T07:55:54.757Z,58.10
2019-03-24T07:58:24.441Z,53.87
2019-03-24T08:00:53.947Z,52.13
2019-03-24T08:03:23.528Z,50.97
2019-03-24T08:05:52.728Z,49.87
2019-03-24T08:08:22.243Z,58.03
2019-03-24T08:10:51.956Z,54.20
2019-03-24T08:13:21.561Z,62.53
2019-03-24T08:15:51.121Z,57.77
2019-03-24T08:18:29.609Z,63.87
2019-03-24T08:20:51.962Z,47.33
2019-03-24T08:23:21.529Z,52.27
2019-03-24T08:25:51.476Z,47.50
2019-03-24T08:28:23.103Z,53.43
2019-03-24T08:30:52.401Z,54.40
2019-03-24T08:33:22.242Z,53.30
2019-03-24T08:35:51.920Z,66.20
2019-03-24T08:38:22.258Z,53.90
2019-03-24T08:40:52.135Z,49.50
2019-03-24T08:43:22.136Z,49.97
2019-03-24T08:45:52.661Z,49.83
2019-03-24T08:48:22.643Z,56.10
2019-03-24T08:50:52.639Z,51.87
2019-03-24T08:53:23.388Z,61.30
2019-03-24T08:55:56.522Z,49.80
2019-03-24T08:58:26.513Z,61.90
2019-03-24T09:00:56.550Z,45.93
2019-03-24T09:03:26.369Z,49.63
2019-03-24T09:05:56.861Z,55.73
2019-03-24T09:08:26.789Z,51.40
2019-03-24T09:10:56.314Z,53.97
2019-03-24T09:13:25.997Z,54.73
2019-03-24T09:16:16.436Z,52.63
2019-03-24T09:18:52.884Z,59.43
2019-03-24T09:21:19.658Z,62.33
2019-03-24T09:23:50.670Z,51.97
2019-03-24T09:26:20.672Z,68.93
2019-03-24T09:28:50.182Z,54.70
2019-03-24T09:31:19.817Z,58.43
2019-03-24T09:33:49.357Z,63.50
2019-03-24T09:36:18.585Z,56.90
2019-03-24T09:38:48.179Z,66.97
2019-03-24T09:41:18.181Z,53.77
2019-03-24T09:43:47.967Z,53.40
2019-03-24T09:46:17.900Z,55.50
2019-03-24T09:48:47.158Z,58.10
2019-03-24T09:51:17.581Z,56.97
2019-03-24T09:53:48.927Z,57.73
2019-03-24T09:56:19.290Z,64.40
2019-03-24T09:58:48.908Z,70.07
2019-03-24T10:01:18.974Z,60.60
2019-03-24T10:03:48.201Z,61.90
2019-03-24T10:06:19.930Z,61.80
2019-03-24T10:08:49.642Z,59.80
2019-03-24T10:11:19.277Z,70.33
2019-03-24T10:13:48.727Z,78.23
2019-03-24T10:16:19.083Z,72.33
2019-03-24T10:18:48.612Z,85.50
2019-03-24T10:21:17.875Z,62.83
2019-03-24T10:23:48.243Z,70.53
2019-03-24T10:26:17.485Z,61.23
2019-03-24T10:28:47.601Z,68.10
2019-03-24T10:31:16.900Z,67.53
2019-03-24T10:33:46.473Z,69.03
2019-03-24T10:36:16.200Z,75.13
2019-03-24T10:38:45.940Z,69.90
2019-03-24T10:41:15.201Z,71.20
2019-03-24T10:43:44.766Z,73.20
2019-03-24T10:46:14.478Z,71.20
2019-03-24T10:48:44.496Z,74.17
2019-03-24T10:51:14.054Z,76.50
2019-03-24T10:53:44.427Z,79.80
2019-03-24T10:56:13.725Z,84.10
2019-03-24T10:58:43.838Z,70.70
2019-03-24T11:01:13.822Z,74.50
2019-03-24T11:03:44.168Z,88.33
2019-03-24T11:06:13.724Z,76.90
2019-03-24T11:08:43.277Z,81.80
2019-03-24T11:11:12.819Z,89.80
2019-03-24T11:13:47.022Z,85.77
2019-03-24T11:16:16.943Z,77.90
2019-03-24T11:18:46.377Z,72.83
2019-03-24T11:21:16.273Z,88.00
2019-03-24T11:23:46.049Z,91.97
2019-03-24T11:26:15.304Z,79.77
2019-03-24T11:28:44.873Z,87.73
2019-03-24T11:31:14.470Z,82.53
2019-03-24T11:33:43.822Z,87.23
2019-03-24T11:36:13.386Z,77.57
2019-03-24T11:38:43.117Z,78.23
2019-03-24T11:41:12.942Z,81.33
2019-03-24T11:43:42.442Z,86.03
2019-03-24T11:46:11.717Z,79.60
2019-03-24T11:48:41.753Z,81.67
2019-03-24T11:51:11.641Z,82.47
2019-03-24T11:53:40.933Z,81.77
2019-03-24T11:56:10.380Z,90.23
2019-03-24T11:58:40.358Z,92.97
2019-03-24T12:01:09.974Z,79.97
2019-03-24T12:03:39.331Z,84.13
2019-03-24T12:06:14.367Z,80.07
2019-03-24T12:08:40.683Z,82.33
2019-03-24T12:11:10.670Z,82.97
2019-03-24T12:13:39.935Z,74.23
2019-03-24T12:16:09.302Z,66.40
2019-03-24T12:18:38.977Z,84.03
2019-03-24T12:21:11.582Z,65.23
2019-03-24T12:23:42.015Z,79.27
2019-03-24T12:46:05.397Z,72.13
2019-03-24T12:48:41.297Z,69.13
2019-03-24T12:51:10.850Z,68.30
2019-03-24T12:53:40.151Z,76.80
2019-03-24T12:56:09.988Z,75.00
2019-03-24T12:58:40.424Z,74.93
2019-03-24T13:01:10.877Z,80.93
2019-03-24T13:03:40.800Z,69.40
2019-03-24T13:06:10.692Z,75.37
2019-03-24T13:08:40.721Z,66.57
2019-03-24T13:11:10.264Z,72.03
2019-03-24T13:13:39.826Z,68.23
2019-03-24T13:16:09.165Z,68.73
2019-03-24T13:18:39.421Z,75.13
2019-03-24T13:21:09.103Z,71.57
2019-03-24T13:23:38.407Z,70.70
2019-03-24T13:26:07.877Z,67.00
2019-03-24T13:28:37.398Z,72.07
2019-03-24T13:31:07.031Z,68.50
2019-03-24T13:33:36.990Z,71.63
2019-03-24T13:36:10.940Z,69.07
2019-03-24T13:38:40.694Z,72.93
2019-03-24T13:41:10.610Z,78.47
2019-03-24T13:43:40.585Z,70.03
2019-03-24T13:46:10.412Z,65.70
2019-03-24T13:48:39.881Z,68.73
2019-03-24T13:51:09.423Z,75.90
2019-03-24T13:53:39.477Z,67.90
2019-03-24T13:56:08.863Z,63.60
2019-03-24T13:58:38.159Z,70.23
2019-03-24T14:01:07.869Z,64.07
2019-03-24T14:03:38.211Z,64.70
2019-03-24T14:06:07.780Z,59.90
2019-03-24T14:08:37.808Z,65.23
2019-03-24T14:11:07.145Z,64.20
2019-03-24T14:13:37.417Z,61.90
2019-03-24T14:16:07.068Z,73.67
2019-03-24T14:18:36.791Z,61.93
2019-03-24T14:21:06.397Z,53.77
2019-03-24T14:23:36.826Z,64.30
2019-03-24T14:26:06.491Z,56.40
2019-03-24T14:28:35.825Z,63.20
2019-03-24T14:31:05.737Z,61.10
2019-03-24T14:33:35.739Z,59.17
2019-03-24T14:36:05.678Z,59.30
2019-03-24T14:38:35.331Z,64.57
2019-03-24T14:41:05.422Z,62.50
2019-03-24T14:43:35.124Z,59.60
2019-03-24T14:46:04.843Z,61.77
2019-03-24T14:48:36.229Z,64.80
2019-03-24T14:51:06.823Z,57.77
2019-03-24T14:53:36.523Z,54.17
2019-03-24T14:56:06.169Z,61.90
2019-03-24T14:58:36.255Z,61.87
2019-03-24T15:01:05.873Z,57.50
2019-03-24T15:03:35.481Z,63.80
2019-03-24T15:06:04.871Z,59.40
2019-03-24T15:08:34.421Z,56.83
2019-03-24T15:11:04.319Z,55.77
2019-03-24T15:13:34.588Z,64.27
2019-03-24T15:16:03.861Z,47.60
2019-03-24T15:18:33.425Z,57.10
2019-03-24T15:21:05.869Z,54.80
2019-03-24T15:23:33.868Z,62.77
2019-03-24T15:26:03.405Z,63.70
2019-03-24T15:28:33.460Z,59.43
2019-03-24T15:31:03.683Z,53.33
2019-03-24T15:33:33.286Z,61.67
2019-03-24T15:36:03.748Z,58.03
2019-03-24T15:38:33.115Z,62.60
2019-03-24T15:41:02.365Z,56.93
2019-03-24T15:43:31.953Z,51.80
2019-03-24T15:46:01.532Z,53.93
2019-03-24T15:48:31.190Z,59.90
2019-03-24T15:51:01.017Z,52.93
2019-03-24T15:53:31.175Z,67.80
2019-03-24T15:56:01.166Z,60.57
2019-03-24T15:58:31.390Z,60.37
2019-03-24T16:01:00.990Z,56.40
2019-03-24T16:03:30.537Z,49.53
2019-03-24T16:06:00.614Z,57.83
2019-03-24T16:08:31.890Z,53.33
2019-03-24T16:11:01.658Z,51.63
2019-03-24T16:13:41.459Z,56.73
2019-03-24T16:16:11.622Z,61.13
2019-03-24T16:18:41.413Z,56.97
2019-03-24T16:21:10.910Z,57.30
2019-03-24T16:23:40.716Z,52.40
2019-03-24T16:26:09.968Z,55.30
2019-03-24T16:28:40.119Z,57.23
2019-03-24T16:31:09.739Z,56.77
2019-03-24T16:33:39.450Z,62.03
2019-03-24T16:36:09.249Z,49.27
2019-03-24T16:38:48.579Z,57.90
2019-03-24T16:41:10.181Z,59.53
2019-03-24T16:43:39.484Z,54.63
2019-03-24T16:46:09.211Z,58.17
2019-03-24T16:48:38.976Z,68.90
2019-03-24T16:51:08.609Z,61.30
2019-03-24T16:53:38.283Z,64.10
2019-03-24T16:56:08.382Z,57.87
2019-03-24T16:58:38.576Z,69.20
2019-03-24T17:01:08.213Z,67.83
2019-03-24T17:03:38.096Z,71.57
2019-03-24T17:06:10.114Z,63.00
2019-03-24T17:08:39.999Z,64.03
2019-03-24T17:11:09.647Z,66.43
2019-03-24T17:13:39.906Z,64.13
2019-03-24T17:16:09.293Z,67.70
2019-03-24T17:18:39.383Z,66.67
2019-03-24T17:21:09.759Z,49.43
2019-03-24T17:23:39.837Z,66.50
2019-03-24T17:26:09.199Z,74.40
2019-03-24T17:28:38.984Z,74.50
2019-03-24T17:31:09.103Z,70.53
2019-03-24T17:33:39.185Z,67.37
2019-03-24T17:36:08.852Z,70.40
2019-03-24T17:38:38.685Z,67.43
2019-03-24T17:41:08.323Z,65.13
2019-03-24T17:43:38.372Z,63.10
2019-03-24T17:46:08.303Z,69.07
2019-03-24T17:48:38.009Z,64.73
2019-03-24T17:51:08.265Z,68.57
2019-03-24T17:53:37.973Z,67.23
2019-03-24T17:56:08.451Z,78.83
2019-03-24T17:58:38.890Z,76.97
2019-03-24T18:01:08.885Z,77.90
2019-03-24T18:03:38.861Z,72.30
2019-03-24T18:06:09.494Z,80.23
2019-03-24T18:08:39.154Z,75.43
2019-03-24T18:11:09.526Z,74.90
2019-03-24T18:13:38.876Z,71.07
2019-03-24T18:16:08.711Z,92.00
2019-03-24T18:18:38.094Z,86.00
2019-03-24T18:21:08.206Z,76.10
2019-03-24T18:23:37.797Z,76.80
2019-03-24T18:26:07.480Z,85.83
2019-03-24T18:28:37.825Z,95.30
2019-03-24T18:31:07.657Z,93.07
2019-03-24T18:33:37.786Z,87.70
2019-03-24T18:36:08.388Z,85.37
2019-03-24T18:38:38.022Z,91.87
2019-03-24T18:41:07.534Z,96.57
2019-03-24T18:43:37.436Z,95.50
2019-03-24T18:46:07.143Z,93.67
2019-03-24T19:06:15.624Z,83.40
2019-03-24T19:08:53.455Z,93.63
2019-03-24T19:11:23.999Z,84.33
2019-03-24T19:13:54.499Z,77.67
2019-03-24T19:16:40.800Z,84.40
2019-03-24T19:19:10.438Z,99.27
2019-03-24T19:21:44.557Z,89.57
2019-03-24T19:24:17.777Z,74.87
2019-03-24T19:26:48.670Z,80.97
2019-03-24T19:29:18.502Z,79.73
2019-03-24T19:31:49.144Z,82.40
2019-03-24T19:34:18.610Z,84.20
2019-03-24T19:36:48.779Z,69.17
2019-03-24T19:39:18.862Z,86.50
2019-03-24T19:41:48.560Z,74.70
2019-03-24T19:44:18.883Z,75.83
2019-03-24T19:46:48.571Z,91.53
2019-03-24T19:49:18.179Z,87.10
2019-03-24T19:51:48.329Z,78.43
2019-03-24T19:54:18.167Z,83.73
2019-03-24T19:56:53.736Z,101.70
2019-03-24T19:59:29.646Z,85.00
2019-03-24T20:01:59.615Z,90.10
2019-03-24T20:04:29.553Z,100.93
2019-03-24T20:07:01.388Z,90.07
2019-03-24T20:09:31.222Z,96.10
2019-03-24T20:12:01.279Z,93.93
2019-03-24T20:14:31.276Z,86.13
2019-03-24T20:17:01.350Z,81.03
2019-03-24T20:19:31.735Z,88.13
2019-03-24T20:22:02.003Z,91.50
2019-03-24T20:24:31.357Z,93.33
2019-03-24T20:27:00.824Z,100.37
2019-03-24T20:29:30.766Z,97.50
2019-03-24T20:32:00.630Z,90.00
2019-03-24T20:34:30.622Z,102.97
2019-03-24T20:37:00.786Z,93.87
2019-03-24T20:39:31.251Z,103.47
2019-03-24T20:42:01.562Z,101.40
2019-03-24T20:44:32.027Z,109.97
2019-03-24T20:47:01.678Z,110.10
2019-03-24T20:49:31.610Z,105.87
2019-03-24T20:52:02.079Z,110.57
2019-03-24T20:54:31.785Z,106.03
2019-03-24T20:57:02.077Z,109.37
2019-03-24T20:59:32.440Z,96.57
2019-03-24T21:02:02.117Z,98.37
2019-03-24T21:04:31.975Z,104.50
2019-03-24T21:07:02.420Z,104.47
2019-03-24T21:09:32.984Z,101.43
2019-03-24T21:12:05.974Z,109.10
2019-03-24T21:14:36.549Z,107.23
2019-03-24T21:17:07.085Z,98.50
2019-03-24T21:19:37.898Z,102.17
2019-03-24T21:22:07.885Z,73.00
2019-03-24T21:24:38.082Z,103.07
2019-03-24T21:27:08.129Z,100.03
2019-03-24T21:29:38.355Z,93.03
2019-03-24T21:32:08.535Z,87.40
2019-03-24T21:34:38.688Z,98.90
2019-03-24T21:37:08.742Z,119.20
2019-03-24T21:39:38.570Z,114.77
2019-03-24T21:42:07.924Z,97.03
2019-03-24T21:44:38.189Z,99.40
2019-03-24T21:47:07.569Z,112.00
2019-03-24T21:49:37.035Z,103.07
2019-03-24T21:52:06.642Z,102.80
2019-03-24T21:54:36.421Z,106.03
2019-03-24T21:57:07.097Z,94.87
2019-03-24T21:59:37.270Z,112.30
2019-03-24T22:02:07.264Z,107.07
2019-03-24T22:04:37.766Z,95.83
2019-03-24T22:07:07.870Z,75.40
2019-03-24T22:09:37.515Z,113.03
2019-03-24T22:12:07.016Z,95.63
2019-03-24T22:14:37.512Z,106.10
2019-03-24T22:17:07.121Z,82.53
2019-03-24T22:19:38.660Z,99.90
2019-03-24T22:22:08.551Z,101.43
2019-03-24T22:24:38.741Z,97.57
2019-03-24T22:27:08.423Z,95.63
2019-03-24T22:29:38.263Z,97.47
2019-03-24T22:32:08.207Z,110.47
2019-03-24T22:34:37.926Z,98.17
2019-03-24T22:37:15.436Z,107.20
2019-03-24T22:39:38.587Z,96.77
2019-03-24T22:42:08.194Z,93.37
2019-03-24T22:44:38.246Z,92.73
2019-03-24T22:47:07.873Z,99.47
2019-03-24T22:49:37.915Z,108.60
2019-03-24T22:52:07.877Z,103.83
2019-03-24T22:54:38.089Z,105.63
2019-03-24T22:57:08.161Z,87.57
2019-03-24T22:59:38.644Z,102.73
2019-03-24T23:02:08.320Z,110.47
2019-03-24T23:04:37.560Z,120.67
2019-03-24T23:07:06.792Z,112.13
2019-03-24T23:09:36.882Z,128.40
2019-03-24T23:12:06.826Z,121.97
2019-03-24T23:14:36.548Z,102.23
2019-03-24T23:17:06.165Z,106.00
2019-03-24T23:19:35.686Z,107.13
2019-03-24T23:22:05.267Z,115.17
2019-03-24T23:24:36.241Z,99.40
2019-03-24T23:27:05.718Z,100.67
2019-03-24T23:29:35.195Z,94.73
2019-03-24T23:32:04.730Z,94.77
2019-03-24T23:34:34.373Z,103.43
2019-03-24T23:37:03.785Z,93.87
2019-03-24T23:39:33.803Z,100.27
2019-03-24T23:42:03.657Z,90.87
2019-03-24T23:44:32.998Z,102.33
2019-03-24T23:47:02.337Z,99.53
2019-03-24T23:49:32.454Z,108.87
2019-03-24T23:52:02.180Z,91.13
2019-03-24T23:54:32.184Z,115.23
2019-03-24T23:57:01.827Z,100.30
2019-03-24T23:59:31.155Z,97.00
