createdAt,value
2018-03-23T00:01:51.479Z,76.78
2018-03-23T00:04:19.806Z,76.58
2018-03-23T00:06:48.109Z,76.70
2018-03-23T00:09:16.438Z,76.73
2018-03-23T00:11:44.746Z,76.68
2018-03-23T00:14:13.074Z,76.76
2018-03-23T00:16:41.382Z,76.79
2018-03-23T00:19:09.756Z,76.86
2018-03-23T00:21:38.022Z,76.90
2018-03-23T00:24:06.346Z,76.96
2018-03-23T00:26:34.654Z,77.02
2018-03-23T00:29:02.986Z,77.09
2018-03-23T00:31:31.294Z,77.09
2018-03-23T00:33:59.623Z,77.13
2018-03-23T00:36:27.939Z,77.46
2018-03-23T00:38:56.270Z,77.80
2018-03-23T00:41:24.593Z,77.85
2018-03-23T00:43:52.902Z,78.03
2018-03-23T00:46:21.234Z,78.22
2018-03-23T00:48:49.550Z,78.63
2018-03-23T00:51:17.877Z,79.28
2018-03-23T00:53:46.191Z,79.63
2018-03-23T00:56:14.522Z,80.16
2018-03-23T00:58:42.826Z,80.01
2018-03-23T01:01:11.154Z,79.78
2018-03-23T01:03:39.458Z,80.02
2018-03-23T01:06:08.246Z,80.34
2018-03-23T01:08:36.562Z,80.32
2018-03-23T01:11:04.895Z,80.27
2018-03-23T01:13:33.198Z,80.58
2018-03-23T01:16:01.525Z,80.57
2018-03-23T01:18:29.838Z,80.42
2018-03-23T01:20:58.167Z,80.33
2018-03-23T01:23:26.483Z,80.32
2018-03-23T01:25:54.817Z,80.61
2018-03-23T01:28:23.127Z,80.64
2018-03-23T01:30:51.454Z,80.40
2018-03-23T01:33:19.766Z,80.47
2018-03-23T01:35:48.103Z,80.63
2018-03-23T01:38:16.419Z,80.73
2018-03-23T01:40:44.754Z,80.93
2018-03-23T01:43:13.063Z,80.92
2018-03-23T01:45:41.390Z,81.04
2018-03-23T01:48:09.704Z,80.65
2018-03-23T01:50:38.035Z,80.66
2018-03-23T01:53:06.338Z,80.64
2018-03-23T01:55:34.665Z,80.68
2018-03-23T01:58:02.977Z,80.76
2018-03-23T02:00:31.310Z,80.75
2018-03-23T02:02:59.618Z,80.83
2018-03-23T02:05:27.956Z,80.63
2018-03-23T02:07:56.265Z,80.78
2018-03-23T02:10:24.590Z,81.00
2018-03-23T02:12:52.906Z,80.94
2018-03-23T02:15:21.242Z,80.73
2018-03-23T02:17:49.555Z,80.57
2018-03-23T02:20:17.882Z,80.47
2018-03-23T02:22:46.194Z,80.36
2018-03-23T02:25:14.531Z,80.29
2018-03-23T02:27:42.838Z,80.19
2018-03-23T02:30:11.175Z,80.00
2018-03-23T02:32:39.480Z,79.95
2018-03-23T02:35:07.811Z,79.91
2018-03-23T02:37:36.119Z,79.89
2018-03-23T02:40:04.446Z,80.01
2018-03-23T02:42:32.775Z,80.18
2018-03-23T02:45:01.082Z,80.11
2018-03-23T02:47:29.412Z,80.10
2018-03-23T02:49:57.719Z,80.05
2018-03-23T02:52:26.052Z,79.96
2018-03-23T02:54:54.394Z,80.10
2018-03-23T02:57:22.696Z,80.17
2018-03-23T02:59:51.006Z,80.22
2018-03-23T03:02:19.334Z,80.22
2018-03-23T03:04:47.639Z,80.21
2018-03-23T03:07:15.975Z,80.05
2018-03-23T03:09:44.282Z,80.02
2018-03-23T03:12:12.614Z,80.04
2018-03-23T03:14:40.923Z,79.78
2018-03-23T03:17:09.256Z,79.73
2018-03-23T03:19:37.562Z,79.87
2018-03-23T03:22:05.890Z,80.09
2018-03-23T03:24:34.197Z,80.17
2018-03-23T03:27:02.526Z,80.39
2018-03-23T03:29:30.837Z,80.57
2018-03-23T03:31:59.174Z,80.71
2018-03-23T03:34:27.478Z,80.65
2018-03-23T03:36:55.822Z,80.49
2018-03-23T03:39:24.134Z,80.28
2018-03-23T03:41:52.474Z,80.12
2018-03-23T03:44:20.789Z,80.05
2018-03-23T03:46:49.119Z,80.09
2018-03-23T03:49:17.439Z,80.01
2018-03-23T03:51:45.775Z,80.00
2018-03-23T03:54:14.086Z,80.19
2018-03-23T03:56:42.427Z,80.59
2018-03-23T03:59:10.738Z,81.17
2018-03-23T04:01:39.075Z,81.79
2018-03-23T04:04:07.384Z,82.00
2018-03-23T04:06:35.718Z,81.83
2018-03-23T04:09:04.035Z,81.70
2018-03-23T04:11:32.369Z,81.38
2018-03-23T04:14:00.686Z,81.13
2018-03-23T04:16:29.022Z,81.02
2018-03-23T04:18:57.333Z,80.83
2018-03-23T04:21:25.674Z,80.75
2018-03-23T04:23:53.990Z,80.88
2018-03-23T04:26:22.325Z,81.30
2018-03-23T04:28:50.641Z,81.69
2018-03-23T04:31:18.974Z,81.75
2018-03-23T04:33:47.290Z,81.74
2018-03-23T04:36:15.626Z,81.97
2018-03-23T04:38:43.942Z,82.08
2018-03-23T04:41:12.298Z,82.24
2018-03-23T04:43:40.615Z,82.44
2018-03-23T04:46:09.774Z,82.56
2018-03-23T04:48:38.102Z,82.47
2018-03-23T04:51:06.413Z,82.22
2018-03-23T04:53:34.756Z,82.00
2018-03-23T04:56:03.079Z,81.88
2018-03-23T04:58:31.410Z,81.67
2018-03-23T05:00:59.727Z,81.46
2018-03-23T05:03:28.063Z,81.29
2018-03-23T05:05:56.373Z,81.44
2018-03-23T05:08:24.713Z,81.61
2018-03-23T05:10:53.034Z,81.98
2018-03-23T05:13:21.388Z,82.33
2018-03-23T05:15:49.701Z,82.79
2018-03-23T05:18:18.046Z,83.18
2018-03-23T05:20:46.358Z,83.13
2018-03-23T05:23:14.698Z,83.23
2018-03-23T05:25:43.006Z,83.22
2018-03-23T05:28:11.346Z,83.24
2018-03-23T05:30:39.666Z,83.36
2018-03-23T05:33:08.043Z,83.29
2018-03-23T05:35:36.349Z,83.12
2018-03-23T05:38:04.686Z,83.00
2018-03-23T05:40:33.009Z,82.95
2018-03-23T05:43:01.349Z,82.92
2018-03-23T05:45:29.673Z,82.98
2018-03-23T05:47:58.014Z,82.73
2018-03-23T05:50:26.329Z,82.64
2018-03-23T05:52:54.676Z,82.52
2018-03-23T05:55:22.998Z,82.82
2018-03-23T05:57:51.359Z,82.66
2018-03-23T06:00:19.677Z,82.40
2018-03-23T06:02:48.022Z,82.34
2018-03-23T06:05:16.347Z,82.25
2018-03-23T06:07:44.690Z,82.92
2018-03-23T06:10:13.018Z,83.28
2018-03-23T06:12:41.359Z,83.38
2018-03-23T06:15:09.678Z,83.43
2018-03-23T06:17:38.018Z,83.34
2018-03-23T06:20:06.337Z,83.06
2018-03-23T06:22:34.682Z,83.06
2018-03-23T06:25:03.006Z,83.04
2018-03-23T06:27:31.346Z,83.45
2018-03-23T06:29:59.750Z,83.78
2018-03-23T06:32:28.082Z,83.68
2018-03-23T06:34:56.407Z,83.80
2018-03-23T06:37:24.738Z,83.73
2018-03-23T06:39:53.058Z,83.61
2018-03-23T06:42:21.402Z,83.11
2018-03-23T06:44:49.743Z,82.87
2018-03-23T06:47:18.062Z,82.88
2018-03-23T06:49:46.407Z,83.07
2018-03-23T06:52:14.731Z,83.34
2018-03-23T06:54:43.066Z,83.38
2018-03-23T06:57:11.385Z,83.21
2018-03-23T06:59:39.724Z,83.18
2018-03-23T07:02:08.046Z,83.45
2018-03-23T07:04:36.385Z,83.60
2018-03-23T07:07:04.706Z,83.57
2018-03-23T07:09:33.046Z,83.89
2018-03-23T07:12:01.366Z,84.07
2018-03-23T07:14:29.710Z,84.20
2018-03-23T07:16:58.029Z,84.10
2018-03-23T07:19:26.366Z,84.34
2018-03-23T07:21:54.696Z,84.50
2018-03-23T07:24:23.030Z,84.62
2018-03-23T07:26:51.353Z,84.57
2018-03-23T07:29:19.701Z,84.35
2018-03-23T07:31:48.019Z,84.11
2018-03-23T07:34:16.364Z,84.10
2018-03-23T07:36:44.681Z,84.44
2018-03-23T07:39:13.027Z,84.43
2018-03-23T07:41:41.346Z,84.23
2018-03-23T07:44:09.697Z,84.07
2018-03-23T07:46:38.006Z,83.93
2018-03-23T07:49:06.357Z,83.91
2018-03-23T07:51:34.684Z,84.19
2018-03-23T07:54:03.022Z,84.10
2018-03-23T07:56:31.342Z,83.99
2018-03-23T07:58:59.685Z,83.98
2018-03-23T08:01:28.011Z,83.81
2018-03-23T08:03:56.356Z,83.55
2018-03-23T08:06:24.678Z,83.25
2018-03-23T08:08:53.021Z,82.96
2018-03-23T08:11:21.338Z,82.61
2018-03-23T08:13:49.679Z,82.62
2018-03-23T08:16:17.990Z,83.00
2018-03-23T08:18:46.331Z,82.63
2018-03-23T08:21:14.645Z,82.36
2018-03-23T08:23:42.982Z,82.37
2018-03-23T08:26:11.302Z,82.68
2018-03-23T08:28:39.641Z,83.06
2018-03-23T08:31:08.029Z,83.07
2018-03-23T08:33:36.362Z,83.39
2018-03-23T08:36:04.687Z,83.40
2018-03-23T08:38:33.026Z,83.27
2018-03-23T08:41:01.346Z,83.22
2018-03-23T08:43:29.682Z,82.97
2018-03-23T08:45:58.017Z,82.48
2018-03-23T08:48:26.343Z,82.05
2018-03-23T08:50:54.671Z,81.85
2018-03-23T08:53:22.993Z,81.82
2018-03-23T08:55:51.335Z,81.83
2018-03-23T08:58:19.642Z,82.00
2018-03-23T09:00:47.982Z,82.18
2018-03-23T09:03:16.298Z,82.45
2018-03-23T09:05:44.646Z,82.44
2018-03-23T09:08:12.962Z,82.38
2018-03-23T09:10:41.306Z,82.59
2018-03-23T09:13:09.640Z,82.58
2018-03-23T09:15:37.986Z,82.34
2018-03-23T09:18:06.310Z,82.09
2018-03-23T09:20:34.710Z,81.91
2018-03-23T09:23:02.982Z,81.93
2018-03-23T09:25:31.329Z,81.86
2018-03-23T09:27:59.649Z,82.10
2018-03-23T09:30:27.994Z,82.00
2018-03-23T09:32:56.321Z,81.76
2018-03-23T09:35:24.667Z,81.58
2018-03-23T09:37:52.986Z,81.20
2018-03-23T09:40:21.330Z,81.30
2018-03-23T09:42:49.698Z,81.24
2018-03-23T09:45:18.038Z,80.94
2018-03-23T09:47:46.366Z,80.70
2018-03-23T09:50:14.711Z,80.68
2018-03-23T09:52:43.034Z,80.76
2018-03-23T09:55:11.381Z,80.58
2018-03-23T09:57:39.712Z,80.65
2018-03-23T10:00:08.051Z,80.43
2018-03-23T10:02:36.378Z,80.32
2018-03-23T10:05:04.718Z,80.22
2018-03-23T10:07:33.039Z,79.98
2018-03-23T10:10:01.377Z,79.13
2018-03-23T10:12:29.712Z,79.28
2018-03-23T10:14:58.111Z,79.63
2018-03-23T10:17:26.435Z,79.60
2018-03-23T10:19:54.782Z,79.57
2018-03-23T10:22:23.102Z,79.30
2018-03-23T10:24:51.445Z,79.04
2018-03-23T10:27:19.772Z,79.35
2018-03-23T10:29:48.114Z,77.90
2018-03-23T10:32:16.446Z,77.10
2018-03-23T10:34:44.786Z,76.84
2018-03-23T10:37:13.109Z,76.44
2018-03-23T10:39:41.468Z,76.47
2018-03-23T10:42:09.786Z,76.18
2018-03-23T10:44:38.135Z,75.76
2018-03-23T10:47:06.482Z,75.78
2018-03-23T10:49:34.814Z,76.09
2018-03-23T10:52:03.171Z,76.12
2018-03-23T10:54:31.493Z,76.29
2018-03-23T10:56:59.843Z,76.12
2018-03-23T10:59:28.169Z,76.03
2018-03-23T11:02:02.126Z,76.34
2018-03-23T11:04:30.451Z,75.93
2018-03-23T11:06:58.794Z,75.28
2018-03-23T11:09:27.119Z,74.91
2018-03-23T11:11:55.467Z,74.83
2018-03-23T11:14:23.790Z,74.92
2018-03-23T11:16:52.134Z,74.73
2018-03-23T11:19:20.458Z,74.90
2018-03-23T11:21:48.807Z,74.78
2018-03-23T11:24:17.139Z,74.96
2018-03-23T11:26:46.389Z,75.46
2018-03-23T11:29:14.713Z,75.95
2018-03-23T11:31:43.066Z,76.43
2018-03-23T11:34:11.394Z,76.41
2018-03-23T11:36:39.742Z,77.37
2018-03-23T11:39:08.069Z,78.29
2018-03-23T11:41:36.414Z,78.16
2018-03-23T11:44:04.742Z,77.91
2018-03-23T11:46:33.098Z,77.86
2018-03-23T11:49:01.439Z,77.90
2018-03-23T11:51:29.782Z,78.44
2018-03-23T11:53:58.125Z,78.58
2018-03-23T11:56:26.526Z,78.39
2018-03-23T11:58:54.883Z,78.21
2018-03-23T12:01:23.234Z,78.25
2018-03-23T12:03:51.557Z,78.13
2018-03-23T12:06:19.911Z,78.10
2018-03-23T12:08:49.117Z,78.35
2018-03-23T12:11:17.469Z,78.79
2018-03-23T12:13:45.797Z,78.95
2018-03-23T12:16:14.134Z,79.23
2018-03-23T12:18:42.457Z,79.73
2018-03-23T12:21:10.806Z,79.99
2018-03-23T12:23:39.130Z,80.21
2018-03-23T12:26:07.478Z,80.15
2018-03-23T12:28:35.909Z,79.76
2018-03-23T12:31:04.242Z,79.66
2018-03-23T12:33:33.204Z,79.62
2018-03-23T12:36:01.715Z,79.61
2018-03-23T12:38:30.072Z,79.54
2018-03-23T12:40:58.426Z,79.06
2018-03-23T12:43:26.759Z,78.73
2018-03-23T12:45:55.111Z,78.95
2018-03-23T12:48:23.509Z,79.25
2018-03-23T12:50:51.934Z,79.19
2018-03-23T12:53:20.214Z,79.37
2018-03-23T12:55:48.550Z,79.71
2018-03-23T12:58:16.902Z,79.58
2018-03-23T13:00:45.248Z,79.72
2018-03-23T13:03:13.590Z,79.58
2018-03-23T13:05:41.926Z,79.49
2018-03-23T13:08:10.323Z,79.44
2018-03-23T13:10:38.656Z,79.29
2018-03-23T13:13:07.010Z,79.27
2018-03-23T13:15:35.342Z,79.10
2018-03-23T13:18:03.693Z,79.07
2018-03-23T13:20:32.031Z,78.87
2018-03-23T13:23:00.407Z,78.77
2018-03-23T13:25:28.738Z,78.57
2018-03-23T13:27:57.974Z,78.93
2018-03-23T13:30:26.470Z,78.95
2018-03-23T13:32:54.822Z,78.85
2018-03-23T13:35:23.163Z,78.74
2018-03-23T13:37:51.511Z,78.30
2018-03-23T13:40:20.832Z,78.31
2018-03-23T13:42:49.214Z,78.52
2018-03-23T13:45:18.486Z,78.45
2018-03-23T13:47:48.003Z,78.44
2018-03-23T13:50:17.330Z,78.39
2018-03-23T13:52:45.634Z,78.83
2018-03-23T13:55:13.969Z,78.79
2018-03-23T13:57:42.329Z,78.95
2018-03-23T14:00:16.210Z,78.75
2018-03-23T14:02:44.567Z,78.59
2018-03-23T14:05:13.083Z,78.67
2018-03-23T14:07:41.450Z,78.69
2018-03-23T14:10:09.782Z,79.08
2018-03-23T14:12:38.138Z,78.88
2018-03-23T14:15:06.498Z,78.66
2018-03-23T14:17:34.856Z,79.23
2018-03-23T14:20:03.186Z,79.54
2018-03-23T14:22:31.557Z,79.82
2018-03-23T14:24:59.881Z,79.92
2018-03-23T14:27:28.247Z,79.93
2018-03-23T14:29:56.583Z,79.64
2018-03-23T14:32:24.929Z,79.44
2018-03-23T14:34:53.266Z,79.20
2018-03-23T14:37:21.622Z,79.04
2018-03-23T14:39:49.963Z,78.98
2018-03-23T14:42:18.309Z,78.99
2018-03-23T14:44:46.647Z,79.36
2018-03-23T14:47:14.998Z,79.64
2018-03-23T14:49:43.334Z,79.68
2018-03-23T14:52:11.687Z,79.56
2018-03-23T14:54:40.022Z,79.30
2018-03-23T14:57:08.375Z,78.83
2018-03-23T14:59:36.750Z,78.70
2018-03-23T15:02:05.121Z,79.02
2018-03-23T15:04:33.462Z,78.50
2018-03-23T15:07:01.802Z,78.49
2018-03-23T15:09:30.155Z,78.24
2018-03-23T15:11:58.543Z,78.02
2018-03-23T15:14:30.625Z,78.05
2018-03-23T15:16:58.960Z,78.00
2018-03-23T15:19:27.311Z,78.28
2018-03-23T15:21:55.642Z,77.82
2018-03-23T15:24:24.002Z,77.87
2018-03-23T15:26:52.335Z,77.22
2018-03-23T15:29:20.698Z,77.41
2018-03-23T15:31:49.042Z,77.24
2018-03-23T15:34:17.402Z,76.93
2018-03-23T15:36:45.740Z,76.94
2018-03-23T15:39:14.099Z,76.79
2018-03-23T15:41:42.435Z,75.89
2018-03-23T15:44:10.799Z,75.69
2018-03-23T15:46:39.133Z,75.67
2018-03-23T15:49:07.490Z,75.65
2018-03-23T15:51:35.826Z,75.22
2018-03-23T15:54:04.771Z,74.80
2018-03-23T15:56:34.039Z,74.89
2018-03-23T15:59:02.428Z,74.42
2018-03-23T16:01:30.920Z,74.39
2018-03-23T16:03:59.342Z,74.14
2018-03-23T16:06:27.878Z,73.46
2018-03-23T16:08:56.455Z,73.79
2018-03-23T16:11:24.783Z,73.48
2018-03-23T16:13:53.143Z,73.44
2018-03-23T16:16:21.967Z,74.08
2018-03-23T16:18:50.335Z,73.57
2018-03-23T16:21:18.886Z,73.42
2018-03-23T16:23:47.304Z,73.07
2018-03-23T16:26:15.882Z,73.25
2018-03-23T16:28:44.683Z,73.18
2018-03-23T16:31:13.342Z,73.10
2018-03-23T16:33:42.148Z,73.14
2018-03-23T16:36:10.764Z,72.96
2018-03-23T16:38:39.519Z,73.10
2018-03-23T16:41:08.724Z,73.08
2018-03-23T16:43:38.676Z,73.18
2018-03-23T16:46:10.523Z,73.79
2018-03-23T16:48:41.086Z,73.90
2018-03-23T16:51:12.657Z,73.89
2018-03-23T16:53:45.575Z,73.84
2018-03-23T16:56:16.096Z,73.91
2018-03-23T16:58:50.266Z,74.10
2018-03-23T17:01:20.066Z,74.40
2018-03-23T17:03:50.768Z,74.16
2018-03-23T17:06:20.299Z,73.95
2018-03-23T17:08:53.386Z,73.81
2018-03-23T17:11:26.069Z,73.73
2018-03-23T17:13:55.219Z,73.52
2018-03-23T17:16:26.434Z,73.38
2018-03-23T17:18:58.602Z,73.35
2018-03-23T17:21:27.494Z,72.95
2018-03-23T17:23:55.856Z,72.76
2018-03-23T17:26:24.204Z,72.88
2018-03-23T17:28:53.000Z,72.87
2018-03-23T17:31:23.526Z,72.83
2018-03-23T17:33:57.490Z,73.16
2018-03-23T17:36:30.037Z,73.02
2018-03-23T17:38:59.673Z,72.87
2018-03-23T17:41:28.814Z,72.80
2018-03-23T17:44:02.238Z,72.80
2018-03-23T17:46:32.803Z,72.88
2018-03-23T17:49:01.500Z,72.98
2018-03-23T17:51:32.230Z,73.18
2018-03-23T17:54:03.169Z,72.84
2018-03-23T17:56:35.634Z,72.61
2018-03-23T17:59:06.025Z,72.57
2018-03-23T18:01:35.284Z,73.02
2018-03-23T18:04:04.574Z,72.89
2018-03-23T18:06:35.576Z,72.26
2018-03-23T18:09:04.067Z,72.45
2018-03-23T18:11:32.484Z,72.61
2018-03-23T18:14:00.870Z,78.05
2018-03-23T18:16:30.134Z,67.96
2018-03-23T18:18:59.350Z,69.83
2018-03-23T18:21:28.843Z,70.87
2018-03-23T18:23:59.351Z,71.58
2018-03-23T18:26:29.061Z,72.57
2018-03-23T18:29:00.555Z,72.84
2018-03-23T18:31:30.677Z,73.19
2018-03-23T18:36:39.900Z,73.13
2018-03-23T18:39:13.683Z,73.09
2018-03-23T18:41:46.539Z,73.27
2018-03-23T18:44:22.262Z,73.49
2018-03-23T18:49:32.342Z,73.69
2018-03-23T18:52:05.736Z,73.96
2018-03-23T18:54:40.370Z,74.21
2018-03-23T18:57:12.797Z,74.26
2018-03-23T18:59:42.492Z,74.15
2018-03-23T19:02:15.141Z,74.04
2018-03-23T19:04:48.702Z,74.09
2018-03-23T19:07:24.652Z,73.85
2018-03-23T19:09:54.202Z,73.80
2018-03-23T19:12:24.039Z,73.79
2018-03-23T19:14:53.191Z,73.72
2018-03-23T19:17:21.925Z,73.65
2018-03-23T19:19:51.968Z,73.75
2018-03-23T19:22:20.724Z,74.11
2018-03-23T19:24:49.836Z,74.30
2018-03-23T19:27:21.669Z,74.33
2018-03-23T19:29:50.579Z,74.35
2018-03-23T19:32:19.035Z,74.23
2018-03-23T19:34:47.835Z,74.11
2018-03-23T19:37:17.535Z,74.09
2018-03-23T19:39:46.405Z,74.33
2018-03-23T19:42:15.087Z,74.51
2018-03-23T19:44:43.877Z,74.54
2018-03-23T19:47:12.618Z,74.61
2018-03-23T19:49:41.244Z,74.70
2018-03-23T19:52:10.047Z,74.81
2018-03-23T19:54:39.194Z,74.75
2018-03-23T19:57:08.173Z,74.60
2018-03-23T19:59:36.907Z,74.62
2018-03-23T20:02:06.008Z,74.68
2018-03-23T20:04:34.665Z,74.47
2018-03-23T20:07:03.589Z,74.64
2018-03-23T20:09:33.707Z,75.02
2018-03-23T20:12:02.612Z,75.59
2018-03-23T20:14:31.051Z,75.93
2018-03-23T20:16:59.433Z,76.02
2018-03-23T20:19:28.835Z,75.99
2018-03-23T20:21:57.366Z,75.80
2018-03-23T20:24:29.627Z,75.67
2018-03-23T20:30:02.144Z,75.87
2018-03-23T20:32:31.421Z,75.98
2018-03-23T20:34:59.766Z,76.08
2018-03-23T20:37:28.193Z,76.25
2018-03-23T20:39:56.618Z,76.33
2018-03-23T20:42:25.047Z,76.32
2018-03-23T20:44:53.386Z,76.18
2018-03-23T20:47:22.183Z,76.03
2018-03-23T20:49:50.550Z,75.84
2018-03-23T20:52:19.094Z,75.97
2018-03-23T20:54:47.532Z,76.07
2018-03-23T20:57:15.890Z,76.00
2018-03-23T20:59:44.490Z,76.15
2018-03-23T21:02:13.557Z,76.17
2018-03-23T21:04:42.302Z,76.13
2018-03-23T21:07:12.352Z,76.06
2018-03-23T21:09:41.141Z,76.48
2018-03-23T21:12:10.960Z,76.15
2018-03-23T21:14:39.831Z,75.65
2018-03-23T21:17:08.714Z,75.55
2018-03-23T21:19:37.576Z,75.73
2018-03-23T21:22:06.477Z,75.72
2018-03-23T21:24:36.094Z,75.67
2018-03-23T21:27:05.207Z,75.56
2018-03-23T21:29:34.695Z,75.36
2018-03-23T21:32:04.430Z,76.97
2018-03-23T21:34:34.417Z,75.75
2018-03-23T21:37:03.259Z,75.28
2018-03-23T21:39:32.426Z,75.02
2018-03-23T21:42:03.890Z,74.81
2018-03-23T21:44:34.888Z,74.54
2018-03-23T21:47:06.643Z,74.42
2018-03-23T21:49:35.319Z,74.31
2018-03-23T21:52:04.112Z,74.01
2018-03-23T21:54:33.945Z,73.83
2018-03-23T21:57:02.790Z,73.72
2018-03-23T21:59:31.482Z,73.55
2018-03-23T22:02:01.951Z,72.99
2018-03-23T22:04:31.090Z,73.32
2018-03-23T22:07:00.605Z,73.39
2018-03-23T22:09:29.542Z,73.53
2018-03-23T22:11:58.989Z,73.29
2018-03-23T22:14:27.826Z,73.68
2018-03-23T22:16:57.626Z,73.53
2018-03-23T22:19:26.683Z,73.30
2018-03-23T22:21:55.624Z,73.06
2018-03-23T22:24:25.651Z,73.42
2018-03-23T22:26:54.510Z,73.50
2018-03-23T22:29:23.396Z,73.57
2018-03-23T22:31:51.946Z,73.45
2018-03-23T22:34:20.517Z,73.15
2018-03-23T22:36:49.001Z,72.96
2018-03-23T22:39:17.495Z,72.77
2018-03-23T22:41:46.118Z,72.40
2018-03-23T22:44:15.716Z,72.37
2018-03-23T22:46:44.450Z,72.25
2018-03-23T22:49:13.350Z,72.21
2018-03-23T22:51:42.195Z,72.26
2018-03-23T22:54:11.580Z,72.24
2018-03-23T22:56:40.272Z,72.39
2018-03-23T22:59:08.659Z,72.39
2018-03-23T23:01:37.238Z,72.37
2018-03-23T23:04:05.723Z,72.27
2018-03-23T23:06:34.139Z,72.27
2018-03-23T23:09:02.690Z,72.29
2018-03-23T23:11:31.531Z,72.32
2018-03-23T23:13:59.910Z,72.38
2018-03-23T23:16:28.250Z,72.39
2018-03-23T23:18:56.602Z,72.41
2018-03-23T23:21:24.930Z,72.46
2018-03-23T23:23:53.287Z,72.50
2018-03-23T23:26:21.626Z,72.47
2018-03-23T23:28:49.983Z,72.53
2018-03-23T23:31:18.311Z,72.50
2018-03-23T23:33:46.661Z,72.46
2018-03-23T23:36:14.999Z,72.52
2018-03-23T23:38:43.356Z,72.58
2018-03-23T23:41:11.682Z,72.56
2018-03-23T23:43:40.038Z,72.59
2018-03-23T23:46:08.829Z,72.57
2018-03-23T23:48:37.182Z,72.51
2018-03-23T23:51:05.534Z,72.45
2018-03-23T23:53:33.891Z,72.41
2018-03-23T23:56:02.227Z,72.42
2018-03-23T23:58:30.591Z,72.42
