createdAt,value
2023-07-30T00:02:40.013Z,100.00
2023-07-30T00:06:41.464Z,100.00
2023-07-30T00:10:43.062Z,100.00
2023-07-30T00:14:44.480Z,100.00
2023-07-30T00:18:47.200Z,100.00
2023-07-30T00:22:48.571Z,100.00
2023-07-30T00:26:49.962Z,100.00
2023-07-30T00:30:51.355Z,100.00
2023-07-30T00:34:54.151Z,100.00
2023-07-30T00:38:55.563Z,100.00
2023-07-30T00:42:57.008Z,100.00
2023-07-30T00:46:58.548Z,100.00
2023-07-30T00:51:01.336Z,100.00
2023-07-30T00:55:03.570Z,100.00
2023-07-30T00:59:05.028Z,100.00
2023-07-30T01:03:06.449Z,100.00
2023-07-30T01:07:09.264Z,100.00
2023-07-30T01:11:11.162Z,100.00
2023-07-30T01:15:13.321Z,100.00
2023-07-30T01:19:14.704Z,100.00
2023-07-30T01:23:17.446Z,100.00
2023-07-30T01:27:23.695Z,100.00
2023-07-30T01:31:27.063Z,100.00
2023-07-30T01:35:29.432Z,100.00
2023-07-30T01:39:33.022Z,100.00
2023-07-30T01:43:34.411Z,100.00
2023-07-30T01:47:35.844Z,100.00
2023-07-30T01:51:37.589Z,100.00
2023-07-30T01:55:40.487Z,100.00
2023-07-30T01:59:41.867Z,100.00
2023-07-30T02:03:43.329Z,100.00
2023-07-30T02:07:44.749Z,100.00
2023-07-30T02:11:47.475Z,100.00
2023-07-30T02:15:48.964Z,100.00
2023-07-30T02:19:50.424Z,100.00
2023-07-30T02:23:51.821Z,100.00
2023-07-30T02:27:54.679Z,100.00
2023-07-30T02:31:56.107Z,100.00
2023-07-30T02:35:57.571Z,100.00
2023-07-30T02:39:58.949Z,100.00
2023-07-30T02:44:01.688Z,100.00
2023-07-30T02:48:03.206Z,100.00
2023-07-30T02:52:05.009Z,100.00
2023-07-30T02:56:06.412Z,100.00
2023-07-30T03:00:09.767Z,100.00
2023-07-30T03:04:11.173Z,100.00
2023-07-30T03:08:12.568Z,100.00
2023-07-30T03:12:14.030Z,100.00
2023-07-30T03:16:16.780Z,100.00
2023-07-30T03:20:18.232Z,100.00
2023-07-30T03:24:20.527Z,100.00
2023-07-30T03:28:21.945Z,100.00
2023-07-30T03:32:24.695Z,100.00
2023-07-30T03:36:26.158Z,100.00
2023-07-30T03:40:27.706Z,100.00
2023-07-30T03:44:29.126Z,100.00
2023-07-30T03:48:31.888Z,100.00
2023-07-30T03:52:33.325Z,100.00
2023-07-30T03:56:34.724Z,100.00
2023-07-30T04:00:36.133Z,100.00
2023-07-30T04:04:38.899Z,100.00
2023-07-30T04:08:40.301Z,100.00
2023-07-30T04:12:41.764Z,100.00
2023-07-30T04:16:43.181Z,100.00
2023-07-30T04:20:45.957Z,100.00
2023-07-30T04:24:47.492Z,100.00
2023-07-30T04:28:48.884Z,100.00
2023-07-30T04:32:50.321Z,100.00
2023-07-30T04:36:53.186Z,100.00
2023-07-30T04:40:54.648Z,100.00
2023-07-30T04:44:56.058Z,100.00
2023-07-30T04:48:57.461Z,100.00
2023-07-30T04:53:00.254Z,100.00
2023-07-30T04:57:02.633Z,100.00
2023-07-30T05:01:04.052Z,100.00
2023-07-30T05:05:05.877Z,100.00
2023-07-30T05:09:08.634Z,100.00
2023-07-30T05:13:10.045Z,100.00
2023-07-30T05:17:11.495Z,100.00
2023-07-30T05:21:12.926Z,100.00
2023-07-30T05:25:15.842Z,100.00
2023-07-30T05:29:17.264Z,100.00
2023-07-30T05:33:18.675Z,100.00
2023-07-30T05:37:20.121Z,100.00
2023-07-30T05:41:22.887Z,100.00
2023-07-30T05:45:24.349Z,100.00
2023-07-30T05:49:25.768Z,100.00
2023-07-30T05:53:27.166Z,100.00
2023-07-30T05:57:29.929Z,100.00
2023-07-30T06:01:31.367Z,100.00
2023-07-30T06:05:32.861Z,100.00
2023-07-30T06:09:34.274Z,94.88
2023-07-30T06:13:37.013Z,96.89
2023-07-30T06:17:38.471Z,94.55
2023-07-30T06:21:40.260Z,88.28
2023-07-30T06:25:41.747Z,89.32
2023-07-30T06:29:44.509Z,90.23
2023-07-30T06:33:45.964Z,96.92
2023-07-30T06:37:47.400Z,94.90
2023-07-30T06:41:48.804Z,84.15
2023-07-30T06:45:51.556Z,85.89
2023-07-30T06:49:52.984Z,84.95
2023-07-30T06:53:54.379Z,91.35
2023-07-30T06:57:55.767Z,93.31
2023-07-30T07:01:58.522Z,88.60
2023-07-30T07:05:59.924Z,82.25
2023-07-30T07:10:01.371Z,77.12
2023-07-30T07:14:02.946Z,76.06
2023-07-30T07:18:05.732Z,76.78
2023-07-30T07:22:07.179Z,79.38
2023-07-30T07:26:08.590Z,80.09
2023-07-30T07:30:10.605Z,82.36
2023-07-30T07:34:13.382Z,82.85
2023-07-30T07:38:14.789Z,82.05
2023-07-30T07:42:16.210Z,81.51
2023-07-30T07:46:17.665Z,81.95
2023-07-30T07:50:20.463Z,78.88
2023-07-30T07:54:21.875Z,76.30
2023-07-30T07:58:23.312Z,74.68
2023-07-30T08:02:24.822Z,77.38
2023-07-30T08:06:27.671Z,79.80
2023-07-30T08:10:29.127Z,84.11
2023-07-30T08:14:30.858Z,85.96
2023-07-30T08:18:32.283Z,86.53
2023-07-30T08:22:35.126Z,87.41
2023-07-30T08:26:36.547Z,88.39
2023-07-30T08:30:38.009Z,88.65
2023-07-30T08:34:39.389Z,88.35
2023-07-30T08:38:42.154Z,87.08
2023-07-30T08:42:43.605Z,85.29
2023-07-30T08:46:45.047Z,75.22
2023-07-30T08:50:46.658Z,70.55
2023-07-30T08:54:52.810Z,67.10
2023-07-30T08:58:56.845Z,71.08
2023-07-30T09:03:00.091Z,74.14
2023-07-30T09:07:01.615Z,73.59
2023-07-30T09:11:10.467Z,72.99
2023-07-30T09:15:11.869Z,71.79
2023-07-30T09:19:17.055Z,70.76
2023-07-30T09:23:18.606Z,68.13
2023-07-30T09:27:22.652Z,70.91
2023-07-30T09:31:24.123Z,72.49
2023-07-30T09:35:26.248Z,72.70
2023-07-30T09:39:27.801Z,71.50
2023-07-30T09:43:33.003Z,72.44
2023-07-30T09:47:34.463Z,74.43
2023-07-30T09:51:37.542Z,81.63
2023-07-30T09:55:39.079Z,86.18
2023-07-30T09:59:41.838Z,87.84
2023-07-30T10:03:43.379Z,88.46
2023-07-30T10:07:48.459Z,89.03
2023-07-30T10:11:53.508Z,93.99
2023-07-30T10:15:57.450Z,94.84
2023-07-30T10:20:18.564Z,99.05
2023-07-30T10:24:19.958Z,100.00
2023-07-30T10:28:27.785Z,99.84
2023-07-30T10:32:38.484Z,100.00
2023-07-30T10:36:44.255Z,100.00
2023-07-30T10:41:03.417Z,100.00
2023-07-30T10:45:07.877Z,97.75
2023-07-30T10:49:10.796Z,92.51
2023-07-30T10:53:12.177Z,91.27
2023-07-30T10:57:13.568Z,90.58
2023-07-30T11:01:14.992Z,86.53
2023-07-30T11:05:17.839Z,82.64
2023-07-30T11:09:20.046Z,82.07
2023-07-30T11:13:21.444Z,81.67
2023-07-30T11:17:22.993Z,79.96
2023-07-30T11:21:25.707Z,79.58
2023-07-30T11:25:27.172Z,79.55
2023-07-30T11:29:28.604Z,78.89
2023-07-30T11:33:30.133Z,80.29
2023-07-30T11:37:33.373Z,76.28
2023-07-30T11:41:34.911Z,79.40
2023-07-30T11:45:36.409Z,79.04
2023-07-30T11:49:38.146Z,80.10
2023-07-30T11:53:47.447Z,80.95
2023-07-30T11:57:48.830Z,92.25
2023-07-30T12:01:50.562Z,95.79
2023-07-30T12:05:51.983Z,97.31
2023-07-30T12:14:45.871Z,100.00
2023-07-30T12:18:47.280Z,99.68
2023-07-30T12:22:48.652Z,93.94
2023-07-30T12:26:51.254Z,91.83
2023-07-30T12:30:55.155Z,88.95
2023-07-30T12:34:56.554Z,87.25
2023-07-30T12:38:57.959Z,87.24
2023-07-30T12:42:59.345Z,86.87
2023-07-30T12:47:02.130Z,81.89
2023-07-30T12:51:03.625Z,81.79
2023-07-30T12:55:05.536Z,85.04
2023-07-30T12:59:06.935Z,82.11
2023-07-30T13:03:09.820Z,81.70
2023-07-30T13:07:11.244Z,80.71
2023-07-30T13:11:12.633Z,80.92
2023-07-30T13:15:14.025Z,80.54
2023-07-30T13:19:16.815Z,78.84
2023-07-30T13:23:18.191Z,78.79
2023-07-30T13:27:19.598Z,78.07
2023-07-30T13:31:21.063Z,78.02
2023-07-30T13:35:23.851Z,80.03
2023-07-30T13:39:25.297Z,81.41
2023-07-30T13:43:26.698Z,78.44
2023-07-30T13:47:28.143Z,73.88
2023-07-30T13:51:31.104Z,76.13
2023-07-30T13:55:32.582Z,75.13
2023-07-30T13:59:33.974Z,70.98
2023-07-30T14:03:35.363Z,70.88
2023-07-30T14:07:38.131Z,66.47
2023-07-30T14:11:39.812Z,67.00
2023-07-30T14:15:41.492Z,66.53
2023-07-30T14:19:42.886Z,65.77
2023-07-30T14:23:45.626Z,65.41
2023-07-30T14:27:47.041Z,65.39
2023-07-30T14:31:48.471Z,64.89
2023-07-30T14:35:49.943Z,63.94
2023-07-30T14:39:52.693Z,64.47
2023-07-30T14:43:54.085Z,61.42
2023-07-30T14:47:55.550Z,60.90
2023-07-30T14:51:57.028Z,58.68
2023-07-30T14:56:01.368Z,60.76
2023-07-30T15:00:04.136Z,61.39
2023-07-30T15:04:05.539Z,61.21
2023-07-30T15:08:06.946Z,60.51
2023-07-30T15:12:09.722Z,61.02
2023-07-30T15:16:11.161Z,59.66
2023-07-30T15:20:12.626Z,59.73
2023-07-30T15:24:14.023Z,60.90
2023-07-30T15:28:16.827Z,57.39
2023-07-30T15:32:18.301Z,55.24
2023-07-30T15:36:19.842Z,55.73
2023-07-30T15:40:21.281Z,56.57
2023-07-30T15:44:24.182Z,55.00
2023-07-30T15:48:25.589Z,56.57
2023-07-30T15:52:26.977Z,56.04
2023-07-30T15:56:28.373Z,55.38
2023-07-30T16:00:31.145Z,55.23
2023-07-30T16:04:34.072Z,54.57
2023-07-30T16:08:36.018Z,51.99
2023-07-30T16:12:37.494Z,51.21
2023-07-30T16:16:40.507Z,50.62
2023-07-30T16:20:42.140Z,49.38
2023-07-30T16:24:43.534Z,49.18
2023-07-30T16:28:44.973Z,49.00
2023-07-30T16:32:47.789Z,49.32
2023-07-30T16:36:49.225Z,49.61
2023-07-30T16:40:52.472Z,50.17
2023-07-30T16:44:55.459Z,51.93
2023-07-30T16:48:58.499Z,48.24
2023-07-30T16:52:59.998Z,48.66
2023-07-30T16:57:01.398Z,47.48
2023-07-30T17:01:02.856Z,47.83
2023-07-30T17:05:06.389Z,47.14
2023-07-30T17:09:07.827Z,46.69
2023-07-30T17:13:11.519Z,49.30
2023-07-30T17:17:14.643Z,48.93
2023-07-30T17:21:17.368Z,49.21
2023-07-30T17:25:18.819Z,49.99
2023-07-30T17:29:20.229Z,49.97
2023-07-30T17:33:21.785Z,50.71
2023-07-30T17:37:24.568Z,49.93
2023-07-30T17:41:25.962Z,50.75
2023-07-30T17:45:27.356Z,51.02
2023-07-30T17:49:28.809Z,50.05
2023-07-30T17:53:31.565Z,50.96
2023-07-30T17:57:33.009Z,51.92
2023-07-30T18:01:34.749Z,50.76
2023-07-30T18:05:46.870Z,53.42
2023-07-30T18:09:51.151Z,53.91
2023-07-30T18:13:52.551Z,53.80
2023-07-30T18:17:53.988Z,54.12
2023-07-30T18:21:55.444Z,53.91
2023-07-30T18:25:58.226Z,54.05
2023-07-30T18:29:59.680Z,55.83
2023-07-30T18:34:01.100Z,56.44
2023-07-30T18:38:02.648Z,57.56
2023-07-30T18:42:05.752Z,57.29
2023-07-30T18:46:07.212Z,58.62
2023-07-30T18:50:09.180Z,60.80
2023-07-30T18:54:10.574Z,59.29
2023-07-30T18:58:13.372Z,71.18
2023-07-30T19:02:14.816Z,75.55
2023-07-30T19:06:16.255Z,79.20
2023-07-30T19:10:17.789Z,81.83
2023-07-30T19:14:21.319Z,84.60
2023-07-30T19:18:22.737Z,86.95
2023-07-30T19:22:24.104Z,88.65
2023-07-30T19:26:25.511Z,88.65
2023-07-30T19:30:28.257Z,90.87
2023-07-30T19:34:29.646Z,91.95
2023-07-30T19:38:31.061Z,91.09
2023-07-30T19:42:32.439Z,92.30
2023-07-30T19:46:35.255Z,93.55
2023-07-30T19:50:39.459Z,94.03
2023-07-30T19:54:45.396Z,94.27
2023-07-30T19:58:46.792Z,94.94
2023-07-30T20:02:49.554Z,96.29
2023-07-30T20:06:51.061Z,96.42
2023-07-30T20:10:53.426Z,96.80
2023-07-30T20:14:55.060Z,97.27
2023-07-30T20:18:57.788Z,97.11
2023-07-30T20:22:59.183Z,97.90
2023-07-30T20:27:00.576Z,98.10
2023-07-30T20:31:01.965Z,98.74
2023-07-30T20:35:05.099Z,97.79
2023-07-30T20:39:06.502Z,98.81
2023-07-30T20:43:07.928Z,98.65
2023-07-30T20:47:09.318Z,99.34
2023-07-30T20:51:12.242Z,100.00
2023-07-30T20:55:14.683Z,100.00
2023-07-30T20:59:16.468Z,100.00
2023-07-30T21:03:18.020Z,100.00
2023-07-30T21:07:20.901Z,100.00
2023-07-30T21:11:22.372Z,100.00
2023-07-30T21:15:23.748Z,100.00
2023-07-30T21:19:25.136Z,100.00
2023-07-30T21:23:27.880Z,100.00
2023-07-30T21:27:29.271Z,100.00
2023-07-30T21:31:30.707Z,100.00
2023-07-30T21:35:32.134Z,100.00
2023-07-30T21:39:34.919Z,100.00
2023-07-30T21:43:36.339Z,100.00
2023-07-30T21:47:37.782Z,100.00
2023-07-30T21:51:39.196Z,100.00
2023-07-30T21:55:41.929Z,100.00
2023-07-30T21:59:43.317Z,100.00
2023-07-30T22:03:44.716Z,100.00
2023-07-30T22:07:46.100Z,100.00
2023-07-30T22:11:48.830Z,100.00
2023-07-30T22:15:50.210Z,100.00
2023-07-30T22:19:51.605Z,100.00
2023-07-30T22:23:52.991Z,100.00
2023-07-30T22:28:08.748Z,100.00
2023-07-30T22:32:11.689Z,100.00
2023-07-30T22:36:13.080Z,100.00
2023-07-30T22:40:14.482Z,100.00
2023-07-30T22:44:17.218Z,100.00
2023-07-30T22:48:18.633Z,100.00
2023-07-30T22:52:20.035Z,100.00
2023-07-30T22:56:21.438Z,100.00
2023-07-30T23:00:24.360Z,100.00
2023-07-30T23:04:25.748Z,100.00
2023-07-30T23:08:27.150Z,100.00
2023-07-30T23:12:28.562Z,100.00
2023-07-30T23:16:31.377Z,100.00
2023-07-30T23:20:32.846Z,100.00
2023-07-30T23:24:34.322Z,100.00
2023-07-30T23:28:35.878Z,100.00
2023-07-30T23:32:38.690Z,100.00
2023-07-30T23:36:40.518Z,100.00
2023-07-30T23:40:42.569Z,100.00
2023-07-30T23:44:44.000Z,100.00
2023-07-30T23:48:46.747Z,100.00
2023-07-30T23:52:48.158Z,100.00
2023-07-30T23:56:49.568Z,100.00
