createdAt,value
2018-09-02T00:00:30.441Z,0.00
2018-09-02T00:01:30.441Z,0.00
2018-09-02T00:02:30.442Z,0.00
2018-09-02T00:03:30.439Z,0.00
2018-09-02T00:04:30.439Z,0.00
2018-09-02T00:05:30.438Z,0.00
2018-09-02T00:06:30.439Z,0.00
2018-09-02T00:07:30.435Z,0.00
2018-09-02T00:08:30.436Z,0.00
2018-09-02T00:09:30.434Z,0.00
2018-09-02T00:10:30.431Z,0.00
2018-09-02T00:11:30.434Z,0.00
2018-09-02T00:12:30.440Z,0.00
2018-09-02T00:13:30.430Z,0.00
2018-09-02T00:14:30.430Z,0.00
2018-09-02T00:15:30.430Z,0.00
2018-09-02T00:16:30.431Z,0.00
2018-09-02T00:17:30.428Z,0.00
2018-09-02T00:18:30.425Z,0.00
2018-09-02T00:19:30.428Z,0.00
2018-09-02T00:20:30.515Z,0.00
2018-09-02T00:21:30.425Z,0.00
2018-09-02T00:22:30.424Z,0.00
2018-09-02T00:23:30.424Z,0.00
2018-09-02T00:24:30.422Z,0.00
2018-09-02T00:25:30.417Z,0.00
2018-09-02T00:26:30.420Z,0.00
2018-09-02T00:27:30.421Z,0.00
2018-09-02T00:28:30.422Z,0.00
2018-09-02T00:29:30.417Z,0.00
2018-09-02T00:30:30.419Z,0.00
2018-09-02T00:31:30.416Z,0.00
2018-09-02T00:32:30.417Z,0.00
2018-09-02T00:33:30.417Z,0.00
2018-09-02T00:34:30.412Z,0.00
2018-09-02T00:35:30.413Z,0.00
2018-09-02T00:36:30.412Z,0.00
2018-09-02T00:37:30.411Z,0.00
2018-09-02T00:38:30.416Z,0.00
2018-09-02T00:39:30.412Z,0.00
2018-09-02T00:40:30.410Z,0.00
2018-09-02T00:41:30.406Z,0.00
2018-09-02T00:42:30.404Z,0.00
2018-09-02T00:43:30.404Z,0.00
2018-09-02T00:44:30.405Z,0.00
2018-09-02T00:45:30.403Z,0.00
2018-09-02T00:46:30.405Z,0.00
2018-09-02T00:47:30.398Z,0.00
2018-09-02T00:48:30.398Z,0.00
2018-09-02T00:49:30.401Z,0.00
2018-09-02T00:50:30.395Z,0.00
2018-09-02T00:51:30.399Z,0.00
2018-09-02T00:52:30.396Z,0.00
2018-09-02T00:53:30.396Z,0.00
2018-09-02T00:54:30.392Z,0.00
2018-09-02T00:55:30.392Z,0.00
2018-09-02T00:56:30.390Z,0.00
2018-09-02T00:57:30.388Z,0.00
2018-09-02T00:58:30.386Z,0.00
2018-09-02T00:59:30.387Z,0.00
2018-09-02T01:00:30.385Z,0.00
2018-09-02T01:01:30.383Z,0.00
2018-09-02T01:02:30.385Z,0.00
2018-09-02T01:03:30.380Z,0.00
2018-09-02T01:04:30.379Z,0.00
2018-09-02T01:05:30.378Z,0.00
2018-09-02T01:06:30.376Z,0.00
2018-09-02T01:07:30.378Z,0.00
2018-09-02T01:08:30.374Z,0.00
2018-09-02T01:09:30.372Z,0.00
2018-09-02T01:10:30.371Z,0.00
2018-09-02T01:11:30.369Z,0.00
2018-09-02T01:12:30.368Z,0.00
2018-09-02T01:13:30.370Z,0.00
2018-09-02T01:14:30.363Z,0.00
2018-09-02T01:15:30.367Z,0.00
2018-09-02T01:16:30.362Z,0.00
2018-09-02T01:17:30.356Z,0.00
2018-09-02T01:18:30.358Z,0.00
2018-09-02T01:19:30.361Z,0.00
2018-09-02T01:20:30.356Z,0.00
2018-09-02T01:21:30.354Z,0.00
2018-09-02T01:22:30.360Z,0.00
2018-09-02T01:23:30.351Z,0.00
2018-09-02T01:24:30.349Z,0.00
2018-09-02T01:25:30.350Z,0.00
2018-09-02T01:26:30.347Z,0.00
2018-09-02T01:27:30.346Z,0.00
2018-09-02T01:28:30.348Z,0.00
2018-09-02T01:29:30.345Z,0.00
2018-09-02T01:30:30.340Z,0.00
2018-09-02T01:31:30.339Z,0.00
2018-09-02T01:32:30.339Z,0.00
2018-09-02T01:33:30.337Z,0.00
2018-09-02T01:34:30.334Z,0.00
2018-09-02T01:35:30.337Z,0.00
2018-09-02T01:36:30.334Z,0.00
2018-09-02T01:37:30.328Z,0.00
2018-09-02T01:38:30.331Z,0.00
2018-09-02T01:39:30.329Z,0.00
2018-09-02T01:40:30.327Z,0.00
2018-09-02T01:41:30.324Z,0.00
2018-09-02T01:42:30.322Z,0.00
2018-09-02T01:43:30.319Z,0.00
2018-09-02T01:44:30.320Z,0.00
2018-09-02T01:45:30.317Z,0.00
2018-09-02T01:46:30.323Z,0.00
2018-09-02T01:47:30.319Z,0.00
2018-09-02T01:48:30.316Z,0.00
2018-09-02T01:49:30.310Z,0.00
2018-09-02T01:50:30.309Z,0.00
2018-09-02T01:51:30.309Z,0.00
2018-09-02T01:52:30.307Z,0.00
2018-09-02T01:53:30.309Z,0.00
2018-09-02T01:54:30.303Z,0.00
2018-09-02T01:55:30.303Z,0.00
2018-09-02T01:56:30.302Z,0.00
2018-09-02T01:57:30.300Z,0.00
2018-09-02T01:58:30.297Z,0.00
2018-09-02T01:59:30.297Z,0.00
2018-09-02T02:00:30.294Z,0.00
2018-09-02T02:01:30.294Z,0.00
2018-09-02T02:02:30.294Z,0.00
2018-09-02T02:03:30.289Z,0.00
2018-09-02T02:04:30.289Z,0.00
2018-09-02T02:05:30.285Z,0.00
2018-09-02T02:06:30.285Z,0.00
2018-09-02T02:07:30.281Z,0.00
2018-09-02T02:08:30.280Z,0.00
2018-09-02T02:09:30.288Z,0.00
2018-09-02T02:10:30.276Z,0.00
2018-09-02T02:11:30.274Z,0.00
2018-09-02T02:12:30.274Z,0.00
2018-09-02T02:13:30.271Z,0.00
2018-09-02T02:14:30.272Z,0.00
2018-09-02T02:15:30.268Z,0.00
2018-09-02T02:16:30.269Z,0.00
2018-09-02T02:17:30.266Z,0.00
2018-09-02T02:18:30.263Z,0.00
2018-09-02T02:19:30.260Z,0.00
2018-09-02T02:20:30.259Z,0.00
2018-09-02T02:21:30.265Z,0.00
2018-09-02T02:22:30.255Z,0.00
2018-09-02T02:23:30.255Z,0.00
2018-09-02T02:24:30.255Z,0.00
2018-09-02T02:25:30.251Z,0.00
2018-09-02T02:26:30.246Z,0.00
2018-09-02T02:27:30.246Z,0.00
2018-09-02T02:28:30.247Z,0.00
2018-09-02T02:29:30.243Z,0.00
2018-09-02T02:30:30.239Z,0.00
2018-09-02T02:31:30.241Z,0.00
2018-09-02T02:32:30.238Z,0.00
2018-09-02T02:33:30.238Z,0.00
2018-09-02T02:34:30.235Z,0.00
2018-09-02T02:35:30.232Z,0.00
2018-09-02T02:36:30.232Z,0.00
2018-09-02T02:37:30.229Z,0.00
2018-09-02T02:38:30.227Z,0.00
2018-09-02T02:39:30.228Z,0.00
2018-09-02T02:40:30.224Z,0.00
2018-09-02T02:41:30.224Z,0.00
2018-09-02T02:42:30.219Z,0.00
2018-09-02T02:43:30.219Z,0.00
2018-09-02T02:44:30.215Z,0.00
2018-09-02T02:45:30.218Z,0.00
2018-09-02T02:46:30.213Z,0.00
2018-09-02T02:47:30.209Z,0.00
2018-09-02T02:48:30.210Z,0.00
2018-09-02T02:49:30.207Z,0.00
2018-09-02T02:50:30.206Z,0.00
2018-09-02T02:51:30.202Z,0.00
2018-09-02T02:52:30.203Z,0.00
2018-09-02T02:53:30.200Z,0.00
2018-09-02T02:54:30.202Z,0.00
2018-09-02T02:55:30.196Z,0.00
2018-09-02T02:56:30.196Z,0.00
2018-09-02T02:57:30.196Z,0.00
2018-09-02T02:58:30.192Z,0.00
2018-09-02T02:59:30.190Z,0.00
2018-09-02T03:00:30.187Z,0.00
2018-09-02T03:01:30.186Z,0.00
2018-09-02T03:02:30.189Z,0.00
2018-09-02T03:03:30.184Z,0.00
2018-09-02T03:04:30.186Z,0.00
2018-09-02T03:05:30.180Z,0.00
2018-09-02T03:06:30.179Z,0.00
2018-09-02T03:07:30.182Z,0.00
2018-09-02T03:08:30.177Z,0.00
2018-09-02T03:09:30.173Z,0.00
2018-09-02T03:10:30.170Z,0.00
2018-09-02T03:11:30.169Z,0.00
2018-09-02T03:12:30.174Z,0.00
2018-09-02T03:13:30.166Z,0.00
2018-09-02T03:14:30.163Z,0.00
2018-09-02T03:15:30.165Z,0.00
2018-09-02T03:16:30.160Z,0.00
2018-09-02T03:17:30.159Z,0.00
2018-09-02T03:18:30.159Z,0.00
2018-09-02T03:19:30.158Z,0.00
2018-09-02T03:20:30.155Z,0.00
2018-09-02T03:21:30.152Z,0.00
2018-09-02T03:22:30.149Z,0.00
2018-09-02T03:23:30.150Z,0.00
2018-09-02T03:24:30.147Z,0.00
2018-09-02T03:25:30.150Z,0.00
2018-09-02T03:26:30.143Z,0.00
2018-09-02T03:27:30.143Z,0.00
2018-09-02T03:28:30.142Z,0.00
2018-09-02T03:29:30.137Z,0.00
2018-09-02T03:30:30.136Z,0.00
2018-09-02T03:31:30.152Z,0.00
2018-09-02T03:32:30.132Z,0.00
2018-09-02T03:33:30.128Z,0.00
2018-09-02T03:34:30.129Z,0.00
2018-09-02T03:35:30.127Z,0.00
2018-09-02T03:36:30.125Z,0.00
2018-09-02T03:37:30.125Z,0.00
2018-09-02T03:38:30.122Z,0.00
2018-09-02T03:39:30.120Z,0.00
2018-09-02T03:40:30.121Z,0.00
2018-09-02T03:41:30.114Z,0.00
2018-09-02T03:42:30.113Z,0.00
2018-09-02T03:43:30.109Z,0.00
2018-09-02T03:44:30.106Z,0.00
2018-09-02T03:45:30.109Z,0.00
2018-09-02T03:46:30.106Z,0.00
2018-09-02T03:47:30.100Z,0.00
2018-09-02T03:48:30.101Z,4.00
2018-09-02T03:49:30.097Z,4.00
2018-09-02T03:50:30.091Z,4.00
2018-09-02T03:51:30.098Z,4.00
2018-09-02T03:52:30.092Z,4.00
2018-09-02T03:53:30.091Z,8.00
2018-09-02T03:54:30.085Z,4.00
2018-09-02T03:55:30.089Z,8.00
2018-09-02T03:56:30.087Z,8.00
2018-09-02T03:57:30.086Z,8.00
2018-09-02T03:58:30.081Z,12.00
2018-09-02T03:59:30.075Z,12.00
2018-09-02T04:00:30.074Z,16.00
2018-09-02T04:01:30.070Z,20.00
2018-09-02T04:02:30.074Z,20.00
2018-09-02T04:03:30.068Z,24.00
2018-09-02T04:04:30.067Z,28.00
2018-09-02T04:05:30.065Z,32.00
2018-09-02T04:06:30.061Z,36.00
2018-09-02T04:07:30.066Z,40.00
2018-09-02T04:08:30.062Z,44.00
2018-09-02T04:09:30.056Z,48.00
2018-09-02T04:10:30.052Z,52.00
2018-09-02T04:11:30.076Z,64.00
2018-09-02T04:12:30.059Z,68.00
2018-09-02T04:13:30.046Z,76.00
2018-09-02T04:14:30.047Z,84.00
2018-09-02T04:15:30.044Z,92.00
2018-09-02T04:16:30.043Z,104.00
2018-09-02T04:17:30.041Z,116.00
2018-09-02T04:18:30.070Z,128.00
2018-09-02T04:19:30.036Z,140.00
2018-09-02T04:20:30.037Z,152.00
2018-09-02T04:21:30.030Z,168.00
2018-09-02T04:22:30.028Z,184.00
2018-09-02T04:23:30.025Z,200.00
2018-09-02T04:24:30.026Z,212.00
2018-09-02T04:25:30.025Z,232.00
2018-09-02T04:26:30.020Z,244.00
2018-09-02T04:27:30.017Z,260.00
2018-09-02T04:28:30.020Z,280.00
2018-09-02T04:29:30.012Z,296.00
2018-09-02T04:30:30.010Z,308.00
2018-09-02T04:31:30.008Z,328.00
2018-09-02T04:32:30.007Z,340.00
2018-09-02T04:33:30.009Z,360.00
2018-09-02T04:34:30.000Z,380.00
2018-09-02T04:35:30.000Z,396.00
2018-09-02T04:36:29.994Z,416.00
2018-09-02T04:37:29.996Z,432.00
2018-09-02T04:38:29.997Z,448.00
2018-09-02T04:39:29.989Z,468.00
2018-09-02T04:40:29.988Z,488.00
2018-09-02T04:41:29.984Z,508.00
2018-09-02T04:42:29.983Z,532.00
2018-09-02T04:43:29.985Z,556.00
2018-09-02T04:44:29.981Z,580.00
2018-09-02T04:45:29.974Z,608.00
2018-09-02T04:46:29.973Z,632.00
2018-09-02T04:47:29.971Z,660.00
2018-09-02T04:48:29.969Z,688.00
2018-09-02T04:49:29.969Z,712.00
2018-09-02T04:50:29.963Z,748.00
2018-09-02T04:51:29.959Z,784.00
2018-09-02T04:52:29.960Z,812.00
2018-09-02T04:53:29.960Z,832.00
2018-09-02T04:54:30.048Z,832.00
2018-09-02T04:55:29.955Z,836.00
2018-09-02T04:56:30.009Z,852.00
2018-09-02T04:57:29.949Z,864.00
2018-09-02T04:58:29.946Z,880.00
2018-09-02T04:59:29.942Z,908.00
2018-09-02T05:00:30.082Z,920.00
2018-09-02T05:01:29.939Z,964.00
2018-09-02T05:02:29.950Z,984.00
2018-09-02T05:03:29.934Z,1016.00
2018-09-02T05:04:29.933Z,1032.00
2018-09-02T05:05:29.930Z,1060.00
2018-09-02T05:06:29.926Z,1080.00
2018-09-02T05:07:29.928Z,1104.00
2018-09-02T05:08:29.925Z,1128.00
2018-09-02T05:09:29.920Z,1144.00
2018-09-02T05:10:29.918Z,1168.00
2018-09-02T05:11:29.915Z,1176.00
2018-09-02T05:12:29.915Z,1188.00
2018-09-02T05:13:29.910Z,1204.00
2018-09-02T05:14:29.914Z,1240.00
2018-09-02T05:15:29.911Z,1236.00
2018-09-02T05:16:29.904Z,1268.00
2018-09-02T05:17:29.899Z,1296.00
2018-09-02T05:18:29.900Z,1356.00
2018-09-02T05:19:29.894Z,1416.00
2018-09-02T05:20:29.894Z,1476.00
2018-09-02T05:21:29.890Z,1564.00
2018-09-02T05:22:29.887Z,1616.00
2018-09-02T05:23:29.887Z,1680.00
2018-09-02T05:24:29.884Z,1740.00
2018-09-02T05:25:29.882Z,1792.00
2018-09-02T05:26:29.880Z,1840.00
2018-09-02T05:27:29.877Z,1880.00
2018-09-02T05:28:29.877Z,1928.00
2018-09-02T05:29:29.872Z,1952.00
2018-09-02T05:30:29.871Z,2000.00
2018-09-02T05:31:29.869Z,2024.00
2018-09-02T05:32:29.866Z,2052.00
2018-09-02T05:33:29.862Z,2116.00
2018-09-02T05:34:29.864Z,2088.00
2018-09-02T05:35:29.858Z,2112.00
2018-09-02T05:36:29.857Z,2044.00
2018-09-02T05:37:29.853Z,2080.00
2018-09-02T05:38:29.854Z,2096.00
2018-09-02T05:39:29.848Z,2068.00
2018-09-02T05:40:29.847Z,2088.00
2018-09-02T05:41:29.848Z,2068.00
2018-09-02T05:42:29.842Z,2040.00
2018-09-02T05:43:29.841Z,1932.00
2018-09-02T05:44:29.838Z,1948.00
2018-09-02T05:45:29.838Z,1880.00
2018-09-02T05:46:29.833Z,1836.00
2018-09-02T05:47:29.832Z,1824.00
2018-09-02T05:48:29.831Z,1840.00
2018-09-02T05:49:29.825Z,1868.00
2018-09-02T05:50:29.824Z,1868.00
2018-09-02T05:51:29.825Z,1976.00
2018-09-02T05:52:29.821Z,2060.00
2018-09-02T05:53:29.815Z,2176.00
2018-09-02T05:54:29.816Z,2340.00
2018-09-02T05:55:29.812Z,2456.00
2018-09-02T05:56:29.817Z,2520.00
2018-09-02T05:57:29.849Z,2568.00
2018-09-02T05:58:29.807Z,2576.00
2018-09-02T05:59:29.805Z,2588.00
2018-09-02T06:00:29.803Z,2600.00
2018-09-02T06:01:29.800Z,2580.00
2018-09-02T06:02:29.799Z,2556.00
2018-09-02T06:03:29.800Z,2520.00
2018-09-02T06:04:29.792Z,2324.00
2018-09-02T06:05:29.794Z,2324.00
2018-09-02T06:06:29.907Z,2324.00
2018-09-02T06:07:29.786Z,2236.00
2018-09-02T06:08:29.784Z,2088.00
2018-09-02T06:09:29.831Z,2052.00
2018-09-02T06:10:29.779Z,1980.00
2018-09-02T06:11:29.776Z,1960.00
2018-09-02T06:12:29.776Z,1896.00
2018-09-02T06:13:29.770Z,1908.00
2018-09-02T06:14:29.770Z,1852.00
2018-09-02T06:15:29.770Z,1768.00
2018-09-02T06:16:29.768Z,1668.00
2018-09-02T06:17:29.765Z,1576.00
2018-09-02T06:18:29.763Z,1612.00
2018-09-02T06:19:29.762Z,1472.00
2018-09-02T06:20:29.758Z,1544.00
2018-09-02T06:21:29.762Z,1536.00
2018-09-02T06:22:29.750Z,1496.00
2018-09-02T06:23:29.753Z,1492.00
2018-09-02T06:24:29.752Z,1492.00
2018-09-02T06:25:29.753Z,1476.00
2018-09-02T06:26:29.743Z,1460.00
2018-09-02T06:27:29.747Z,1440.00
2018-09-02T06:28:29.740Z,1420.00
2018-09-02T06:29:29.738Z,1364.00
2018-09-02T06:30:29.739Z,1388.00
2018-09-02T06:31:29.735Z,1376.00
2018-09-02T06:32:29.740Z,1368.00
2018-09-02T06:33:29.733Z,1364.00
2018-09-02T06:34:29.727Z,1360.00
2018-09-02T06:35:29.790Z,1364.00
2018-09-02T06:36:29.727Z,1364.00
2018-09-02T06:37:29.722Z,1380.00
2018-09-02T06:38:29.720Z,1396.00
2018-09-02T06:39:29.761Z,1432.00
2018-09-02T06:40:29.747Z,1484.00
2018-09-02T06:41:29.714Z,1540.00
2018-09-02T06:42:29.712Z,1612.00
2018-09-02T06:43:29.713Z,1692.00
2018-09-02T06:44:29.708Z,1768.00
2018-09-02T06:45:29.706Z,1852.00
2018-09-02T06:46:29.705Z,1936.00
2018-09-02T06:47:29.704Z,2020.00
2018-09-02T06:48:29.701Z,2104.00
2018-09-02T06:49:29.698Z,2196.00
2018-09-02T06:50:29.696Z,2276.00
2018-09-02T06:51:29.731Z,2348.00
2018-09-02T06:52:29.699Z,2408.00
2018-09-02T06:53:29.692Z,2496.00
2018-09-02T06:54:29.688Z,2612.00
2018-09-02T06:55:29.691Z,2768.00
2018-09-02T06:56:29.686Z,2992.00
2018-09-02T06:57:29.683Z,3308.00
2018-09-02T06:58:29.702Z,3720.00
2018-09-02T06:59:29.681Z,3616.00
2018-09-02T07:00:29.679Z,3812.00
2018-09-02T07:01:29.676Z,3936.00
2018-09-02T07:02:29.672Z,4136.00
2018-09-02T07:03:29.671Z,4204.00
2018-09-02T07:04:29.672Z,4376.00
2018-09-02T07:05:29.669Z,4408.00
2018-09-02T07:06:29.680Z,4740.00
2018-09-02T07:07:29.722Z,4772.00
2018-09-02T07:08:29.666Z,4868.00
2018-09-02T07:09:29.663Z,5012.00
2018-09-02T07:10:29.662Z,5348.00
2018-09-02T07:11:29.663Z,5528.00
2018-09-02T07:12:29.660Z,5892.00
2018-09-02T07:13:29.662Z,6448.00
2018-09-02T07:14:29.840Z,6912.00
2018-09-02T07:15:29.934Z,7828.00
2018-09-02T07:16:29.654Z,13208.00
2018-09-02T07:17:29.650Z,11472.00
2018-09-02T07:18:29.650Z,20832.00
2018-09-02T07:19:29.652Z,10320.00
2018-09-02T07:20:29.653Z,17056.00
2018-09-02T07:21:29.648Z,14492.00
2018-09-02T07:22:29.646Z,15276.00
2018-09-02T07:23:29.646Z,10052.00
2018-09-02T07:24:29.643Z,9184.00
2018-09-02T07:25:29.642Z,9268.00
2018-09-02T07:26:29.643Z,8408.00
2018-09-02T07:27:29.643Z,9100.00
2018-09-02T07:28:29.640Z,8300.00
2018-09-02T07:29:29.640Z,8264.00
2018-09-02T07:30:29.643Z,7796.00
2018-09-02T07:31:29.676Z,7692.00
2018-09-02T07:32:29.638Z,7432.00
2018-09-02T07:33:29.635Z,7228.00
2018-09-02T07:34:29.636Z,6764.00
2018-09-02T07:35:29.637Z,6664.00
2018-09-02T07:36:29.632Z,6696.00
2018-09-02T07:37:29.636Z,6404.00
2018-09-02T07:38:29.632Z,6260.00
2018-09-02T07:39:29.628Z,6156.00
2018-09-02T07:40:29.632Z,6048.00
2018-09-02T07:41:29.630Z,5828.00
2018-09-02T07:42:29.626Z,5760.00
2018-09-02T07:43:29.674Z,5696.00
2018-09-02T07:44:29.628Z,5576.00
2018-09-02T07:45:29.625Z,5484.00
2018-09-02T07:46:29.626Z,5532.00
2018-09-02T07:47:29.624Z,5344.00
2018-09-02T07:48:29.624Z,5552.00
2018-09-02T07:49:29.619Z,5740.00
2018-09-02T07:50:29.624Z,5896.00
2018-09-02T07:51:29.619Z,5956.00
2018-09-02T07:52:29.619Z,5784.00
2018-09-02T07:53:29.619Z,6276.00
2018-09-02T07:54:29.665Z,6492.00
2018-09-02T07:55:29.617Z,6688.00
2018-09-02T07:56:29.617Z,7068.00
2018-09-02T07:57:29.613Z,7332.00
2018-09-02T07:58:29.610Z,7600.00
2018-09-02T07:59:29.612Z,7612.00
2018-09-02T08:00:29.610Z,7504.00
2018-09-02T08:01:29.610Z,7596.00
2018-09-02T08:02:29.605Z,7376.00
2018-09-02T08:03:29.604Z,7056.00
2018-09-02T08:04:29.610Z,6888.00
2018-09-02T08:05:29.609Z,6916.00
2018-09-02T08:06:29.604Z,6928.00
2018-09-02T08:07:29.604Z,7140.00
2018-09-02T08:08:29.607Z,7376.00
2018-09-02T08:09:29.605Z,7592.00
2018-09-02T08:10:29.611Z,7704.00
2018-09-02T08:11:29.600Z,8124.00
2018-09-02T08:12:29.620Z,8536.00
2018-09-02T08:13:29.599Z,8880.00
2018-09-02T08:14:29.596Z,8700.00
2018-09-02T08:15:30.014Z,8592.00
2018-09-02T08:16:29.597Z,7932.00
2018-09-02T08:17:29.596Z,8576.00
2018-09-02T08:18:29.595Z,8636.00
2018-09-02T08:19:29.596Z,8804.00
2018-09-02T08:20:29.594Z,8936.00
2018-09-02T08:21:29.593Z,9036.00
2018-09-02T08:22:29.593Z,9120.00
2018-09-02T08:23:29.594Z,9068.00
2018-09-02T08:24:29.594Z,8904.00
2018-09-02T08:25:29.592Z,8604.00
2018-09-02T08:26:29.595Z,8220.00
2018-09-02T08:27:29.592Z,7812.00
2018-09-02T08:28:29.596Z,7712.00
2018-09-02T08:29:29.589Z,7572.00
2018-09-02T08:30:29.591Z,7292.00
2018-09-02T08:31:29.591Z,6852.00
2018-09-02T08:32:29.590Z,6548.00
2018-09-02T08:33:29.593Z,6308.00
2018-09-02T08:34:29.587Z,6400.00
2018-09-02T08:35:29.590Z,7032.00
2018-09-02T08:36:29.589Z,7876.00
2018-09-02T08:37:29.588Z,8316.00
2018-09-02T08:38:29.589Z,8188.00
2018-09-02T08:39:29.587Z,7960.00
2018-09-02T08:40:29.586Z,7696.00
2018-09-02T08:41:29.588Z,7128.00
2018-09-02T08:42:29.589Z,6608.00
2018-09-02T08:43:29.586Z,5860.00
2018-09-02T08:44:29.589Z,5860.00
2018-09-02T08:45:29.585Z,5428.00
2018-09-02T08:46:29.590Z,4876.00
2018-09-02T08:47:29.585Z,4716.00
2018-09-02T08:48:29.590Z,4232.00
2018-09-02T08:49:29.586Z,4360.00
2018-09-02T08:50:29.601Z,4056.00
2018-09-02T08:51:29.588Z,3860.00
2018-09-02T08:52:29.592Z,3756.00
2018-09-02T08:53:29.584Z,3656.00
2018-09-02T08:54:29.586Z,3852.00
2018-09-02T08:55:29.584Z,3844.00
2018-09-02T08:56:29.585Z,4220.00
2018-09-02T08:57:29.583Z,4436.00
2018-09-02T08:58:29.587Z,4556.00
2018-09-02T08:59:29.583Z,4616.00
2018-09-02T09:00:29.584Z,4724.00
2018-09-02T09:01:29.623Z,5356.00
2018-09-02T09:02:29.585Z,5100.00
2018-09-02T09:03:29.583Z,4652.00
2018-09-02T09:04:29.581Z,4608.00
2018-09-02T09:05:29.580Z,4700.00
2018-09-02T09:06:29.585Z,4876.00
2018-09-02T09:07:29.606Z,4992.00
2018-09-02T09:08:29.872Z,4488.00
2018-09-02T09:09:29.579Z,4492.00
2018-09-02T09:10:29.579Z,4344.00
2018-09-02T09:11:29.585Z,4480.00
2018-09-02T09:12:29.583Z,4836.00
2018-09-02T09:13:29.579Z,5328.00
2018-09-02T09:14:29.584Z,5752.00
2018-09-02T09:15:29.587Z,5900.00
2018-09-02T09:16:29.586Z,5596.00
2018-09-02T09:17:29.580Z,5084.00
2018-09-02T09:18:29.581Z,4688.00
2018-09-02T09:19:29.580Z,4428.00
2018-09-02T09:20:29.583Z,4456.00
2018-09-02T09:21:29.606Z,4596.00
2018-09-02T09:22:29.603Z,4672.00
2018-09-02T09:23:29.580Z,4344.00
2018-09-02T09:24:29.584Z,4012.00
2018-09-02T09:25:29.579Z,4024.00
2018-09-02T09:26:29.580Z,4148.00
2018-09-02T09:27:29.579Z,4504.00
2018-09-02T09:28:29.580Z,5020.00
2018-09-02T09:29:29.580Z,5056.00
2018-09-02T09:30:29.580Z,5244.00
2018-09-02T09:31:29.581Z,5188.00
2018-09-02T09:32:29.581Z,4832.00
2018-09-02T09:33:29.581Z,4516.00
2018-09-02T09:34:29.580Z,4136.00
2018-09-02T09:35:29.579Z,3840.00
2018-09-02T09:36:29.579Z,3776.00
2018-09-02T09:37:29.580Z,3696.00
2018-09-02T09:38:29.580Z,3508.00
2018-09-02T09:39:29.579Z,3392.00
2018-09-02T09:40:29.580Z,3424.00
2018-09-02T09:41:29.582Z,3496.00
2018-09-02T09:42:29.579Z,3512.00
2018-09-02T09:43:29.586Z,3592.00
2018-09-02T09:44:29.580Z,3780.00
2018-09-02T09:45:29.580Z,4028.00
2018-09-02T09:46:29.581Z,4340.00
2018-09-02T09:47:29.580Z,4600.00
2018-09-02T09:48:29.581Z,4632.00
2018-09-02T09:49:29.580Z,4500.00
2018-09-02T09:50:29.581Z,4400.00
2018-09-02T09:51:29.583Z,4252.00
2018-09-02T09:52:29.581Z,4140.00
2018-09-02T09:53:29.577Z,4108.00
2018-09-02T09:54:29.581Z,4160.00
2018-09-02T09:55:29.623Z,4156.00
2018-09-02T09:56:29.580Z,4092.00
2018-09-02T09:57:29.580Z,4112.00
2018-09-02T09:58:29.585Z,4388.00
2018-09-02T09:59:29.581Z,4856.00
2018-09-02T10:00:29.582Z,5296.00
2018-09-02T10:01:29.581Z,5784.00
2018-09-02T10:02:29.583Z,6140.00
2018-09-02T10:03:29.606Z,6312.00
2018-09-02T10:04:29.584Z,6256.00
2018-09-02T10:05:29.584Z,6008.00
2018-09-02T10:06:29.583Z,5672.00
2018-09-02T10:07:29.587Z,5392.00
2018-09-02T10:08:29.585Z,5364.00
2018-09-02T10:09:29.584Z,5264.00
2018-09-02T10:10:29.675Z,5164.00
2018-09-02T10:11:29.586Z,5256.00
2018-09-02T10:12:29.586Z,5580.00
2018-09-02T10:13:29.586Z,5488.00
2018-09-02T10:14:29.590Z,5032.00
2018-09-02T10:15:29.591Z,4836.00
2018-09-02T10:16:29.589Z,4752.00
2018-09-02T10:17:29.592Z,4564.00
2018-09-02T10:18:29.589Z,4184.00
2018-09-02T10:19:29.585Z,4024.00
2018-09-02T10:20:29.591Z,4136.00
2018-09-02T10:21:29.594Z,4196.00
2018-09-02T10:22:29.619Z,4144.00
2018-09-02T10:23:29.592Z,3984.00
2018-09-02T10:24:29.594Z,3840.00
2018-09-02T10:25:29.592Z,3648.00
2018-09-02T10:26:29.596Z,3468.00
2018-09-02T10:27:29.632Z,3292.00
2018-09-02T10:28:29.594Z,3104.00
2018-09-02T10:29:29.591Z,2928.00
2018-09-02T10:30:29.595Z,2764.00
2018-09-02T10:31:29.597Z,2632.00
2018-09-02T10:32:29.597Z,2476.00
2018-09-02T10:33:29.731Z,2448.00
2018-09-02T10:34:29.598Z,2564.00
2018-09-02T10:35:29.600Z,2744.00
2018-09-02T10:36:29.599Z,3004.00
2018-09-02T10:37:29.602Z,3240.00
2018-09-02T10:38:29.603Z,3116.00
2018-09-02T10:39:29.601Z,2892.00
2018-09-02T10:40:29.602Z,2992.00
2018-09-02T10:41:29.646Z,3328.00
2018-09-02T10:42:29.603Z,3748.00
2018-09-02T10:43:29.605Z,3996.00
2018-09-02T10:44:29.605Z,4200.00
2018-09-02T10:45:29.604Z,4024.00
2018-09-02T10:46:29.604Z,3808.00
2018-09-02T10:47:29.605Z,3448.00
2018-09-02T10:48:29.605Z,3320.00
2018-09-02T10:49:29.655Z,3476.00
2018-09-02T10:50:29.608Z,3412.00
2018-09-02T10:51:29.608Z,3476.00
2018-09-02T10:52:29.608Z,3412.00
2018-09-02T10:53:29.611Z,2844.00
2018-09-02T10:54:29.615Z,2672.00
2018-09-02T10:55:29.608Z,2652.00
2018-09-02T10:56:29.609Z,2528.00
2018-09-02T10:57:29.610Z,2348.00
2018-09-02T10:58:29.611Z,2396.00
2018-09-02T10:59:29.624Z,2864.00
2018-09-02T11:00:29.613Z,3000.00
2018-09-02T11:01:29.611Z,2788.00
2018-09-02T11:02:29.614Z,2804.00
2018-09-02T11:03:29.616Z,3148.00
2018-09-02T11:04:29.617Z,3736.00
2018-09-02T11:05:29.614Z,4448.00
2018-09-02T11:06:29.613Z,5124.00
2018-09-02T11:07:29.617Z,5416.00
2018-09-02T11:08:29.647Z,5344.00
2018-09-02T11:09:29.617Z,5036.00
2018-09-02T11:10:29.617Z,4872.00
2018-09-02T11:11:29.622Z,4864.00
2018-09-02T11:12:29.619Z,4692.00
2018-09-02T11:13:29.667Z,4424.00
2018-09-02T11:14:29.622Z,4232.00
2018-09-02T11:15:29.622Z,4076.00
2018-09-02T11:16:29.621Z,3940.00
2018-09-02T11:17:29.629Z,3784.00
2018-09-02T11:18:29.632Z,3720.00
2018-09-02T11:19:29.625Z,3840.00
2018-09-02T11:20:29.625Z,3916.00
2018-09-02T11:21:29.630Z,3968.00
2018-09-02T11:22:29.628Z,4072.00
2018-09-02T11:23:29.630Z,4128.00
2018-09-02T11:24:29.630Z,4140.00
2018-09-02T11:25:29.630Z,4124.00
2018-09-02T11:26:29.632Z,4104.00
2018-09-02T11:27:29.631Z,4160.00
2018-09-02T11:28:29.630Z,4232.00
2018-09-02T11:29:29.631Z,4340.00
2018-09-02T11:30:29.634Z,4564.00
2018-09-02T11:31:29.636Z,4808.00
2018-09-02T11:32:29.636Z,4936.00
2018-09-02T11:33:29.633Z,5004.00
2018-09-02T11:34:29.638Z,5092.00
2018-09-02T11:35:29.667Z,5180.00
2018-09-02T11:36:29.646Z,5284.00
2018-09-02T11:37:29.640Z,5368.00
2018-09-02T11:38:29.643Z,5352.00
2018-09-02T11:39:29.645Z,5556.00
2018-09-02T11:40:29.646Z,5856.00
2018-09-02T11:41:29.645Z,6092.00
2018-09-02T11:42:29.647Z,6388.00
2018-09-02T11:43:29.649Z,6656.00
2018-09-02T11:44:29.647Z,6756.00
2018-09-02T11:45:29.652Z,6700.00
2018-09-02T11:46:29.650Z,6572.00
2018-09-02T11:47:29.652Z,6468.00
2018-09-02T11:48:29.653Z,6340.00
2018-09-02T11:49:29.655Z,6328.00
2018-09-02T11:50:29.658Z,6464.00
2018-09-02T11:51:29.664Z,6644.00
2018-09-02T11:52:29.657Z,6724.00
2018-09-02T11:53:29.660Z,6824.00
2018-09-02T11:54:29.665Z,6948.00
2018-09-02T11:55:29.661Z,7088.00
2018-09-02T11:56:29.664Z,7320.00
2018-09-02T11:57:29.665Z,7616.00
2018-09-02T11:58:29.667Z,7892.00
2018-09-02T11:59:29.668Z,8164.00
2018-09-02T12:00:29.668Z,8348.00
2018-09-02T12:01:29.669Z,8396.00
2018-09-02T12:02:29.673Z,8336.00
2018-09-02T12:03:29.679Z,8276.00
2018-09-02T12:04:29.672Z,8196.00
2018-09-02T12:05:29.680Z,8152.00
2018-09-02T12:06:29.683Z,8212.00
2018-09-02T12:07:29.678Z,8368.00
2018-09-02T12:08:29.681Z,8480.00
2018-09-02T12:09:29.682Z,8512.00
2018-09-02T12:10:29.686Z,8504.00
2018-09-02T12:11:29.696Z,8544.00
2018-09-02T12:12:29.691Z,8620.00
2018-09-02T12:13:29.688Z,8820.00
2018-09-02T12:14:29.793Z,8984.00
2018-09-02T12:15:29.694Z,9144.00
2018-09-02T12:16:29.695Z,9240.00
2018-09-02T12:17:29.696Z,9324.00
2018-09-02T12:18:29.699Z,9356.00
2018-09-02T12:19:29.698Z,9352.00
2018-09-02T12:20:29.702Z,9320.00
2018-09-02T12:21:29.705Z,9276.00
2018-09-02T12:22:29.706Z,9232.00
2018-09-02T12:23:29.709Z,9192.00
2018-09-02T12:24:29.714Z,9156.00
2018-09-02T12:25:29.712Z,9088.00
2018-09-02T12:26:29.716Z,9008.00
2018-09-02T12:27:29.713Z,8924.00
2018-09-02T12:28:29.718Z,8840.00
2018-09-02T12:29:29.719Z,8752.00