createdAt,value
2019-02-22T00:04:45.259Z,60.17
2019-02-22T00:07:13.854Z,64.80
2019-02-22T00:09:49.475Z,58.30
2019-02-22T00:12:15.760Z,59.93
2019-02-22T00:14:47.004Z,48.60
2019-02-22T00:17:15.586Z,64.63
2019-02-22T00:19:45.165Z,59.50
2019-02-22T00:22:13.748Z,42.60
2019-02-22T00:24:45.694Z,39.80
2019-02-22T00:27:17.597Z,34.40
2019-02-22T00:29:48.871Z,33.53
2019-02-22T00:32:17.523Z,39.37
2019-02-22T00:34:49.062Z,38.77
2019-02-22T00:37:20.898Z,29.60
2019-02-22T00:39:52.310Z,29.50
2019-02-22T00:42:23.880Z,33.73
2019-02-22T00:44:54.184Z,34.77
2019-02-22T00:47:23.137Z,28.30
2019-02-22T00:49:54.988Z,31.13
2019-02-22T00:52:26.972Z,32.90
2019-02-22T00:54:58.579Z,32.87
2019-02-22T00:57:29.863Z,26.37
2019-02-22T01:00:01.827Z,28.47
2019-02-22T01:02:30.424Z,33.03
2019-02-22T01:05:01.767Z,30.00
2019-02-22T01:07:33.279Z,27.53
2019-02-22T01:10:05.542Z,27.73
2019-02-22T01:12:36.789Z,25.47
2019-02-22T01:15:08.594Z,26.10
2019-02-22T01:17:37.191Z,26.50
2019-02-22T01:20:08.640Z,29.97
2019-02-22T01:22:40.141Z,32.60
2019-02-22T01:25:11.401Z,27.30
2019-02-22T01:27:42.917Z,33.53
2019-02-22T01:30:11.544Z,31.50
2019-02-22T01:32:42.804Z,24.60
2019-02-22T01:35:14.348Z,28.93
2019-02-22T01:37:45.819Z,27.87
2019-02-22T01:40:14.371Z,24.57
2019-02-22T01:42:45.928Z,27.80
2019-02-22T01:45:17.650Z,23.37
2019-02-22T01:47:46.241Z,22.13
2019-02-22T01:50:20.584Z,29.60
2019-02-22T01:52:54.058Z,23.43
2019-02-22T01:55:25.634Z,23.13
2019-02-22T01:57:58.551Z,25.93
2019-02-22T02:00:27.113Z,20.10
2019-02-22T02:02:56.070Z,24.43
2019-02-22T02:05:27.296Z,24.23
2019-02-22T02:07:58.753Z,23.63
2019-02-22T02:10:27.620Z,19.63
2019-02-22T02:12:58.894Z,20.30
2019-02-22T02:15:31.002Z,15.87
2019-02-22T02:17:59.594Z,23.93
2019-02-22T02:20:30.858Z,24.73
2019-02-22T02:23:02.248Z,18.60
2019-02-22T02:25:34.152Z,13.37
2019-02-22T02:28:05.485Z,17.13
2019-02-22T02:30:37.055Z,18.53
2019-02-22T02:33:08.318Z,16.60
2019-02-22T02:35:39.590Z,16.93
2019-02-22T02:38:08.186Z,15.40
2019-02-22T02:40:39.458Z,14.23
2019-02-22T02:43:10.990Z,17.00
2019-02-22T02:45:42.657Z,17.13
2019-02-22T02:48:14.152Z,12.23
2019-02-22T02:50:47.258Z,15.13
2019-02-22T02:53:15.807Z,15.27
2019-02-22T02:55:47.059Z,17.07
2019-02-22T02:58:18.614Z,12.23
2019-02-22T03:00:47.161Z,14.00
2019-02-22T03:03:15.742Z,12.60
2019-02-22T03:05:58.106Z,16.80
2019-02-22T03:08:28.309Z,12.00
2019-02-22T03:10:59.701Z,12.17
2019-02-22T03:13:28.289Z,14.23
2019-02-22T03:15:59.823Z,16.33
2019-02-22T03:18:31.680Z,12.27
2019-02-22T03:21:02.972Z,14.40
2019-02-22T03:23:34.484Z,9.40
2019-02-22T03:26:05.833Z,14.70
2019-02-22T03:28:34.408Z,9.30
2019-02-22T03:31:05.932Z,10.13
2019-02-22T03:33:37.356Z,9.37
2019-02-22T03:36:08.578Z,11.23
2019-02-22T03:38:40.119Z,8.47
2019-02-22T03:41:08.677Z,11.33
2019-02-22T03:43:43.227Z,7.27
2019-02-22T03:46:14.808Z,7.07
2019-02-22T03:48:43.347Z,6.70
2019-02-22T03:51:16.498Z,6.83
2019-02-22T03:53:46.750Z,6.27
2019-02-22T03:56:21.475Z,5.00
2019-02-22T03:58:53.377Z,4.37
2019-02-22T04:01:24.898Z,5.30
2019-02-22T04:03:54.948Z,6.27
2019-02-22T04:06:26.429Z,3.90
2019-02-22T04:08:57.724Z,5.17
2019-02-22T04:11:26.734Z,6.93
2019-02-22T04:13:58.175Z,4.50
2019-02-22T04:16:29.783Z,6.00
2019-02-22T04:19:01.241Z,5.70
2019-02-22T04:21:33.029Z,4.67
2019-02-22T04:24:01.592Z,4.93
2019-02-22T04:26:33.116Z,5.70
2019-02-22T04:29:04.816Z,6.67
2019-02-22T04:31:36.094Z,6.43
2019-02-22T04:34:07.503Z,5.90
2019-02-22T04:36:39.017Z,10.83
2019-02-22T04:39:07.993Z,6.80
2019-02-22T04:41:39.598Z,9.30
2019-02-22T04:44:11.019Z,18.60
2019-02-22T04:46:42.348Z,12.93
2019-02-22T04:49:14.209Z,12.60
2019-02-22T04:51:43.642Z,16.77
2019-02-22T04:54:14.940Z,12.53
2019-02-22T04:56:46.189Z,12.90
2019-02-22T04:59:15.100Z,17.20
2019-02-22T05:01:44.157Z,15.40
2019-02-22T05:04:15.661Z,15.70
2019-02-22T05:06:46.974Z,15.13
2019-02-22T05:09:18.199Z,19.03
2019-02-22T05:11:49.892Z,20.13
2019-02-22T05:14:22.418Z,15.83
2019-02-22T05:16:56.731Z,18.63
2019-02-22T05:19:25.299Z,20.23
2019-02-22T05:21:57.082Z,27.77
2019-02-22T05:24:25.650Z,24.73
2019-02-22T05:26:56.891Z,26.73
2019-02-22T05:29:28.804Z,24.63
2019-02-22T05:32:00.367Z,24.60
2019-02-22T05:34:28.994Z,30.57
2019-02-22T05:37:00.490Z,34.63
2019-02-22T05:39:31.715Z,33.00
2019-02-22T05:42:00.679Z,31.80
2019-02-22T05:44:33.030Z,38.20
2019-02-22T05:47:05.080Z,30.23
2019-02-22T05:49:36.400Z,31.63
2019-02-22T05:52:08.020Z,29.00
2019-02-22T05:54:37.012Z,37.13
2019-02-22T05:57:08.372Z,32.53
2019-02-22T05:59:36.920Z,36.27
2019-02-22T06:02:06.174Z,33.63
2019-02-22T06:04:38.777Z,22.70
2019-02-22T06:07:10.319Z,24.12
2019-02-22T06:09:38.880Z,25.97
2019-02-22T06:12:10.201Z,24.90
2019-02-22T06:14:41.414Z,16.27
2019-02-22T06:17:14.777Z,14.93
2019-02-22T06:19:45.857Z,11.10
2019-02-22T06:22:28.765Z,11.30
2019-02-22T06:24:47.393Z,9.50
2019-02-22T06:27:15.967Z,10.97
2019-02-22T06:29:49.220Z,7.63
2019-02-22T06:32:20.660Z,9.00
2019-02-22T06:34:53.909Z,8.90
2019-02-22T06:37:25.394Z,8.27
2019-02-22T06:39:55.479Z,11.53
2019-02-22T06:42:26.907Z,7.60
2019-02-22T06:44:58.449Z,12.07
2019-02-22T06:47:29.937Z,9.53
2019-02-22T06:49:58.492Z,7.90
2019-02-22T06:52:30.113Z,8.50
2019-02-22T06:55:01.638Z,8.80
2019-02-22T06:57:33.007Z,7.20
2019-02-22T07:00:06.715Z,7.07
2019-02-22T07:02:35.892Z,8.37
2019-02-22T07:05:08.344Z,6.40
2019-02-22T07:07:40.154Z,6.30
2019-02-22T07:10:10.544Z,6.97
2019-02-22T07:12:43.456Z,6.97
2019-02-22T07:15:12.151Z,5.83
2019-02-22T07:17:43.597Z,7.00
2019-02-22T07:20:12.408Z,6.10
2019-02-22T07:22:43.738Z,7.30
2019-02-22T07:25:12.852Z,6.97
2019-02-22T07:27:41.413Z,9.13
2019-02-22T07:30:13.107Z,5.60
2019-02-22T07:32:45.625Z,6.40
2019-02-22T07:35:17.266Z,8.60
2019-02-22T07:37:45.852Z,5.57
2019-02-22T07:40:19.890Z,5.80
2019-02-22T07:42:51.024Z,9.80
2019-02-22T07:45:19.574Z,7.60
2019-02-22T07:47:51.335Z,4.97
2019-02-22T07:50:23.029Z,6.50
2019-02-22T07:52:54.513Z,7.13
2019-02-22T07:55:23.059Z,6.50
2019-02-22T07:57:54.674Z,8.60
2019-02-22T08:00:26.171Z,5.70
2019-02-22T08:02:55.342Z,4.30
2019-02-22T08:05:23.900Z,11.93
2019-02-22T08:07:55.160Z,4.30
2019-02-22T08:10:26.871Z,4.40
2019-02-22T08:12:58.209Z,12.70
2019-02-22T08:15:26.753Z,4.23
2019-02-22T08:17:58.725Z,5.77
2019-02-22T08:20:30.068Z,7.80
2019-02-22T08:23:01.344Z,5.73
2019-02-22T08:25:30.190Z,3.97
2019-02-22T08:27:58.770Z,6.67
2019-02-22T08:30:30.550Z,5.00
2019-02-22T08:33:01.824Z,4.00
2019-02-22T08:35:33.855Z,5.60
2019-02-22T08:38:05.495Z,3.17
2019-02-22T08:40:37.277Z,3.90
2019-02-22T08:43:08.957Z,4.83
2019-02-22T08:45:37.674Z,5.67
2019-02-22T08:48:08.972Z,4.00
2019-02-22T08:50:37.547Z,4.00
2019-02-22T08:53:09.446Z,7.07
2019-02-22T08:55:41.019Z,3.40
2019-02-22T08:58:12.507Z,4.00
2019-02-22T09:00:41.168Z,4.53
2019-02-22T09:03:10.170Z,3.80
2019-02-22T09:05:41.860Z,3.90
2019-02-22T09:08:13.551Z,3.67
2019-02-22T09:10:45.047Z,2.80
2019-02-22T09:13:16.735Z,4.73
2019-02-22T09:15:45.314Z,3.10
2019-02-22T09:18:16.819Z,2.23
2019-02-22T09:20:48.563Z,2.60
2019-02-22T09:23:20.441Z,2.63
2019-02-22T09:25:49.014Z,4.00
2019-02-22T09:28:20.295Z,4.40
2019-02-22T09:30:51.921Z,2.30
2019-02-22T09:33:23.207Z,2.20
2019-02-22T09:35:54.542Z,2.73
2019-02-22T09:38:25.927Z,2.70
2019-02-22T09:40:54.688Z,3.67
2019-02-22T09:43:26.073Z,5.70
2019-02-22T09:45:57.350Z,11.53
2019-02-22T09:48:28.630Z,4.10
2019-02-22T09:51:00.542Z,3.17
2019-02-22T09:53:31.895Z,7.70
2019-02-22T09:56:00.495Z,2.03
2019-02-22T09:58:31.801Z,2.40
2019-02-22T10:01:00.475Z,2.90
2019-02-22T10:03:29.340Z,2.50
2019-02-22T10:06:01.086Z,2.40
2019-02-22T10:08:32.675Z,3.33
2019-02-22T10:11:04.231Z,2.43
2019-02-22T10:13:32.788Z,2.10
2019-02-22T10:16:04.049Z,3.77
2019-02-22T10:18:35.394Z,3.80
2019-02-22T10:21:06.684Z,2.30
2019-02-22T10:23:37.970Z,3.63
2019-02-22T10:26:09.461Z,5.63
2019-02-22T10:28:41.032Z,5.43
2019-02-22T10:31:09.607Z,6.20
2019-02-22T10:33:41.264Z,3.93
2019-02-22T10:36:12.837Z,4.83
2019-02-22T10:38:44.082Z,6.80
2019-02-22T10:41:15.608Z,3.27
2019-02-22T10:43:46.942Z,3.03
2019-02-22T10:46:15.528Z,5.60
2019-02-22T10:48:46.918Z,7.37
2019-02-22T10:51:18.163Z,5.17
2019-02-22T10:53:49.760Z,5.70
2019-02-22T10:56:18.343Z,5.07
2019-02-22T10:58:49.816Z,3.80
2019-02-22T11:01:22.410Z,5.93
2019-02-22T11:03:54.954Z,7.90
2019-02-22T11:06:26.311Z,5.60
2019-02-22T11:08:57.589Z,6.97
2019-02-22T11:11:28.852Z,3.07
2019-02-22T11:14:00.290Z,5.50
2019-02-22T11:16:31.777Z,4.23
2019-02-22T11:19:03.757Z,4.97
2019-02-22T11:21:32.327Z,4.57
2019-02-22T11:24:03.660Z,2.13
2019-02-22T11:26:32.255Z,2.70
2019-02-22T11:29:03.814Z,3.33
2019-02-22T11:31:35.155Z,3.67
2019-02-22T11:34:06.712Z,2.53
2019-02-22T11:36:37.942Z,4.43
2019-02-22T11:39:09.253Z,2.80
2019-02-22T11:41:37.815Z,2.70
2019-02-22T11:44:09.357Z,2.10
2019-02-22T11:46:40.857Z,2.27
2019-02-22T11:49:12.481Z,3.77
2019-02-22T11:51:43.788Z,4.07
2019-02-22T11:54:15.317Z,3.83
2019-02-22T11:56:44.039Z,2.23
2019-02-22T11:59:15.517Z,4.40
2019-02-22T12:01:47.156Z,3.70
2019-02-22T12:04:15.699Z,2.83
2019-02-22T12:06:47.061Z,2.63
2019-02-22T12:09:18.893Z,2.13
2019-02-22T12:11:50.369Z,2.57
2019-02-22T12:14:19.033Z,2.30
2019-02-22T12:16:50.297Z,2.03
2019-02-22T12:19:24.887Z,5.23
2019-02-22T12:21:56.522Z,2.80
2019-02-22T12:24:28.140Z,1.80
2019-02-22T12:26:59.411Z,3.27
2019-02-22T12:29:30.758Z,1.73
2019-02-22T12:32:02.250Z,4.10
2019-02-22T12:34:34.445Z,5.00
2019-02-22T12:37:02.989Z,3.57
2019-02-22T12:39:34.458Z,3.63
2019-02-22T12:42:06.399Z,3.33
2019-02-22T12:44:38.754Z,3.63
2019-02-22T12:47:07.304Z,2.90
2019-02-22T12:49:40.222Z,3.57
2019-02-22T12:52:08.985Z,2.90
2019-02-22T12:54:40.566Z,5.67
2019-02-22T12:57:11.945Z,4.90
2019-02-22T12:59:43.728Z,1.93
2019-02-22T13:02:12.279Z,3.80
2019-02-22T13:04:41.224Z,2.53
2019-02-22T13:07:09.860Z,1.83
2019-02-22T13:09:38.437Z,4.07
2019-02-22T13:12:14.161Z,3.83
2019-02-22T13:14:42.681Z,5.10
2019-02-22T13:17:14.057Z,2.70
2019-02-22T13:19:45.424Z,6.40
2019-02-22T13:22:17.009Z,3.13
2019-02-22T13:24:48.581Z,5.87
2019-02-22T13:27:17.129Z,3.90
2019-02-22T13:29:48.469Z,4.37
2019-02-22T13:32:20.155Z,2.37
2019-02-22T13:38:09.891Z,4.23
2019-02-22T13:40:41.858Z,4.43
2019-02-22T13:43:13.604Z,5.53
2019-02-22T13:46:04.775Z,3.63
2019-02-22T13:48:41.807Z,4.50
2019-02-22T13:51:13.301Z,4.83
2019-02-22T13:53:44.798Z,3.80
2019-02-22T13:56:16.170Z,3.73
2019-02-22T13:58:47.428Z,3.00
2019-02-22T14:01:16.081Z,3.43
2019-02-22T14:03:44.994Z,5.67
2019-02-22T14:06:16.343Z,4.77
2019-02-22T14:08:48.135Z,5.97
2019-02-22T14:11:19.464Z,3.47
2019-02-22T14:13:50.684Z,2.23
2019-02-22T14:16:24.894Z,2.13
2019-02-22T14:18:56.278Z,3.17
2019-02-22T14:21:27.983Z,3.97
2019-02-22T14:23:59.724Z,6.00
2019-02-22T14:26:31.447Z,3.93
2019-02-22T14:29:03.202Z,3.27
2019-02-22T14:31:34.501Z,4.43
2019-02-22T14:34:05.968Z,5.60
2019-02-22T14:36:37.665Z,5.63
2019-02-22T14:39:07.736Z,3.67
2019-02-22T14:41:39.334Z,5.47
2019-02-22T14:44:07.960Z,3.53
2019-02-22T14:46:39.474Z,4.00
2019-02-22T14:49:08.027Z,3.37
2019-02-22T14:51:39.266Z,3.20
2019-02-22T14:54:07.822Z,6.77
2019-02-22T14:56:39.536Z,3.20
2019-02-22T14:59:08.081Z,3.97
2019-02-22T15:01:39.669Z,2.20
2019-02-22T15:04:08.325Z,5.20
2019-02-22T15:06:36.896Z,3.70
2019-02-22T15:09:08.321Z,4.40
2019-02-22T15:11:39.811Z,5.73
2019-02-22T15:14:11.502Z,5.00
2019-02-22T15:16:53.731Z,3.90
2019-02-22T15:19:24.020Z,6.20
2019-02-22T15:21:55.572Z,3.13
2019-02-22T15:24:25.665Z,4.97
2019-02-22T15:26:59.911Z,7.40
2019-02-22T15:29:28.833Z,5.77
2019-02-22T15:32:00.474Z,5.43
2019-02-22T15:34:32.172Z,5.67
2019-02-22T15:37:03.487Z,5.10
2019-02-22T15:39:34.808Z,5.07
2019-02-22T15:42:06.235Z,5.30
2019-02-22T15:44:36.205Z,4.47
2019-02-22T15:47:11.738Z,6.80
2019-02-22T15:49:37.899Z,3.87
2019-02-22T15:52:10.338Z,4.50
2019-02-22T15:54:41.773Z,3.47
2019-02-22T15:57:13.022Z,4.00
2019-02-22T15:59:44.300Z,4.63
2019-02-22T16:02:13.257Z,4.00
2019-02-22T16:04:56.004Z,3.30
2019-02-22T16:07:28.107Z,3.80
2019-02-22T16:09:56.659Z,2.80
2019-02-22T16:12:28.251Z,5.37
2019-02-22T16:14:57.203Z,4.37
2019-02-22T16:17:28.480Z,4.40
2019-02-22T16:19:57.034Z,8.60
2019-02-22T16:22:29.036Z,4.57
2019-02-22T16:24:57.623Z,4.57
2019-02-22T16:27:26.290Z,5.93
2019-02-22T16:29:57.878Z,3.93
2019-02-22T16:32:30.118Z,6.60
2019-02-22T16:35:01.398Z,4.57
2019-02-22T16:37:32.888Z,5.77
2019-02-22T16:40:05.096Z,3.60
2019-02-22T16:42:36.586Z,4.77
2019-02-22T16:45:07.774Z,7.20
2019-02-22T16:47:40.265Z,9.17
2019-02-22T16:50:11.406Z,2.80
2019-02-22T16:52:45.159Z,8.03
2019-02-22T16:55:14.921Z,6.57
2019-02-22T16:57:46.578Z,8.00
2019-02-22T17:00:16.841Z,10.10
2019-02-22T17:02:48.415Z,10.30
2019-02-22T17:05:17.925Z,14.90
2019-02-22T17:07:46.514Z,13.47
2019-02-22T17:10:15.159Z,14.13
2019-02-22T17:12:43.776Z,13.67
2019-02-22T17:15:15.460Z,26.57
2019-02-22T17:17:46.942Z,15.50
2019-02-22T17:20:18.620Z,15.53
2019-02-22T17:22:50.091Z,14.63
2019-02-22T17:25:19.988Z,11.73
2019-02-22T17:27:52.886Z,15.90
2019-02-22T17:30:23.195Z,15.43
2019-02-22T17:32:54.594Z,6.35
2019-02-22T17:35:26.179Z,11.70
2019-02-22T17:37:57.530Z,8.28
2019-02-22T17:40:28.647Z,7.25
2019-02-22T17:43:00.481Z,11.12
2019-02-22T17:45:29.106Z,11.90
2019-02-22T17:48:00.797Z,15.25
2019-02-22T17:50:32.377Z,11.73
2019-02-22T17:53:03.891Z,13.15
2019-02-22T17:55:32.819Z,17.42
2019-02-22T17:58:01.407Z,24.15
2019-02-22T18:00:29.994Z,12.37
2019-02-22T18:02:58.582Z,14.85
2019-02-22T18:05:27.677Z,13.03
2019-02-22T18:07:56.286Z,11.83
2019-02-22T18:10:24.845Z,11.78
2019-02-22T18:12:54.954Z,13.18
2019-02-22T18:15:25.042Z,11.40
2019-02-22T18:17:53.677Z,12.93
2019-02-22T18:20:22.238Z,14.93
2019-02-22T18:22:50.822Z,8.05
2019-02-22T18:25:24.897Z,18.87
2019-02-22T18:27:54.998Z,11.48
2019-02-22T18:30:26.623Z,15.30
2019-02-22T18:32:55.214Z,10.60
2019-02-22T18:35:26.634Z,13.38
2019-02-22T18:37:55.224Z,14.28
2019-02-22T18:40:25.090Z,15.23
2019-02-22T18:42:57.255Z,12.37
2019-02-22T18:45:25.918Z,13.10
2019-02-22T18:47:54.485Z,11.60
2019-02-22T18:50:23.655Z,8.28
2019-02-22T18:52:55.278Z,8.63
2019-02-22T18:55:23.860Z,8.15
2019-02-22T18:57:54.376Z,9.98
2019-02-22T19:00:25.822Z,4.93
2019-02-22T19:02:57.147Z,11.60
2019-02-22T19:05:25.759Z,8.23
2019-02-22T19:07:57.514Z,10.50
2019-02-22T19:10:26.511Z,9.25
2019-02-22T19:12:55.069Z,9.55
2019-02-22T19:15:26.705Z,7.28
2019-02-22T19:17:58.179Z,9.13
2019-02-22T19:20:29.741Z,11.38
2019-02-22T19:23:01.327Z,7.70
2019-02-22T19:25:29.923Z,5.85
2019-02-22T19:27:58.485Z,9.90
2019-02-22T19:30:27.084Z,13.03
2019-02-22T19:32:56.128Z,10.85
2019-02-22T19:35:27.356Z,13.58
2019-02-22T19:37:58.853Z,8.05
2019-02-22T19:40:30.655Z,15.48
2019-02-22T19:42:59.592Z,7.78
2019-02-22T19:45:31.195Z,11.45
2019-02-22T19:47:59.844Z,11.48
2019-02-22T19:50:28.864Z,10.50
2019-02-22T19:53:00.648Z,8.65
2019-02-22T19:55:29.256Z,5.95
2019-02-22T19:57:58.280Z,7.87
2019-02-22T20:00:26.869Z,11.12
2019-02-22T20:02:58.111Z,8.65
2019-02-22T20:05:27.654Z,6.40
2019-02-22T20:07:59.236Z,7.97
2019-02-22T20:10:30.916Z,8.73
2019-02-22T20:12:59.839Z,9.30
2019-02-22T20:15:28.418Z,9.70
2019-02-22T20:18:00.192Z,7.47
2019-02-22T20:20:28.806Z,9.20
2019-02-22T20:22:57.365Z,9.70
2019-02-22T20:25:26.030Z,10.15
2019-02-22T20:27:54.744Z,12.82
2019-02-22T20:30:25.000Z,10.00
2019-02-22T20:32:58.208Z,7.15
2019-02-22T20:35:28.209Z,8.25
2019-02-22T20:37:56.777Z,8.83
2019-02-22T20:40:25.361Z,6.35
2019-02-22T20:42:54.272Z,12.10
2019-02-22T20:45:25.870Z,6.12
2019-02-22T20:48:05.209Z,8.65
2019-02-22T20:50:27.764Z,7.33
2019-02-22T20:52:56.378Z,11.35
2019-02-22T20:55:24.995Z,8.35
2019-02-22T20:57:56.593Z,4.83
2019-02-22T21:00:27.118Z,13.08
2019-02-22T21:02:55.747Z,6.78
2019-02-22T21:05:26.750Z,15.25
2019-02-22T21:07:58.392Z,10.88
2019-02-22T21:10:29.743Z,8.20
2019-02-22T21:12:58.311Z,9.38
2019-02-22T21:15:33.187Z,11.95
2019-02-22T21:18:15.586Z,5.45
2019-02-22T21:20:37.646Z,9.03
2019-02-22T21:23:09.224Z,15.00
2019-02-22T21:25:40.904Z,8.53
2019-02-22T21:28:12.227Z,9.48
2019-02-22T21:30:43.785Z,10.43
2019-02-22T21:33:12.352Z,15.90
2019-02-22T21:35:43.897Z,5.67
2019-02-22T21:38:12.468Z,9.50
2019-02-22T21:40:43.805Z,11.83
2019-02-22T21:43:12.793Z,8.93
2019-02-22T21:45:44.392Z,6.40
2019-02-22T21:48:26.931Z,9.30
2019-02-22T21:50:49.631Z,11.78
2019-02-22T21:53:18.225Z,10.32
2019-02-22T21:55:49.598Z,8.45
2019-02-22T21:58:20.877Z,12.30
2019-02-22T22:00:49.822Z,9.28
2019-02-22T22:03:18.449Z,9.38
2019-02-22T22:05:47.066Z,7.80
2019-02-22T22:08:15.805Z,14.83
2019-02-22T22:10:47.951Z,11.05
2019-02-22T22:13:19.511Z,10.53
2019-02-22T22:15:50.994Z,7.80
2019-02-22T22:18:22.289Z,5.90
2019-02-22T22:20:54.360Z,12.63
2019-02-22T22:23:25.358Z,12.13
2019-02-22T22:25:56.719Z,11.30
2019-02-22T22:28:29.012Z,8.00
2019-02-22T22:30:57.573Z,8.95
2019-02-22T22:33:28.894Z,8.93
2019-02-22T22:36:01.061Z,9.85
2019-02-22T22:38:29.642Z,9.13
2019-02-22T22:41:00.977Z,12.75
2019-02-22T22:43:32.781Z,10.70
2019-02-22T22:46:01.810Z,7.92
2019-02-22T22:48:30.756Z,9.80
2019-02-22T22:50:59.318Z,6.75
2019-02-22T22:53:28.337Z,7.78
2019-02-22T22:55:57.377Z,6.55
2019-02-22T22:58:28.664Z,14.55
2019-02-22T23:01:06.696Z,6.25
2019-02-22T23:03:35.425Z,7.17
2019-02-22T23:06:04.345Z,8.73
2019-02-22T23:08:36.000Z,12.80
2019-02-22T23:11:04.781Z,9.98
2019-02-22T23:13:33.361Z,13.13
2019-02-22T23:16:02.081Z,11.73
2019-02-22T23:18:33.819Z,10.60
2019-02-22T23:21:02.375Z,10.45
2019-02-22T23:23:31.335Z,8.78
2019-02-22T23:26:03.177Z,11.80
2019-02-22T23:28:31.756Z,9.58
2019-02-22T23:31:03.287Z,9.08
2019-02-22T23:33:34.849Z,10.10
2019-02-22T23:36:03.489Z,12.43
2019-02-22T23:38:34.868Z,11.85
2019-02-22T23:41:06.531Z,7.85
2019-02-22T23:43:37.846Z,10.28
2019-02-22T23:46:14.543Z,8.50
2019-02-22T23:48:45.910Z,7.75
2019-02-22T23:51:18.104Z,10.38
2019-02-22T23:53:46.727Z,6.40
2019-02-22T23:56:18.322Z,6.65
2019-02-22T23:58:47.300Z,10.93
