createdAt,value
2022-08-01T00:00:15.379Z,64.94
2022-08-01T00:02:44.310Z,64.44
2022-08-01T00:05:13.695Z,63.99
2022-08-01T00:07:42.815Z,64.49
2022-08-01T00:10:14.493Z,64.30
2022-08-01T00:12:44.926Z,64.34
2022-08-01T00:15:18.516Z,65.11
2022-08-01T00:17:47.664Z,64.52
2022-08-01T00:20:17.656Z,63.82
2022-08-01T00:22:46.478Z,63.47
2022-08-01T00:25:15.282Z,63.75
2022-08-01T00:27:44.155Z,64.37
2022-08-01T00:30:15.120Z,64.09
2022-08-01T00:32:44.827Z,64.26
2022-08-01T00:35:14.474Z,64.55
2022-08-01T00:37:43.246Z,64.18
2022-08-01T00:40:12.514Z,64.55
2022-08-01T00:42:43.799Z,64.84
2022-08-01T00:45:14.726Z,64.72
2022-08-01T00:47:43.540Z,64.80
2022-08-01T00:50:13.804Z,65.06
2022-08-01T00:52:44.291Z,64.80
2022-08-01T00:55:21.633Z,65.04
2022-08-01T00:58:03.039Z,65.26
2022-08-01T01:00:53.283Z,64.74
2022-08-01T01:03:57.944Z,64.68
2022-08-01T01:06:30.410Z,64.91
2022-08-01T01:09:17.630Z,64.55
2022-08-01T01:11:56.369Z,64.70
2022-08-01T01:14:35.858Z,64.28
2022-08-01T01:17:09.969Z,64.09
2022-08-01T01:19:47.970Z,63.99
2022-08-01T01:22:41.683Z,63.68
2022-08-01T01:25:58.114Z,63.50
2022-08-01T01:28:36.592Z,63.74
2022-08-01T01:31:11.605Z,63.47
2022-08-01T01:33:46.960Z,63.18
2022-08-01T01:36:20.643Z,63.51
2022-08-01T01:38:51.061Z,63.95
2022-08-01T01:41:22.081Z,64.03
2022-08-01T01:43:54.074Z,63.66
2022-08-01T01:46:29.291Z,63.93
2022-08-01T01:49:00.819Z,63.68
2022-08-01T01:51:31.921Z,63.63
2022-08-01T01:54:03.347Z,63.38
2022-08-01T01:56:33.568Z,63.41
2022-08-01T01:59:05.299Z,63.40
2022-08-01T02:01:58.806Z,63.91
2022-08-01T02:04:30.534Z,63.63
2022-08-01T02:07:01.079Z,63.77
2022-08-01T02:09:31.490Z,63.61
2022-08-01T02:12:09.372Z,64.08
2022-08-01T02:14:41.148Z,64.12
2022-08-01T02:17:17.966Z,64.19
2022-08-01T02:19:47.710Z,64.70
2022-08-01T02:22:26.934Z,64.54
2022-08-01T02:25:04.293Z,64.65
2022-08-01T02:27:42.616Z,64.44
2022-08-01T02:30:16.296Z,64.49
2022-08-01T02:32:51.194Z,64.72
2022-08-01T02:35:27.534Z,65.13
2022-08-01T02:37:58.968Z,65.04
2022-08-01T02:40:32.031Z,65.53
2022-08-01T02:43:04.860Z,65.66
2022-08-01T02:45:37.676Z,66.41
2022-08-01T02:48:14.803Z,67.42
2022-08-01T02:50:50.562Z,67.27
2022-08-01T02:53:44.065Z,67.67
2022-08-01T02:56:15.664Z,68.19
2022-08-01T02:58:46.886Z,69.18
2022-08-01T03:01:20.002Z,69.33
2022-08-01T03:03:50.738Z,69.02
2022-08-01T03:06:20.292Z,70.52
2022-08-01T03:08:51.113Z,70.63
2022-08-01T03:11:21.365Z,70.58
2022-08-01T03:13:54.246Z,72.16
2022-08-01T03:16:27.488Z,71.88
2022-08-01T03:18:59.293Z,72.07
2022-08-01T03:21:31.857Z,71.81
2022-08-01T03:24:03.476Z,71.83
2022-08-01T03:26:36.145Z,72.20
2022-08-01T03:29:11.033Z,72.62
2022-08-01T03:31:44.562Z,72.50
2022-08-01T03:34:15.614Z,72.64
2022-08-01T03:36:51.701Z,73.40
2022-08-01T03:39:30.551Z,72.83
2022-08-01T03:42:08.283Z,73.37
2022-08-01T03:44:40.421Z,73.39
2022-08-01T03:47:11.669Z,74.38
2022-08-01T03:49:46.550Z,74.24
2022-08-01T03:52:17.157Z,74.01
2022-08-01T03:54:54.604Z,73.62
2022-08-01T03:57:36.439Z,74.22
2022-08-01T04:00:10.424Z,73.99
2022-08-01T04:02:42.735Z,74.16
2022-08-01T04:05:14.386Z,74.60
2022-08-01T04:07:48.343Z,74.13
2022-08-01T04:10:17.322Z,74.36
2022-08-01T04:12:46.091Z,74.68
2022-08-01T04:15:17.391Z,74.72
2022-08-01T04:17:48.854Z,74.91
2022-08-01T04:20:19.577Z,75.29
2022-08-01T04:22:48.738Z,74.99
2022-08-01T04:25:35.206Z,75.42
2022-08-01T04:28:06.538Z,75.06
2022-08-01T04:30:40.157Z,75.11
2022-08-01T04:33:11.900Z,76.44
2022-08-01T04:36:03.597Z,76.03
2022-08-01T04:38:38.828Z,75.37
2022-08-01T04:41:12.154Z,75.30
2022-08-01T04:43:44.073Z,75.71
2022-08-01T04:46:14.122Z,75.54
2022-08-01T04:48:43.973Z,75.28
2022-08-01T04:51:23.054Z,74.98
2022-08-01T04:53:53.265Z,74.45
2022-08-01T04:56:22.984Z,73.87
2022-08-01T04:59:15.591Z,74.07
2022-08-01T05:01:53.242Z,74.40
2022-08-01T05:04:22.015Z,74.08
2022-08-01T05:06:52.218Z,74.37
2022-08-01T05:09:21.801Z,73.92
2022-08-01T05:11:51.566Z,74.45
2022-08-01T05:14:22.690Z,74.11
2022-08-01T05:16:52.915Z,74.34
2022-08-01T05:19:24.264Z,73.28
2022-08-01T05:22:00.085Z,73.22
2022-08-01T05:24:30.750Z,72.74
2022-08-01T05:27:03.355Z,72.25
2022-08-01T05:29:33.257Z,71.97
2022-08-01T05:32:03.789Z,71.94
2022-08-01T05:34:33.124Z,71.38
2022-08-01T05:37:03.916Z,70.29
2022-08-01T05:39:33.654Z,70.33
2022-08-01T05:42:03.231Z,70.89
2022-08-01T05:44:32.617Z,70.40
2022-08-01T05:47:01.476Z,69.58
2022-08-01T05:49:30.625Z,69.77
2022-08-01T05:51:59.794Z,69.71
2022-08-01T05:54:30.419Z,70.99
2022-08-01T05:57:02.846Z,69.95
2022-08-01T05:59:32.864Z,70.09
2022-08-01T06:02:02.317Z,69.74
2022-08-01T06:04:31.302Z,70.19
2022-08-01T06:07:00.888Z,70.89
2022-08-01T06:09:32.179Z,71.72
2022-08-01T06:12:01.425Z,70.92
2022-08-01T06:14:30.393Z,71.22
2022-08-01T06:16:59.838Z,71.02
2022-08-01T06:19:28.677Z,71.58
2022-08-01T06:21:58.073Z,71.54
2022-08-01T06:24:28.117Z,70.87
2022-08-01T06:27:01.927Z,71.26
2022-08-01T06:29:34.029Z,71.48
2022-08-01T06:32:05.988Z,71.77
2022-08-01T06:34:35.774Z,71.63
2022-08-01T06:37:06.860Z,71.51
2022-08-01T06:39:35.761Z,71.46
2022-08-01T06:42:06.500Z,71.26
2022-08-01T06:44:36.712Z,72.43
2022-08-01T06:47:06.082Z,72.14
2022-08-01T06:49:36.555Z,71.58
2022-08-01T06:52:06.845Z,71.55
2022-08-01T06:54:37.305Z,71.05
2022-08-01T06:57:33.857Z,70.77
2022-08-01T07:00:11.497Z,71.40
2022-08-01T07:02:40.333Z,72.05
2022-08-01T07:05:10.345Z,72.79
2022-08-01T07:07:39.397Z,73.64
2022-08-01T07:10:10.963Z,73.93
2022-08-01T07:12:42.105Z,74.59
2022-08-01T07:15:12.892Z,74.60
2022-08-01T07:17:42.894Z,76.30
2022-08-01T07:20:16.457Z,77.37
2022-08-01T07:22:47.575Z,78.23
2022-08-01T07:25:17.566Z,77.92
2022-08-01T07:27:47.817Z,78.39
2022-08-01T07:30:17.129Z,78.59
2022-08-01T07:32:46.160Z,79.53
2022-08-01T07:35:14.924Z,80.56
2022-08-01T07:37:48.633Z,80.19
2022-08-01T07:40:21.114Z,80.26
2022-08-01T07:42:51.515Z,80.97
2022-08-01T07:45:21.850Z,80.55
2022-08-01T07:47:51.595Z,80.92
2022-08-01T07:50:20.543Z,82.28
2022-08-01T07:52:49.254Z,81.63
2022-08-01T07:55:18.007Z,81.52
2022-08-01T07:57:46.871Z,81.65
2022-08-01T08:00:17.954Z,80.75
2022-08-01T08:02:47.213Z,81.26
2022-08-01T08:05:16.882Z,82.55
2022-08-01T08:08:08.079Z,81.28
2022-08-01T08:10:37.386Z,81.19
2022-08-01T08:13:06.541Z,80.74
2022-08-01T08:15:36.739Z,81.55
2022-08-01T08:18:06.778Z,79.84
2022-08-01T08:20:35.727Z,80.62
2022-08-01T08:23:25.430Z,81.33
2022-08-01T08:26:12.916Z,80.40
2022-08-01T08:28:44.217Z,80.83
2022-08-01T08:31:25.060Z,79.87
2022-08-01T08:34:03.385Z,80.95
2022-08-01T08:36:32.188Z,81.16
2022-08-01T08:39:01.758Z,81.82
2022-08-01T08:41:37.847Z,80.25
2022-08-01T08:44:10.575Z,80.47
2022-08-01T08:46:45.050Z,77.75
2022-08-01T08:49:20.997Z,77.26
2022-08-01T08:51:52.714Z,75.38
2022-08-01T08:54:31.359Z,75.61
2022-08-01T08:57:02.343Z,75.31
2022-08-01T08:59:31.386Z,74.08
2022-08-01T09:02:01.906Z,74.19
2022-08-01T09:04:31.847Z,73.88
2022-08-01T09:07:01.091Z,74.66
2022-08-01T09:09:30.460Z,72.70
2022-08-01T09:12:00.063Z,72.77
2022-08-01T09:14:31.508Z,73.64
2022-08-01T09:17:09.789Z,72.71
2022-08-01T09:19:41.563Z,74.72
2022-08-01T09:22:13.724Z,73.46
2022-08-01T09:24:43.953Z,74.31
2022-08-01T09:27:22.074Z,72.52
2022-08-01T09:30:01.110Z,72.68
2022-08-01T09:32:36.372Z,71.71
2022-08-01T09:35:30.771Z,69.15
2022-08-01T09:38:20.896Z,67.06
2022-08-01T09:40:58.391Z,66.41
2022-08-01T09:43:31.691Z,66.29
2022-08-01T09:46:07.674Z,65.53
2022-08-01T09:48:59.738Z,63.01
2022-08-01T09:52:00.249Z,61.21
2022-08-01T09:54:35.436Z,61.63
2022-08-01T09:57:17.664Z,61.03
2022-08-01T10:00:00.546Z,61.83
2022-08-01T10:02:34.502Z,63.03
2022-08-01T10:05:08.357Z,62.75
2022-08-01T10:07:57.925Z,61.21
2022-08-01T10:10:28.701Z,59.84
2022-08-01T10:13:00.407Z,58.64
2022-08-01T10:15:37.363Z,60.72
2022-08-01T10:18:16.840Z,58.40
2022-08-01T10:20:59.096Z,57.03
2022-08-01T10:23:40.008Z,57.59
2022-08-01T10:26:15.086Z,56.89
2022-08-01T10:28:51.518Z,57.16
2022-08-01T10:31:30.829Z,66.25
2022-08-01T10:34:02.112Z,69.50
2022-08-01T10:36:40.868Z,68.42
2022-08-01T10:39:46.858Z,68.76
2022-08-01T10:42:19.953Z,70.45
2022-08-01T10:44:50.801Z,73.46
2022-08-01T10:47:50.163Z,73.38
2022-08-01T10:50:30.479Z,73.67
2022-08-01T10:53:23.224Z,75.21
2022-08-01T10:56:02.765Z,75.04
2022-08-01T10:58:42.508Z,75.79
2022-08-01T11:01:26.550Z,76.15
2022-08-01T11:04:05.038Z,76.35
2022-08-01T11:07:04.779Z,76.11
2022-08-01T11:09:47.090Z,76.52
2022-08-01T11:12:24.421Z,78.30
2022-08-01T11:15:29.178Z,79.20
2022-08-01T11:18:05.006Z,77.31
2022-08-01T11:20:41.761Z,74.67
2022-08-01T11:23:25.082Z,73.91
2022-08-01T11:26:17.379Z,73.10
2022-08-01T11:29:19.386Z,74.87
2022-08-01T11:31:49.549Z,71.71
2022-08-01T11:34:18.879Z,70.34
2022-08-01T11:36:58.925Z,64.18
2022-08-01T11:39:29.818Z,64.09
2022-08-01T11:42:22.961Z,62.67
2022-08-01T11:44:53.602Z,63.98
2022-08-01T11:47:47.966Z,60.61
2022-08-01T11:50:39.529Z,59.33
2022-08-01T11:53:12.599Z,56.61
2022-08-01T11:55:51.381Z,57.22
2022-08-01T11:58:27.575Z,58.50
2022-08-01T12:01:01.357Z,56.71
2022-08-01T12:03:34.456Z,57.19
2022-08-01T12:06:03.942Z,57.72
2022-08-01T12:08:37.530Z,56.78
2022-08-01T12:11:07.534Z,57.87
2022-08-01T12:13:45.783Z,57.26
2022-08-01T12:16:15.563Z,56.91
2022-08-01T12:18:45.950Z,56.17
2022-08-01T12:21:15.394Z,56.63
2022-08-01T12:23:44.958Z,56.84
2022-08-01T12:26:29.191Z,56.67
2022-08-01T12:29:02.551Z,55.48
2022-08-01T12:31:36.508Z,56.55
2022-08-01T12:34:29.226Z,54.78
2022-08-01T12:37:01.039Z,55.35
2022-08-01T12:39:40.072Z,55.56
2022-08-01T12:42:12.409Z,55.03
2022-08-01T12:44:45.783Z,54.33
2022-08-01T12:47:16.348Z,54.98
2022-08-01T12:49:47.839Z,56.61
2022-08-01T12:52:23.304Z,57.62
2022-08-01T12:55:13.648Z,56.08
2022-08-01T12:57:45.886Z,52.35
2022-08-01T13:00:30.828Z,51.71
2022-08-01T13:03:07.511Z,50.78
2022-08-01T13:05:49.262Z,51.43
2022-08-01T13:08:21.069Z,52.73
2022-08-01T13:10:53.104Z,48.88
2022-08-01T13:13:28.578Z,48.43
2022-08-01T13:16:15.478Z,48.64
2022-08-01T13:18:57.460Z,49.53
2022-08-01T13:21:29.277Z,47.05
2022-08-01T13:24:08.265Z,43.86
2022-08-01T13:26:46.162Z,43.83
2022-08-01T13:29:17.259Z,41.92
2022-08-01T13:31:47.891Z,42.08
2022-08-01T13:34:18.049Z,44.25
2022-08-01T13:36:49.883Z,44.55
2022-08-01T13:39:36.503Z,43.14
2022-08-01T13:42:06.122Z,41.39
2022-08-01T13:44:35.362Z,38.95
2022-08-01T13:47:11.644Z,38.47
2022-08-01T13:49:45.877Z,38.68
2022-08-01T13:52:15.101Z,38.03
2022-08-01T13:54:44.606Z,37.80
2022-08-01T13:57:15.432Z,40.17
2022-08-01T13:59:44.214Z,40.49
2022-08-01T14:02:14.394Z,40.06
2022-08-01T14:04:43.379Z,38.47
2022-08-01T14:07:15.074Z,38.58
2022-08-01T14:09:44.944Z,39.76
2022-08-01T14:12:33.213Z,40.18
2022-08-01T14:15:01.993Z,43.07
2022-08-01T14:17:32.887Z,43.50
2022-08-01T14:20:08.550Z,44.14
2022-08-01T14:22:37.594Z,44.22
2022-08-01T14:25:07.751Z,44.61
2022-08-01T14:27:37.442Z,42.16
2022-08-01T14:30:08.109Z,42.91
2022-08-01T14:32:38.522Z,42.69
2022-08-01T14:35:08.957Z,43.00
2022-08-01T14:37:38.743Z,44.47
2022-08-01T14:40:11.572Z,44.35
2022-08-01T14:42:41.862Z,43.60
2022-08-01T14:45:12.124Z,42.52
2022-08-01T14:47:44.905Z,42.92
2022-08-01T14:50:16.378Z,43.79
2022-08-01T14:52:46.448Z,43.93
2022-08-01T14:55:16.008Z,43.84
2022-08-01T14:57:44.723Z,44.04
2022-08-01T15:00:14.997Z,45.90
2022-08-01T15:02:45.699Z,44.95
2022-08-01T15:05:14.764Z,44.47
2022-08-01T15:07:52.672Z,45.35
2022-08-01T15:10:23.891Z,44.44
2022-08-01T15:12:52.937Z,44.70
2022-08-01T15:15:22.233Z,44.64
2022-08-01T15:17:53.611Z,44.90
2022-08-01T15:20:22.406Z,44.25
2022-08-01T15:22:51.192Z,45.66
2022-08-01T15:25:20.500Z,44.79
2022-08-01T15:27:49.776Z,45.88
2022-08-01T15:30:23.474Z,45.34
2022-08-01T15:32:57.318Z,46.42
2022-08-01T15:35:26.014Z,46.03
2022-08-01T15:37:55.039Z,45.59
2022-08-01T15:40:23.838Z,44.99
2022-08-01T15:42:53.287Z,45.53
2022-08-01T15:45:47.518Z,45.60
2022-08-01T15:48:15.554Z,46.04
2022-08-01T15:50:44.990Z,44.93
2022-08-01T15:53:14.366Z,45.23
2022-08-01T15:55:46.618Z,44.57
2022-08-01T15:58:21.753Z,42.99
2022-08-01T16:00:50.713Z,42.21
2022-08-01T16:03:21.969Z,41.95
2022-08-01T16:05:51.212Z,42.25
2022-08-01T16:08:19.891Z,42.06
2022-08-01T16:10:48.893Z,42.97
2022-08-01T16:13:18.772Z,44.02
2022-08-01T16:15:47.624Z,44.37
2022-08-01T16:18:16.361Z,44.83
2022-08-01T16:20:46.713Z,45.22
2022-08-01T16:23:16.491Z,44.85
2022-08-01T16:25:45.713Z,44.83
2022-08-01T16:28:15.355Z,44.86
2022-08-01T16:30:51.927Z,44.87
2022-08-01T16:33:41.327Z,45.64
2022-08-01T16:36:20.761Z,45.24
2022-08-01T16:38:50.931Z,45.28
2022-08-01T16:41:22.128Z,45.72
2022-08-01T16:43:54.862Z,46.31
2022-08-01T16:46:25.670Z,46.85
2022-08-01T16:48:55.381Z,46.20
2022-08-01T16:51:25.845Z,47.45
2022-08-01T16:53:54.682Z,46.05
2022-08-01T16:56:23.362Z,47.08
2022-08-01T16:58:52.194Z,46.96
2022-08-01T17:02:00.298Z,47.56
2022-08-01T17:04:11.508Z,47.11
2022-08-01T17:06:43.634Z,47.47
2022-08-01T17:09:14.870Z,48.70
2022-08-01T17:11:44.258Z,48.47
2022-08-01T17:14:13.957Z,49.03
2022-08-01T17:16:45.598Z,49.01
2022-08-01T17:19:15.529Z,48.70
2022-08-01T17:21:48.640Z,49.11
2022-08-01T17:24:19.028Z,48.47
2022-08-01T17:26:50.483Z,48.61
2022-08-01T17:29:20.367Z,49.07
2022-08-01T17:31:54.461Z,48.93
2022-08-01T17:34:24.013Z,49.09
2022-08-01T17:36:55.357Z,49.36
2022-08-01T17:39:38.842Z,48.51
2022-08-01T17:42:11.062Z,48.85
2022-08-01T17:44:41.753Z,49.12
2022-08-01T17:47:40.847Z,49.89
2022-08-01T17:50:12.470Z,49.53
2022-08-01T17:52:44.084Z,50.35
2022-08-01T17:55:55.516Z,50.82
2022-08-01T17:58:06.197Z,51.21
2022-08-01T18:00:37.208Z,51.62
2022-08-01T18:03:08.245Z,52.36
2022-08-01T18:05:39.002Z,52.63
2022-08-01T18:08:10.178Z,52.68
2022-08-01T18:10:43.073Z,53.66
2022-08-01T18:13:18.944Z,53.86
2022-08-01T18:15:53.014Z,54.30
2022-08-01T18:18:33.294Z,54.69
2022-08-01T18:21:05.357Z,54.93
2022-08-01T18:23:37.275Z,55.24
2022-08-01T18:26:09.898Z,55.38
2022-08-01T18:28:46.683Z,55.68
2022-08-01T18:31:17.882Z,55.49
2022-08-01T18:33:48.232Z,55.55
2022-08-01T18:36:32.295Z,55.95
2022-08-01T18:39:10.336Z,56.18
2022-08-01T18:41:42.626Z,57.07
2022-08-01T18:44:15.066Z,57.07
2022-08-01T18:46:44.314Z,56.55
2022-08-01T18:49:14.963Z,56.83
2022-08-01T18:51:45.353Z,56.42
2022-08-01T18:54:17.648Z,56.48
2022-08-01T18:56:49.689Z,56.81
2022-08-01T18:59:19.419Z,56.76
2022-08-01T19:01:48.840Z,56.81
2022-08-01T19:04:17.959Z,57.30
2022-08-01T19:06:48.293Z,57.29
2022-08-01T19:09:20.600Z,57.67
2022-08-01T19:11:51.502Z,57.94
2022-08-01T19:14:21.181Z,58.00
2022-08-01T19:16:52.286Z,58.20
2022-08-01T19:19:24.758Z,58.14
2022-08-01T19:21:59.699Z,58.04
2022-08-01T19:24:32.025Z,58.16
2022-08-01T19:27:08.778Z,58.18
2022-08-01T19:29:40.599Z,58.67
2022-08-01T19:32:11.433Z,58.62
2022-08-01T19:34:54.871Z,58.83
2022-08-01T19:37:27.339Z,58.45
2022-08-01T19:40:00.360Z,58.51
2022-08-01T19:42:31.449Z,58.67
2022-08-01T19:45:05.684Z,58.11
2022-08-01T19:47:51.745Z,58.23
2022-08-01T19:50:26.068Z,58.96
2022-08-01T19:53:01.038Z,58.90
2022-08-01T19:55:39.515Z,59.43
2022-08-01T19:58:26.429Z,59.94
2022-08-01T20:01:00.522Z,60.14
2022-08-01T20:03:34.339Z,59.93
2022-08-01T20:06:05.058Z,59.92
2022-08-01T20:08:38.017Z,59.90
2022-08-01T20:11:13.758Z,60.09
2022-08-01T20:13:45.334Z,60.22
2022-08-01T20:16:14.265Z,60.14
2022-08-01T20:18:45.051Z,60.04
2022-08-01T20:21:15.591Z,61.03
2022-08-01T20:23:48.968Z,61.30
2022-08-01T20:26:21.302Z,61.79
2022-08-01T20:28:51.336Z,61.97
2022-08-01T20:31:24.232Z,61.74
2022-08-01T20:33:55.527Z,62.00
2022-08-01T20:36:26.449Z,61.98
2022-08-01T20:38:57.593Z,62.71
2022-08-01T20:41:29.725Z,62.96
2022-08-01T20:44:00.182Z,62.83
2022-08-01T20:46:32.076Z,62.72
2022-08-01T20:49:03.349Z,62.03
2022-08-01T20:51:32.659Z,62.09
2022-08-01T20:54:01.565Z,62.45
2022-08-01T20:56:39.518Z,62.86
2022-08-01T20:59:55.486Z,63.67
2022-08-01T21:02:19.495Z,63.97
2022-08-01T21:04:59.984Z,64.05
2022-08-01T21:07:34.376Z,63.76
2022-08-01T21:10:09.116Z,63.79
2022-08-01T21:12:53.735Z,63.97
2022-08-01T21:15:31.723Z,63.97
2022-08-01T21:18:07.855Z,64.35
2022-08-01T21:20:41.267Z,64.11
2022-08-01T21:23:28.099Z,63.81
2022-08-01T21:26:00.110Z,64.47
2022-08-01T21:28:30.317Z,65.08
2022-08-01T21:31:00.523Z,65.34
2022-08-01T21:33:30.870Z,65.43
2022-08-01T21:36:06.113Z,65.28
2022-08-01T21:38:40.184Z,65.16
2022-08-01T21:41:09.813Z,65.25
2022-08-01T21:43:42.163Z,65.31
2022-08-01T21:46:13.357Z,65.50
2022-08-01T21:48:46.190Z,65.27
2022-08-01T21:51:33.321Z,65.46
2022-08-01T21:54:14.143Z,66.17
2022-08-01T21:57:02.096Z,66.19
2022-08-01T21:59:47.089Z,65.71
2022-08-01T22:02:29.609Z,65.52
2022-08-01T22:05:10.819Z,65.99
2022-08-01T22:07:48.396Z,66.41
2022-08-01T22:10:20.170Z,66.28
2022-08-01T22:12:50.350Z,66.74
2022-08-01T22:15:25.119Z,66.30
2022-08-01T22:18:13.189Z,66.76
2022-08-01T22:20:43.620Z,66.54
2022-08-01T22:23:12.504Z,66.88
2022-08-01T22:25:43.631Z,66.39
2022-08-01T22:28:17.273Z,66.01
2022-08-01T22:30:50.708Z,66.65
2022-08-01T22:33:20.504Z,67.14
2022-08-01T22:35:53.771Z,67.56
2022-08-01T22:38:24.440Z,67.44
2022-08-01T22:41:01.817Z,67.04
2022-08-01T22:43:43.120Z,66.60
2022-08-01T22:46:35.067Z,65.99
2022-08-01T22:49:23.728Z,65.88
2022-08-01T22:52:04.376Z,66.53
2022-08-01T22:54:38.879Z,67.27
2022-08-01T22:57:17.306Z,67.53
2022-08-01T23:00:00.555Z,67.49
2022-08-01T23:02:35.247Z,66.98
2022-08-01T23:05:08.919Z,66.96
2022-08-01T23:07:45.050Z,66.95
2022-08-01T23:10:14.014Z,66.91
2022-08-01T23:12:44.646Z,67.86
2022-08-01T23:15:14.826Z,68.20
2022-08-01T23:17:45.447Z,68.24
2022-08-01T23:20:14.407Z,68.46
2022-08-01T23:22:44.902Z,68.55
2022-08-01T23:25:16.525Z,68.95
2022-08-01T23:28:04.664Z,68.69
2022-08-01T23:30:37.183Z,68.69
2022-08-01T23:33:07.993Z,68.28
2022-08-01T23:35:38.896Z,68.07
2022-08-01T23:38:10.348Z,68.48
2022-08-01T23:40:40.337Z,68.70
2022-08-01T23:43:16.085Z,68.91
2022-08-01T23:46:02.145Z,69.12
2022-08-01T23:48:35.372Z,69.06
2022-08-01T23:51:04.838Z,68.37
2022-08-01T23:53:36.034Z,68.36
2022-08-01T23:56:07.401Z,68.66
2022-08-01T23:58:36.263Z,69.05
