createdAt,value
2019-06-20T00:07:43.328Z,1.95
2019-06-20T00:16:44.773Z,1.67
2019-06-20T00:25:46.284Z,1.80
2019-06-20T00:34:47.778Z,1.92
2019-06-20T00:43:49.219Z,1.62
2019-06-20T00:52:50.707Z,1.70
2019-06-20T01:01:52.153Z,2.27
2019-06-20T01:10:53.613Z,2.27
2019-06-20T01:19:58.150Z,2.10
2019-06-20T01:28:58.498Z,1.83
2019-06-20T01:38:00.876Z,2.10
2019-06-20T01:47:02.515Z,2.15
2019-06-20T01:56:04.168Z,1.75
2019-06-20T02:05:05.721Z,1.50
2019-06-20T02:14:07.724Z,1.30
2019-06-20T02:23:09.424Z,1.77
2019-06-20T02:32:11.014Z,1.80
2019-06-20T02:41:12.459Z,1.85
2019-06-20T02:50:13.929Z,1.87
2019-06-20T02:59:15.392Z,2.33
2019-06-20T03:08:16.875Z,2.10
2019-06-20T03:17:18.319Z,3.08
2019-06-20T03:26:19.805Z,5.35
2019-06-20T03:35:21.285Z,5.75
2019-06-20T03:44:22.758Z,5.67
2019-06-20T03:53:24.229Z,7.10
2019-06-20T04:02:25.694Z,8.73
2019-06-20T04:11:28.267Z,8.43
2019-06-20T04:20:29.689Z,9.05
2019-06-20T04:29:31.135Z,8.60
2019-06-20T04:38:32.623Z,6.70
2019-06-20T04:47:34.062Z,7.08
2019-06-20T04:56:35.737Z,7.30
2019-06-20T05:05:37.182Z,6.53
2019-06-20T05:14:38.636Z,7.42
2019-06-20T05:23:40.077Z,10.18
2019-06-20T05:32:41.562Z,11.75
2019-06-20T05:41:43.048Z,10.10
2019-06-20T05:50:44.546Z,9.13
2019-06-20T05:59:46.063Z,9.05
2019-06-20T06:08:47.538Z,9.83
2019-06-20T06:17:49.088Z,11.15
2019-06-20T06:26:50.649Z,10.65
2019-06-20T06:35:52.168Z,11.28
2019-06-20T06:44:53.615Z,10.80
2019-06-20T06:53:55.196Z,9.30
2019-06-20T07:02:56.698Z,9.90
2019-06-20T07:12:01.151Z,10.82
2019-06-20T07:21:02.716Z,12.45
2019-06-20T07:30:05.363Z,12.28
2019-06-20T07:39:07.982Z,10.98
2019-06-20T07:48:09.443Z,10.82
2019-06-20T07:57:11.032Z,9.05
2019-06-20T08:06:12.533Z,8.78
2019-06-20T08:15:15.854Z,7.58
2019-06-20T08:24:18.599Z,7.87
2019-06-20T08:33:20.088Z,8.63
2019-06-20T08:42:21.603Z,7.67
2019-06-20T08:51:23.065Z,7.28
2019-06-20T09:00:24.763Z,6.87
2019-06-20T09:09:26.392Z,6.62
2019-06-20T09:18:27.923Z,6.53
2019-06-20T09:27:29.525Z,6.80
2019-06-20T09:36:30.992Z,5.97
2019-06-20T09:45:32.531Z,4.75
2019-06-20T09:54:34.038Z,4.78
2019-06-20T10:03:35.507Z,3.60
2019-06-20T10:12:37.324Z,3.70
2019-06-20T10:21:39.093Z,3.60
2019-06-20T10:30:40.622Z,3.52
2019-06-20T10:39:44.503Z,3.17
2019-06-20T10:48:45.991Z,3.00
2019-06-20T10:57:49.632Z,3.17
2019-06-20T11:06:51.209Z,2.87
2019-06-20T11:15:52.672Z,3.22
2019-06-20T11:24:54.154Z,3.25
2019-06-20T11:33:55.691Z,3.17
2019-06-20T11:42:57.753Z,2.72
2019-06-20T11:51:59.390Z,2.15
2019-06-20T12:01:03.935Z,2.12
2019-06-20T12:19:06.829Z,2.42
2019-06-20T12:28:08.465Z,2.33
2019-06-20T12:37:10.007Z,2.12
2019-06-20T12:46:11.573Z,2.40
2019-06-20T12:55:13.122Z,1.95
2019-06-20T13:04:14.770Z,2.30
2019-06-20T13:13:16.271Z,2.95
2019-06-20T13:22:17.797Z,2.65
2019-06-20T13:31:19.352Z,2.05
2019-06-20T13:40:21.167Z,2.10
2019-06-20T13:49:22.889Z,1.92
2019-06-20T13:58:24.459Z,2.33
2019-06-20T14:07:27.108Z,2.13
2019-06-20T14:16:28.641Z,2.75
2019-06-20T14:25:30.223Z,3.33
2019-06-20T14:34:31.798Z,4.55
2019-06-20T14:43:33.511Z,3.72
2019-06-20T14:52:35.122Z,4.62
2019-06-20T15:01:36.615Z,4.92
2019-06-20T15:10:38.179Z,5.33
2019-06-20T15:19:39.732Z,5.45
2019-06-20T15:28:41.304Z,6.17
2019-06-20T15:37:42.875Z,5.87
2019-06-20T15:46:44.956Z,6.47
2019-06-20T15:55:46.720Z,6.40
2019-06-20T16:04:48.209Z,6.97
2019-06-20T16:13:50.322Z,7.75
2019-06-20T16:22:52.221Z,7.83
2019-06-20T16:31:53.799Z,6.42
2019-06-20T16:40:55.611Z,6.40
2019-06-20T16:49:57.470Z,5.60
2019-06-20T16:58:59.392Z,5.47
2019-06-20T17:08:01.335Z,5.33
2019-06-20T17:17:03.100Z,4.42
2019-06-20T17:26:05.270Z,3.35
2019-06-20T17:35:06.993Z,2.98
2019-06-20T17:44:08.902Z,2.30
2019-06-20T17:53:10.738Z,2.72
2019-06-20T18:02:12.538Z,2.60
2019-06-20T18:11:15.268Z,2.27
2019-06-20T18:20:17.110Z,2.33
2019-06-20T18:29:18.909Z,2.40
2019-06-20T18:38:20.869Z,2.45
2019-06-20T18:47:22.895Z,2.17
2019-06-20T18:56:24.989Z,1.60
2019-06-20T19:05:26.931Z,1.22
2019-06-20T19:14:33.039Z,1.47
2019-06-20T19:23:35.453Z,1.40
2019-06-20T19:32:37.724Z,1.50
2019-06-20T19:41:39.765Z,1.42
2019-06-20T19:50:41.962Z,1.57
2019-06-20T19:59:46.139Z,2.70
2019-06-20T20:08:48.263Z,1.75
2019-06-20T20:17:51.553Z,1.35
2019-06-20T20:26:53.519Z,1.57
2019-06-20T20:35:55.813Z,1.57
2019-06-20T20:44:57.412Z,1.60
2019-06-20T20:53:59.544Z,1.70
2019-06-20T21:03:01.422Z,1.40
2019-06-20T21:12:03.114Z,1.75
2019-06-20T21:21:04.794Z,1.40
2019-06-20T21:30:09.622Z,1.85
2019-06-20T21:39:11.320Z,2.37
2019-06-20T21:48:13.170Z,1.92
2019-06-20T21:57:14.802Z,2.10
2019-06-20T22:06:23.666Z,2.47
2019-06-20T22:15:19.706Z,2.63
2019-06-20T22:24:21.499Z,3.00
2019-06-20T22:33:22.995Z,3.00
2019-06-20T22:42:24.522Z,3.65
2019-06-20T22:51:26.026Z,3.90
2019-06-20T23:00:27.523Z,4.33
2019-06-20T23:09:29.022Z,4.62
2019-06-20T23:18:30.549Z,5.03
2019-06-20T23:27:32.072Z,6.33
2019-06-20T23:36:33.565Z,5.60
2019-06-20T23:45:35.038Z,5.30
2019-06-20T23:54:36.606Z,6.50
