createdAt,value
2017-11-26T00:00:50.265Z,0.00
2017-11-26T00:01:50.288Z,0.00
2017-11-26T00:02:50.208Z,0.00
2017-11-26T00:03:50.187Z,0.00
2017-11-26T00:04:50.208Z,0.00
2017-11-26T00:05:50.307Z,0.00
2017-11-26T00:06:50.139Z,0.00
2017-11-26T00:07:50.116Z,0.00
2017-11-26T00:08:50.098Z,0.00
2017-11-26T00:09:50.078Z,0.00
2017-11-26T00:10:50.054Z,0.00
2017-11-26T00:11:50.075Z,0.00
2017-11-26T00:12:50.157Z,0.00
2017-11-26T00:13:50.002Z,0.00
2017-11-26T00:14:49.996Z,0.00
2017-11-26T00:15:49.963Z,0.00
2017-11-26T00:16:49.967Z,0.00
2017-11-26T00:17:49.931Z,0.00
2017-11-26T00:18:50.052Z,0.00
2017-11-26T00:19:49.928Z,0.00
2017-11-26T00:20:49.876Z,0.00
2017-11-26T00:21:49.847Z,0.00
2017-11-26T00:22:49.847Z,0.00
2017-11-26T00:23:49.809Z,0.00
2017-11-26T00:24:49.838Z,0.00
2017-11-26T00:25:49.780Z,0.00
2017-11-26T00:26:49.775Z,0.00
2017-11-26T00:27:49.764Z,0.00
2017-11-26T00:28:49.729Z,0.00
2017-11-26T00:29:49.740Z,0.00
2017-11-26T00:30:49.734Z,0.00
2017-11-26T00:31:49.665Z,0.00
2017-11-26T00:32:49.658Z,0.00
2017-11-26T00:33:50.495Z,0.00
2017-11-26T00:34:49.614Z,0.00
2017-11-26T00:35:49.636Z,0.00
2017-11-26T00:36:49.594Z,0.00
2017-11-26T00:37:49.561Z,0.00
2017-11-26T00:38:51.509Z,0.00
2017-11-26T00:39:49.518Z,0.00
2017-11-26T00:40:49.551Z,0.00
2017-11-26T00:41:49.492Z,0.00
2017-11-26T00:42:49.493Z,0.00
2017-11-26T00:43:49.458Z,0.00
2017-11-26T00:44:49.444Z,0.00
2017-11-26T00:45:49.438Z,0.00
2017-11-26T00:46:49.526Z,0.00
2017-11-26T00:47:49.425Z,0.00
2017-11-26T00:48:49.477Z,0.00
2017-11-26T00:49:49.342Z,0.00
2017-11-26T00:50:50.018Z,0.00
2017-11-26T00:51:49.380Z,0.00
2017-11-26T00:52:49.436Z,0.00
2017-11-26T00:53:49.290Z,0.00
2017-11-26T00:54:51.176Z,0.00
2017-11-26T00:55:49.346Z,0.00
2017-11-26T00:56:49.212Z,0.00
2017-11-26T00:57:49.203Z,0.00
2017-11-26T00:58:49.227Z,0.00
2017-11-26T00:59:49.168Z,0.00
2017-11-26T01:00:49.150Z,0.00
2017-11-26T01:01:49.127Z,0.00
2017-11-26T01:02:49.254Z,0.00
2017-11-26T01:03:49.097Z,0.00
2017-11-26T01:04:49.068Z,0.00
2017-11-26T01:05:50.005Z,0.00
2017-11-26T01:06:49.022Z,0.00
2017-11-26T01:07:49.017Z,0.00
2017-11-26T01:08:49.069Z,0.00
2017-11-26T01:09:48.985Z,0.00
2017-11-26T01:10:48.963Z,0.00
2017-11-26T01:11:48.941Z,0.00
2017-11-26T01:12:48.913Z,0.00
2017-11-26T01:13:48.892Z,0.00
2017-11-26T01:14:51.002Z,0.00
2017-11-26T01:15:48.893Z,0.00
2017-11-26T01:16:48.852Z,0.00
2017-11-26T01:17:48.914Z,0.00
2017-11-26T01:18:48.847Z,0.00
2017-11-26T01:19:48.789Z,0.00
2017-11-26T01:20:48.910Z,0.00
2017-11-26T01:21:48.762Z,0.00
2017-11-26T01:22:48.723Z,0.00
2017-11-26T01:23:48.710Z,0.00
2017-11-26T01:24:50.620Z,0.00
2017-11-26T01:25:48.681Z,0.00
2017-11-26T01:26:48.688Z,0.00
2017-11-26T01:27:49.504Z,0.00
2017-11-26T01:28:48.779Z,0.00
2017-11-26T01:29:48.610Z,0.00
2017-11-26T01:30:48.615Z,0.00
2017-11-26T01:31:48.581Z,0.00
2017-11-26T01:32:48.554Z,0.00
2017-11-26T01:33:48.528Z,0.00
2017-11-26T01:34:48.568Z,0.00
2017-11-26T01:35:48.502Z,0.00
2017-11-26T01:36:48.484Z,0.00
2017-11-26T01:37:48.601Z,0.00
2017-11-26T01:38:48.450Z,0.00
2017-11-26T01:39:48.420Z,0.00
2017-11-26T01:40:48.566Z,0.00
2017-11-26T01:41:48.402Z,0.00
2017-11-26T01:42:48.365Z,0.00
2017-11-26T01:43:48.366Z,0.00
2017-11-26T01:44:48.331Z,0.00
2017-11-26T01:45:48.409Z,0.00
2017-11-26T01:46:48.356Z,0.00
2017-11-26T01:47:48.323Z,0.00
2017-11-26T01:48:48.255Z,0.00
2017-11-26T01:49:48.405Z,0.00
2017-11-26T01:50:48.218Z,0.00
2017-11-26T01:51:48.200Z,0.00
2017-11-26T01:52:48.260Z,0.00
2017-11-26T01:53:48.165Z,0.00
2017-11-26T01:54:48.151Z,0.00
2017-11-26T01:55:48.122Z,0.00
2017-11-26T01:56:48.141Z,0.00
2017-11-26T01:57:48.091Z,0.00
2017-11-26T01:58:48.229Z,0.00
2017-11-26T01:59:48.075Z,0.00
2017-11-26T02:00:48.093Z,0.00
2017-11-26T02:01:50.014Z,0.00
2017-11-26T02:02:47.992Z,0.00
2017-11-26T02:03:47.994Z,0.00
2017-11-26T02:04:48.012Z,0.00
2017-11-26T02:05:48.331Z,0.00
2017-11-26T02:06:48.523Z,0.00
2017-11-26T02:07:47.914Z,0.00
2017-11-26T02:08:47.930Z,0.00
2017-11-26T02:09:48.555Z,0.00
2017-11-26T02:10:47.849Z,0.00
2017-11-26T02:11:47.863Z,0.00
2017-11-26T02:12:47.829Z,0.00
2017-11-26T02:13:48.603Z,0.00
2017-11-26T02:14:47.783Z,0.00
2017-11-26T02:15:47.993Z,0.00
2017-11-26T02:16:48.199Z,0.00
2017-11-26T02:17:48.571Z,0.00
2017-11-26T02:18:48.517Z,0.00
2017-11-26T02:19:48.721Z,0.00
2017-11-26T02:20:47.673Z,0.00
2017-11-26T02:21:47.713Z,0.00
2017-11-26T02:22:47.628Z,0.00
2017-11-26T02:23:47.604Z,0.00
2017-11-26T02:24:47.690Z,0.00
2017-11-26T02:25:47.616Z,0.00
2017-11-26T02:26:47.571Z,0.00
2017-11-26T02:27:47.538Z,0.00
2017-11-26T02:28:47.528Z,0.00
2017-11-26T02:29:47.499Z,0.00
2017-11-26T02:30:47.595Z,0.00
2017-11-26T02:31:47.468Z,0.00
2017-11-26T02:32:47.914Z,0.00
2017-11-26T02:33:47.424Z,0.00
2017-11-26T02:34:48.196Z,0.00
2017-11-26T02:35:49.053Z,0.00
2017-11-26T02:36:47.524Z,0.00
2017-11-26T02:37:47.348Z,0.00
2017-11-26T02:38:47.345Z,0.00
2017-11-26T02:39:47.320Z,0.00
2017-11-26T02:40:47.305Z,0.00
2017-11-26T02:41:47.272Z,0.00
2017-11-26T02:42:47.293Z,0.00
2017-11-26T02:43:47.235Z,0.00
2017-11-26T02:44:47.226Z,0.00
2017-11-26T02:45:47.205Z,0.00
2017-11-26T02:46:47.612Z,0.00
2017-11-26T02:47:47.158Z,0.00
2017-11-26T02:48:47.151Z,0.00
2017-11-26T02:49:47.132Z,0.00
2017-11-26T02:50:47.103Z,0.00
2017-11-26T02:51:47.092Z,0.00
2017-11-26T02:52:47.309Z,0.00
2017-11-26T02:53:47.140Z,0.00
2017-11-26T02:54:47.304Z,0.00
2017-11-26T02:55:47.021Z,0.00
2017-11-26T02:56:47.019Z,0.00
2017-11-26T02:57:48.660Z,0.00
2017-11-26T02:58:46.968Z,0.00
2017-11-26T02:59:47.111Z,0.00
2017-11-26T03:00:46.936Z,0.00
2017-11-26T03:01:46.901Z,0.00
2017-11-26T03:02:46.902Z,0.00
2017-11-26T03:03:47.017Z,0.00
2017-11-26T03:04:46.857Z,0.00
2017-11-26T03:05:46.951Z,0.00
2017-11-26T03:06:46.811Z,0.00
2017-11-26T03:07:46.821Z,0.00
2017-11-26T03:08:46.848Z,0.00
2017-11-26T03:09:46.751Z,0.00
2017-11-26T03:10:46.731Z,0.00
2017-11-26T03:11:46.860Z,0.00
2017-11-26T03:12:48.523Z,0.00
2017-11-26T03:13:46.693Z,0.00
2017-11-26T03:14:46.771Z,0.00
2017-11-26T03:15:46.642Z,0.00
2017-11-26T03:16:46.638Z,0.00
2017-11-26T03:17:47.765Z,0.00
2017-11-26T03:18:46.598Z,0.00
2017-11-26T03:19:46.900Z,0.00
2017-11-26T03:20:46.554Z,0.00
2017-11-26T03:21:46.538Z,0.00
2017-11-26T03:22:46.534Z,0.00
2017-11-26T03:23:47.072Z,0.00
2017-11-26T03:24:46.478Z,0.00
2017-11-26T03:25:47.033Z,0.00
2017-11-26T03:26:46.443Z,0.00
2017-11-26T03:27:46.425Z,0.00
2017-11-26T03:28:46.404Z,0.00
2017-11-26T03:29:47.091Z,0.00
2017-11-26T03:30:46.505Z,0.00
2017-11-26T03:31:46.343Z,0.00
2017-11-26T03:32:46.354Z,0.00
2017-11-26T03:33:47.021Z,0.00
2017-11-26T03:34:46.296Z,0.00
2017-11-26T03:35:46.352Z,0.00
2017-11-26T03:36:47.066Z,0.00
2017-11-26T03:37:46.244Z,0.00
2017-11-26T03:38:46.218Z,0.00
2017-11-26T03:39:46.896Z,0.00
2017-11-26T03:40:46.189Z,0.00
2017-11-26T03:41:46.223Z,0.00
2017-11-26T03:42:46.151Z,0.00
2017-11-26T03:43:48.113Z,0.00
2017-11-26T03:44:46.134Z,0.00
2017-11-26T03:45:46.096Z,0.00
2017-11-26T03:46:46.071Z,0.00
2017-11-26T03:47:46.567Z,0.00
2017-11-26T03:48:46.039Z,0.00
2017-11-26T03:49:46.025Z,0.00
2017-11-26T03:50:46.024Z,0.00
2017-11-26T03:51:46.528Z,0.00
2017-11-26T03:52:46.111Z,0.00
2017-11-26T03:53:46.512Z,0.00
2017-11-26T03:54:45.920Z,0.00
2017-11-26T03:55:45.906Z,0.00
2017-11-26T03:56:45.880Z,0.00
2017-11-26T03:57:45.865Z,0.00
2017-11-26T03:58:45.900Z,0.00
2017-11-26T03:59:45.849Z,0.00
2017-11-26T04:00:45.823Z,0.00
2017-11-26T04:01:45.800Z,0.00
2017-11-26T04:02:45.797Z,0.00
2017-11-26T04:03:45.756Z,0.00
2017-11-26T04:04:45.792Z,0.00
2017-11-26T04:05:45.721Z,0.00
2017-11-26T04:06:45.703Z,0.00
2017-11-26T04:07:45.684Z,0.00
2017-11-26T04:08:45.664Z,0.00
2017-11-26T04:09:45.654Z,0.00
2017-11-26T04:10:45.843Z,0.00
2017-11-26T04:11:45.607Z,0.00
2017-11-26T04:12:45.592Z,0.00
2017-11-26T04:13:45.585Z,0.00
2017-11-26T04:14:45.556Z,0.00
2017-11-26T04:15:45.543Z,0.00
2017-11-26T04:16:45.553Z,0.00
2017-11-26T04:17:45.517Z,0.00
2017-11-26T04:18:45.555Z,0.00
2017-11-26T04:19:45.470Z,0.00
2017-11-26T04:20:45.536Z,0.00
2017-11-26T04:21:51.584Z,0.00
2017-11-26T04:22:46.007Z,0.00
2017-11-26T04:23:45.415Z,0.00
2017-11-26T04:24:45.358Z,0.00
2017-11-26T04:25:45.361Z,0.00
2017-11-26T04:26:45.330Z,0.00
2017-11-26T04:27:45.467Z,0.00
2017-11-26T04:28:46.014Z,0.00
2017-11-26T04:29:45.314Z,0.00
2017-11-26T04:30:45.300Z,0.00
2017-11-26T04:31:45.240Z,0.00
2017-11-26T04:32:45.224Z,0.00
2017-11-26T04:33:45.369Z,0.00
2017-11-26T04:34:45.186Z,0.00
2017-11-26T04:35:45.270Z,0.00
2017-11-26T04:36:45.165Z,0.00
2017-11-26T04:37:45.127Z,0.00
2017-11-26T04:38:46.019Z,0.00
2017-11-26T04:39:45.156Z,0.00
2017-11-26T04:40:46.019Z,0.00
2017-11-26T04:41:48.047Z,0.00
2017-11-26T04:42:59.166Z,0.00
2017-11-26T04:43:45.134Z,0.00
2017-11-26T04:44:45.098Z,0.00
2017-11-26T04:45:46.571Z,0.00
2017-11-26T04:46:46.653Z,0.00
2017-11-26T04:47:45.725Z,0.00
2017-11-26T04:48:44.987Z,0.00
2017-11-26T04:49:45.806Z,0.00
2017-11-26T04:50:50.536Z,0.00
2017-11-26T04:51:56.565Z,0.00
2017-11-26T04:52:59.344Z,0.00
2017-11-26T04:56:05.025Z,0.00
2017-11-26T04:57:03.205Z,0.00
2017-11-26T04:58:03.282Z,0.00
2017-11-26T04:59:03.111Z,0.00
2017-11-26T05:00:03.257Z,0.00
2017-11-26T05:01:03.286Z,0.00
2017-11-26T05:02:03.078Z,0.00
2017-11-26T05:03:03.120Z,0.00
2017-11-26T05:04:24.029Z,0.00
2017-11-26T05:05:03.000Z,0.00
2017-11-26T05:11:12.820Z,0.00
2017-11-26T05:12:04.341Z,0.00
2017-11-26T05:13:03.325Z,0.00
2017-11-26T05:14:03.619Z,0.00
2017-11-26T05:15:03.478Z,0.00
2017-11-26T05:16:03.362Z,0.00
2017-11-26T05:17:03.294Z,0.00
2017-11-26T05:18:08.777Z,0.00
2017-11-26T05:19:03.140Z,0.00
2017-11-26T05:28:03.909Z,0.00
2017-11-26T05:29:03.651Z,0.00
2017-11-26T05:30:03.621Z,0.00
2017-11-26T05:31:08.211Z,0.00
2017-11-26T05:32:03.425Z,0.00
2017-11-26T05:33:12.254Z,0.00
2017-11-26T05:34:11.346Z,0.00
2017-11-26T05:35:03.387Z,0.00
2017-11-26T05:36:04.141Z,0.00
2017-11-26T05:37:03.353Z,0.00
2017-11-26T05:38:04.344Z,0.00
2017-11-26T05:39:07.872Z,0.00
2017-11-26T05:40:15.296Z,0.00
2017-11-26T05:41:03.267Z,0.00
2017-11-26T05:42:18.544Z,0.00
2017-11-26T05:43:03.236Z,0.00
2017-11-26T05:44:03.468Z,0.00
2017-11-26T05:45:03.199Z,0.00
2017-11-26T05:46:03.172Z,0.00
2017-11-26T05:47:04.707Z,0.00
2017-11-26T05:48:03.127Z,0.00
2017-11-26T05:49:03.270Z,0.00
2017-11-26T05:50:03.907Z,0.00
2017-11-26T05:51:03.113Z,0.00
2017-11-26T05:52:05.217Z,0.00
2017-11-26T05:53:03.044Z,0.00
2017-11-26T05:54:03.050Z,0.00
2017-11-26T05:55:03.001Z,0.00
2017-11-26T05:56:02.992Z,0.00
2017-11-26T06:01:33.727Z,0.00
2017-11-26T06:01:48.383Z,0.00
2017-11-26T06:03:55.344Z,0.00
2017-11-26T06:03:55.896Z,0.00
2017-11-26T06:04:55.882Z,0.00
2017-11-26T06:05:55.717Z,0.00
2017-11-26T06:06:55.763Z,0.00
2017-11-26T06:07:55.687Z,0.00
2017-11-26T06:08:55.667Z,0.00
2017-11-26T06:09:55.706Z,0.00
2017-11-26T06:10:56.244Z,0.00
2017-11-26T06:11:55.617Z,0.00
2017-11-26T06:12:55.662Z,0.00
2017-11-26T06:13:55.579Z,0.00
2017-11-26T06:15:02.455Z,0.00
2017-11-26T06:15:55.538Z,0.00
2017-11-26T06:16:58.250Z,0.00
2017-11-26T06:29:57.081Z,0.00
2017-11-26T06:30:57.255Z,0.00
2017-11-26T06:32:00.009Z,0.00
2017-11-26T06:32:57.654Z,0.00
2017-11-26T06:33:57.561Z,0.00
2017-11-26T06:34:56.899Z,0.00
2017-11-26T06:36:00.221Z,0.00
2017-11-26T06:36:58.508Z,0.00
2017-11-26T06:37:57.646Z,0.00
2017-11-26T06:38:56.908Z,0.00
2017-11-26T06:39:56.812Z,0.00
2017-11-26T06:40:56.819Z,0.00
2017-11-26T06:41:58.131Z,0.00
2017-11-26T06:42:57.877Z,0.00
2017-11-26T06:43:56.728Z,0.00
2017-11-26T06:44:56.731Z,0.00
2017-11-26T06:45:56.691Z,0.00
2017-11-26T06:46:56.696Z,0.00
2017-11-26T06:47:57.001Z,0.00
2017-11-26T06:48:56.629Z,0.00
2017-11-26T06:49:56.622Z,0.00
2017-11-26T06:50:56.610Z,0.00
2017-11-26T06:51:56.731Z,0.00
2017-11-26T06:52:56.625Z,0.00
2017-11-26T06:53:56.549Z,0.00
2017-11-26T06:54:56.562Z,0.00
2017-11-26T06:55:56.502Z,0.00
2017-11-26T06:56:56.493Z,0.00
2017-11-26T06:57:56.511Z,0.00
2017-11-26T06:58:57.174Z,0.00
2017-11-26T07:02:03.946Z,0.00
2017-11-26T07:03:03.877Z,0.00
2017-11-26T07:04:04.187Z,0.00
2017-11-26T07:05:03.799Z,0.00
2017-11-26T07:06:03.707Z,0.00
2017-11-26T07:07:03.687Z,0.00
2017-11-26T07:08:03.699Z,0.00
2017-11-26T07:09:03.785Z,0.00
2017-11-26T07:10:05.610Z,0.00
2017-11-26T07:11:03.619Z,0.00
2017-11-26T07:12:06.415Z,0.00
2017-11-26T07:13:03.577Z,0.00
2017-11-26T07:14:03.603Z,0.00
2017-11-26T07:15:03.655Z,0.00
2017-11-26T07:16:03.528Z,0.00
2017-11-26T07:17:03.493Z,0.00
2017-11-26T07:18:04.140Z,0.00
2017-11-26T07:19:04.092Z,0.00
2017-11-26T07:20:51.556Z,0.00
2017-11-26T07:21:05.163Z,0.00
2017-11-26T07:22:03.410Z,0.00
2017-11-26T07:23:04.177Z,0.00
2017-11-26T07:24:03.626Z,0.00
2017-11-26T07:25:03.478Z,0.00
2017-11-26T07:26:04.619Z,0.00
2017-11-26T07:27:03.324Z,0.00
2017-11-26T07:28:04.230Z,0.00
2017-11-26T07:29:03.296Z,0.00
2017-11-26T07:30:03.271Z,0.00
2017-11-26T07:31:03.270Z,0.00
2017-11-26T07:32:03.251Z,0.00
2017-11-26T07:33:18.368Z,0.00
2017-11-26T07:34:03.188Z,5.63
2017-11-26T07:35:03.633Z,5.63
2017-11-26T07:36:03.151Z,5.63
2017-11-26T07:37:03.643Z,5.63
2017-11-26T07:40:30.566Z,5.63
2017-11-26T07:41:56.687Z,5.63
2017-11-26T07:42:30.092Z,11.25
2017-11-26T07:43:32.483Z,5.63
2017-11-26T07:44:31.513Z,5.63
2017-11-26T07:45:30.486Z,5.63
2017-11-26T07:46:29.852Z,5.63
2017-11-26T07:47:31.504Z,5.63
2017-11-26T07:48:29.872Z,5.63
2017-11-26T07:49:30.518Z,11.25
2017-11-26T07:50:29.782Z,11.25
2017-11-26T07:51:29.771Z,11.25
2017-11-26T07:52:30.491Z,11.25
2017-11-26T07:53:30.466Z,11.25
2017-11-26T07:54:29.749Z,11.25
2017-11-26T07:55:29.758Z,16.88
2017-11-26T07:56:29.666Z,11.25
2017-11-26T07:57:29.699Z,11.25
2017-11-26T07:58:29.634Z,11.25
2017-11-26T07:59:29.654Z,16.88
2017-11-26T08:00:29.777Z,16.88
2017-11-26T08:01:29.648Z,11.25
2017-11-26T08:02:29.580Z,11.25
2017-11-26T08:03:29.554Z,22.50
2017-11-26T08:04:29.520Z,16.88
2017-11-26T08:05:29.516Z,22.50
2017-11-26T08:15:52.656Z,16.88
2017-11-26T08:16:53.040Z,22.50
2017-11-26T08:22:11.062Z,11.25
2017-11-26T08:23:06.845Z,11.25
2017-11-26T08:24:09.398Z,16.88
2017-11-26T08:25:08.276Z,11.25
2017-11-26T08:26:07.310Z,16.88
2017-11-26T08:27:06.520Z,16.88
2017-11-26T08:28:06.565Z,11.25
2017-11-26T08:29:06.491Z,16.88
2017-11-26T08:30:06.476Z,22.50
2017-11-26T08:31:06.539Z,22.50
2017-11-26T08:32:06.420Z,16.88
2017-11-26T08:33:06.550Z,16.88
2017-11-26T08:34:06.532Z,16.88
2017-11-26T08:35:06.383Z,16.88
2017-11-26T08:36:06.907Z,16.88
2017-11-26T08:37:07.294Z,16.88
2017-11-26T08:38:06.904Z,16.88
2017-11-26T08:39:17.403Z,16.88
2017-11-26T08:40:06.608Z,22.50
2017-11-26T08:41:10.980Z,16.88
2017-11-26T08:42:06.519Z,11.25
2017-11-26T08:43:06.365Z,16.88
2017-11-26T08:44:06.237Z,16.88
2017-11-26T08:45:06.261Z,22.50
2017-11-26T08:46:14.857Z,28.13
2017-11-26T08:47:06.148Z,28.13
2017-11-26T08:48:06.214Z,39.38
2017-11-26T08:49:07.804Z,28.13
2017-11-26T08:50:06.119Z,22.50
2017-11-26T08:51:06.101Z,22.50
2017-11-26T08:52:06.125Z,28.13
2017-11-26T08:53:06.036Z,22.50
2017-11-26T08:54:06.037Z,22.50
2017-11-26T08:55:06.008Z,28.13
2017-11-26T08:56:06.607Z,28.13
2017-11-26T08:57:09.028Z,28.13
2017-11-26T08:58:08.888Z,22.50
2017-11-26T08:59:05.936Z,16.88
2017-11-26T09:00:07.794Z,16.88
2017-11-26T09:01:08.463Z,22.50
2017-11-26T09:02:05.884Z,22.50
2017-11-26T09:03:05.871Z,22.50
2017-11-26T09:04:05.980Z,22.50
2017-11-26T09:05:05.822Z,28.13
2017-11-26T09:06:05.833Z,28.13
2017-11-26T09:07:05.804Z,33.75
2017-11-26T09:08:05.820Z,28.13
2017-11-26T09:09:05.751Z,28.13
2017-11-26T09:10:05.882Z,28.13
2017-11-26T09:11:08.330Z,28.13
2017-11-26T09:12:07.384Z,28.13
2017-11-26T09:13:05.693Z,33.75
2017-11-26T09:14:06.389Z,28.13
2017-11-26T09:15:05.646Z,22.50
2017-11-26T09:16:05.679Z,22.50
2017-11-26T09:17:05.618Z,28.13
2017-11-26T09:18:05.586Z,39.38
2017-11-26T09:19:05.580Z,50.63
2017-11-26T09:20:05.560Z,45.00
2017-11-26T09:21:05.530Z,28.13
2017-11-26T09:22:05.589Z,22.50
2017-11-26T09:23:05.515Z,22.50
2017-11-26T09:24:05.588Z,28.13
2017-11-26T09:25:05.455Z,39.38
2017-11-26T09:28:31.938Z,22.50
2017-11-26T09:29:28.269Z,28.13
2017-11-26T09:30:28.114Z,33.75
2017-11-26T09:31:28.592Z,28.13
2017-11-26T09:32:28.054Z,39.38
2017-11-26T09:33:27.899Z,45.00
2017-11-26T09:34:27.882Z,39.38
2017-11-26T09:35:27.896Z,39.38
2017-11-26T09:36:27.912Z,33.75
2017-11-26T09:37:27.854Z,28.13
2017-11-26T09:38:28.430Z,22.50
2017-11-26T09:39:27.937Z,28.13
2017-11-26T09:40:27.777Z,33.75
2017-11-26T09:41:27.784Z,33.75
2017-11-26T09:42:28.439Z,28.13
2017-11-26T09:49:10.122Z,33.75
2017-11-26T09:50:10.090Z,33.75
2017-11-26T09:51:10.100Z,28.13
2017-11-26T09:52:10.048Z,39.38
2017-11-26T09:53:10.767Z,39.38
2017-11-26T09:54:10.024Z,56.25
2017-11-26T10:21:08.350Z,45.00
2017-11-26T10:48:42.401Z,73.13
2017-11-26T10:49:39.540Z,56.25
2017-11-26T12:49:48.032Z,61.88
2017-11-26T13:48:08.948Z,16.88
2017-11-26T14:11:27.734Z,16.88
2017-11-26T14:11:42.569Z,16.88
2017-11-26T14:12:42.687Z,11.25
2017-11-26T14:26:00.728Z,84.38
2017-11-26T14:27:01.002Z,67.50
2017-11-26T14:27:50.168Z,67.50
2017-11-26T14:28:50.770Z,61.88
2017-11-26T14:29:50.339Z,73.13
2017-11-26T14:30:52.719Z,67.50
2017-11-26T14:31:57.997Z,56.25
2017-11-26T14:32:50.003Z,56.25
2017-11-26T14:33:50.096Z,50.63
2017-11-26T14:37:23.639Z,56.25
2017-11-26T14:38:17.258Z,56.25
2017-11-26T14:58:59.181Z,16.88
2017-11-26T14:59:45.066Z,11.25
2017-11-26T15:00:44.237Z,11.25
2017-11-26T15:01:44.229Z,11.25
2017-11-26T15:05:07.159Z,5.63
2017-11-26T15:05:57.303Z,5.63
2017-11-26T15:07:09.483Z,5.63
2017-11-26T15:07:59.183Z,5.63
2017-11-26T15:11:27.868Z,5.63
2017-11-26T15:12:11.336Z,0.00
2017-11-26T15:13:13.687Z,0.00
2017-11-26T15:18:23.289Z,0.00
2017-11-26T15:55:13.391Z,0.00
2017-11-26T15:55:41.029Z,0.00
2017-11-26T15:56:41.137Z,0.00
2017-11-26T16:05:01.089Z,0.00
2017-11-26T16:06:01.401Z,0.00
2017-11-26T16:07:00.770Z,0.00
2017-11-26T16:08:00.794Z,0.00
2017-11-26T16:25:18.780Z,0.00
2017-11-26T16:26:10.066Z,0.00
2017-11-26T16:27:09.226Z,0.00
2017-11-26T16:28:09.183Z,0.00
2017-11-26T16:29:09.734Z,0.00
2017-11-26T16:30:09.146Z,0.00
2017-11-26T16:31:09.231Z,0.00
2017-11-26T16:32:09.180Z,0.00
2017-11-26T16:33:09.077Z,0.00
2017-11-26T16:34:09.065Z,0.00
2017-11-26T16:35:09.049Z,0.00
2017-11-26T16:36:09.031Z,0.00
2017-11-26T16:37:09.003Z,0.00
2017-11-26T16:38:09.119Z,0.00
2017-11-26T16:39:08.963Z,0.00
2017-11-26T16:40:08.952Z,0.00
2017-11-26T16:41:08.945Z,0.00
2017-11-26T16:42:08.920Z,0.00
2017-11-26T16:43:09.078Z,0.00
2017-11-26T16:44:09.019Z,0.00
2017-11-26T16:45:08.860Z,0.00
2017-11-26T16:46:08.844Z,0.00
2017-11-26T16:47:08.816Z,0.00
2017-11-26T16:48:08.819Z,0.00
2017-11-26T16:49:08.791Z,0.00
2017-11-26T16:50:08.910Z,0.00
2017-11-26T16:51:08.748Z,0.00
2017-11-26T16:52:08.728Z,0.00
2017-11-26T16:53:08.710Z,0.00
2017-11-26T16:54:08.715Z,0.00
2017-11-26T16:55:08.699Z,0.00
2017-11-26T16:56:08.689Z,0.00
2017-11-26T16:57:08.659Z,0.00
2017-11-26T16:58:08.620Z,0.00
2017-11-26T16:59:08.613Z,0.00
2017-11-26T17:00:08.587Z,0.00
2017-11-26T17:01:08.570Z,0.00
2017-11-26T17:02:08.711Z,0.00
2017-11-26T17:03:08.531Z,0.00
2017-11-26T17:04:08.506Z,0.00
2017-11-26T17:05:08.501Z,0.00
2017-11-26T17:06:08.486Z,0.00
2017-11-26T17:07:08.465Z,0.00
2017-11-26T17:08:08.495Z,0.00
2017-11-26T17:09:08.430Z,0.00
2017-11-26T17:10:08.413Z,0.00
2017-11-26T17:11:08.405Z,0.00
2017-11-26T17:12:08.520Z,0.00
2017-11-26T17:13:09.181Z,0.00
2017-11-26T17:14:08.334Z,0.00
2017-11-26T17:15:08.338Z,0.00
2017-11-26T17:16:08.304Z,0.00
2017-11-26T17:17:08.294Z,0.00
2017-11-26T17:18:08.415Z,0.00
2017-11-26T17:19:08.250Z,0.00
2017-11-26T17:20:08.228Z,0.00
2017-11-26T17:21:08.216Z,0.00
2017-11-26T17:22:08.212Z,0.00
2017-11-26T17:23:08.180Z,0.00
2017-11-26T17:24:08.204Z,0.00
2017-11-26T17:25:08.144Z,0.00
2017-11-26T17:26:08.183Z,0.00
2017-11-26T17:27:08.111Z,0.00
2017-11-26T17:28:08.095Z,0.00
2017-11-26T17:29:08.146Z,0.00
2017-11-26T17:30:08.667Z,0.00
2017-11-26T17:31:08.043Z,0.00
2017-11-26T17:39:18.457Z,0.00
2017-11-26T17:47:39.788Z,0.00
2017-11-26T17:49:05.965Z,0.00
2017-11-26T17:49:29.678Z,0.00
2017-11-26T17:58:06.811Z,0.00
2017-11-26T17:59:01.534Z,0.00
2017-11-26T17:59:58.506Z,0.00
2017-11-26T18:00:58.578Z,0.00
2017-11-26T18:01:58.527Z,0.00
2017-11-26T18:02:59.405Z,0.00
2017-11-26T18:03:58.476Z,0.00
2017-11-26T18:04:58.406Z,0.00
2017-11-26T18:05:58.404Z,0.00
2017-11-26T18:12:49.260Z,0.00
2017-11-26T18:13:49.119Z,0.00
2017-11-26T18:14:49.102Z,0.00
2017-11-26T18:15:49.069Z,0.00
2017-11-26T18:16:49.608Z,0.00
2017-11-26T18:17:49.037Z,0.00
2017-11-26T18:18:49.130Z,0.00
2017-11-26T18:28:21.856Z,0.00
2017-11-26T18:29:22.962Z,0.00
2017-11-26T18:30:21.821Z,0.00
2017-11-26T18:33:27.749Z,0.00
2017-11-26T18:34:26.201Z,0.00
2017-11-26T18:35:25.623Z,0.00
2017-11-26T18:36:25.704Z,0.00
2017-11-26T18:37:25.979Z,0.00
2017-11-26T18:38:25.542Z,0.00
2017-11-26T18:39:25.554Z,0.00
2017-11-26T18:40:25.543Z,0.00
2017-11-26T18:41:25.579Z,0.00
2017-11-26T18:42:25.469Z,0.00
2017-11-26T18:43:26.042Z,0.00
2017-11-26T18:44:25.448Z,0.00
2017-11-26T18:45:25.456Z,0.00
2017-11-26T18:46:26.052Z,0.00
2017-11-26T18:47:25.444Z,0.00
2017-11-26T18:48:25.356Z,0.00
2017-11-26T18:49:27.015Z,0.00
2017-11-26T18:50:25.444Z,0.00
2017-11-26T18:51:25.300Z,0.00
2017-11-26T18:52:25.284Z,0.00
2017-11-26T18:53:25.400Z,0.00
2017-11-26T18:54:25.247Z,0.00
2017-11-26T18:55:25.232Z,0.00
2017-11-26T18:56:25.237Z,0.00
2017-11-26T18:57:25.256Z,0.00
2017-11-26T18:58:25.178Z,0.00
2017-11-26T18:59:25.228Z,0.00
2017-11-26T19:00:25.154Z,0.00
2017-11-26T19:01:25.117Z,0.00
2017-11-26T19:02:25.568Z,0.00
2017-11-26T19:03:25.084Z,0.00
2017-11-26T19:04:25.067Z,0.00
2017-11-26T19:05:26.123Z,0.00
2017-11-26T19:06:25.774Z,0.00
2017-11-26T19:07:25.019Z,0.00
2017-11-26T19:08:24.990Z,0.00
2017-11-26T19:09:25.063Z,0.00
2017-11-26T19:10:25.000Z,0.00
2017-11-26T19:11:24.947Z,0.00
2017-11-26T19:12:25.011Z,0.00
2017-11-26T19:13:24.996Z,0.00
2017-11-26T19:14:24.888Z,0.00
2017-11-26T19:15:24.867Z,0.00
2017-11-26T19:16:24.886Z,0.00
2017-11-26T19:17:24.855Z,0.00
2017-11-26T19:18:24.823Z,0.00
2017-11-26T19:19:24.809Z,0.00
2017-11-26T19:20:24.773Z,0.00
2017-11-26T19:21:24.765Z,0.00
2017-11-26T19:22:24.975Z,0.00
2017-11-26T19:23:24.739Z,0.00
2017-11-26T19:24:24.701Z,0.00
2017-11-26T19:25:24.689Z,0.00
2017-11-26T19:26:24.666Z,0.00
2017-11-26T19:27:24.650Z,0.00
2017-11-26T19:28:24.687Z,0.00
2017-11-26T19:29:24.616Z,0.00
2017-11-26T19:30:24.609Z,0.00
2017-11-26T19:31:24.580Z,0.00
2017-11-26T19:32:24.725Z,0.00
2017-11-26T19:33:24.542Z,0.00
2017-11-26T19:34:24.526Z,0.00
2017-11-26T19:35:24.513Z,0.00
2017-11-26T19:36:24.507Z,0.00
2017-11-26T19:37:24.468Z,0.00
2017-11-26T19:38:24.525Z,0.00
2017-11-26T19:39:24.570Z,0.00
2017-11-26T19:40:24.419Z,0.00
2017-11-26T19:41:24.422Z,0.00
2017-11-26T19:42:24.381Z,0.00
2017-11-26T19:43:24.371Z,0.00
2017-11-26T19:44:24.381Z,0.00
2017-11-26T19:45:25.034Z,0.00
2017-11-26T19:46:24.311Z,0.00
2017-11-26T19:47:24.304Z,0.00
2017-11-26T19:48:24.344Z,0.00
2017-11-26T19:49:24.248Z,0.00
2017-11-26T19:50:24.249Z,0.00
2017-11-26T19:51:24.223Z,0.00
2017-11-26T19:52:24.205Z,0.00
2017-11-26T19:53:24.191Z,0.00
2017-11-26T19:54:24.228Z,0.00
2017-11-26T19:55:24.162Z,0.00
2017-11-26T19:56:24.131Z,0.00
2017-11-26T19:57:24.127Z,0.00
2017-11-26T19:58:24.126Z,0.00
2017-11-26T19:59:24.079Z,0.00
2017-11-26T20:00:24.212Z,0.00
2017-11-26T20:01:24.062Z,0.00
2017-11-26T20:02:24.027Z,0.00
2017-11-26T20:03:24.002Z,0.00
2017-11-26T20:04:23.988Z,0.00
2017-11-26T20:05:23.976Z,0.00
2017-11-26T20:06:24.096Z,0.00
2017-11-26T20:07:23.950Z,0.00
2017-11-26T20:08:23.921Z,0.00
2017-11-26T20:09:23.894Z,0.00
2017-11-26T20:10:23.874Z,0.00
2017-11-26T20:11:23.866Z,0.00
2017-11-26T20:12:24.071Z,0.00
2017-11-26T20:13:23.821Z,0.00
2017-11-26T20:14:23.962Z,0.00
2017-11-26T20:15:24.529Z,0.00
2017-11-26T20:16:23.798Z,0.00
2017-11-26T20:17:23.755Z,0.00
2017-11-26T20:18:23.736Z,0.00
2017-11-26T20:19:23.721Z,0.00
2017-11-26T20:20:24.053Z,0.00
2017-11-26T20:21:23.683Z,0.00
2017-11-26T20:22:23.678Z,0.00
2017-11-26T20:23:23.673Z,0.00
2017-11-26T20:24:23.624Z,0.00
2017-11-26T20:25:23.607Z,0.00
2017-11-26T20:26:23.610Z,0.00
2017-11-26T20:27:23.574Z,0.00
2017-11-26T20:28:23.618Z,0.00
2017-11-26T20:29:23.532Z,0.00
2017-11-26T20:30:23.513Z,0.00
2017-11-26T20:31:23.498Z,0.00
2017-11-26T20:32:23.473Z,0.00
2017-11-26T20:33:23.635Z,0.00
2017-11-26T20:34:23.499Z,0.00
2017-11-26T20:35:23.434Z,0.00
2017-11-26T20:36:23.403Z,0.00
2017-11-26T20:37:23.392Z,0.00
2017-11-26T20:38:23.427Z,0.00
2017-11-26T20:39:23.354Z,0.00
2017-11-26T20:40:23.384Z,0.00
2017-11-26T20:41:23.314Z,0.00
2017-11-26T20:42:23.306Z,0.00