createdAt,value
2018-03-23T00:16:56.668Z,15.40
2018-03-23T00:37:31.936Z,13.20
2018-03-23T00:58:04.142Z,13.10
2018-03-23T01:18:39.411Z,14.67
2018-03-23T01:39:12.532Z,15.67
2018-03-23T01:59:45.051Z,12.83
2018-03-23T02:20:19.270Z,14.30
2018-03-23T02:40:52.201Z,14.00
2018-03-23T03:19:26.076Z,13.83
2018-03-23T03:39:59.192Z,13.50
2018-03-23T04:00:33.536Z,14.00
2018-03-23T04:21:10.060Z,12.00
2018-03-23T04:41:44.082Z,14.40
2018-03-23T05:02:17.238Z,12.90
2018-03-23T05:22:53.733Z,14.90
2018-03-23T05:43:26.518Z,12.20
2018-03-23T06:04:04.196Z,13.00
2018-03-23T06:24:44.127Z,12.97
2018-03-23T06:45:22.470Z,15.00
2018-03-23T07:05:55.590Z,16.20
2018-03-23T07:26:30.862Z,14.57
2018-03-23T07:47:05.391Z,9.90
2018-03-23T08:07:38.334Z,8.90
2018-03-23T08:28:11.812Z,7.60
2018-03-23T08:48:44.579Z,7.77
2018-03-23T09:09:18.229Z,6.60
2018-03-23T09:29:52.059Z,4.37
2018-03-23T09:50:27.730Z,7.30
2018-03-23T10:11:00.746Z,5.63
2018-03-23T10:31:35.111Z,6.40
2018-03-23T10:52:07.309Z,6.50
2018-03-23T11:12:41.339Z,9.60
2018-03-23T11:33:14.460Z,10.37
2018-03-23T11:53:46.659Z,9.63
2018-03-23T12:14:18.867Z,10.40
2018-03-23T12:34:53.416Z,9.20
2018-03-23T12:55:34.651Z,8.17
2018-03-23T13:16:07.860Z,10.10
2018-03-23T13:36:40.867Z,8.77
2018-03-23T13:57:16.300Z,9.07
2018-03-23T14:17:56.589Z,8.00
2018-03-23T14:38:28.523Z,8.63
2018-03-23T14:59:09.675Z,11.57
2018-03-23T15:37:42.582Z,8.63
2018-03-23T15:58:22.240Z,7.77
2018-03-23T16:18:57.120Z,8.67
2018-03-23T16:39:30.244Z,8.80
2018-03-23T17:00:05.513Z,9.67
2018-03-23T17:20:38.018Z,11.20
2018-03-23T17:41:11.147Z,9.90
2018-03-23T18:01:44.260Z,10.33
2018-03-23T18:22:16.460Z,10.10
2018-03-23T18:42:50.948Z,9.43
2018-03-23T19:03:27.925Z,9.20
2018-03-23T19:24:05.041Z,8.97
2018-03-23T19:44:39.389Z,11.03
2018-03-23T20:05:13.054Z,9.13
2018-03-23T20:25:48.707Z,10.20
2018-03-23T20:46:20.919Z,10.83
2018-03-23T21:06:55.263Z,11.93
2018-03-23T21:27:27.455Z,10.90
2018-03-23T21:47:59.663Z,13.30
2018-03-23T22:08:37.198Z,12.43
2018-03-23T22:29:08.975Z,13.13
2018-03-23T22:49:42.685Z,13.20
2018-03-23T23:10:15.516Z,12.10
2018-03-23T23:30:47.716Z,12.60
2018-03-23T23:51:24.254Z,11.00
