createdAt,value
2023-01-04T00:01:18.701Z,10.14
2023-01-04T00:03:47.236Z,10.14
2023-01-04T00:06:17.539Z,10.15
2023-01-04T00:08:45.556Z,10.15
2023-01-04T00:11:15.625Z,10.15
2023-01-04T00:13:43.432Z,10.15
2023-01-04T00:16:15.406Z,10.14
2023-01-04T00:18:43.473Z,10.13
2023-01-04T00:21:13.457Z,10.16
2023-01-04T00:23:43.244Z,10.14
2023-01-04T00:26:12.083Z,10.15
2023-01-04T00:28:40.258Z,10.13
2023-01-04T00:31:10.546Z,10.13
2023-01-04T00:33:40.039Z,10.12
2023-01-04T00:36:10.541Z,10.11
2023-01-04T00:38:38.996Z,10.11
2023-01-04T00:41:07.986Z,10.10
2023-01-04T00:43:36.020Z,10.09
2023-01-04T00:46:04.083Z,10.10
2023-01-04T00:48:33.561Z,10.10
2023-01-04T00:51:04.897Z,10.11
2023-01-04T00:53:32.670Z,10.10
2023-01-04T00:56:01.759Z,10.09
2023-01-04T00:58:29.611Z,10.10
2023-01-04T01:00:57.387Z,10.11
2023-01-04T01:03:25.399Z,10.11
2023-01-04T01:05:53.243Z,10.11
2023-01-04T01:08:28.164Z,10.18
2023-01-04T01:10:56.234Z,10.15
2023-01-04T01:13:24.517Z,10.15
2023-01-04T01:15:52.388Z,10.14
2023-01-04T01:18:20.228Z,10.16
2023-01-04T01:20:48.322Z,10.16
2023-01-04T01:23:16.696Z,10.16
2023-01-04T01:25:45.878Z,10.16
2023-01-04T01:28:13.694Z,10.14
2023-01-04T01:30:42.748Z,10.14
2023-01-04T01:33:11.717Z,10.14
2023-01-04T01:35:39.539Z,10.15
2023-01-04T01:38:07.365Z,10.14
2023-01-04T01:40:35.186Z,10.14
2023-01-04T01:43:04.341Z,10.14
2023-01-04T01:45:34.461Z,10.16
2023-01-04T01:48:11.466Z,10.14
2023-01-04T01:50:45.556Z,10.14
2023-01-04T01:53:13.702Z,10.13
2023-01-04T01:55:42.982Z,10.11
2023-01-04T01:58:19.246Z,10.03
2023-01-04T02:00:47.083Z,10.14
2023-01-04T02:03:19.401Z,10.15
2023-01-04T02:05:51.073Z,10.14
2023-01-04T02:08:22.431Z,10.14
2023-01-04T02:10:50.282Z,10.14
2023-01-04T02:13:23.637Z,10.13
2023-01-04T02:16:03.593Z,10.14
2023-01-04T02:18:35.588Z,10.15
2023-01-04T02:21:08.423Z,10.15
2023-01-04T02:24:11.275Z,10.16
2023-01-04T02:27:20.498Z,10.16
2023-01-04T02:30:31.877Z,10.16
2023-01-04T02:33:17.066Z,10.17
2023-01-04T02:35:54.518Z,10.16
2023-01-04T02:38:29.491Z,10.15
2023-01-04T02:41:06.506Z,10.15
2023-01-04T02:43:57.699Z,10.17
2023-01-04T02:46:37.442Z,10.16
2023-01-04T02:49:24.044Z,10.17
2023-01-04T02:51:51.917Z,10.17
2023-01-04T02:54:25.145Z,10.16
2023-01-04T02:57:18.999Z,10.15
2023-01-04T03:00:03.966Z,10.18
2023-01-04T03:03:07.622Z,10.18
2023-01-04T03:06:08.115Z,10.28
2023-01-04T03:08:40.668Z,10.22
2023-01-04T03:11:31.127Z,10.19
2023-01-04T03:14:00.751Z,10.20
2023-01-04T03:16:30.482Z,10.20
2023-01-04T03:19:04.220Z,10.19
2023-01-04T03:21:34.156Z,10.25
2023-01-04T03:24:22.641Z,10.24
2023-01-04T03:27:20.638Z,10.26
2023-01-04T03:30:13.265Z,10.32
2023-01-04T03:33:05.642Z,10.31
2023-01-04T03:35:42.174Z,10.27
2023-01-04T03:38:34.571Z,10.24
2023-01-04T03:41:23.502Z,10.23
2023-01-04T03:44:14.827Z,10.24
2023-01-04T03:47:04.571Z,10.21
2023-01-04T03:49:38.209Z,10.24
2023-01-04T03:52:08.967Z,10.23
2023-01-04T03:54:40.535Z,10.25
2023-01-04T03:57:10.575Z,10.24
2023-01-04T03:59:42.833Z,10.24
2023-01-04T04:02:14.075Z,10.25
2023-01-04T04:05:00.099Z,10.25
2023-01-04T04:07:45.262Z,10.24
2023-01-04T04:10:14.494Z,10.24
2023-01-04T04:12:42.260Z,10.23
2023-01-04T04:15:11.054Z,10.23
2023-01-04T04:17:38.870Z,10.23
2023-01-04T04:20:07.605Z,10.22
2023-01-04T04:22:35.677Z,10.24
2023-01-04T04:25:03.424Z,10.25
2023-01-04T04:27:32.807Z,10.26
2023-01-04T04:30:00.747Z,10.27
2023-01-04T04:32:28.518Z,10.27
2023-01-04T04:34:56.256Z,10.27
2023-01-04T04:37:25.268Z,10.28
2023-01-04T04:39:53.099Z,10.20
2023-01-04T04:42:19.884Z,10.27
2023-01-04T04:44:49.000Z,10.29
2023-01-04T04:47:16.928Z,10.29
2023-01-04T04:49:44.718Z,10.30
2023-01-04T04:52:12.488Z,10.31
2023-01-04T04:54:40.314Z,10.32
2023-01-04T04:57:08.101Z,10.31
2023-01-04T04:59:37.604Z,10.32
2023-01-04T05:02:07.222Z,10.32
2023-01-04T05:04:35.174Z,10.34
2023-01-04T05:07:07.533Z,10.34
2023-01-04T05:09:38.657Z,10.33
2023-01-04T05:12:24.507Z,10.30
2023-01-04T05:14:52.311Z,10.31
2023-01-04T05:17:21.434Z,10.32
2023-01-04T05:19:49.197Z,10.33
2023-01-04T05:22:16.982Z,10.33
2023-01-04T05:24:44.829Z,10.34
2023-01-04T05:27:12.641Z,10.35
2023-01-04T05:30:03.081Z,10.33
2023-01-04T05:32:32.211Z,10.36
2023-01-04T05:35:00.021Z,10.36
2023-01-04T05:37:27.814Z,10.35
2023-01-04T05:39:55.625Z,10.38
2023-01-04T05:42:26.537Z,10.37
2023-01-04T05:44:54.903Z,10.37
2023-01-04T05:47:23.073Z,10.38
2023-01-04T05:49:52.245Z,10.37
2023-01-04T05:52:20.822Z,10.36
2023-01-04T05:54:48.885Z,10.39
2023-01-04T05:57:17.266Z,10.39
2023-01-04T05:59:45.359Z,10.41
2023-01-04T06:02:18.279Z,10.39
2023-01-04T06:04:46.167Z,10.39
2023-01-04T06:07:15.940Z,10.40
2023-01-04T06:09:43.812Z,10.31
2023-01-04T06:12:12.291Z,10.47
2023-01-04T06:14:40.408Z,10.46
2023-01-04T06:17:09.352Z,10.45
2023-01-04T06:19:37.405Z,10.46
2023-01-04T06:22:05.639Z,10.44
2023-01-04T06:24:35.410Z,10.43
2023-01-04T06:27:03.817Z,10.43
2023-01-04T06:29:31.618Z,10.44
2023-01-04T06:31:59.537Z,10.44
2023-01-04T06:34:31.088Z,10.43
2023-01-04T06:36:59.574Z,10.45
2023-01-04T06:39:27.359Z,10.46
2023-01-04T06:42:03.767Z,10.44
2023-01-04T06:44:33.827Z,10.47
2023-01-04T06:47:01.582Z,10.46
2023-01-04T06:49:29.334Z,10.48
2023-01-04T06:51:57.112Z,10.49
2023-01-04T06:54:24.898Z,10.47
2023-01-04T06:56:52.674Z,10.53
2023-01-04T06:59:21.812Z,10.50
2023-01-04T07:01:49.644Z,10.49
2023-01-04T07:04:17.788Z,10.48
2023-01-04T07:06:45.649Z,10.50
2023-01-04T07:09:13.424Z,10.50
2023-01-04T07:11:41.237Z,10.50
2023-01-04T07:14:09.080Z,10.49
2023-01-04T07:16:38.401Z,10.49
2023-01-04T07:19:07.310Z,10.53
2023-01-04T07:21:35.134Z,10.60
2023-01-04T07:24:02.921Z,10.71
2023-01-04T07:26:30.745Z,10.65
2023-01-04T07:29:17.142Z,10.59
2023-01-04T07:31:48.608Z,10.64
2023-01-04T07:34:17.832Z,10.70
2023-01-04T07:36:45.649Z,10.65
2023-01-04T07:39:13.670Z,10.63
2023-01-04T07:41:42.786Z,10.68
2023-01-04T07:44:11.836Z,10.62
2023-01-04T07:46:40.525Z,10.62
2023-01-04T07:49:16.936Z,10.69
2023-01-04T07:51:46.639Z,10.67
2023-01-04T07:54:15.007Z,10.68
2023-01-04T07:56:42.873Z,10.70
2023-01-04T07:59:12.325Z,10.72
2023-01-04T08:01:40.617Z,10.62
2023-01-04T08:04:11.657Z,10.70
2023-01-04T08:06:41.158Z,10.71
2023-01-04T08:09:09.168Z,10.71
2023-01-04T08:11:36.965Z,10.68
2023-01-04T08:14:05.172Z,10.81
2023-01-04T08:16:34.845Z,10.82
2023-01-04T08:19:05.429Z,10.95
2023-01-04T08:21:36.759Z,10.86
2023-01-04T08:24:05.521Z,10.81
2023-01-04T08:26:33.883Z,10.96
2023-01-04T08:29:01.777Z,10.83
2023-01-04T08:31:32.921Z,10.79
2023-01-04T08:34:08.466Z,10.79
2023-01-04T08:36:45.863Z,10.74
2023-01-04T08:39:13.736Z,10.78
2023-01-04T08:42:07.516Z,10.82
2023-01-04T08:44:39.766Z,10.80
2023-01-04T08:47:07.566Z,10.80
2023-01-04T08:49:35.558Z,10.89
2023-01-04T08:52:05.073Z,11.06
2023-01-04T08:54:34.007Z,11.25
2023-01-04T08:57:01.803Z,11.42
2023-01-04T08:59:29.903Z,11.55
2023-01-04T09:02:04.882Z,11.81
2023-01-04T09:04:33.479Z,12.00
2023-01-04T09:07:01.327Z,12.18
2023-01-04T09:09:30.933Z,12.38
2023-01-04T09:11:59.770Z,12.49
2023-01-04T09:14:27.751Z,12.56
2023-01-04T09:16:55.586Z,12.67
2023-01-04T09:19:23.375Z,12.73
2023-01-04T09:21:51.275Z,12.84
2023-01-04T09:24:19.403Z,12.84
2023-01-04T09:26:49.225Z,12.85
2023-01-04T09:29:17.189Z,12.89
2023-01-04T09:31:45.013Z,12.91
2023-01-04T09:34:15.795Z,12.99
2023-01-04T09:36:45.656Z,13.00
2023-01-04T09:39:21.535Z,12.96
2023-01-04T09:41:58.128Z,12.99
2023-01-04T09:45:21.405Z,13.09
2023-01-04T09:47:36.665Z,13.13
2023-01-04T09:50:11.064Z,13.06
2023-01-04T09:52:50.574Z,13.00
2023-01-04T09:55:37.504Z,12.74
2023-01-04T09:58:18.486Z,12.53
2023-01-04T10:00:48.017Z,12.35
2023-01-04T10:03:21.029Z,12.18
2023-01-04T10:05:49.432Z,12.12
2023-01-04T10:08:20.301Z,12.05
2023-01-04T10:10:51.853Z,11.98
2023-01-04T10:13:49.582Z,11.92
2023-01-04T10:16:52.660Z,11.85
2023-01-04T10:22:27.035Z,11.80
2023-01-04T10:25:08.622Z,11.76
2023-01-04T10:27:47.193Z,11.72
2023-01-04T10:30:36.266Z,11.60
2023-01-04T10:33:12.094Z,11.65
2023-01-04T10:35:43.592Z,11.62
2023-01-04T10:38:20.811Z,11.65
2023-01-04T10:40:50.638Z,11.62
2023-01-04T10:44:09.922Z,11.57
2023-01-04T10:46:28.217Z,11.59
2023-01-04T10:49:01.803Z,11.73
2023-01-04T10:51:36.516Z,11.61
2023-01-04T10:54:11.647Z,11.63
2023-01-04T10:56:45.733Z,11.60
2023-01-04T10:59:20.202Z,11.61
2023-01-04T11:01:55.426Z,11.57
2023-01-04T11:04:29.033Z,11.61
2023-01-04T11:07:03.743Z,11.62
2023-01-04T11:09:39.603Z,11.59
2023-01-04T11:12:11.290Z,11.63
2023-01-04T11:14:39.157Z,11.74
2023-01-04T11:17:11.861Z,11.61
2023-01-04T11:19:40.880Z,11.55
2023-01-04T11:22:15.357Z,11.53
2023-01-04T11:25:07.752Z,11.51
2023-01-04T11:27:42.957Z,11.50
2023-01-04T11:30:18.457Z,11.51
2023-01-04T11:32:55.988Z,11.58
2023-01-04T11:35:44.138Z,11.51
2023-01-04T11:38:15.471Z,11.49
2023-01-04T11:40:55.007Z,11.49
2023-01-04T11:43:24.085Z,11.57
2023-01-04T11:45:58.081Z,11.51
2023-01-04T11:48:42.076Z,11.51
2023-01-04T11:51:21.993Z,11.51
2023-01-04T11:53:58.544Z,11.61
2023-01-04T11:56:29.449Z,11.55
2023-01-04T11:59:13.962Z,11.57
2023-01-04T12:01:45.900Z,11.54
2023-01-04T12:04:19.565Z,11.53
2023-01-04T12:06:51.853Z,11.46
2023-01-04T12:09:21.290Z,11.51
2023-01-04T12:11:51.873Z,11.51
2023-01-04T12:14:23.665Z,11.57
2023-01-04T12:17:02.035Z,11.55
2023-01-04T12:19:31.941Z,11.53
2023-01-04T12:22:03.454Z,11.52
2023-01-04T12:24:33.618Z,11.53
2023-01-04T12:27:02.620Z,11.53
2023-01-04T12:29:45.941Z,11.53
2023-01-04T12:32:40.901Z,11.53
2023-01-04T12:35:42.508Z,11.54
2023-01-04T12:38:12.256Z,11.54
2023-01-04T12:40:56.201Z,11.50
2023-01-04T12:43:28.096Z,11.50
2023-01-04T12:47:03.996Z,11.50
2023-01-04T12:50:00.077Z,11.59
2023-01-04T12:56:00.761Z,11.99
2023-01-04T12:59:24.657Z,12.17
2023-01-04T13:02:10.456Z,12.38
2023-01-04T13:04:42.525Z,12.59
2023-01-04T13:07:17.163Z,12.78
2023-01-04T13:09:52.287Z,12.94
2023-01-04T13:12:44.478Z,13.13
2023-01-04T13:15:20.945Z,13.27
2023-01-04T13:17:49.201Z,13.35
2023-01-04T13:20:20.396Z,13.41
2023-01-04T13:22:53.007Z,13.48
2023-01-04T13:25:22.280Z,13.50
2023-01-04T13:27:59.539Z,13.43
2023-01-04T13:30:35.705Z,13.27
2023-01-04T13:33:28.131Z,13.08
2023-01-04T13:36:04.465Z,12.92
2023-01-04T13:38:35.449Z,12.81
2023-01-04T13:41:18.705Z,12.69
2023-01-04T13:44:02.212Z,12.60
2023-01-04T13:46:30.067Z,12.42
2023-01-04T13:49:03.288Z,12.42
2023-01-04T13:51:37.872Z,12.36
2023-01-04T13:54:08.067Z,12.29
2023-01-04T13:56:36.365Z,12.25
2023-01-04T13:59:05.650Z,12.19
2023-01-04T14:01:36.553Z,12.11
2023-01-04T14:04:07.322Z,12.16
2023-01-04T14:06:40.989Z,12.15
2023-01-04T14:09:16.291Z,12.14
2023-01-04T14:12:06.168Z,12.13
2023-01-04T14:14:49.937Z,12.02
2023-01-04T14:17:21.837Z,12.10
2023-01-04T14:19:55.513Z,12.23
2023-01-04T14:22:29.148Z,12.43
2023-01-04T14:25:14.805Z,12.59
2023-01-04T14:27:43.943Z,12.74
2023-01-04T14:30:26.431Z,12.99
2023-01-04T14:32:56.041Z,13.17
2023-01-04T14:35:24.178Z,13.37
2023-01-04T14:37:52.475Z,13.48
2023-01-04T14:40:26.827Z,13.48
2023-01-04T14:42:54.960Z,13.45
2023-01-04T14:45:22.919Z,13.35
2023-01-04T14:47:52.392Z,13.28
2023-01-04T14:50:20.395Z,13.16
2023-01-04T14:52:52.345Z,13.06
2023-01-04T14:55:20.885Z,12.94
2023-01-04T14:57:48.754Z,12.84
2023-01-04T15:00:19.925Z,12.76
2023-01-04T15:02:50.779Z,12.69
2023-01-04T15:05:20.722Z,12.64
2023-01-04T15:07:48.990Z,12.58
2023-01-04T15:10:22.307Z,12.57
2023-01-04T15:12:50.194Z,12.57
2023-01-04T15:15:18.161Z,12.54
2023-01-04T15:17:46.056Z,12.54
2023-01-04T15:20:14.363Z,12.52
2023-01-04T15:22:43.908Z,12.50
2023-01-04T15:25:12.556Z,12.47
2023-01-04T15:27:42.736Z,12.45
2023-01-04T15:30:12.318Z,12.34
2023-01-04T15:32:40.777Z,12.41
2023-01-04T15:35:09.365Z,12.39
2023-01-04T15:37:37.460Z,12.36
2023-01-04T15:40:07.731Z,12.36
2023-01-04T15:42:53.061Z,12.37
2023-01-04T15:45:22.870Z,12.34
2023-01-04T15:47:50.725Z,12.33
2023-01-04T15:50:18.966Z,12.25
2023-01-04T15:52:46.800Z,12.29
2023-01-04T15:55:17.476Z,12.28
2023-01-04T15:57:45.434Z,12.26
2023-01-04T16:00:14.595Z,12.24
2023-01-04T16:02:42.813Z,12.25
2023-01-04T16:05:11.168Z,12.24
2023-01-04T16:07:39.064Z,12.23
2023-01-04T16:10:08.124Z,12.22
2023-01-04T16:12:44.587Z,12.14
2023-01-04T16:15:15.580Z,12.20
2023-01-04T16:17:44.383Z,12.19
2023-01-04T16:20:14.638Z,12.26
2023-01-04T16:22:43.032Z,12.25
2023-01-04T16:25:12.519Z,12.26
2023-01-04T16:27:43.998Z,12.23
2023-01-04T16:30:14.657Z,12.20
2023-01-04T16:32:43.753Z,12.19
2023-01-04T16:35:11.942Z,12.18
2023-01-04T16:37:39.779Z,12.19
2023-01-04T16:40:09.519Z,12.18
2023-01-04T16:42:38.173Z,12.18
2023-01-04T16:45:08.647Z,12.19
2023-01-04T16:47:41.850Z,12.18
2023-01-04T16:50:10.783Z,12.16
2023-01-04T16:52:38.688Z,12.08
2023-01-04T16:55:07.875Z,12.15
2023-01-04T16:57:35.819Z,12.15
2023-01-04T17:00:04.945Z,12.15
2023-01-04T17:02:34.286Z,12.14
2023-01-04T17:05:02.328Z,12.13
2023-01-04T17:07:32.947Z,12.14
2023-01-04T17:10:01.629Z,12.12
2023-01-04T17:12:47.126Z,12.13
2023-01-04T17:15:42.579Z,12.16
2023-01-04T17:18:05.616Z,12.38
2023-01-04T17:20:33.709Z,12.46
2023-01-04T17:23:01.527Z,12.75
2023-01-04T17:25:29.402Z,12.96
2023-01-04T17:27:57.339Z,13.12
2023-01-04T17:30:25.137Z,13.16
2023-01-04T17:32:53.212Z,13.10
2023-01-04T17:35:22.354Z,12.98
2023-01-04T17:37:50.154Z,12.87
2023-01-04T17:40:22.932Z,12.75
2023-01-04T17:42:51.291Z,12.67
2023-01-04T17:45:19.011Z,12.63
2023-01-04T17:47:46.794Z,12.57
2023-01-04T17:50:15.960Z,12.52
2023-01-04T17:52:45.564Z,12.49
2023-01-04T17:55:13.528Z,12.48
2023-01-04T18:00:14.591Z,12.44
2023-01-04T18:02:43.059Z,12.41
2023-01-04T18:05:11.927Z,12.40
2023-01-04T18:07:39.916Z,12.38
2023-01-04T18:10:20.606Z,12.38
2023-01-04T18:12:54.696Z,12.41
2023-01-04T18:15:22.513Z,12.38
2023-01-04T18:17:50.345Z,12.34
2023-01-04T18:20:24.597Z,12.32
2023-01-04T18:22:53.050Z,12.34
2023-01-04T18:25:22.279Z,12.34
2023-01-04T18:27:50.095Z,12.34
2023-01-04T18:30:18.423Z,12.35
2023-01-04T18:32:46.268Z,12.36
2023-01-04T18:35:14.178Z,12.36
2023-01-04T18:37:44.622Z,12.35
2023-01-04T18:40:13.080Z,12.33
2023-01-04T18:42:47.000Z,12.32
2023-01-04T18:45:14.840Z,12.30
2023-01-04T18:47:42.716Z,12.45
2023-01-04T18:50:11.172Z,12.64
2023-01-04T18:52:39.054Z,12.81
2023-01-04T18:55:07.412Z,13.01
2023-01-04T18:57:36.356Z,13.17
2023-01-04T19:00:06.304Z,13.34
2023-01-04T19:02:34.379Z,13.45
2023-01-04T19:05:02.651Z,13.38
2023-01-04T19:07:30.488Z,13.37
2023-01-04T19:09:58.261Z,13.26
2023-01-04T19:12:26.046Z,13.12
2023-01-04T19:14:53.816Z,13.01
2023-01-04T19:17:24.589Z,12.92
2023-01-04T19:19:52.722Z,12.82
2023-01-04T19:22:20.519Z,12.77
2023-01-04T19:24:48.335Z,12.73
2023-01-04T19:27:16.167Z,12.68
2023-01-04T19:29:44.320Z,12.64
2023-01-04T19:32:12.211Z,12.60
2023-01-04T19:34:41.526Z,12.57
2023-01-04T19:37:09.300Z,12.53
2023-01-04T19:39:37.219Z,12.49
2023-01-04T19:42:05.194Z,12.47
2023-01-04T19:44:32.976Z,12.45
2023-01-04T19:47:00.898Z,12.43
2023-01-04T19:49:28.878Z,12.39
2023-01-04T19:51:58.042Z,12.38
2023-01-04T19:54:26.050Z,12.37
2023-01-04T19:56:54.366Z,12.36
2023-01-04T19:59:22.335Z,12.34
2023-01-04T20:01:50.185Z,12.33
2023-01-04T20:04:18.375Z,12.32
2023-01-04T20:06:46.177Z,12.31
2023-01-04T20:09:15.605Z,12.31
2023-01-04T20:11:43.409Z,12.29
2023-01-04T20:14:11.364Z,12.28
2023-01-04T20:16:39.304Z,12.28
2023-01-04T20:19:07.130Z,12.28
2023-01-04T20:21:34.905Z,12.29
2023-01-04T20:24:02.803Z,12.26
2023-01-04T20:26:32.021Z,12.25
2023-01-04T20:29:00.224Z,12.25
2023-01-04T20:31:28.062Z,12.25
2023-01-04T20:33:57.084Z,12.26
2023-01-04T20:36:29.299Z,12.26
2023-01-04T20:38:59.592Z,12.23
2023-01-04T20:41:29.241Z,12.23
2023-01-04T20:43:57.713Z,12.23
2023-01-04T20:46:27.303Z,12.16
2023-01-04T20:48:55.839Z,12.22
2023-01-04T20:51:27.884Z,12.20
2023-01-04T20:53:55.808Z,12.09
2023-01-04T20:56:25.964Z,12.20
2023-01-04T20:58:54.366Z,12.15
2023-01-04T21:01:25.393Z,12.19
2023-01-04T21:03:53.426Z,12.23
2023-01-04T21:06:23.152Z,12.23
2023-01-04T21:08:52.568Z,12.20
2023-01-04T21:11:20.559Z,12.19
2023-01-04T21:13:50.235Z,12.10
2023-01-04T21:16:18.073Z,12.17
2023-01-04T21:18:47.377Z,12.16
2023-01-04T21:21:17.758Z,12.15
2023-01-04T21:23:46.913Z,12.13
2023-01-04T21:26:16.733Z,12.12
2023-01-04T21:28:44.907Z,12.08
2023-01-04T21:31:13.717Z,12.11
2023-01-04T21:33:41.491Z,12.11
2023-01-04T21:36:16.137Z,12.10
2023-01-04T21:38:44.197Z,12.11
2023-01-04T21:41:13.732Z,12.08
2023-01-04T21:43:42.496Z,12.09
2023-01-04T21:46:12.657Z,12.09
2023-01-04T21:48:40.513Z,12.09
2023-01-04T21:51:09.296Z,12.09
2023-01-04T21:53:39.772Z,12.09
2023-01-04T21:56:09.540Z,12.08
2023-01-04T21:58:37.582Z,12.07
2023-01-04T22:01:10.291Z,12.08
2023-01-04T22:03:38.274Z,12.08
2023-01-04T22:06:06.982Z,12.07
2023-01-04T22:08:35.225Z,12.07
2023-01-04T22:11:05.029Z,12.07
2023-01-04T22:13:33.183Z,11.99
2023-01-04T22:16:01.081Z,12.04
2023-01-04T22:18:28.900Z,12.03
2023-01-04T22:21:02.753Z,12.04
2023-01-04T22:23:31.055Z,12.04
2023-01-04T22:25:59.038Z,12.04
2023-01-04T22:28:33.247Z,12.03
2023-01-04T22:31:06.527Z,12.04
2023-01-04T22:33:36.227Z,12.01
2023-01-04T22:36:06.244Z,11.95
2023-01-04T22:38:36.000Z,12.01
2023-01-04T22:41:07.299Z,12.00
2023-01-04T22:43:36.683Z,11.99
2023-01-04T22:46:06.255Z,11.97
2023-01-04T22:48:34.589Z,11.98
2023-01-04T22:51:06.777Z,11.99
2023-01-04T22:53:34.582Z,11.99
2023-01-04T22:56:22.348Z,11.97
2023-01-04T22:58:55.160Z,11.97
2023-01-04T23:01:24.088Z,11.88
2023-01-04T23:03:52.852Z,11.95
2023-01-04T23:06:21.279Z,11.95
2023-01-04T23:08:49.829Z,11.94
2023-01-04T23:11:20.196Z,11.93
2023-01-04T23:13:47.999Z,11.92
2023-01-04T23:16:17.965Z,11.83
2023-01-04T23:18:45.798Z,11.93
2023-01-04T23:21:14.461Z,11.92
2023-01-04T23:23:42.629Z,11.92
2023-01-04T23:26:15.125Z,11.89
2023-01-04T23:28:42.984Z,11.89
2023-01-04T23:31:13.491Z,11.89
2023-01-04T23:33:43.241Z,11.89
2023-01-04T23:36:12.882Z,11.87
2023-01-04T23:38:41.787Z,11.88
2023-01-04T23:41:10.227Z,11.88
2023-01-04T23:43:39.810Z,11.87
2023-01-04T23:48:36.586Z,11.87
2023-01-04T23:51:06.370Z,11.86
2023-01-04T23:53:34.768Z,11.85
2023-01-04T23:56:05.607Z,11.85
2023-01-04T23:58:34.059Z,11.84
