createdAt,value
2019-02-04T00:00:13.746Z,100892
2019-02-04T00:05:13.709Z,100916
2019-02-04T00:10:13.759Z,100912
2019-02-04T00:15:13.718Z,100908
2019-02-04T00:20:13.767Z,100920
2019-02-04T00:25:13.770Z,100933
2019-02-04T00:30:13.783Z,100942
2019-02-04T00:35:13.765Z,100943
2019-02-04T00:40:13.771Z,100939
2019-02-04T00:45:13.788Z,100955
2019-02-04T00:50:13.783Z,100965
2019-02-04T00:55:13.789Z,100972
2019-02-04T01:00:13.804Z,100970
2019-02-04T01:05:13.757Z,100980
2019-02-04T01:10:13.800Z,100983
2019-02-04T01:15:13.807Z,100983
2019-02-04T01:20:13.773Z,100998
2019-02-04T01:25:13.811Z,101012
2019-02-04T01:30:13.819Z,101008
2019-02-04T01:35:13.812Z,101010
2019-02-04T01:40:13.831Z,101023
2019-02-04T01:45:13.818Z,101020
2019-02-04T01:50:13.838Z,101039
2019-02-04T01:55:13.839Z,101027
2019-02-04T02:00:13.835Z,101051
2019-02-04T02:05:13.841Z,101048
2019-02-04T02:10:13.842Z,101055
2019-02-04T02:15:13.842Z,101055
2019-02-04T02:20:13.849Z,101050
2019-02-04T02:25:13.852Z,101066
2019-02-04T02:30:13.818Z,101058
2019-02-04T02:35:13.871Z,101066
2019-02-04T02:40:13.863Z,101074
2019-02-04T02:45:13.865Z,101081
2019-02-04T02:50:13.878Z,101083
2019-02-04T02:55:13.839Z,101092
2019-02-04T03:00:13.899Z,101106
2019-02-04T03:05:13.893Z,101103
2019-02-04T03:10:13.904Z,101112
2019-02-04T03:15:13.895Z,101113
2019-02-04T03:20:13.865Z,101127
2019-02-04T03:25:13.918Z,101137
2019-02-04T03:30:13.921Z,101148
2019-02-04T03:35:13.916Z,101148
2019-02-04T03:40:13.907Z,101141
2019-02-04T03:45:13.926Z,101162
2019-02-04T03:50:13.879Z,101173
2019-02-04T03:55:13.923Z,101169
2019-02-04T04:00:13.894Z,101173
2019-02-04T04:05:13.932Z,101176
2019-02-04T04:10:13.954Z,101169
2019-02-04T04:15:13.907Z,101182
2019-02-04T04:20:13.937Z,101176
2019-02-04T04:25:14.087Z,101185
2019-02-04T04:30:13.961Z,101191
2019-02-04T04:35:13.948Z,101209
2019-02-04T04:40:13.977Z,101204
2019-02-04T04:45:13.969Z,101223
2019-02-04T04:50:13.973Z,101220
2019-02-04T04:55:13.980Z,101223
2019-02-04T05:00:13.976Z,101236
2019-02-04T05:05:13.987Z,101234
2019-02-04T05:10:13.977Z,101234
2019-02-04T05:15:14.008Z,101237
2019-02-04T05:20:14.006Z,101235
2019-02-04T05:25:13.988Z,101246
2019-02-04T05:30:13.995Z,101250
2019-02-04T05:35:14.002Z,101256
2019-02-04T05:40:14.017Z,101241
2019-02-04T05:45:14.013Z,101263
2019-02-04T05:50:14.012Z,101266
2019-02-04T05:55:14.089Z,101261
2019-02-04T06:00:14.020Z,101262
2019-02-04T06:05:14.027Z,101268
2019-02-04T06:10:14.032Z,101285
2019-02-04T06:15:14.040Z,101286
2019-02-04T06:20:14.053Z,101297
2019-02-04T06:25:14.081Z,101302
2019-02-04T06:30:14.036Z,101311
2019-02-04T06:35:14.059Z,101304
2019-02-04T06:40:14.146Z,101307
2019-02-04T06:45:14.050Z,101330
2019-02-04T06:50:14.050Z,101333
2019-02-04T06:55:14.078Z,101324
2019-02-04T07:00:14.079Z,101334
2019-02-04T07:05:14.078Z,101333
2019-02-04T07:10:14.107Z,101335
2019-02-04T07:15:14.093Z,101334
2019-02-04T07:20:14.076Z,101343
2019-02-04T07:25:14.102Z,101352
2019-02-04T07:30:14.094Z,101366
2019-02-04T07:35:14.095Z,101366
2019-02-04T07:40:14.067Z,101365
2019-02-04T07:45:14.061Z,101372
2019-02-04T07:50:14.104Z,101369
2019-02-04T07:55:14.113Z,101375
2019-02-04T08:00:14.079Z,101368
2019-02-04T08:05:14.130Z,101371
2019-02-04T08:10:14.124Z,101369
2019-02-04T08:15:14.119Z,101365
2019-02-04T08:20:14.137Z,101352
2019-02-04T08:25:14.134Z,101358
2019-02-04T08:30:14.138Z,101357
2019-02-04T08:35:14.097Z,101359
2019-02-04T08:40:14.157Z,101366
2019-02-04T08:45:14.138Z,101355
2019-02-04T08:50:14.157Z,101362
2019-02-04T08:55:14.118Z,101357
2019-02-04T09:00:14.163Z,101358
2019-02-04T09:05:14.177Z,101364
2019-02-04T09:10:14.941Z,101372
2019-02-04T09:15:16.159Z,101374
2019-02-04T09:20:14.189Z,101371
2019-02-04T09:25:14.140Z,101378
2019-02-04T09:30:14.176Z,101369
2019-02-04T09:35:14.180Z,101375
2019-02-04T09:40:14.198Z,101378
2019-02-04T09:45:14.188Z,101374
2019-02-04T09:50:21.352Z,101384
2019-02-04T09:55:14.197Z,101380
2019-02-04T10:00:14.198Z,101390
2019-02-04T10:05:14.221Z,101391
2019-02-04T10:10:14.216Z,101383
2019-02-04T10:15:14.209Z,101389
2019-02-04T10:20:14.247Z,101387
2019-02-04T10:25:14.273Z,101396
2019-02-04T10:30:14.221Z,101397
2019-02-04T10:35:16.733Z,101392
2019-02-04T10:40:14.203Z,101374
2019-02-04T10:45:14.245Z,101383
2019-02-04T10:50:14.232Z,101382
2019-02-04T10:55:14.270Z,101388
2019-02-04T11:00:14.258Z,101383
2019-02-04T11:05:14.265Z,101369
2019-02-04T11:10:14.316Z,101368
2019-02-04T11:15:14.294Z,101360
2019-02-04T11:20:14.278Z,101363
2019-02-04T11:25:14.270Z,101368
2019-02-04T11:30:14.418Z,101356
2019-02-04T11:35:14.297Z,101359
2019-02-04T11:40:14.355Z,101347
2019-02-04T11:45:14.282Z,101341
2019-02-04T11:50:14.353Z,101335
2019-02-04T11:55:14.342Z,101335
2019-02-04T12:00:14.257Z,101337
2019-02-04T12:05:14.302Z,101326
2019-02-04T12:10:14.309Z,101325
2019-02-04T12:15:14.311Z,101318
2019-02-04T12:20:14.305Z,101318
2019-02-04T12:25:14.334Z,101309
2019-02-04T12:30:14.324Z,101307
2019-02-04T12:35:14.316Z,101302
2019-02-04T12:40:14.339Z,101303
2019-02-04T12:45:14.330Z,101297
2019-02-04T12:50:14.340Z,101306
2019-02-04T12:55:14.345Z,101310
2019-02-04T13:00:14.343Z,101319
2019-02-04T13:05:14.351Z,101313
2019-02-04T13:10:14.313Z,101326
2019-02-04T13:15:14.358Z,101319
2019-02-04T13:20:14.374Z,101325
2019-02-04T13:25:14.364Z,101308
2019-02-04T13:30:14.370Z,101310
2019-02-04T13:35:14.382Z,101313
2019-02-04T13:40:14.384Z,101304
2019-02-04T13:45:14.432Z,101299
2019-02-04T13:50:14.394Z,101301
2019-02-04T13:55:14.386Z,101292
2019-02-04T14:00:14.397Z,101296
2019-02-04T14:05:14.592Z,101291
2019-02-04T14:10:14.413Z,101288
2019-02-04T14:15:14.464Z,101289
2019-02-04T14:20:14.629Z,101293
2019-02-04T14:25:14.432Z,101279
2019-02-04T14:30:14.628Z,101282
2019-02-04T14:35:14.760Z,101270
2019-02-04T14:40:18.258Z,101278
2019-02-04T14:45:14.737Z,101263
2019-02-04T14:50:14.831Z,101270
2019-02-04T14:55:14.872Z,101280
2019-02-04T15:00:14.885Z,101283
2019-02-04T15:05:14.830Z,101284
2019-02-04T15:10:14.969Z,101274
2019-02-04T15:15:14.967Z,101290
2019-02-04T15:20:14.928Z,101278
2019-02-04T15:25:17.127Z,101276
2019-02-04T15:30:14.905Z,101274
2019-02-04T15:35:14.930Z,101262
2019-02-04T15:40:14.966Z,101270
2019-02-04T15:45:14.746Z,101258
2019-02-04T15:50:15.063Z,101258
2019-02-04T15:55:15.009Z,101267
2019-02-04T16:00:15.114Z,101262
2019-02-04T16:05:14.760Z,101275
2019-02-04T16:10:15.154Z,101265
2019-02-04T16:15:14.798Z,101269
2019-02-04T16:20:15.197Z,101270
2019-02-04T16:25:15.115Z,101270
2019-02-04T16:30:14.822Z,101271
2019-02-04T16:35:15.130Z,101267
2019-02-04T16:40:15.215Z,101260
2019-02-04T16:45:16.304Z,101271
2019-02-04T16:50:15.328Z,101271
2019-02-04T16:55:15.294Z,101274
2019-02-04T17:00:14.989Z,101275
2019-02-04T17:05:15.322Z,101272
2019-02-04T17:10:15.229Z,101268
2019-02-04T17:15:15.211Z,101263
2019-02-04T17:20:15.331Z,101267
2019-02-04T17:25:15.312Z,101275
2019-02-04T17:30:15.341Z,101267
2019-02-04T17:35:15.351Z,101256
2019-02-04T17:40:15.328Z,101258
2019-02-04T17:45:15.352Z,101253
2019-02-04T17:50:15.389Z,101263
2019-02-04T17:55:15.519Z,101252
2019-02-04T18:00:16.294Z,101259
2019-02-04T18:05:15.378Z,101270
2019-02-04T18:10:15.429Z,101274
2019-02-04T18:15:15.412Z,101268
2019-02-04T18:20:15.451Z,101277
2019-02-04T18:25:14.970Z,101269
2019-02-04T18:30:15.443Z,101273
2019-02-04T18:35:15.445Z,101270
2019-02-04T18:40:15.377Z,101275
2019-02-04T18:45:15.447Z,101268
2019-02-04T18:50:15.455Z,101267
2019-02-04T18:55:14.985Z,101261
2019-02-04T19:00:15.440Z,101267
2019-02-04T19:05:15.466Z,101270
2019-02-04T19:10:15.446Z,101272
2019-02-04T19:15:15.434Z,101263
2019-02-04T19:20:15.487Z,101267
2019-02-04T19:25:15.452Z,101281
2019-02-04T19:30:15.469Z,101276
2019-02-04T19:35:15.472Z,101278
2019-02-04T19:40:15.045Z,101261
2019-02-04T19:45:15.500Z,101260
2019-02-04T19:50:15.516Z,101259
2019-02-04T19:55:15.530Z,101269
2019-02-04T20:00:15.048Z,101266
2019-02-04T20:05:16.018Z,101266
2019-02-04T20:10:15.463Z,101266
2019-02-04T20:15:15.486Z,101271
2019-02-04T20:20:16.027Z,101270
2019-02-04T20:25:15.532Z,101261
2019-02-04T20:30:15.559Z,101260
2019-02-04T20:35:15.495Z,101257
2019-02-04T20:40:15.534Z,101272
2019-02-04T20:45:16.068Z,101250
2019-02-04T20:50:15.050Z,101256
2019-02-04T20:55:15.549Z,101258
2019-02-04T21:00:15.481Z,101238
2019-02-04T21:05:15.119Z,101251
2019-02-04T21:10:15.483Z,101237
2019-02-04T21:15:15.407Z,101228
2019-02-04T21:20:15.547Z,101241
2019-02-04T21:25:15.533Z,101242
2019-02-04T21:30:19.767Z,101241
2019-02-04T21:35:14.729Z,101241
2019-02-04T21:40:14.905Z,101230
2019-02-04T21:45:14.798Z,101225
2019-02-04T21:50:14.722Z,101219
2019-02-04T21:55:14.759Z,101227
2019-02-04T22:00:14.823Z,101221
2019-02-04T22:05:14.721Z,101230
2019-02-04T22:10:14.779Z,101237
2019-02-04T22:15:14.750Z,101227
2019-02-04T22:20:14.773Z,101225
2019-02-04T22:25:19.563Z,101226
2019-02-04T22:30:14.762Z,101229
2019-02-04T22:35:14.781Z,101218
2019-02-04T22:40:14.793Z,101215
2019-02-04T22:45:14.777Z,101205
2019-02-04T22:50:14.892Z,101205
2019-02-04T22:55:14.804Z,101216
2019-02-04T23:00:14.805Z,101207
2019-02-04T23:05:14.802Z,101202
2019-02-04T23:10:14.800Z,101189
2019-02-04T23:15:14.800Z,101199
2019-02-04T23:20:14.814Z,101202
2019-02-04T23:25:14.777Z,101201
2019-02-04T23:30:14.815Z,101196
2019-02-04T23:35:14.844Z,101186
2019-02-04T23:40:14.836Z,101191
2019-02-04T23:45:14.828Z,101191
2019-02-04T23:50:14.842Z,101193
2019-02-04T23:55:14.834Z,101168
