createdAt,value
2018-03-22T00:01:43.340Z,95972.88
2018-03-22T00:04:16.630Z,95965.09
2018-03-22T00:06:49.887Z,95959.15
2018-03-22T00:09:23.195Z,95957.71
2018-03-22T00:11:57.214Z,95961.00
2018-03-22T00:14:30.507Z,95958.72
2018-03-22T01:48:06.731Z,95845.51
2018-03-22T01:50:40.002Z,95843.38
2018-03-22T01:53:14.983Z,95838.73
2018-03-22T01:55:48.266Z,95832.27
2018-03-22T01:58:21.526Z,95837.23
2018-03-22T03:32:00.730Z,95760.66
2018-03-22T03:34:34.002Z,95761.19
2018-03-22T03:37:07.257Z,95760.30
2018-03-22T03:39:40.537Z,95759.69
2018-03-22T03:42:13.793Z,95758.02
2018-03-22T03:44:47.074Z,95750.48
2018-03-22T04:45:56.806Z,95676.52
2018-03-22T04:48:30.067Z,95676.52
2018-03-22T04:51:03.337Z,95683.58
2018-03-22T04:53:36.589Z,95671.72
2018-03-22T04:56:09.878Z,95671.87
2018-03-22T04:58:43.161Z,95680.94
2018-03-22T05:30:53.185Z,95655.72
2018-03-22T05:33:27.250Z,95645.49
2018-03-22T05:36:00.496Z,95654.01
2018-03-22T05:38:33.794Z,95647.50
2018-03-22T05:41:07.053Z,95640.92
2018-03-22T05:43:40.335Z,95645.72
2018-03-22T05:46:13.614Z,95646.91
2018-03-22T05:48:46.868Z,95644.55
2018-03-22T05:51:20.159Z,95647.11
2018-03-22T05:53:53.434Z,95635.69
2018-03-22T05:56:26.686Z,95634.74
2018-03-22T05:58:59.974Z,95638.41
2018-03-22T06:01:33.263Z,95636.69
2018-03-22T06:04:06.522Z,95626.09
2018-03-22T06:06:40.562Z,95624.16
2018-03-22T06:09:13.811Z,95623.98
2018-03-22T06:11:47.101Z,95625.76
2018-03-22T06:14:20.374Z,95625.63
2018-03-22T06:16:53.654Z,95618.11
2018-03-22T06:19:26.912Z,95622.39
2018-03-22T06:22:00.202Z,95623.98
2018-03-22T06:24:33.457Z,95620.78
2018-03-22T06:27:06.733Z,95622.45
2018-03-22T06:29:39.991Z,95625.77
2018-03-22T06:32:13.261Z,95625.72
2018-03-22T06:34:47.324Z,95627.95
2018-03-22T06:37:20.580Z,95626.42
2018-03-22T06:39:54.618Z,95626.97
2018-03-22T06:42:27.870Z,95629.97
2018-03-22T06:45:01.162Z,95630.82
2018-03-22T06:47:34.425Z,95629.67
2018-03-22T06:50:07.806Z,95623.10
2018-03-22T06:52:41.070Z,95622.81
2018-03-22T06:55:14.375Z,95616.48
2018-03-22T06:57:47.638Z,95611.47
2018-03-22T07:00:20.932Z,95625.06
2018-03-22T07:02:54.189Z,95614.39
2018-03-22T07:05:27.469Z,95614.44
2018-03-22T07:08:00.743Z,95609.70
2018-03-22T07:10:34.790Z,95600.19
2018-03-22T07:13:08.045Z,95601.05
2018-03-22T07:15:41.345Z,95597.67
2018-03-22T07:18:14.610Z,95589.78
2018-03-22T07:20:47.912Z,95587.20
2018-03-22T07:23:21.935Z,95589.81
2018-03-22T07:25:56.030Z,95587.70
2018-03-22T07:28:29.269Z,95589.25
2018-03-22T08:03:29.889Z,95559.68
2018-03-22T08:06:03.165Z,95553.16
2018-03-22T08:08:36.415Z,95555.47
2018-03-22T08:11:09.694Z,95549.67
2018-03-22T08:13:42.967Z,95552.86
2018-03-22T09:01:49.789Z,95529.77
2018-03-22T09:04:23.051Z,95524.66
2018-03-22T09:06:56.335Z,95525.99
2018-03-22T09:09:29.590Z,95524.11
2018-03-22T09:12:02.933Z,95538.45
2018-03-22T09:14:36.109Z,95515.19
2018-03-22T10:02:41.061Z,95456.58
2018-03-22T10:05:14.319Z,95441.79
2018-03-22T10:07:47.590Z,95437.52
2018-03-22T10:10:20.843Z,95432.14
2018-03-22T10:12:54.121Z,95416.79
2018-03-22T11:04:08.266Z,95336.09
2018-03-22T11:06:41.526Z,95343.34
2018-03-22T11:09:14.779Z,95335.83
2018-03-22T11:11:48.065Z,95335.39
2018-03-22T11:14:21.318Z,95330.90
2018-03-22T12:02:28.251Z,95239.91
2018-03-22T12:05:01.502Z,95234.73
2018-03-22T12:07:34.770Z,95234.09
2018-03-22T12:10:08.025Z,95230.22
2018-03-22T12:12:41.291Z,95219.88
2018-03-22T13:00:53.689Z,95134.71
2018-03-22T13:03:26.942Z,95134.30
2018-03-22T13:06:00.218Z,95125.84
2018-03-22T13:08:34.229Z,95127.11
2018-03-22T13:11:08.273Z,95131.13
2018-03-22T13:13:41.524Z,95130.87
2018-03-22T14:01:47.843Z,95063.67
2018-03-22T14:04:21.102Z,95056.89
2018-03-22T14:06:54.425Z,95048.73
2018-03-22T14:09:27.705Z,95047.06
2018-03-22T14:12:00.952Z,95053.80
2018-03-22T14:14:34.223Z,95065.21
2018-03-22T15:02:40.554Z,94996.25
2018-03-22T15:05:14.559Z,94991.20
2018-03-22T15:07:48.593Z,94991.16
2018-03-22T15:10:21.944Z,94990.54
2018-03-22T15:12:55.879Z,94999.47
2018-03-22T15:48:01.019Z,95015.64
2018-03-22T15:50:34.254Z,94996.48
2018-03-22T15:53:07.530Z,95007.53
2018-03-22T15:55:41.543Z,94998.75
2018-03-22T15:58:14.813Z,95001.62
2018-03-22T16:33:19.310Z,95018.42
2018-03-22T16:35:52.822Z,95005.23
2018-03-22T16:38:26.088Z,95016.53
2018-03-22T16:40:59.401Z,95015.20
2018-03-22T16:43:32.654Z,95027.03
2018-03-22T16:46:05.926Z,95024.66
2018-03-22T16:48:39.182Z,95048.23
2018-03-22T16:51:12.453Z,95042.14
2018-03-22T16:53:45.690Z,95045.83
2018-03-22T16:56:18.958Z,95015.06
2018-03-22T16:58:52.209Z,95021.22
2018-03-22T17:01:25.485Z,95021.08
2018-03-22T17:03:58.730Z,95013.86
2018-03-22T17:06:32.006Z,95014.09
2018-03-22T17:09:05.287Z,95011.96
2018-03-22T17:11:38.604Z,95006.54
2018-03-22T17:14:11.849Z,95012.42
2018-03-22T17:16:45.110Z,95009.91
2018-03-22T17:19:18.388Z,95018.05
2018-03-22T17:21:51.631Z,95005.23
2018-03-22T17:24:24.899Z,95005.80
2018-03-22T17:26:58.156Z,95018.65
2018-03-22T17:29:31.435Z,95005.20
2018-03-22T17:32:04.730Z,95001.27
2018-03-22T17:34:38.013Z,94999.25
2018-03-22T17:37:11.258Z,94994.27
2018-03-22T17:39:44.531Z,94998.12
2018-03-22T17:42:17.823Z,94989.20
2018-03-22T17:44:51.861Z,94997.00
2018-03-22T17:47:25.161Z,94996.47
2018-03-22T17:49:58.444Z,94994.25
2018-03-22T17:52:31.686Z,94997.14
2018-03-22T17:55:04.940Z,94995.27
2018-03-22T17:57:38.266Z,94993.55
2018-03-22T18:00:11.463Z,94994.59
2018-03-22T18:02:45.001Z,94995.20
2018-03-22T18:05:18.409Z,94988.19
2018-03-22T18:07:51.713Z,94995.27
2018-03-22T18:10:24.960Z,94998.05
2018-03-22T18:12:58.234Z,95001.23
2018-03-22T18:15:31.513Z,95012.43
2018-03-22T18:18:04.772Z,94998.72
2018-03-22T18:20:38.826Z,95005.47
2018-03-22T18:23:12.094Z,95000.64
2018-03-22T18:25:45.370Z,95000.71
2018-03-22T18:28:18.610Z,95002.66
2018-03-22T18:30:51.898Z,94994.87
2018-03-22T18:33:25.144Z,94990.52
2018-03-22T18:35:59.175Z,94982.09
2018-03-22T18:38:32.433Z,94989.06
2018-03-22T18:41:05.730Z,94993.89
2018-03-22T18:43:38.974Z,94985.69
2018-03-22T18:46:12.285Z,94987.64
2018-03-22T18:48:45.544Z,94990.75
2018-03-22T18:51:19.578Z,94983.63
2018-03-22T18:53:52.838Z,94985.77
2018-03-22T18:56:26.887Z,94985.28
2018-03-22T18:59:00.138Z,94991.42
2018-03-22T19:01:34.317Z,94983.14
2018-03-22T19:04:07.891Z,94977.08
2018-03-22T19:06:41.375Z,94979.21
2018-03-22T19:09:14.675Z,94985.77
2018-03-22T19:11:48.056Z,94970.45
2018-03-22T19:14:21.486Z,94967.91
2018-03-22T19:16:54.890Z,94971.09
2018-03-22T19:19:28.344Z,94962.33
2018-03-22T19:22:01.732Z,94966.11
2018-03-22T19:24:35.093Z,94969.14
2018-03-22T19:27:08.479Z,94962.73
2018-03-22T19:29:41.875Z,94978.47
2018-03-22T19:32:15.255Z,94980.41
2018-03-22T19:34:48.771Z,94973.56
2018-03-22T19:37:22.192Z,94975.77
2018-03-22T19:39:55.561Z,94974.12
2018-03-22T19:42:29.627Z,94968.06
2018-03-22T19:45:03.661Z,94964.27
2018-03-22T19:47:36.949Z,94965.33
2018-03-22T19:50:10.194Z,94969.07
2018-03-22T19:52:43.468Z,94972.66
2018-03-22T19:55:16.719Z,94964.50
2018-03-22T19:57:50.778Z,94959.27
2018-03-22T20:00:24.026Z,94959.48
2018-03-22T20:02:57.446Z,94949.42
2018-03-22T20:05:30.821Z,94954.32
2018-03-22T20:08:04.992Z,94946.95
2018-03-22T20:10:38.390Z,94953.65
2018-03-22T20:13:11.676Z,94947.66
2018-03-22T20:15:44.941Z,94946.69
2018-03-22T20:18:18.220Z,94945.03
2018-03-22T20:20:51.498Z,94946.91
2018-03-22T20:23:25.520Z,94940.13
2018-03-22T20:25:59.564Z,94944.96
2018-03-22T20:28:32.821Z,94940.13
2018-03-22T20:31:06.858Z,94942.34
2018-03-22T20:33:40.136Z,94939.80
2018-03-22T20:36:14.152Z,94942.75
2018-03-22T20:38:47.425Z,94935.72
2018-03-22T20:41:21.444Z,94942.19
2018-03-22T20:43:55.499Z,94938.26
2018-03-22T20:46:28.750Z,94927.92
2018-03-22T20:49:02.034Z,94925.64
2018-03-22T20:51:36.061Z,94922.88
2018-03-22T20:54:10.103Z,94917.30
2018-03-22T20:56:43.380Z,94917.86
2018-03-22T20:59:16.671Z,94918.68
2018-03-22T21:01:49.922Z,94919.28
2018-03-22T21:04:23.213Z,94913.62
2018-03-22T21:06:56.484Z,94918.87
2018-03-22T21:09:29.772Z,94921.08
2018-03-22T21:12:03.024Z,94916.25
2018-03-22T21:14:37.092Z,94917.89
2018-03-22T21:17:10.344Z,94911.75
2018-03-22T21:19:43.632Z,94915.20
2018-03-22T21:22:16.882Z,94918.23
2018-03-22T21:24:50.157Z,94911.27
2018-03-22T21:27:23.430Z,94904.71
2018-03-22T21:29:56.686Z,94907.89
2018-03-22T21:32:30.737Z,94904.79
2018-03-22T21:35:04.055Z,94903.97
2018-03-22T21:37:37.249Z,94903.63
2018-03-22T21:40:10.534Z,94894.68
2018-03-22T21:42:43.822Z,94886.97
2018-03-22T21:45:17.088Z,94887.45
2018-03-22T21:47:50.329Z,94889.33
2018-03-22T21:50:23.600Z,94885.47
2018-03-22T21:52:56.849Z,94886.63
2018-03-22T21:55:30.900Z,94881.66
2018-03-22T21:58:04.161Z,94876.72
2018-03-22T22:00:37.430Z,94871.73
2018-03-22T22:03:10.690Z,94869.67
2018-03-22T22:05:43.967Z,94854.15
2018-03-22T22:08:17.213Z,94862.08
2018-03-22T22:10:50.491Z,94849.88
2018-03-22T22:13:23.742Z,94851.75
2018-03-22T22:15:57.033Z,94855.69
2018-03-22T22:18:30.285Z,94847.98
2018-03-22T22:21:03.590Z,94844.45
2018-03-22T22:23:36.841Z,94845.99
2018-03-22T22:26:10.122Z,94840.16
2018-03-22T22:28:43.401Z,94836.56
2018-03-22T22:31:16.657Z,94832.30
2018-03-22T22:33:49.931Z,94829.23
2018-03-22T22:36:23.189Z,94821.52
2018-03-22T22:38:56.460Z,94813.73
2018-03-22T22:41:29.731Z,94812.27
2018-03-22T22:44:03.021Z,94804.81
2018-03-22T22:46:36.279Z,94806.20
2018-03-22T22:49:09.558Z,94804.81
2018-03-22T22:51:42.806Z,94802.20
2018-03-22T22:54:16.082Z,94801.86
2018-03-22T22:56:49.341Z,94796.70
2018-03-22T22:59:22.622Z,94791.45
2018-03-22T23:01:55.870Z,94796.21
2018-03-22T23:04:29.173Z,94791.79
2018-03-22T23:07:02.421Z,94797.37
2018-03-22T23:09:35.723Z,94792.12
2018-03-22T23:12:08.969Z,94781.57
2018-03-22T23:14:42.242Z,94783.96
2018-03-22T23:17:15.502Z,94785.61
2018-03-22T23:19:48.776Z,94785.45
2018-03-22T23:22:22.049Z,94790.23
2018-03-22T23:24:55.344Z,94789.67
2018-03-22T23:27:28.617Z,94785.73
2018-03-22T23:30:01.897Z,94775.26
2018-03-22T23:32:35.155Z,94779.19
2018-03-22T23:35:08.434Z,94772.48
2018-03-22T23:37:41.694Z,94759.45
2018-03-22T23:40:14.994Z,94769.53
2018-03-22T23:42:48.261Z,94766.01
2018-03-22T23:45:22.292Z,94759.53
2018-03-22T23:47:55.574Z,94752.77
2018-03-22T23:50:28.817Z,94765.28
2018-03-22T23:53:02.089Z,94754.06
2018-03-22T23:55:35.337Z,94752.26
2018-03-22T23:58:08.606Z,94754.47
