createdAt,value
2023-05-10T00:01:20.200Z,58.13
2023-05-10T00:03:47.008Z,57.33
2023-05-10T00:06:20.508Z,62.38
2023-05-10T00:09:02.889Z,55.95
2023-05-10T00:11:42.048Z,54.90
2023-05-10T00:14:20.968Z,57.20
2023-05-10T00:16:48.120Z,62.83
2023-05-10T00:51:03.229Z,68.15
2023-05-10T00:53:32.827Z,65.72
2023-05-10T00:59:33.403Z,62.55
2023-05-10T01:02:04.110Z,67.47
2023-05-10T01:05:07.091Z,72.13
2023-05-10T01:07:33.592Z,63.80
2023-05-10T01:10:00.561Z,72.50
2023-05-10T01:12:47.409Z,63.47
2023-05-10T01:45:19.540Z,97.13
2023-05-10T01:48:16.187Z,107.00
2023-05-10T01:50:47.422Z,123.03
2023-05-10T01:53:22.173Z,112.68
2023-05-10T02:09:47.363Z,91.60
2023-05-10T02:15:08.979Z,97.78
2023-05-10T02:17:37.968Z,99.18
2023-05-10T02:51:05.552Z,90.80
2023-05-10T02:54:08.573Z,86.40
2023-05-10T03:06:12.724Z,85.57
2023-05-10T03:08:39.775Z,87.90
2023-05-10T03:11:46.221Z,95.47
2023-05-10T03:27:56.675Z,90.85
2023-05-10T03:36:26.255Z,92.53
2023-05-10T03:44:40.905Z,94.40
2023-05-10T03:47:26.228Z,91.90
2023-05-10T03:49:56.555Z,92.50
2023-05-10T03:52:23.613Z,92.72
2023-05-10T03:54:50.402Z,101.88
2023-05-10T03:57:26.153Z,89.70
2023-05-10T03:59:55.900Z,90.07
2023-05-10T04:02:32.042Z,96.95
2023-05-10T04:04:58.841Z,87.63
2023-05-10T04:07:33.525Z,87.78
2023-05-10T04:10:00.111Z,87.68
2023-05-10T04:12:39.101Z,85.63
2023-05-10T04:15:15.029Z,82.38
2023-05-10T04:17:41.748Z,81.80
2023-05-10T04:20:12.223Z,81.03
2023-05-10T04:22:48.084Z,83.05
2023-05-10T04:25:14.854Z,72.67
2023-05-10T04:27:41.959Z,77.53
2023-05-10T04:30:11.708Z,88.35
2023-05-10T04:32:50.539Z,72.35
2023-05-10T04:38:07.185Z,77.70
2023-05-10T04:40:36.720Z,75.47
2023-05-10T04:43:03.480Z,80.38
2023-05-10T04:45:32.900Z,85.55
2023-05-10T04:48:06.461Z,101.95
2023-05-10T04:50:42.193Z,96.60
2023-05-10T04:53:09.205Z,93.43
2023-05-10T05:47:46.745Z,49.28
2023-05-10T05:50:21.010Z,47.20
2023-05-10T05:52:47.877Z,41.72
2023-05-10T05:55:30.324Z,40.00
2023-05-10T05:57:57.128Z,51.30
2023-05-10T06:00:24.582Z,41.38
2023-05-10T06:03:03.674Z,41.22
2023-05-10T06:08:38.652Z,37.85
2023-05-10T06:11:10.229Z,38.17
2023-05-10T06:13:43.505Z,35.55
2023-05-10T06:16:10.421Z,32.85
2023-05-10T06:22:02.475Z,34.03
2023-05-10T06:24:29.301Z,27.33
2023-05-10T06:30:26.912Z,25.27
2023-05-10T06:36:17.989Z,26.80
2023-05-10T06:38:44.792Z,28.70
2023-05-10T06:41:21.227Z,24.52
2023-05-10T06:43:49.291Z,28.90
2023-05-10T06:46:19.258Z,23.38
2023-05-10T06:48:48.711Z,25.35
2023-05-10T06:51:25.735Z,23.47
2023-05-10T06:54:23.529Z,23.15
2023-05-10T07:00:00.264Z,19.38
2023-05-10T07:02:38.682Z,19.40
2023-05-10T07:05:05.797Z,17.87
2023-05-10T07:06:29.555Z,19.65
2023-05-10T07:07:49.662Z,20.02
2023-05-10T07:11:01.693Z,19.60
2023-05-10T07:17:03.557Z,18.15
2023-05-10T07:19:58.525Z,19.70
2023-05-10T07:22:37.163Z,18.30
2023-05-10T07:25:10.200Z,18.42
2023-05-10T07:27:54.807Z,20.52
2023-05-10T07:30:27.549Z,18.92
2023-05-10T07:32:56.449Z,18.47
2023-05-10T07:35:25.419Z,22.25
2023-05-10T07:37:57.940Z,21.00
2023-05-10T07:43:46.456Z,20.88
2023-05-10T07:49:08.355Z,19.83
2023-05-10T07:51:35.086Z,20.77
2023-05-10T07:54:12.448Z,19.00
2023-05-10T07:56:42.526Z,19.17
2023-05-10T07:59:16.452Z,22.40
2023-05-10T08:01:44.987Z,17.40
2023-05-10T08:04:29.738Z,16.30
2023-05-10T08:07:31.283Z,18.58
2023-05-10T08:09:58.242Z,17.55
2023-05-10T12:24:12.020Z,19.87
2023-05-10T12:26:51.542Z,22.55
2023-05-10T12:29:24.018Z,28.63
2023-05-10T12:31:58.738Z,27.27
2023-05-10T12:40:32.982Z,38.67
2023-05-10T12:43:17.882Z,25.45
2023-05-10T12:45:57.274Z,26.38
2023-05-10T12:48:24.248Z,22.17
2023-05-10T12:51:06.311Z,26.63
2023-05-10T12:58:49.339Z,24.33
2023-05-10T13:07:06.410Z,20.20
2023-05-10T13:12:10.243Z,25.83
2023-05-10T13:14:40.163Z,20.35
2023-05-10T13:17:10.005Z,16.70
2023-05-10T13:19:51.238Z,18.02
2023-05-10T13:22:25.644Z,18.02
2023-05-10T13:24:59.469Z,21.35
2023-05-10T13:27:32.452Z,17.25
2023-05-10T13:30:08.714Z,20.23
2023-05-10T13:32:38.523Z,18.77
2023-05-10T13:35:11.917Z,19.20
2023-05-10T13:44:08.298Z,18.13
2023-05-10T13:46:49.628Z,18.42
2023-05-10T13:49:16.267Z,14.82
2023-05-10T13:51:49.161Z,16.45
2023-05-10T13:54:23.918Z,17.08
2023-05-10T13:56:53.292Z,21.87
2023-05-10T13:59:34.427Z,16.05
2023-05-10T14:02:01.634Z,15.88
2023-05-10T14:04:31.326Z,15.30
2023-05-10T14:06:58.077Z,14.82
2023-05-10T14:09:31.942Z,13.27
2023-05-10T14:21:11.933Z,12.50
2023-05-10T14:23:57.735Z,16.33
2023-05-10T14:26:51.698Z,14.10
2023-05-10T14:29:18.542Z,13.57
2023-05-10T14:32:08.032Z,13.18
2023-05-10T14:34:32.876Z,11.30
2023-05-10T14:39:38.384Z,13.13
2023-05-10T15:00:00.004Z,13.90
2023-05-10T15:02:46.201Z,13.48
2023-05-10T15:18:19.062Z,15.93
2023-05-10T15:27:27.311Z,19.15
2023-05-10T15:30:03.019Z,19.15
2023-05-10T15:41:33.194Z,17.85
2023-05-10T15:44:05.607Z,22.65
2023-05-10T15:46:41.644Z,21.40
2023-05-10T15:49:14.509Z,22.80
2023-05-10T15:55:12.948Z,19.55
2023-05-10T15:57:52.279Z,22.35
2023-05-10T16:13:13.811Z,21.88
2023-05-10T17:56:47.070Z,18.40
2023-05-10T18:15:40.924Z,22.08
2023-05-10T18:39:06.511Z,23.25
2023-05-10T18:41:39.681Z,20.52
2023-05-10T18:44:06.488Z,21.67
2023-05-10T18:46:39.427Z,21.13
2023-05-10T18:49:06.231Z,22.03
2023-05-10T18:52:02.937Z,22.98
2023-05-10T18:54:29.689Z,23.25
2023-05-10T18:59:36.964Z,26.60
2023-05-10T19:02:06.280Z,26.47
2023-05-10T19:04:46.936Z,26.02
2023-05-10T19:07:13.683Z,29.17
2023-05-10T19:09:40.481Z,26.27
2023-05-10T19:12:07.199Z,28.10
2023-05-10T19:14:33.981Z,27.93
2023-05-10T19:17:02.587Z,29.83
2023-05-10T19:19:32.123Z,26.15
2023-05-10T19:21:58.799Z,25.92
2023-05-10T19:24:25.859Z,33.97
2023-05-10T19:26:52.781Z,24.67
2023-05-10T19:29:19.560Z,28.92
2023-05-10T19:32:01.047Z,31.60
2023-05-10T19:38:07.910Z,26.05
2023-05-10T21:52:11.824Z,26.10
2023-05-10T23:04:49.621Z,28.45
2023-05-10T23:20:45.882Z,27.50
2023-05-10T23:23:27.526Z,23.73
2023-05-10T23:26:03.415Z,26.00
2023-05-10T23:28:39.070Z,29.50
2023-05-10T23:31:10.952Z,29.13
2023-05-10T23:47:56.905Z,29.45
2023-05-10T23:50:26.299Z,32.15
2023-05-10T23:53:00.683Z,32.65
2023-05-10T23:55:30.440Z,31.80
2023-05-10T23:58:08.880Z,33.28
