createdAt,value
2023-06-06T00:00:45.045Z,15.43
2023-06-06T00:01:45.040Z,15.44
2023-06-06T00:02:45.099Z,15.47
2023-06-06T00:03:45.181Z,15.46
2023-06-06T00:04:45.035Z,15.47
2023-06-06T00:05:44.994Z,15.44
2023-06-06T00:06:44.993Z,15.47
2023-06-06T00:07:44.956Z,15.47
2023-06-06T00:08:44.993Z,15.47
2023-06-06T00:09:44.934Z,15.47
2023-06-06T00:10:45.001Z,15.44
2023-06-06T00:11:44.922Z,15.46
2023-06-06T00:12:45.388Z,15.43
2023-06-06T00:13:44.933Z,15.46
2023-06-06T00:14:44.938Z,15.46
2023-06-06T00:15:44.862Z,15.44
2023-06-06T00:16:44.901Z,15.43
2023-06-06T00:17:44.905Z,15.42
2023-06-06T00:18:44.857Z,15.39
2023-06-06T00:19:44.833Z,15.37
2023-06-06T00:20:44.853Z,15.35
2023-06-06T00:21:44.801Z,15.33
2023-06-06T00:22:44.848Z,15.33
2023-06-06T00:23:44.803Z,15.29
2023-06-06T00:24:44.779Z,15.29
2023-06-06T00:25:44.772Z,15.29
2023-06-06T00:26:44.786Z,15.29
2023-06-06T00:27:44.783Z,15.31
2023-06-06T00:28:44.732Z,15.28
2023-06-06T00:29:44.711Z,15.28
2023-06-06T00:30:44.717Z,15.27
2023-06-06T00:31:44.816Z,15.27
2023-06-06T00:32:44.728Z,15.27
2023-06-06T00:33:44.665Z,15.27
2023-06-06T00:34:44.663Z,15.25
2023-06-06T00:35:44.649Z,15.24
2023-06-06T00:36:44.673Z,15.22
2023-06-06T00:37:44.624Z,15.25
2023-06-06T00:38:44.610Z,15.25
2023-06-06T00:39:44.585Z,15.27
2023-06-06T00:40:44.638Z,15.25
2023-06-06T00:41:44.614Z,15.28
2023-06-06T00:42:44.574Z,15.28
2023-06-06T00:43:44.561Z,15.27
2023-06-06T00:44:44.564Z,15.27
2023-06-06T00:45:44.596Z,15.27
2023-06-06T00:46:44.525Z,15.28
2023-06-06T00:47:44.546Z,15.28
2023-06-06T00:48:44.505Z,15.27
2023-06-06T00:49:44.525Z,15.28
2023-06-06T00:50:44.524Z,15.29
2023-06-06T00:51:44.465Z,15.31
2023-06-06T00:52:44.453Z,15.29
2023-06-06T00:53:44.445Z,15.28
2023-06-06T00:54:44.424Z,15.24
2023-06-06T00:55:44.477Z,15.21
2023-06-06T00:56:44.407Z,15.21
2023-06-06T00:57:44.414Z,15.18
2023-06-06T00:58:44.349Z,15.15
2023-06-06T00:59:44.360Z,15.11
2023-06-06T01:00:44.383Z,15.07
2023-06-06T01:01:44.390Z,15.06
2023-06-06T01:02:44.357Z,15.02
2023-06-06T01:03:44.349Z,14.99
2023-06-06T01:04:44.330Z,14.99
2023-06-06T01:05:44.364Z,14.94
2023-06-06T01:06:44.257Z,14.91
2023-06-06T01:07:44.263Z,14.89
2023-06-06T01:08:44.245Z,14.85
2023-06-06T01:09:44.287Z,14.84
2023-06-06T01:10:44.227Z,14.81
2023-06-06T01:11:44.224Z,14.81
2023-06-06T01:12:44.205Z,14.78
2023-06-06T01:13:44.202Z,14.79
2023-06-06T01:14:44.196Z,14.81
2023-06-06T01:15:44.204Z,14.81
2023-06-06T01:16:44.152Z,14.82
2023-06-06T01:17:44.188Z,14.82
2023-06-06T01:18:44.183Z,14.81
2023-06-06T01:19:44.167Z,14.81
2023-06-06T01:20:44.101Z,14.78
2023-06-06T01:21:44.092Z,14.77
2023-06-06T01:22:44.092Z,14.78
2023-06-06T01:23:44.155Z,14.73
2023-06-06T01:24:44.050Z,14.78
2023-06-06T01:25:44.053Z,14.79
2023-06-06T01:26:44.049Z,14.79
2023-06-06T01:27:44.061Z,14.79
2023-06-06T01:28:44.048Z,14.79
2023-06-06T01:29:44.025Z,14.82
2023-06-06T01:30:44.008Z,14.81
2023-06-06T01:31:44.119Z,14.77
2023-06-06T01:32:44.042Z,14.73
2023-06-06T01:33:43.952Z,14.72
2023-06-06T01:34:43.944Z,14.73
2023-06-06T01:35:43.943Z,14.72
2023-06-06T01:36:43.921Z,14.70
2023-06-06T01:37:43.945Z,14.69
2023-06-06T01:38:43.924Z,14.70
2023-06-06T01:39:43.890Z,14.70
2023-06-06T01:40:43.875Z,14.72
2023-06-06T01:41:43.871Z,14.72
2023-06-06T01:42:43.901Z,14.73
2023-06-06T01:43:43.855Z,14.73
2023-06-06T01:44:43.854Z,14.77
2023-06-06T01:45:43.817Z,14.79
2023-06-06T01:46:43.893Z,14.78
2023-06-06T01:47:43.873Z,14.78
2023-06-06T01:48:43.791Z,14.79
2023-06-06T01:49:43.788Z,14.78
2023-06-06T01:50:43.753Z,14.79
2023-06-06T01:51:43.822Z,14.78
2023-06-06T01:52:43.757Z,14.77
2023-06-06T01:53:43.733Z,14.79
2023-06-06T01:54:43.720Z,14.78
2023-06-06T01:55:43.704Z,14.78
2023-06-06T01:56:43.759Z,14.78
2023-06-06T01:57:43.703Z,14.78
2023-06-06T01:58:43.682Z,14.78
2023-06-06T01:59:43.669Z,14.79
2023-06-06T02:00:43.739Z,14.81
2023-06-06T02:01:43.682Z,14.79
2023-06-06T02:02:43.775Z,14.79
2023-06-06T02:03:43.720Z,14.77
2023-06-06T02:04:43.602Z,14.78
2023-06-06T02:05:43.647Z,14.79
2023-06-06T02:06:43.598Z,14.78
2023-06-06T02:07:43.571Z,14.79
2023-06-06T02:08:43.563Z,14.78
2023-06-06T02:09:43.551Z,14.77
2023-06-06T02:10:43.575Z,14.78
2023-06-06T02:11:43.543Z,14.77
2023-06-06T02:12:43.513Z,14.77
2023-06-06T02:13:43.499Z,14.78
2023-06-06T02:14:43.500Z,14.79
2023-06-06T02:15:43.511Z,14.81
2023-06-06T02:16:43.481Z,14.81
2023-06-06T02:17:43.478Z,14.82
2023-06-06T02:18:43.451Z,14.82
2023-06-06T02:19:43.476Z,14.81
2023-06-06T02:20:43.458Z,14.79
2023-06-06T02:21:43.412Z,14.81
2023-06-06T02:22:43.392Z,14.78
2023-06-06T02:23:43.450Z,14.78
2023-06-06T02:24:43.406Z,14.73
2023-06-06T02:25:43.397Z,14.72
2023-06-06T02:26:43.386Z,14.70
2023-06-06T02:27:43.330Z,14.73
2023-06-06T02:28:43.321Z,14.78
2023-06-06T02:29:43.350Z,14.79
2023-06-06T02:30:43.355Z,14.81
2023-06-06T02:31:43.290Z,14.81
2023-06-06T02:32:43.313Z,14.82
2023-06-06T02:33:43.309Z,14.81
2023-06-06T02:34:43.315Z,14.79
2023-06-06T02:35:43.254Z,14.84
2023-06-06T02:36:43.229Z,14.84
2023-06-06T02:37:43.269Z,14.84
2023-06-06T02:38:43.245Z,14.84
2023-06-06T02:39:43.192Z,14.81
2023-06-06T02:40:43.172Z,14.82
2023-06-06T02:41:43.173Z,14.85
2023-06-06T02:42:43.159Z,14.85
2023-06-06T02:43:43.192Z,14.88
2023-06-06T02:44:43.144Z,14.88
2023-06-06T02:45:43.133Z,14.91
2023-06-06T02:46:43.170Z,14.94
2023-06-06T02:47:43.150Z,14.96
2023-06-06T02:48:43.116Z,14.96
2023-06-06T02:49:43.089Z,14.99
2023-06-06T02:50:43.081Z,14.97
2023-06-06T02:51:43.058Z,14.97
2023-06-06T02:52:43.097Z,14.96
2023-06-06T02:53:43.051Z,14.96
2023-06-06T02:54:43.031Z,14.92
2023-06-06T02:55:43.017Z,14.96
2023-06-06T02:56:42.992Z,14.97
2023-06-06T02:57:43.033Z,14.99
2023-06-06T02:58:42.968Z,15.03
2023-06-06T02:59:42.983Z,15.03
2023-06-06T03:00:42.961Z,15.06
2023-06-06T03:01:43.025Z,15.09
2023-06-06T03:02:43.027Z,15.11
2023-06-06T03:03:42.965Z,15.25
2023-06-06T03:04:42.907Z,15.36
2023-06-06T03:05:42.905Z,15.43
2023-06-06T03:06:42.932Z,15.51
2023-06-06T03:07:42.884Z,15.67
2023-06-06T03:08:42.860Z,15.72
2023-06-06T03:09:42.856Z,15.83
2023-06-06T03:10:42.866Z,15.88
2023-06-06T03:11:42.878Z,15.91
2023-06-06T03:12:42.829Z,15.92
2023-06-06T03:13:42.818Z,15.92
2023-06-06T03:14:55.681Z,15.94
2023-06-06T03:15:43.794Z,15.97
2023-06-06T03:16:42.944Z,16.08
2023-06-06T03:17:42.802Z,16.17
2023-06-06T03:18:42.747Z,16.23
2023-06-06T03:19:42.748Z,16.26
2023-06-06T03:20:42.782Z,16.29
2023-06-06T03:21:42.762Z,16.32
2023-06-06T03:22:42.705Z,16.35
2023-06-06T03:23:42.887Z,16.39
2023-06-06T03:24:42.691Z,16.41
2023-06-06T03:25:42.717Z,16.41
2023-06-06T03:26:42.672Z,16.41
2023-06-06T03:27:42.661Z,16.43
2023-06-06T03:28:42.643Z,16.41
2023-06-06T03:29:42.663Z,16.41
2023-06-06T03:30:42.679Z,16.42
2023-06-06T03:31:42.648Z,16.41
2023-06-06T03:32:42.595Z,16.39
2023-06-06T03:33:42.580Z,16.42
2023-06-06T03:34:42.563Z,16.41
2023-06-06T03:35:42.629Z,16.41
2023-06-06T03:36:42.562Z,16.42
2023-06-06T03:37:42.549Z,16.42
2023-06-06T03:38:42.527Z,16.46
2023-06-06T03:39:42.565Z,16.49
2023-06-06T03:40:42.554Z,16.50
2023-06-06T03:41:42.491Z,16.51
2023-06-06T03:42:42.483Z,16.51
2023-06-06T03:43:42.463Z,16.51
2023-06-06T03:44:42.480Z,16.51
2023-06-06T03:45:42.524Z,16.51
2023-06-06T03:46:42.423Z,16.50
2023-06-06T03:47:42.490Z,16.50
2023-06-06T03:48:42.402Z,16.51
2023-06-06T03:49:42.432Z,16.54
2023-06-06T03:50:42.384Z,16.54
2023-06-06T03:51:42.423Z,16.57
2023-06-06T03:52:42.374Z,16.56
2023-06-06T03:53:42.392Z,16.57
2023-06-06T03:54:42.412Z,16.58
2023-06-06T03:55:42.332Z,16.61
2023-06-06T03:56:42.318Z,16.64
2023-06-06T03:57:42.306Z,16.65
2023-06-06T03:58:42.317Z,16.68
2023-06-06T03:59:42.278Z,16.69
2023-06-06T04:00:42.263Z,16.71
2023-06-06T04:01:42.665Z,16.72
2023-06-06T04:02:42.325Z,16.74
2023-06-06T04:03:42.368Z,16.75
2023-06-06T04:04:42.301Z,16.75
2023-06-06T04:05:42.217Z,16.78
2023-06-06T04:06:42.186Z,16.79
2023-06-06T04:07:42.227Z,16.81
2023-06-06T04:08:42.213Z,16.83
2023-06-06T04:09:42.197Z,16.87
2023-06-06T04:10:42.155Z,16.87
2023-06-06T04:11:42.160Z,16.89
2023-06-06T04:12:42.163Z,16.91
2023-06-06T04:13:42.116Z,16.94
2023-06-06T04:14:42.109Z,16.96
2023-06-06T04:15:42.144Z,16.99
2023-06-06T04:16:42.095Z,17.04
2023-06-06T04:17:42.113Z,17.05
2023-06-06T04:18:42.058Z,17.06
2023-06-06T04:19:42.056Z,17.09
2023-06-06T04:20:42.023Z,17.14
2023-06-06T04:21:42.072Z,17.15
2023-06-06T04:22:42.051Z,17.22
2023-06-06T04:23:42.080Z,17.23
2023-06-06T04:24:41.981Z,17.24
2023-06-06T04:25:41.998Z,17.27
2023-06-06T04:26:42.151Z,17.29
2023-06-06T04:27:42.125Z,17.34
2023-06-06T04:28:41.953Z,17.36
2023-06-06T04:29:41.943Z,17.38
2023-06-06T04:30:41.931Z,17.41
2023-06-06T04:31:42.110Z,17.44
2023-06-06T04:32:41.902Z,17.48
2023-06-06T04:33:41.874Z,17.49
2023-06-06T04:34:41.876Z,17.54
2023-06-06T04:35:41.915Z,17.60
2023-06-06T04:36:41.890Z,17.64
2023-06-06T04:37:41.866Z,17.70
2023-06-06T04:38:41.846Z,17.74
2023-06-06T04:39:41.808Z,17.82
2023-06-06T04:41:00.540Z,17.87
2023-06-06T04:42:41.782Z,17.90
2023-06-06T04:43:41.776Z,17.94
2023-06-06T04:44:41.775Z,17.97
2023-06-06T04:45:41.789Z,17.97
2023-06-06T04:46:41.766Z,18.01
2023-06-06T04:47:42.016Z,18.05
2023-06-06T04:48:41.717Z,18.08
2023-06-06T04:49:41.713Z,18.16
2023-06-06T04:50:41.726Z,18.20
2023-06-06T04:51:41.702Z,18.25
2023-06-06T04:52:41.688Z,18.25
2023-06-06T04:53:41.654Z,18.28
2023-06-06T04:54:41.752Z,18.28
2023-06-06T04:55:41.696Z,18.31
2023-06-06T04:56:41.636Z,18.35
2023-06-06T04:57:41.615Z,18.35
2023-06-06T04:58:41.615Z,18.38
2023-06-06T04:59:41.660Z,18.35
2023-06-06T05:00:41.615Z,18.35
2023-06-06T05:01:41.593Z,18.34
2023-06-06T05:02:41.600Z,18.33
2023-06-06T05:03:41.631Z,18.40
2023-06-06T05:04:41.589Z,18.44
2023-06-06T05:05:41.538Z,18.45
2023-06-06T05:06:41.516Z,18.49
2023-06-06T05:07:41.521Z,18.49
2023-06-06T05:08:41.530Z,18.50
2023-06-06T05:09:41.548Z,18.52
2023-06-06T05:10:41.479Z,18.50
2023-06-06T05:11:41.458Z,18.60
2023-06-06T05:12:41.460Z,18.60
2023-06-06T05:13:41.496Z,18.77
2023-06-06T05:14:41.451Z,18.78
2023-06-06T05:15:41.412Z,18.75
2023-06-06T05:16:41.408Z,18.80
2023-06-06T05:17:41.413Z,18.89
2023-06-06T05:18:41.406Z,19.02
2023-06-06T05:19:41.390Z,19.02
2023-06-06T05:20:41.360Z,19.08
2023-06-06T05:21:41.356Z,18.98
2023-06-06T05:22:41.390Z,18.98
2023-06-06T05:23:41.418Z,19.02
2023-06-06T05:24:41.329Z,18.98
2023-06-06T05:25:41.313Z,19.00
2023-06-06T05:26:41.301Z,19.02
2023-06-06T05:27:41.342Z,19.02
2023-06-06T05:28:41.275Z,19.07
2023-06-06T05:29:41.271Z,19.07
2023-06-06T05:30:41.253Z,19.08
2023-06-06T05:31:41.340Z,19.02
2023-06-06T05:32:41.321Z,19.08
2023-06-06T05:33:41.232Z,19.12
2023-06-06T05:34:41.211Z,19.16
2023-06-06T05:35:41.242Z,19.24
2023-06-06T05:36:41.201Z,19.29
2023-06-06T05:37:41.178Z,19.29
2023-06-06T05:38:41.190Z,19.21
2023-06-06T05:39:41.129Z,19.24
2023-06-06T05:40:41.154Z,19.33
2023-06-06T05:41:41.135Z,19.34
2023-06-06T05:42:41.134Z,19.34
2023-06-06T05:43:41.080Z,19.44
2023-06-06T05:44:41.098Z,19.48
2023-06-06T05:45:42.847Z,19.56
2023-06-06T05:46:41.163Z,19.58
2023-06-06T05:47:41.073Z,19.58
2023-06-06T05:48:41.049Z,19.52
2023-06-06T05:49:41.055Z,19.39
2023-06-06T05:50:41.087Z,19.34
2023-06-06T05:51:40.991Z,19.36
2023-06-06T05:52:41.005Z,19.26
2023-06-06T05:53:40.979Z,19.21
2023-06-06T05:54:49.653Z,19.18
2023-06-06T05:55:42.007Z,19.15
2023-06-06T05:56:40.934Z,19.19
2023-06-06T05:57:40.982Z,19.11
2023-06-06T05:58:41.773Z,19.09
2023-06-06T05:59:40.949Z,18.93
2023-06-06T06:00:40.965Z,18.89
2023-06-06T06:01:41.453Z,19.04
2023-06-06T06:02:40.993Z,19.18
2023-06-06T06:03:41.256Z,19.24
2023-06-06T06:04:40.931Z,19.18
2023-06-06T06:05:40.889Z,19.15
2023-06-06T06:06:40.864Z,19.02
2023-06-06T06:07:40.829Z,19.02
2023-06-06T06:08:40.824Z,19.02
2023-06-06T06:09:40.851Z,19.04
2023-06-06T06:10:40.873Z,19.11
2023-06-06T06:11:40.790Z,19.11
2023-06-06T06:12:40.764Z,19.21
2023-06-06T06:13:40.746Z,19.27
2023-06-06T06:14:40.790Z,19.29
2023-06-06T06:15:40.746Z,19.30
2023-06-06T06:16:40.806Z,19.11
2023-06-06T06:17:40.752Z,19.02
2023-06-06T06:18:40.696Z,18.89
2023-06-06T06:19:40.714Z,18.86
2023-06-06T06:20:40.693Z,18.80
2023-06-06T06:21:40.677Z,18.80
2023-06-06T06:22:40.653Z,18.81
2023-06-06T06:23:40.735Z,18.78
2023-06-06T06:24:40.689Z,18.73
2023-06-06T06:25:40.673Z,18.78
2023-06-06T06:26:40.617Z,18.73
2023-06-06T06:27:40.597Z,18.59
2023-06-06T06:28:40.632Z,18.44
2023-06-06T06:29:40.586Z,18.45
2023-06-06T06:30:40.560Z,18.34
2023-06-06T06:31:40.599Z,18.29
2023-06-06T06:32:41.561Z,18.25
2023-06-06T06:33:40.576Z,18.25
2023-06-06T06:34:40.558Z,18.23
2023-06-06T06:35:40.488Z,18.13
2023-06-06T06:36:40.508Z,17.98
2023-06-06T06:37:40.876Z,18.05
2023-06-06T06:38:40.501Z,18.07
2023-06-06T06:39:40.475Z,18.01
2023-06-06T06:40:40.433Z,17.95
2023-06-06T06:41:40.425Z,18.03
2023-06-06T06:42:40.443Z,17.94
2023-06-06T06:43:40.400Z,17.97
2023-06-06T06:44:42.228Z,17.94
2023-06-06T06:45:40.425Z,17.95
2023-06-06T06:46:40.381Z,17.87
2023-06-06T06:47:40.451Z,17.72
2023-06-06T06:48:40.386Z,17.65
2023-06-06T06:49:40.335Z,17.67
2023-06-06T06:50:40.339Z,17.70
2023-06-06T06:51:40.352Z,17.63
2023-06-06T06:52:40.357Z,17.65
2023-06-06T06:53:40.300Z,17.68
2023-06-06T06:54:40.287Z,17.71
2023-06-06T06:55:40.277Z,17.78
2023-06-06T06:56:40.347Z,17.82
2023-06-06T06:57:40.259Z,17.85
2023-06-06T06:58:40.248Z,17.86
2023-06-06T06:59:40.225Z,17.83
2023-06-06T07:00:40.230Z,17.83
2023-06-06T07:01:40.332Z,17.85
2023-06-06T07:02:40.250Z,17.89
2023-06-06T07:03:40.211Z,18.03
2023-06-06T07:04:40.180Z,18.00
2023-06-06T07:05:40.261Z,18.05
2023-06-06T07:06:40.192Z,18.08
2023-06-06T07:07:40.153Z,18.15
2023-06-06T07:08:40.132Z,18.18
2023-06-06T07:09:40.120Z,18.16
2023-06-06T07:10:40.134Z,18.08
2023-06-06T07:11:40.081Z,17.98
2023-06-06T07:12:40.740Z,17.92
2023-06-06T07:13:40.071Z,17.95
2023-06-06T07:14:40.056Z,17.90
2023-06-06T07:15:40.094Z,17.86
2023-06-06T07:16:40.039Z,17.90
2023-06-06T07:17:40.098Z,17.95
2023-06-06T07:18:40.029Z,18.00
2023-06-06T07:19:40.051Z,18.11
2023-06-06T07:20:40.040Z,18.18
2023-06-06T07:21:39.982Z,18.26
2023-06-06T07:22:39.969Z,18.35
2023-06-06T07:23:40.034Z,18.37
2023-06-06T07:24:40.004Z,18.28
2023-06-06T07:25:39.967Z,18.25
2023-06-06T07:26:39.932Z,18.38
2023-06-06T07:27:39.932Z,18.26
2023-06-06T07:28:42.960Z,18.26
2023-06-06T07:29:39.906Z,18.22
2023-06-06T07:30:39.870Z,18.28
2023-06-06T07:31:39.883Z,18.26
2023-06-06T07:32:39.939Z,18.28
2023-06-06T07:33:39.872Z,18.18
2023-06-06T07:34:39.881Z,18.22
2023-06-06T07:35:39.819Z,18.13
2023-06-06T07:36:39.811Z,18.16
2023-06-06T07:37:39.833Z,18.11
2023-06-06T07:38:39.832Z,18.07
2023-06-06T07:39:39.769Z,18.15
2023-06-06T07:40:39.744Z,18.20
2023-06-06T07:41:39.731Z,18.28
2023-06-06T07:42:39.750Z,18.31
2023-06-06T07:43:39.760Z,18.28
2023-06-06T07:44:39.727Z,18.37
2023-06-06T07:45:39.713Z,18.41
2023-06-06T07:46:39.773Z,18.35
2023-06-06T07:47:39.721Z,18.38
2023-06-06T07:48:39.717Z,18.40
2023-06-06T07:49:39.680Z,18.28
2023-06-06T07:50:39.674Z,18.22
2023-06-06T07:51:39.630Z,18.25
2023-06-06T07:52:39.691Z,18.19
2023-06-06T07:53:39.668Z,18.28
2023-06-06T07:54:39.591Z,18.23
2023-06-06T07:55:39.600Z,18.28
2023-06-06T07:56:39.583Z,18.37
2023-06-06T07:57:39.622Z,18.43
2023-06-06T07:58:39.574Z,18.37
2023-06-06T07:59:39.582Z,18.34
2023-06-06T08:00:39.540Z,18.34
2023-06-06T08:01:39.638Z,18.34
2023-06-06T08:02:39.679Z,18.29
2023-06-06T08:03:39.498Z,18.40
2023-06-06T08:04:39.501Z,18.44
2023-06-06T08:05:39.538Z,18.60
2023-06-06T08:06:39.534Z,18.81
2023-06-06T08:07:39.589Z,18.75
2023-06-06T08:08:39.444Z,18.58
2023-06-06T08:09:39.509Z,18.43
2023-06-06T08:10:39.445Z,18.58
2023-06-06T08:11:39.457Z,18.68
2023-06-06T08:12:39.435Z,18.80
2023-06-06T08:13:39.400Z,18.90
2023-06-06T08:14:39.392Z,18.83
2023-06-06T08:15:39.374Z,18.74
2023-06-06T08:16:39.392Z,18.88
2023-06-06T08:17:39.488Z,18.99
2023-06-06T08:18:39.456Z,19.11
2023-06-06T08:19:39.326Z,19.18
2023-06-06T08:20:39.371Z,19.26
2023-06-06T08:21:39.350Z,19.30
2023-06-06T08:22:39.353Z,19.33
2023-06-06T08:23:39.336Z,19.36
2023-06-06T08:24:39.288Z,19.48
2023-06-06T08:25:39.317Z,19.56
2023-06-06T08:26:39.274Z,19.34
2023-06-06T08:27:39.260Z,19.36
2023-06-06T08:28:39.227Z,19.45
2023-06-06T08:29:39.225Z,19.54
2023-06-06T08:30:39.256Z,19.69
2023-06-06T08:31:39.277Z,19.88
2023-06-06T08:32:39.236Z,19.96
2023-06-06T08:33:39.194Z,20.06
2023-06-06T08:34:39.179Z,20.16
2023-06-06T08:35:39.226Z,20.21
2023-06-06T08:36:39.150Z,20.31
2023-06-06T08:37:39.138Z,20.25
2023-06-06T08:38:39.121Z,20.25
2023-06-06T08:39:39.128Z,20.16
2023-06-06T08:40:39.100Z,20.39
2023-06-06T08:41:39.078Z,20.63
2023-06-06T08:42:39.068Z,20.59
2023-06-06T08:43:39.067Z,20.44
2023-06-06T08:44:39.068Z,20.43
2023-06-06T08:45:39.029Z,20.52
2023-06-06T08:46:39.065Z,20.29
2023-06-06T08:47:39.043Z,20.31
2023-06-06T08:48:39.047Z,20.51
2023-06-06T08:49:39.030Z,20.78
2023-06-06T08:50:38.964Z,20.96
2023-06-06T08:51:38.969Z,21.36
2023-06-06T08:52:38.962Z,21.46
2023-06-06T08:53:38.953Z,21.73
2023-06-06T08:54:38.933Z,21.99
2023-06-06T08:55:38.924Z,22.02
2023-06-06T08:56:38.894Z,21.62
2023-06-06T08:57:38.864Z,21.89
2023-06-06T08:58:38.913Z,22.04
2023-06-06T08:59:38.905Z,21.85
2023-06-06T09:00:38.874Z,22.00
2023-06-06T09:01:38.887Z,22.28
2023-06-06T09:02:38.906Z,22.14
2023-06-06T09:03:38.883Z,22.38
2023-06-06T09:04:38.826Z,22.73
2023-06-06T09:05:38.837Z,22.62
2023-06-06T09:06:38.795Z,22.39
2023-06-06T09:07:38.832Z,22.93
2023-06-06T09:08:38.805Z,23.37
2023-06-06T09:09:38.753Z,23.25
2023-06-06T09:10:38.766Z,23.20
2023-06-06T09:11:38.732Z,23.02
2023-06-06T09:12:38.766Z,23.31
2023-06-06T09:13:38.729Z,23.51
2023-06-06T09:14:38.724Z,23.93
2023-06-06T09:15:38.696Z,24.03
2023-06-06T09:16:38.795Z,24.73
2023-06-06T09:17:38.738Z,25.11
2023-06-06T09:18:38.679Z,25.06
2023-06-06T09:19:38.679Z,25.16
2023-06-06T09:20:38.661Z,25.18
2023-06-06T09:21:38.649Z,25.28
2023-06-06T09:22:38.660Z,26.00
2023-06-06T09:23:38.629Z,25.06
2023-06-06T09:24:38.736Z,25.10
2023-06-06T09:25:38.620Z,24.55
2023-06-06T09:26:38.612Z,23.87
2023-06-06T09:27:38.603Z,23.92
2023-06-06T09:28:38.584Z,24.14
2023-06-06T09:29:38.541Z,24.45
2023-06-06T09:30:38.584Z,24.40
2023-06-06T09:31:38.743Z,23.46
2023-06-06T09:32:40.227Z,23.25
2023-06-06T09:33:38.550Z,23.34
2023-06-06T09:34:38.494Z,23.87
2023-06-06T09:35:38.463Z,24.06
2023-06-06T09:36:38.523Z,23.93
2023-06-06T09:37:38.520Z,24.06
2023-06-06T09:38:38.459Z,24.54
2023-06-06T09:39:38.442Z,24.73
2023-06-06T09:40:38.464Z,24.58
2023-06-06T09:41:38.433Z,24.35
2023-06-06T09:42:38.408Z,23.40
2023-06-06T09:43:38.421Z,22.84
2023-06-06T09:44:38.472Z,22.68
2023-06-06T09:45:38.553Z,22.81
2023-06-06T09:46:38.546Z,22.70
2023-06-06T09:47:38.405Z,22.35
2023-06-06T09:48:38.339Z,22.33
2023-06-06T09:49:38.602Z,22.62
2023-06-06T09:50:38.365Z,22.96
2023-06-06T09:51:38.302Z,22.87
2023-06-06T09:52:38.914Z,23.09
2023-06-06T09:53:38.393Z,22.94
2023-06-06T09:54:38.238Z,22.55
2023-06-06T09:55:38.278Z,22.28
2023-06-06T09:56:38.254Z,22.22
2023-06-06T09:57:38.258Z,22.26
2023-06-06T09:58:38.233Z,22.07
2023-06-06T09:59:38.296Z,21.89
2023-06-06T10:00:38.231Z,22.30
2023-06-06T10:01:38.278Z,22.80
2023-06-06T10:02:38.351Z,23.25
2023-06-06T10:03:38.317Z,23.43
2023-06-06T10:04:38.397Z,23.62
2023-06-06T10:05:38.191Z,23.78
2023-06-06T10:06:38.132Z,23.63
2023-06-06T10:07:38.107Z,23.37
2023-06-06T10:08:38.135Z,23.48
2023-06-06T10:09:38.217Z,23.43
2023-06-06T10:10:38.106Z,23.93
2023-06-06T10:11:38.113Z,23.81
2023-06-06T10:12:38.073Z,23.77
2023-06-06T10:13:38.121Z,23.92
2023-06-06T10:14:38.088Z,23.55
2023-06-06T10:15:38.032Z,23.48
2023-06-06T10:16:38.089Z,23.37
2023-06-06T10:17:38.141Z,23.31
2023-06-06T10:18:38.067Z,23.34
2023-06-06T10:19:37.999Z,23.25
2023-06-06T10:20:37.989Z,23.37
2023-06-06T10:21:38.799Z,23.43
2023-06-06T10:22:38.005Z,23.51
2023-06-06T10:23:38.171Z,23.41
2023-06-06T10:24:39.822Z,23.13
2023-06-06T10:25:37.939Z,22.83
2023-06-06T10:26:37.904Z,22.63
2023-06-06T10:27:38.070Z,22.39
2023-06-06T10:28:38.066Z,22.17
2023-06-06T10:29:37.926Z,22.26
2023-06-06T10:30:37.870Z,22.32
2023-06-06T10:31:37.920Z,22.17
2023-06-06T10:32:37.939Z,21.98
2023-06-06T10:33:37.840Z,21.70
2023-06-06T10:34:37.864Z,21.55
2023-06-06T10:35:37.822Z,21.36
2023-06-06T10:36:37.787Z,21.32
2023-06-06T10:37:37.846Z,21.21
2023-06-06T10:38:37.781Z,21.18
2023-06-06T10:39:37.792Z,21.12
2023-06-06T10:40:37.764Z,20.88
2023-06-06T10:41:37.749Z,20.81
2023-06-06T10:42:37.766Z,20.69
2023-06-06T10:43:37.726Z,20.56
2023-06-06T10:44:37.739Z,20.50
2023-06-06T10:45:37.706Z,20.39
2023-06-06T10:46:37.791Z,20.24
2023-06-06T10:47:37.739Z,20.24
2023-06-06T10:48:37.691Z,20.24
2023-06-06T10:49:37.640Z,20.22
2023-06-06T10:50:37.635Z,20.21
2023-06-06T10:51:37.721Z,20.06
2023-06-06T10:52:37.623Z,19.94
2023-06-06T10:53:37.633Z,19.95
2023-06-06T10:54:37.602Z,19.86
2023-06-06T10:55:37.763Z,19.76
2023-06-06T10:56:37.645Z,19.59
2023-06-06T10:57:37.606Z,19.48
2023-06-06T10:58:37.768Z,19.33
2023-06-06T10:59:37.580Z,19.11
2023-06-06T11:00:37.628Z,18.96
2023-06-06T11:01:37.625Z,18.93
2023-06-06T11:02:37.531Z,18.89
2023-06-06T11:03:37.618Z,18.81
2023-06-06T11:04:37.486Z,18.77
2023-06-06T11:05:37.511Z,18.74
2023-06-06T11:06:37.463Z,18.66
2023-06-06T11:07:37.471Z,18.65
2023-06-06T11:08:37.469Z,18.63
2023-06-06T11:09:37.461Z,18.52
2023-06-06T11:10:37.425Z,18.37
2023-06-06T11:11:37.437Z,18.37
2023-06-06T11:12:37.383Z,18.35
2023-06-06T11:13:37.390Z,18.31
2023-06-06T11:14:37.351Z,18.33
2023-06-06T11:15:37.404Z,18.26
2023-06-06T11:16:37.379Z,18.22
2023-06-06T11:17:37.355Z,18.20
2023-06-06T11:18:37.293Z,18.19
2023-06-06T11:19:37.330Z,18.22
2023-06-06T11:20:37.354Z,18.28
2023-06-06T11:21:37.274Z,18.34
2023-06-06T11:22:37.290Z,18.35
2023-06-06T11:23:37.295Z,18.35
2023-06-06T11:24:37.297Z,18.43
2023-06-06T11:25:37.269Z,18.50
2023-06-06T11:26:37.242Z,18.59
2023-06-06T11:27:37.321Z,18.68
2023-06-06T11:28:37.197Z,18.74
2023-06-06T11:29:37.259Z,18.81
2023-06-06T11:30:37.416Z,18.92
2023-06-06T11:31:37.258Z,19.07
2023-06-06T11:32:37.254Z,19.22
2023-06-06T11:33:37.218Z,19.31
2023-06-06T11:34:37.201Z,19.47
2023-06-06T11:35:37.199Z,19.64
2023-06-06T11:36:37.138Z,19.76
2023-06-06T11:37:37.121Z,19.82
2023-06-06T11:38:37.123Z,19.89
2023-06-06T11:39:37.106Z,19.89
2023-06-06T11:40:37.101Z,19.86
2023-06-06T11:41:37.057Z,19.99
2023-06-06T11:42:37.100Z,20.02
2023-06-06T11:43:37.097Z,20.18
2023-06-06T11:44:37.246Z,20.31
2023-06-06T11:45:37.976Z,20.52
2023-06-06T11:46:36.994Z,20.69
2023-06-06T11:47:37.119Z,20.84
2023-06-06T11:48:37.056Z,20.97
2023-06-06T11:49:36.954Z,20.75
2023-06-06T11:50:36.960Z,20.60
2023-06-06T11:51:36.949Z,20.37
2023-06-06T11:52:36.943Z,20.44
2023-06-06T11:53:36.924Z,20.55
2023-06-06T11:54:36.898Z,20.72
2023-06-06T11:55:36.905Z,20.95
2023-06-06T11:56:36.878Z,21.07
2023-06-06T11:57:36.913Z,21.12
2023-06-06T11:58:36.859Z,21.21
2023-06-06T11:59:36.911Z,21.36
2023-06-06T12:00:36.832Z,21.50
2023-06-06T12:01:36.872Z,21.60
2023-06-06T12:02:36.902Z,21.45
2023-06-06T12:03:36.945Z,21.55
2023-06-06T12:04:36.819Z,21.39
2023-06-06T12:05:36.805Z,21.30
2023-06-06T12:06:36.821Z,21.25
2023-06-06T12:07:36.753Z,21.14
2023-06-06T12:08:36.751Z,21.03
2023-06-06T12:09:36.746Z,20.80
2023-06-06T12:10:36.743Z,20.72
2023-06-06T12:11:36.798Z,20.80
2023-06-06T12:12:36.699Z,20.69
2023-06-06T12:13:36.709Z,20.65
2023-06-06T12:14:36.660Z,20.66
2023-06-06T12:15:36.700Z,20.69
2023-06-06T12:16:36.714Z,20.80
2023-06-06T12:17:36.764Z,20.78
2023-06-06T12:18:36.821Z,20.95
2023-06-06T12:19:36.605Z,20.92
2023-06-06T12:20:36.640Z,20.85
2023-06-06T12:21:36.611Z,20.90
2023-06-06T12:22:36.586Z,20.88
2023-06-06T12:23:36.677Z,20.97
2023-06-06T12:24:36.572Z,20.92
2023-06-06T12:25:36.592Z,20.97
2023-06-06T12:26:36.543Z,21.06
2023-06-06T12:27:36.541Z,21.09
2023-06-06T12:28:36.522Z,21.02
2023-06-06T12:29:36.522Z,20.99
2023-06-06T12:30:36.567Z,20.90
2023-06-06T12:31:36.514Z,20.95
2023-06-06T12:32:36.566Z,21.07
2023-06-06T12:33:36.462Z,21.06
2023-06-06T12:34:36.497Z,21.11
2023-06-06T12:35:36.485Z,21.15
2023-06-06T12:36:36.462Z,21.09
2023-06-06T12:37:36.436Z,21.15
2023-06-06T12:38:36.432Z,21.22
2023-06-06T12:39:36.464Z,21.21
2023-06-06T12:40:36.378Z,21.11
2023-06-06T12:41:36.383Z,21.11
2023-06-06T12:42:36.353Z,21.18
2023-06-06T12:43:36.333Z,21.27
2023-06-06T12:44:36.361Z,21.40
2023-06-06T12:45:36.350Z,21.45
2023-06-06T12:46:36.462Z,21.42
2023-06-06T12:47:36.334Z,21.33
2023-06-06T12:48:36.345Z,21.37
2023-06-06T12:49:36.331Z,21.51
2023-06-06T12:50:36.328Z,21.54
2023-06-06T12:51:36.277Z,21.52
2023-06-06T12:52:36.270Z,21.52
2023-06-06T12:53:36.323Z,21.62