createdAt,value
2017-10-30T00:00:31.572Z,0
2017-10-30T00:01:32.966Z,0
2017-10-30T00:02:34.356Z,0
2017-10-30T00:03:35.747Z,0
2017-10-30T00:04:37.137Z,0
2017-10-30T00:05:38.530Z,0
2017-10-30T00:06:39.926Z,0
2017-10-30T00:07:41.316Z,0
2017-10-30T00:08:42.714Z,0
2017-10-30T00:09:44.105Z,0
2017-10-30T00:10:45.496Z,0
2017-10-30T00:11:46.889Z,0
2017-10-30T00:12:48.280Z,0
2017-10-30T00:13:49.673Z,0
2017-10-30T00:14:51.067Z,0
2017-10-30T00:15:52.458Z,0
2017-10-30T00:16:53.850Z,0
2017-10-30T00:17:55.240Z,0
2017-10-30T00:18:56.634Z,0
2017-10-30T00:19:58.030Z,0
2017-10-30T00:20:59.417Z,0
2017-10-30T00:22:00.815Z,0
2017-10-30T00:23:02.207Z,0
2017-10-30T00:24:03.636Z,0
2017-10-30T00:25:05.047Z,0
2017-10-30T00:26:06.439Z,0
2017-10-30T00:27:07.835Z,0
2017-10-30T00:28:09.227Z,0
2017-10-30T00:29:10.622Z,0
2017-10-30T00:30:12.013Z,0
2017-10-30T00:31:13.402Z,0
2017-10-30T00:32:14.793Z,0
2017-10-30T00:33:16.191Z,0
2017-10-30T00:34:17.586Z,0
2017-10-30T00:35:18.973Z,0
2017-10-30T00:36:20.368Z,0
2017-10-30T00:37:21.757Z,0
2017-10-30T00:38:23.147Z,0
2017-10-30T00:39:24.539Z,0
2017-10-30T00:40:25.934Z,0
2017-10-30T00:41:27.327Z,0
2017-10-30T00:42:28.721Z,0
2017-10-30T00:43:30.109Z,0
2017-10-30T00:44:31.502Z,0
2017-10-30T00:45:32.900Z,0
2017-10-30T00:46:34.289Z,0
2017-10-30T00:47:35.679Z,0
2017-10-30T00:48:37.071Z,0
2017-10-30T00:49:38.463Z,0
2017-10-30T00:50:39.857Z,0
2017-10-30T00:51:41.251Z,0
2017-10-30T00:52:42.642Z,0
2017-10-30T00:53:44.031Z,0
2017-10-30T00:54:45.421Z,0
2017-10-30T00:55:46.815Z,0
2017-10-30T00:56:48.230Z,0
2017-10-30T00:57:49.622Z,0
2017-10-30T00:58:51.020Z,0
2017-10-30T00:59:52.402Z,0
2017-10-30T01:00:53.802Z,0
2017-10-30T01:01:55.191Z,0
2017-10-30T01:02:56.584Z,0
2017-10-30T01:03:57.977Z,0
2017-10-30T01:04:59.369Z,0
2017-10-30T01:06:00.760Z,0
2017-10-30T01:07:02.150Z,0
2017-10-30T01:08:03.542Z,0
2017-10-30T01:09:04.933Z,0
2017-10-30T01:10:06.333Z,0
2017-10-30T01:11:07.725Z,0
2017-10-30T01:12:09.113Z,0
2017-10-30T01:13:10.506Z,0
2017-10-30T01:14:11.902Z,0
2017-10-30T01:15:13.288Z,0
2017-10-30T01:16:14.680Z,0
2017-10-30T01:17:16.070Z,0
2017-10-30T01:18:17.463Z,0
2017-10-30T01:19:18.857Z,0
2017-10-30T01:20:20.246Z,0
2017-10-30T01:21:21.637Z,0
2017-10-30T01:22:23.034Z,0
2017-10-30T01:23:24.426Z,0
2017-10-30T01:24:25.817Z,0
2017-10-30T01:25:27.209Z,0
2017-10-30T01:26:28.604Z,0
2017-10-30T01:27:29.994Z,0
2017-10-30T01:28:31.396Z,0
2017-10-30T01:29:32.784Z,0
2017-10-30T01:30:34.179Z,0
2017-10-30T01:31:35.568Z,0
2017-10-30T01:32:36.960Z,0
2017-10-30T01:33:38.353Z,0
2017-10-30T01:34:39.743Z,0
2017-10-30T01:35:41.134Z,0
2017-10-30T01:36:42.525Z,0
2017-10-30T01:37:43.919Z,0
2017-10-30T01:38:45.312Z,0
2017-10-30T01:39:46.710Z,0
2017-10-30T01:40:48.103Z,0
2017-10-30T01:41:49.493Z,0
2017-10-30T01:42:50.887Z,0
2017-10-30T01:43:52.276Z,0
2017-10-30T01:44:53.668Z,0
2017-10-30T01:45:55.061Z,0
2017-10-30T01:46:56.455Z,0
2017-10-30T01:47:57.850Z,0
2017-10-30T01:48:59.239Z,0
2017-10-30T01:50:00.630Z,0
2017-10-30T01:51:02.032Z,0
2017-10-30T01:52:03.423Z,0
2017-10-30T01:53:04.818Z,0
2017-10-30T01:54:06.210Z,0
2017-10-30T01:55:07.604Z,0
2017-10-30T01:56:08.994Z,0
2017-10-30T01:57:10.385Z,0
2017-10-30T01:58:11.781Z,0
2017-10-30T01:59:13.167Z,0
2017-10-30T02:00:14.561Z,0
2017-10-30T02:01:15.953Z,0
2017-10-30T02:02:17.349Z,0
2017-10-30T02:03:18.737Z,0
2017-10-30T02:04:20.129Z,0
2017-10-30T02:05:21.519Z,0
2017-10-30T02:06:22.912Z,0
2017-10-30T02:07:24.304Z,0
2017-10-30T02:08:25.696Z,0
2017-10-30T02:09:27.088Z,0
2017-10-30T02:10:28.478Z,0
2017-10-30T02:11:29.868Z,0
2017-10-30T02:12:31.260Z,0
2017-10-30T02:13:32.650Z,0
2017-10-30T02:14:34.043Z,0
2017-10-30T02:15:35.435Z,0
2017-10-30T02:16:36.830Z,0
2017-10-30T02:17:38.223Z,0
2017-10-30T02:18:39.612Z,0
2017-10-30T02:19:41.004Z,0
2017-10-30T02:20:42.393Z,0
2017-10-30T02:21:43.786Z,0
2017-10-30T02:22:45.180Z,0
2017-10-30T02:23:46.571Z,0
2017-10-30T02:24:47.962Z,0
2017-10-30T02:25:49.353Z,0
2017-10-30T02:26:50.744Z,0
2017-10-30T02:27:52.136Z,0
2017-10-30T02:28:53.529Z,0
2017-10-30T02:29:54.919Z,0
2017-10-30T02:30:56.313Z,0
2017-10-30T02:31:57.704Z,0
2017-10-30T02:32:59.096Z,0
2017-10-30T02:34:00.485Z,0
2017-10-30T02:35:01.878Z,0
2017-10-30T02:36:03.273Z,0
2017-10-30T02:37:04.667Z,0
2017-10-30T02:38:06.061Z,0
2017-10-30T02:39:07.452Z,0
2017-10-30T02:40:08.840Z,0
2017-10-30T02:41:10.232Z,0
2017-10-30T02:42:11.622Z,0
2017-10-30T02:43:13.018Z,0
2017-10-30T02:44:14.410Z,0
2017-10-30T02:45:15.803Z,0
2017-10-30T02:46:17.201Z,0
2017-10-30T02:47:18.589Z,0
2017-10-30T02:48:19.977Z,0
2017-10-30T02:49:21.370Z,0
2017-10-30T02:50:22.763Z,0
2017-10-30T02:51:24.154Z,0
2017-10-30T02:52:25.548Z,0
2017-10-30T02:53:26.947Z,0
2017-10-30T02:54:28.326Z,0
2017-10-30T02:55:29.716Z,0
2017-10-30T02:56:31.108Z,0
2017-10-30T02:57:32.499Z,0
2017-10-30T02:58:33.892Z,0
2017-10-30T02:59:35.287Z,0
2017-10-30T03:00:36.678Z,0
2017-10-30T03:01:38.068Z,0
2017-10-30T03:02:39.458Z,0
2017-10-30T03:03:40.852Z,0
2017-10-30T03:04:42.242Z,0
2017-10-30T03:05:43.633Z,0
2017-10-30T03:06:45.027Z,0
2017-10-30T03:07:46.417Z,0
2017-10-30T03:08:47.807Z,0
2017-10-30T03:09:49.196Z,0
2017-10-30T03:10:50.587Z,0
2017-10-30T03:11:51.978Z,0
2017-10-30T03:12:53.372Z,0
2017-10-30T03:13:54.765Z,0
2017-10-30T03:14:56.159Z,0
2017-10-30T03:15:57.549Z,0
2017-10-30T03:16:58.941Z,0
2017-10-30T03:18:00.333Z,0
2017-10-30T03:19:01.728Z,0
2017-10-30T03:20:03.128Z,0
2017-10-30T03:21:04.587Z,0
2017-10-30T03:22:05.982Z,0
2017-10-30T03:23:07.372Z,0
2017-10-30T03:24:08.765Z,0
2017-10-30T03:25:10.155Z,0
2017-10-30T03:26:11.542Z,0
2017-10-30T03:27:12.938Z,0
2017-10-30T03:28:14.332Z,0
2017-10-30T03:29:15.722Z,0
2017-10-30T03:30:17.121Z,0
2017-10-30T03:31:18.502Z,0
2017-10-30T03:32:19.896Z,0
2017-10-30T03:33:21.287Z,0
2017-10-30T03:34:22.677Z,0
2017-10-30T03:35:24.076Z,0
2017-10-30T03:36:25.464Z,0
2017-10-30T03:37:26.853Z,0
2017-10-30T03:38:28.242Z,0
2017-10-30T03:39:29.635Z,0
2017-10-30T03:40:31.026Z,0
2017-10-30T03:41:32.420Z,0
2017-10-30T03:42:33.812Z,0
2017-10-30T03:43:35.203Z,0
2017-10-30T03:44:36.612Z,0
2017-10-30T03:45:37.984Z,0
2017-10-30T03:46:39.379Z,0
2017-10-30T03:47:40.772Z,0
2017-10-30T03:48:42.163Z,0
2017-10-30T03:49:43.562Z,0
2017-10-30T03:50:44.957Z,0
2017-10-30T03:51:46.350Z,0
2017-10-30T03:52:47.743Z,0
2017-10-30T03:53:49.134Z,0
2017-10-30T03:54:50.527Z,0
2017-10-30T03:55:51.922Z,0
2017-10-30T03:56:53.313Z,0
2017-10-30T03:57:54.704Z,0
2017-10-30T03:58:56.094Z,0
2017-10-30T03:59:57.488Z,0
2017-10-30T04:00:58.886Z,0
2017-10-30T04:02:00.278Z,0
2017-10-30T04:03:01.674Z,0
2017-10-30T04:04:03.067Z,0
2017-10-30T04:05:04.452Z,0
2017-10-30T04:06:05.841Z,0
2017-10-30T04:07:07.234Z,0
2017-10-30T04:08:08.626Z,0
2017-10-30T04:09:10.023Z,0
2017-10-30T04:10:11.416Z,0
2017-10-30T04:11:12.817Z,0
2017-10-30T04:12:14.205Z,0
2017-10-30T04:13:15.599Z,0
2017-10-30T04:14:16.990Z,0
2017-10-30T04:15:18.381Z,0
2017-10-30T04:16:19.774Z,0
2017-10-30T04:17:21.168Z,0
2017-10-30T04:18:22.568Z,0
2017-10-30T04:19:23.963Z,0
2017-10-30T04:20:25.350Z,0
2017-10-30T04:21:26.740Z,0
2017-10-30T04:22:28.133Z,0
2017-10-30T04:23:29.529Z,0
2017-10-30T04:24:30.923Z,0
2017-10-30T04:25:32.314Z,0
2017-10-30T04:26:33.715Z,0
2017-10-30T04:27:35.105Z,0
2017-10-30T04:28:36.497Z,0
2017-10-30T04:29:37.891Z,0
2017-10-30T04:30:39.280Z,0
2017-10-30T04:31:40.674Z,0
2017-10-30T04:32:42.067Z,0
2017-10-30T04:33:43.456Z,0
2017-10-30T04:34:44.848Z,0
2017-10-30T04:35:46.241Z,0
2017-10-30T04:36:47.631Z,0
2017-10-30T04:37:49.025Z,0
2017-10-30T04:38:50.418Z,0
2017-10-30T04:39:51.811Z,0
2017-10-30T04:40:53.201Z,0
2017-10-30T04:41:54.595Z,0
2017-10-30T04:42:55.988Z,0
2017-10-30T04:43:57.378Z,0
2017-10-30T04:44:58.771Z,0
2017-10-30T04:46:00.163Z,0
2017-10-30T04:47:01.556Z,0
2017-10-30T04:48:02.946Z,0
2017-10-30T04:49:04.335Z,0
2017-10-30T04:50:05.728Z,0
2017-10-30T04:51:07.083Z,0
2017-10-30T04:52:08.477Z,0
2017-10-30T04:53:09.877Z,0
2017-10-30T04:54:11.268Z,0
2017-10-30T04:55:12.659Z,0
2017-10-30T04:56:14.054Z,0
2017-10-30T04:57:15.446Z,0
2017-10-30T04:58:16.842Z,0
2017-10-30T04:59:18.230Z,0
2017-10-30T05:00:19.681Z,0
2017-10-30T05:01:21.073Z,0
2017-10-30T05:02:22.464Z,0
2017-10-30T05:03:23.855Z,0
2017-10-30T05:04:25.246Z,0
2017-10-30T05:05:26.638Z,0
2017-10-30T05:06:28.031Z,0
2017-10-30T05:07:29.425Z,0
2017-10-30T05:08:30.820Z,0
2017-10-30T05:09:32.208Z,0
2017-10-30T05:10:33.603Z,0
2017-10-30T05:11:34.992Z,0
2017-10-30T05:12:36.388Z,0
2017-10-30T05:13:37.781Z,0
2017-10-30T05:14:39.170Z,0
2017-10-30T05:15:40.565Z,0
2017-10-30T05:16:41.956Z,0
2017-10-30T05:17:43.349Z,0
2017-10-30T05:18:44.737Z,0
2017-10-30T05:19:46.131Z,0
2017-10-30T05:20:47.521Z,0
2017-10-30T05:21:48.920Z,0
2017-10-30T05:22:50.310Z,0
2017-10-30T05:23:51.699Z,0
2017-10-30T05:24:53.088Z,0
2017-10-30T05:25:54.479Z,0
2017-10-30T05:26:55.826Z,0
2017-10-30T05:27:57.218Z,0
2017-10-30T05:28:58.611Z,0
2017-10-30T05:30:00.000Z,0
2017-10-30T05:31:01.392Z,0
2017-10-30T05:32:02.786Z,0
2017-10-30T05:33:04.182Z,0
2017-10-30T05:34:05.573Z,0
2017-10-30T05:35:06.967Z,0
2017-10-30T05:36:08.363Z,0
2017-10-30T05:37:09.755Z,0
2017-10-30T05:38:11.145Z,0
2017-10-30T05:39:12.533Z,0
2017-10-30T05:40:13.926Z,0
2017-10-30T05:41:15.320Z,0
2017-10-30T05:42:16.711Z,0
2017-10-30T05:43:18.103Z,0
2017-10-30T05:44:19.495Z,0
2017-10-30T05:45:20.884Z,0
2017-10-30T05:46:22.275Z,0
2017-10-30T05:47:23.664Z,0
2017-10-30T05:48:25.059Z,0
2017-10-30T05:49:26.451Z,0
2017-10-30T05:50:27.845Z,0
2017-10-30T05:51:29.241Z,4
2017-10-30T05:52:30.629Z,4
2017-10-30T05:53:32.016Z,0
2017-10-30T05:54:33.408Z,0
2017-10-30T05:55:34.802Z,0
2017-10-30T05:56:36.194Z,4
2017-10-30T05:57:37.588Z,0
2017-10-30T05:58:38.979Z,4
2017-10-30T05:59:40.371Z,4
2017-10-30T06:00:41.764Z,4
2017-10-30T06:01:43.156Z,4
2017-10-30T06:02:44.548Z,4
2017-10-30T06:03:45.948Z,4
2017-10-30T06:04:47.332Z,8
2017-10-30T06:05:48.725Z,8
2017-10-30T06:06:50.117Z,12
2017-10-30T06:07:51.511Z,16
2017-10-30T06:08:52.899Z,16
2017-10-30T06:09:54.294Z,20
2017-10-30T06:10:55.689Z,24
2017-10-30T06:11:57.080Z,20
2017-10-30T06:12:58.476Z,24
2017-10-30T06:13:59.865Z,28
2017-10-30T06:15:01.254Z,32
2017-10-30T06:16:02.645Z,32
2017-10-30T06:17:04.050Z,40
2017-10-30T06:18:05.473Z,40
2017-10-30T06:19:06.963Z,44
2017-10-30T06:20:08.378Z,48
2017-10-30T06:21:09.772Z,56
2017-10-30T06:22:11.172Z,60
2017-10-30T06:23:12.564Z,68
2017-10-30T06:24:13.957Z,72
2017-10-30T06:25:15.351Z,80
2017-10-30T06:26:16.745Z,88
2017-10-30T06:27:18.139Z,96
2017-10-30T06:28:19.537Z,108
2017-10-30T06:29:20.922Z,116
2017-10-30T06:30:22.318Z,128
2017-10-30T06:31:23.720Z,144
2017-10-30T06:32:25.113Z,152
2017-10-30T06:33:26.512Z,168
2017-10-30T06:34:27.963Z,180
2017-10-30T06:35:29.357Z,196
2017-10-30T06:36:30.793Z,208
2017-10-30T06:37:32.203Z,220
2017-10-30T06:38:33.654Z,236
2017-10-30T06:39:35.171Z,244
2017-10-30T06:40:36.567Z,256
2017-10-30T06:41:37.979Z,272
2017-10-30T06:42:39.356Z,284
2017-10-30T06:43:40.759Z,296
2017-10-30T06:44:42.154Z,308
2017-10-30T06:45:43.609Z,320
2017-10-30T06:46:45.009Z,336
2017-10-30T06:47:46.407Z,348
2017-10-30T06:48:47.800Z,364
2017-10-30T06:49:49.196Z,384
2017-10-30T06:50:50.591Z,400
2017-10-30T06:51:51.986Z,424
2017-10-30T06:52:53.381Z,456
2017-10-30T06:53:54.836Z,496
2017-10-30T06:54:56.240Z,548
2017-10-30T06:55:57.638Z,580
2017-10-30T06:56:59.031Z,612
2017-10-30T06:58:00.424Z,624
2017-10-30T06:59:01.819Z,640
2017-10-30T07:00:03.217Z,684
2017-10-30T07:01:04.610Z,700
2017-10-30T07:02:06.011Z,708
2017-10-30T07:03:07.410Z,708
2017-10-30T07:04:08.802Z,704
2017-10-30T07:05:10.193Z,700
2017-10-30T07:06:11.588Z,692
2017-10-30T07:07:12.984Z,692
2017-10-30T07:08:14.378Z,696
2017-10-30T07:09:15.782Z,716
2017-10-30T07:10:17.178Z,744
2017-10-30T07:11:18.574Z,756
2017-10-30T07:12:19.965Z,788
2017-10-30T07:13:21.360Z,808
2017-10-30T07:14:22.761Z,880
2017-10-30T07:15:24.147Z,948
2017-10-30T07:16:25.545Z,956
2017-10-30T07:17:26.943Z,960
2017-10-30T07:18:28.301Z,964
2017-10-30T07:19:29.745Z,960
2017-10-30T07:20:31.138Z,928
2017-10-30T07:21:32.534Z,912
2017-10-30T07:22:33.929Z,904
2017-10-30T07:23:35.357Z,912
2017-10-30T07:24:36.755Z,904
2017-10-30T07:25:38.149Z,904
2017-10-30T07:26:39.542Z,900
2017-10-30T07:27:40.939Z,908
2017-10-30T07:28:42.352Z,916
2017-10-30T07:29:43.744Z,924
2017-10-30T07:30:45.213Z,932
2017-10-30T07:31:46.611Z,944
2017-10-30T07:32:48.005Z,952
2017-10-30T07:33:49.399Z,968
2017-10-30T07:34:50.791Z,980
2017-10-30T07:35:52.186Z,1008
2017-10-30T07:36:53.628Z,1052
2017-10-30T07:37:55.027Z,1124
2017-10-30T07:38:56.426Z,1188
2017-10-30T07:39:57.848Z,1232
2017-10-30T07:40:59.245Z,1284
2017-10-30T07:42:01.706Z,1308
2017-10-30T07:43:03.106Z,1304
2017-10-30T07:44:04.501Z,1288
2017-10-30T07:45:05.901Z,1264
2017-10-30T07:46:07.393Z,1236
2017-10-30T07:47:08.788Z,1200
2017-10-30T07:48:10.231Z,1164
2017-10-30T07:49:11.631Z,1216
2017-10-30T07:50:13.028Z,1312
2017-10-30T07:51:14.424Z,1328
2017-10-30T07:52:16.173Z,1364
2017-10-30T07:53:17.571Z,1416
2017-10-30T07:54:18.966Z,1440
2017-10-30T07:55:20.364Z,1488
2017-10-30T07:56:21.761Z,1472
2017-10-30T07:57:23.152Z,1520
2017-10-30T07:58:24.564Z,1556
2017-10-30T07:59:25.953Z,1596
2017-10-30T08:00:27.349Z,1824
2017-10-30T08:01:28.743Z,1808
2017-10-30T08:02:30.136Z,1756
2017-10-30T08:03:31.533Z,1848
2017-10-30T08:04:32.929Z,1880
2017-10-30T08:05:34.326Z,1884
2017-10-30T08:06:35.724Z,1808
2017-10-30T08:07:37.125Z,1716
2017-10-30T08:08:38.518Z,1660
2017-10-30T08:09:39.912Z,1676
2017-10-30T08:10:41.309Z,1816
2017-10-30T08:11:42.706Z,1872
2017-10-30T08:12:44.101Z,1812
2017-10-30T08:13:45.499Z,1744
2017-10-30T08:14:46.917Z,1724
2017-10-30T08:15:48.311Z,1712
2017-10-30T08:16:49.760Z,1664
2017-10-30T08:17:51.154Z,1620
2017-10-30T08:18:52.555Z,1580
2017-10-30T08:19:53.956Z,1564
2017-10-30T08:20:55.361Z,1556
2017-10-30T08:21:56.764Z,1572
2017-10-30T08:22:58.157Z,1588
2017-10-30T08:23:59.552Z,1596
2017-10-30T08:25:00.947Z,1616
2017-10-30T08:26:02.345Z,1636
2017-10-30T08:27:03.741Z,1672
2017-10-30T08:28:05.146Z,1748
2017-10-30T08:29:06.544Z,1776
2017-10-30T08:30:07.935Z,1768
2017-10-30T08:31:09.335Z,1784
2017-10-30T08:32:10.729Z,1800
2017-10-30T08:33:12.128Z,1824
2017-10-30T08:34:13.522Z,1852
2017-10-30T08:35:14.928Z,1880
2017-10-30T08:36:16.328Z,1916
2017-10-30T08:37:17.721Z,1956
2017-10-30T08:38:19.115Z,1996
2017-10-30T08:39:20.515Z,2032
2017-10-30T08:40:22.023Z,2080
2017-10-30T08:41:23.416Z,2124
2017-10-30T08:42:24.816Z,2184
2017-10-30T08:43:26.217Z,2228
2017-10-30T08:44:27.614Z,2288
2017-10-30T08:45:29.015Z,2352
2017-10-30T08:46:30.504Z,2428
2017-10-30T08:47:31.904Z,2504
2017-10-30T08:48:33.320Z,2576
2017-10-30T08:49:34.701Z,2660
2017-10-30T08:50:36.214Z,2768
2017-10-30T08:51:37.613Z,2880
2017-10-30T08:52:39.011Z,2992
2017-10-30T08:53:40.413Z,3136
2017-10-30T08:54:41.812Z,3244
2017-10-30T08:55:43.211Z,3364
2017-10-30T08:56:44.613Z,3484
2017-10-30T08:57:46.032Z,3596
2017-10-30T08:58:47.417Z,3400
2017-10-30T08:59:48.814Z,3132
2017-10-30T09:00:50.307Z,2696
2017-10-30T09:01:51.987Z,3112
2017-10-30T09:02:53.581Z,4324
2017-10-30T09:03:55.005Z,4520
2017-10-30T09:04:56.402Z,4624
2017-10-30T09:05:57.799Z,3880
2017-10-30T09:06:59.197Z,3744
2017-10-30T09:08:00.602Z,3480
2017-10-30T09:09:01.997Z,3936
2017-10-30T09:10:03.399Z,3456
2017-10-30T09:11:04.800Z,3376
2017-10-30T09:12:06.226Z,4072
2017-10-30T09:13:07.626Z,5040
2017-10-30T09:14:09.023Z,4608
2017-10-30T09:15:10.508Z,5532
2017-10-30T09:16:11.960Z,5828
2017-10-30T09:17:13.361Z,5172
2017-10-30T09:18:14.760Z,5316
2017-10-30T09:19:16.279Z,5064
2017-10-30T09:20:17.741Z,5656
2017-10-30T09:21:19.139Z,4576
2017-10-30T09:22:20.538Z,4084
2017-10-30T09:23:22.027Z,4328
2017-10-30T09:24:23.434Z,4540
2017-10-30T09:25:25.215Z,5960
2017-10-30T09:26:26.618Z,7044
2017-10-30T09:27:28.017Z,6968
2017-10-30T09:28:29.420Z,7360
2017-10-30T09:29:30.822Z,11212
2017-10-30T09:30:32.225Z,14832
2017-10-30T09:31:33.651Z,16128
2017-10-30T09:32:35.051Z,14236
2017-10-30T09:33:36.449Z,13248
2017-10-30T09:34:37.852Z,19616
2017-10-30T09:35:39.253Z,18048
2017-10-30T09:36:40.660Z,14120
2017-10-30T09:37:42.175Z,18656
2017-10-30T09:38:43.670Z,30848
2017-10-30T09:39:45.044Z,32064
2017-10-30T09:40:46.451Z,31776
2017-10-30T09:41:47.885Z,36128
2017-10-30T09:42:49.283Z,39328
2017-10-30T09:43:50.710Z,40896
2017-10-30T09:44:52.118Z,40224
2017-10-30T09:45:53.522Z,37568
2017-10-30T09:46:54.936Z,38976
2017-10-30T09:47:56.413Z,38752
2017-10-30T09:48:57.823Z,36544
2017-10-30T09:49:59.230Z,37824
2017-10-30T09:51:00.634Z,41120
2017-10-30T09:52:02.097Z,41888
2017-10-30T09:53:03.501Z,40672
2017-10-30T09:54:04.910Z,40544
2017-10-30T09:55:06.321Z,41344
2017-10-30T09:56:07.747Z,41248
2017-10-30T09:57:09.154Z,41632
2017-10-30T09:58:10.558Z,39648
2017-10-30T09:59:11.974Z,31232
2017-10-30T10:00:13.380Z,29184
2017-10-30T10:01:14.802Z,14820
2017-10-30T10:02:16.212Z,27168
2017-10-30T10:03:17.615Z,12504
2017-10-30T10:04:19.027Z,19968
2017-10-30T10:05:20.434Z,11272
2017-10-30T10:06:21.844Z,17664
2017-10-30T10:07:23.259Z,32512
2017-10-30T10:08:24.674Z,25504
2017-10-30T10:09:26.084Z,15680
2017-10-30T10:10:27.487Z,12584
2017-10-30T10:11:28.894Z,46720
2017-10-30T10:12:30.297Z,12672
2017-10-30T10:13:31.749Z,27168
2017-10-30T10:14:33.193Z,34048
2017-10-30T10:15:34.684Z,24256
2017-10-30T10:16:36.090Z,29984
2017-10-30T10:17:37.495Z,15596
2017-10-30T10:18:38.901Z,8644
2017-10-30T10:19:40.304Z,4092
2017-10-30T10:20:41.710Z,4476
2017-10-30T10:21:43.117Z,6264
2017-10-30T10:22:44.558Z,8212
2017-10-30T10:23:45.965Z,7512
2017-10-30T10:24:47.382Z,10136
2017-10-30T10:25:48.776Z,25024
2017-10-30T10:26:50.188Z,31008
2017-10-30T10:27:51.601Z,21568
2017-10-30T10:28:53.007Z,26688
2017-10-30T10:29:54.417Z,19552
2017-10-30T10:30:55.820Z,43744
2017-10-30T10:31:57.230Z,49504
2017-10-30T10:32:58.671Z,31808
2017-10-30T10:34:00.078Z,27296
2017-10-30T10:35:01.479Z,18944
2017-10-30T10:36:02.885Z,32864
2017-10-30T10:37:04.293Z,55744
2017-10-30T10:38:05.703Z,48640
2017-10-30T10:39:07.147Z,47424
2017-10-30T10:40:08.585Z,46816
2017-10-30T10:41:10.039Z,45632
2017-10-30T10:42:11.451Z,37408
2017-10-30T10:43:12.909Z,49568
2017-10-30T10:44:14.319Z,51392
2017-10-30T10:45:15.883Z,50944
2017-10-30T10:46:17.294Z,50720
2017-10-30T10:47:18.701Z,47776
2017-10-30T10:48:20.110Z,34336
2017-10-30T10:49:21.521Z,15288
2017-10-30T10:50:22.931Z,25760
2017-10-30T10:51:24.345Z,16768
2017-10-30T10:52:25.755Z,24416
2017-10-30T10:53:27.165Z,15696
2017-10-30T10:54:28.578Z,8280
2017-10-30T10:55:30.012Z,8956
2017-10-30T10:56:31.508Z,12744
2017-10-30T10:57:32.914Z,12220
2017-10-30T10:58:34.322Z,11728
2017-10-30T10:59:35.873Z,11860
2017-10-30T11:00:37.380Z,12400
2017-10-30T11:01:38.791Z,12396
2017-10-30T11:02:40.200Z,11028
2017-10-30T11:03:41.613Z,13216
2017-10-30T11:04:43.016Z,11228
2017-10-30T11:05:44.427Z,4964
2017-10-30T11:06:45.837Z,5584
2017-10-30T11:07:47.316Z,32000
2017-10-30T11:08:48.721Z,28576
2017-10-30T11:09:50.128Z,43872
2017-10-30T11:10:51.537Z,5548
2017-10-30T11:11:52.943Z,3436
2017-10-30T11:12:54.353Z,11804
2017-10-30T11:13:55.839Z,12844
2017-10-30T11:14:57.277Z,12700
2017-10-30T11:15:58.660Z,12272
2017-10-30T11:17:00.070Z,11812
2017-10-30T11:18:01.475Z,5720
2017-10-30T11:19:02.882Z,4088
2017-10-30T11:20:04.290Z,2756
2017-10-30T11:21:05.785Z,2572
2017-10-30T11:22:07.189Z,3052
2017-10-30T11:23:08.598Z,3328
2017-10-30T11:24:09.999Z,3768
2017-10-30T11:25:11.406Z,12096
2017-10-30T11:26:12.814Z,12008
2017-10-30T11:27:14.218Z,18656
2017-10-30T11:28:15.695Z,10656
2017-10-30T11:29:17.161Z,3680
2017-10-30T11:30:18.572Z,3240
2017-10-30T11:31:19.985Z,3300
2017-10-30T11:32:21.389Z,3280
2017-10-30T11:33:22.796Z,2856
2017-10-30T11:34:24.294Z,2848
2017-10-30T11:35:25.700Z,4668
2017-10-30T11:36:27.101Z,1740
2017-10-30T11:37:28.513Z,1460
2017-10-30T11:38:29.907Z,1568
2017-10-30T11:39:31.389Z,1792
2017-10-30T11:40:32.793Z,2008
2017-10-30T11:41:34.277Z,2352
2017-10-30T11:42:35.855Z,2728
2017-10-30T11:43:37.429Z,3804
2017-10-30T11:44:38.832Z,4872
2017-10-30T11:45:40.236Z,2844
2017-10-30T11:46:41.642Z,2428
2017-10-30T11:47:43.045Z,1940
2017-10-30T11:48:44.451Z,1628
2017-10-30T11:49:45.856Z,1540
2017-10-30T11:50:47.256Z,1540
2017-10-30T11:51:48.659Z,1588
2017-10-30T11:52:50.058Z,1632
2017-10-30T11:53:51.465Z,1644
2017-10-30T11:54:52.869Z,1744
2017-10-30T11:55:54.274Z,1876
2017-10-30T11:56:55.675Z,1928
2017-10-30T11:57:57.077Z,1916
2017-10-30T11:58:58.482Z,1948
2017-10-30T11:59:59.885Z,2044
2017-10-30T12:01:01.294Z,2636
2017-10-30T12:02:02.757Z,3844
2017-10-30T12:03:04.253Z,6208
2017-10-30T12:04:05.703Z,8372
2017-10-30T12:05:07.106Z,8716
2017-10-30T12:06:08.514Z,8916
2017-10-30T12:07:09.942Z,9312
2017-10-30T12:08:11.356Z,9628
2017-10-30T12:09:12.754Z,9168
2017-10-30T12:10:14.159Z,10008
2017-10-30T12:11:15.564Z,10304
2017-10-30T12:12:16.968Z,10000
2017-10-30T12:13:18.370Z,5704
2017-10-30T12:14:19.770Z,3144
2017-10-30T12:15:21.178Z,2860
2017-10-30T12:16:22.607Z,2412
2017-10-30T12:17:24.080Z,2808
2017-10-30T12:18:25.589Z,1924
2017-10-30T12:19:27.005Z,1816
2017-10-30T12:20:28.418Z,1852
2017-10-30T12:21:29.822Z,1892
2017-10-30T12:22:31.238Z,1992
2017-10-30T12:23:32.635Z,2132
2017-10-30T12:24:34.038Z,2228
2017-10-30T12:25:35.442Z,2252
2017-10-30T12:26:36.845Z,2264
2017-10-30T12:27:38.249Z,2392
2017-10-30T12:28:39.652Z,2664
2017-10-30T12:29:41.061Z,3028
2017-10-30T12:30:42.460Z,3292
2017-10-30T12:31:43.864Z,3452
2017-10-30T12:32:45.268Z,3536
2017-10-30T12:33:46.669Z,3508
2017-10-30T12:34:48.075Z,3348
2017-10-30T12:35:49.518Z,3604
2017-10-30T12:36:50.934Z,3440
2017-10-30T12:37:52.337Z,3012
2017-10-30T12:38:53.741Z,2760
2017-10-30T12:39:55.150Z,2548
2017-10-30T12:40:56.550Z,2456
2017-10-30T12:41:57.956Z,2308
2017-10-30T12:42:59.353Z,2120
2017-10-30T12:44:00.758Z,1912
2017-10-30T12:45:02.163Z,1832
2017-10-30T12:46:03.565Z,1784
2017-10-30T12:47:04.971Z,1876
2017-10-30T12:48:06.368Z,2108
2017-10-30T12:49:07.773Z,2628
2017-10-30T12:50:09.222Z,4924
2017-10-30T12:51:10.701Z,7692
2017-10-30T12:52:12.085Z,8212
2017-10-30T12:53:13.491Z,8552
2017-10-30T12:54:14.892Z,6172
2017-10-30T12:55:16.386Z,4504
2017-10-30T12:56:17.787Z,5076
2017-10-30T12:57:19.298Z,4124
2017-10-30T12:58:20.704Z,3888
2017-10-30T12:59:22.110Z,3692
2017-10-30T13:00:23.515Z,3060
2017-10-30T13:01:24.923Z,2700
2017-10-30T13:02:26.322Z,2364
2017-10-30T13:03:27.754Z,2064
2017-10-30T13:04:29.191Z,1824
2017-10-30T13:05:30.628Z,1628
2017-10-30T13:06:32.227Z,1644
2017-10-30T13:07:33.638Z,1800
2017-10-30T13:08:35.034Z,1880
2017-10-30T13:09:36.438Z,1916
2017-10-30T13:10:37.844Z,2216
2017-10-30T13:11:39.249Z,2424
2017-10-30T13:12:40.653Z,2740
2017-10-30T13:13:42.081Z,2704
2017-10-30T13:14:43.464Z,5800
2017-10-30T13:15:44.892Z,6160
2017-10-30T13:16:46.293Z,7056
2017-10-30T13:17:47.696Z,5608
2017-10-30T13:18:49.104Z,7504
2017-10-30T13:19:50.511Z,7260
2017-10-30T13:20:51.912Z,6980
2017-10-30T13:21:53.314Z,6760
2017-10-30T13:22:54.719Z,6596
2017-10-30T13:23:56.121Z,6616
2017-10-30T13:24:57.524Z,6644
2017-10-30T13:25:58.938Z,3392
2017-10-30T13:27:00.351Z,3100
2017-10-30T13:28:01.754Z,3044
2017-10-30T13:29:03.164Z,2756
2017-10-30T13:30:04.573Z,2568
2017-10-30T13:31:05.976Z,2664
2017-10-30T13:32:07.381Z,2792
2017-10-30T13:33:08.782Z,3056
2017-10-30T13:34:10.189Z,3080
2017-10-30T13:35:11.596Z,2916
2017-10-30T13:36:12.995Z,2744
2017-10-30T13:37:14.399Z,2632
2017-10-30T13:38:15.801Z,2616
2017-10-30T13:39:17.336Z,2572
2017-10-30T13:40:18.830Z,2604
2017-10-30T13:41:20.361Z,4004
2017-10-30T13:42:21.778Z,5876
2017-10-30T13:43:23.182Z,5720
2017-10-30T13:44:24.595Z,5712
2017-10-30T13:45:25.996Z,5916
2017-10-30T13:46:27.402Z,4588
2017-10-30T13:47:28.804Z,5900
2017-10-30T13:48:30.210Z,5864
2017-10-30T13:49:31.611Z,5920
2017-10-30T13:50:33.019Z,5600
2017-10-30T13:51:34.425Z,5252
2017-10-30T13:52:35.827Z,5688
2017-10-30T13:53:37.247Z,5672
2017-10-30T13:54:38.650Z,5552
2017-10-30T13:55:40.060Z,4432
2017-10-30T13:56:41.461Z,3164
2017-10-30T13:57:42.865Z,4344
2017-10-30T13:58:44.269Z,3380
2017-10-30T13:59:45.672Z,3152
2017-10-30T14:00:47.044Z,3152
2017-10-30T14:01:48.444Z,2980
2017-10-30T14:02:49.852Z,2896
2017-10-30T14:03:51.255Z,3008
2017-10-30T14:04:52.661Z,3004
2017-10-30T14:05:54.066Z,3248
2017-10-30T14:06:55.468Z,3656
2017-10-30T14:07:56.912Z,3952
2017-10-30T14:08:58.314Z,4916
2017-10-30T14:09:59.716Z,4232
2017-10-30T14:11:01.140Z,3284
2017-10-30T14:12:02.525Z,4180
2017-10-30T14:13:03.929Z,4764
2017-10-30T14:14:05.336Z,2772