createdAt,value
2022-08-03T00:00:05.887Z,87
2022-08-03T00:10:06.014Z,87
2022-08-03T00:20:06.868Z,87
2022-08-03T00:30:07.588Z,88
2022-08-03T00:40:07.815Z,89
2022-08-03T00:50:08.199Z,89
2022-08-03T01:10:09.497Z,89
2022-08-03T01:20:09.986Z,90
2022-08-03T01:30:10.581Z,90
2022-08-03T01:40:11.447Z,91
2022-08-03T01:50:11.840Z,91
2022-08-03T02:00:12.053Z,91
2022-08-03T02:10:12.569Z,92
2022-08-03T02:20:13.332Z,92
2022-08-03T02:40:14.383Z,92
2022-08-03T02:50:15.024Z,92
2022-08-03T03:00:19.564Z,92
2022-08-03T03:10:16.101Z,92
2022-08-03T03:20:26.766Z,92
2022-08-03T03:40:18.090Z,93
2022-08-03T03:50:19.177Z,94
2022-08-03T04:00:19.607Z,94
2022-08-03T04:10:20.279Z,94
2022-08-03T04:20:20.547Z,94
2022-08-03T04:30:21.527Z,95
2022-08-03T04:40:22.742Z,95
2022-08-03T04:50:22.139Z,95
2022-08-03T05:00:22.433Z,94
2022-08-03T05:10:23.115Z,94
2022-08-03T05:20:23.780Z,94
2022-08-03T05:40:25.209Z,91
2022-08-03T05:50:25.391Z,89
2022-08-03T06:30:27.805Z,80
2022-08-03T07:00:30.150Z,73
2022-08-03T07:10:30.506Z,72
2022-08-03T07:20:32.649Z,71
2022-08-03T07:30:31.700Z,69
2022-08-03T07:40:32.782Z,68
2022-08-03T07:50:33.388Z,64
2022-08-03T08:10:34.176Z,66
2022-08-03T08:20:34.858Z,65
2022-08-03T08:50:36.482Z,62
2022-08-03T09:20:37.658Z,59
2022-08-03T09:50:39.022Z,56
2022-08-03T10:00:39.954Z,56
2022-08-03T11:20:44.138Z,50
2022-08-03T11:40:45.354Z,51
2022-08-03T12:00:47.048Z,49
2022-08-03T12:30:49.136Z,47
2022-08-03T12:40:49.299Z,49
2022-08-03T15:10:58.883Z,44
2022-08-03T15:20:59.493Z,45
2022-08-03T15:31:00.245Z,45
2022-08-03T15:51:01.560Z,43
2022-08-03T16:01:01.891Z,42
2022-08-03T16:11:02.634Z,43
2022-08-03T16:21:03.525Z,42
2022-08-03T16:31:04.037Z,41
2022-08-03T16:41:04.878Z,43
2022-08-03T16:51:04.993Z,43
2022-08-03T17:01:11.043Z,43
2022-08-03T17:11:05.645Z,44
2022-08-03T17:31:22.802Z,45
2022-08-03T17:41:10.699Z,46
2022-08-03T17:51:07.847Z,47
2022-08-03T18:01:57.584Z,48
2022-08-03T18:21:09.275Z,49
2022-08-03T18:31:09.407Z,51
2022-08-03T18:41:12.770Z,51
2022-08-03T18:51:10.898Z,52
2022-08-03T19:01:15.378Z,54
2022-08-03T19:11:11.244Z,55
2022-08-03T19:31:13.321Z,57
2022-08-03T19:41:14.003Z,59
2022-08-03T19:51:14.291Z,59
2022-08-03T20:01:19.741Z,62
2022-08-03T20:21:15.706Z,64
2022-08-03T20:31:16.144Z,65
2022-08-03T20:41:16.970Z,66
2022-08-03T20:51:19.802Z,68
2022-08-03T21:01:17.938Z,69
2022-08-03T21:11:18.697Z,71
2022-08-03T21:21:18.907Z,72
2022-08-03T21:31:19.796Z,73
2022-08-03T21:41:19.564Z,74
2022-08-03T21:51:20.649Z,75
2022-08-03T22:01:21.591Z,75
2022-08-03T22:31:30.324Z,77
2022-08-03T22:51:24.486Z,78
2022-08-03T23:01:25.051Z,79
2022-08-03T23:11:25.498Z,79
2022-08-03T23:21:54.009Z,78
2022-08-03T23:41:27.849Z,78
2022-08-03T23:51:27.964Z,78
