createdAt,value
2019-01-06T00:00:53.811Z,17.73
2019-01-06T00:03:45.981Z,17.27
2019-01-06T00:06:37.989Z,15.77
2019-01-06T00:09:33.691Z,17.40
2019-01-06T00:12:22.867Z,16.10
2019-01-06T00:15:12.125Z,19.10
2019-01-06T00:18:04.045Z,16.20
2019-01-06T00:21:02.556Z,16.80
2019-01-06T00:23:52.285Z,17.60
2019-01-06T00:26:37.352Z,20.30
2019-01-06T00:29:27.223Z,16.63
2019-01-06T00:32:22.521Z,18.37
2019-01-06T00:35:12.183Z,15.57
2019-01-06T00:37:50.254Z,19.00
2019-01-06T00:40:48.810Z,17.10
2019-01-06T00:43:56.270Z,17.53
2019-01-06T00:46:45.820Z,17.63
2019-01-06T00:49:35.549Z,13.80
2019-01-06T00:52:30.031Z,18.40
2019-01-06T00:55:21.991Z,16.67
2019-01-06T00:58:23.248Z,15.87
2019-01-06T01:01:30.757Z,15.90
2019-01-06T01:04:28.760Z,18.73
2019-01-06T01:07:17.220Z,17.17
2019-01-06T01:10:13.584Z,17.47
2019-01-06T01:13:18.521Z,16.07
2019-01-06T01:16:07.682Z,17.33
2019-01-06T01:18:51.414Z,16.23
2019-01-06T01:21:39.839Z,16.37
2019-01-06T01:24:35.032Z,14.20
2019-01-06T01:27:23.700Z,15.60
2019-01-06T01:30:12.294Z,17.63
2019-01-06T01:33:00.042Z,16.30
2019-01-06T01:35:57.979Z,17.33
2019-01-06T01:38:49.926Z,15.10
2019-01-06T01:41:48.430Z,16.87
2019-01-06T01:44:43.439Z,13.03
2019-01-06T01:47:44.501Z,12.03
2019-01-06T01:50:32.375Z,14.73
2019-01-06T01:53:19.893Z,14.50
2019-01-06T01:56:09.073Z,15.60
2019-01-06T01:59:09.087Z,12.43
2019-01-06T02:01:56.933Z,11.63
2019-01-06T02:04:55.377Z,13.03
2019-01-06T02:07:48.083Z,13.90
2019-01-06T02:10:40.820Z,12.43
2019-01-06T02:13:39.119Z,13.07
2019-01-06T02:16:27.075Z,14.53
2019-01-06T02:19:15.537Z,14.63
2019-01-06T02:22:03.761Z,15.53
2019-01-06T02:24:51.203Z,16.83
2019-01-06T02:27:41.653Z,12.43
2019-01-06T02:30:29.438Z,16.10
2019-01-06T02:33:13.486Z,15.27
2019-01-06T02:36:01.624Z,13.50
2019-01-06T02:38:49.706Z,12.97
2019-01-06T02:41:47.882Z,13.70
2019-01-06T02:44:52.352Z,14.43
2019-01-06T02:47:40.608Z,13.20
2019-01-06T02:50:30.086Z,11.87
2019-01-06T02:53:13.100Z,13.70
2019-01-06T02:56:02.642Z,13.67
2019-01-06T02:58:50.408Z,14.87
2019-01-06T03:01:39.566Z,13.00
2019-01-06T03:04:34.930Z,15.13
2019-01-06T03:07:24.372Z,16.70
2019-01-06T03:10:13.530Z,14.37
2019-01-06T03:13:15.309Z,11.60
2019-01-06T03:16:22.664Z,12.87
2019-01-06T03:19:10.729Z,10.10
2019-01-06T03:21:58.716Z,10.23
2019-01-06T03:24:50.790Z,11.97
2019-01-06T03:27:43.004Z,14.67
2019-01-06T03:30:25.897Z,10.60
2019-01-06T03:33:15.023Z,11.93
2019-01-06T03:36:03.086Z,11.00
2019-01-06T03:38:55.422Z,14.20
2019-01-06T03:41:53.753Z,14.50
2019-01-06T03:44:41.718Z,11.63
2019-01-06T03:47:29.732Z,12.67
2019-01-06T03:50:34.271Z,17.33
2019-01-06T03:53:38.849Z,13.33
2019-01-06T03:56:26.658Z,11.30
2019-01-06T03:59:19.522Z,11.90
2019-01-06T04:02:17.459Z,10.93
2019-01-06T04:05:06.657Z,12.23
2019-01-06T04:07:55.724Z,14.07
2019-01-06T04:10:43.761Z,11.17
2019-01-06T04:13:30.979Z,10.17
2019-01-06T04:16:23.161Z,10.87
2019-01-06T04:19:24.770Z,10.13
2019-01-06T04:22:12.558Z,11.33
2019-01-06T04:25:00.930Z,10.93
2019-01-06T04:27:49.511Z,12.40
2019-01-06T04:30:47.624Z,11.90
2019-01-06T04:33:36.566Z,11.13
2019-01-06T04:36:41.245Z,11.70
2019-01-06T04:39:36.503Z,11.10
2019-01-06T04:42:24.959Z,10.20
2019-01-06T04:45:09.255Z,11.60
2019-01-06T04:48:04.975Z,12.43
2019-01-06T04:50:53.025Z,10.07
2019-01-06T04:53:54.205Z,9.83
2019-01-06T04:56:43.619Z,10.50
2019-01-06T04:59:31.816Z,9.50
2019-01-06T05:02:22.927Z,12.23
2019-01-06T05:05:10.708Z,11.90
2019-01-06T05:08:18.198Z,11.27
2019-01-06T05:11:19.228Z,12.57
2019-01-06T05:14:06.997Z,11.53
2019-01-06T05:16:55.248Z,14.50
2019-01-06T05:19:42.950Z,13.70
2019-01-06T05:22:32.080Z,13.20
2019-01-06T05:25:19.039Z,15.13
2019-01-06T05:28:11.260Z,15.20
2019-01-06T05:30:57.958Z,13.83
2019-01-06T05:33:48.475Z,13.57
2019-01-06T05:36:43.944Z,12.33
2019-01-06T05:39:33.068Z,13.43
2019-01-06T05:42:33.137Z,13.03
2019-01-06T05:45:21.441Z,12.67
2019-01-06T05:48:17.230Z,12.77
2019-01-06T05:51:12.712Z,13.03
2019-01-06T05:53:57.448Z,13.13
2019-01-06T05:56:52.439Z,13.37
2019-01-06T05:59:41.975Z,12.53
2019-01-06T06:02:29.824Z,13.20
2019-01-06T06:05:15.421Z,13.50
2019-01-06T06:08:07.563Z,13.43
2019-01-06T06:10:59.688Z,14.77
2019-01-06T06:13:46.476Z,13.40
2019-01-06T06:16:35.628Z,12.60
2019-01-06T06:19:27.640Z,14.87
2019-01-06T06:22:16.791Z,13.47
2019-01-06T06:25:04.831Z,14.07
2019-01-06T06:28:09.277Z,13.73
2019-01-06T06:31:07.658Z,12.07
2019-01-06T06:34:05.696Z,13.33
2019-01-06T06:36:53.334Z,14.53
2019-01-06T06:39:37.880Z,13.13
2019-01-06T06:42:25.829Z,14.07
2019-01-06T06:45:11.385Z,14.57
2019-01-06T06:48:03.682Z,13.53
2019-01-06T06:51:04.804Z,11.67
2019-01-06T06:53:53.934Z,12.87
2019-01-06T06:56:46.387Z,14.03
2019-01-06T06:59:37.087Z,14.03
2019-01-06T07:02:59.019Z,13.83
2019-01-06T07:05:48.159Z,12.40
2019-01-06T07:08:37.641Z,13.93
2019-01-06T07:11:32.893Z,12.57
2019-01-06T07:14:26.581Z,12.40
2019-01-06T07:17:50.306Z,15.40
2019-01-06T07:21:09.405Z,12.67
2019-01-06T07:24:11.063Z,13.83
2019-01-06T07:26:59.077Z,13.97
2019-01-06T07:30:03.561Z,20.47
2019-01-06T07:32:59.076Z,18.60
2019-01-06T07:35:47.136Z,13.43
2019-01-06T07:38:35.267Z,14.03
2019-01-06T07:41:33.646Z,13.47
2019-01-06T07:44:32.339Z,12.80
2019-01-06T07:47:19.568Z,13.37
2019-01-06T07:50:26.902Z,12.20
2019-01-06T07:53:25.022Z,14.33
2019-01-06T07:56:20.098Z,13.27
2019-01-06T07:59:12.357Z,12.73
2019-01-06T08:02:00.382Z,13.17
2019-01-06T08:04:55.796Z,14.40
2019-01-06T08:07:43.732Z,15.90
2019-01-06T08:10:38.898Z,14.27
2019-01-06T08:13:31.051Z,16.50
2019-01-06T08:16:26.324Z,13.27
2019-01-06T08:19:24.948Z,13.57
2019-01-06T08:22:22.973Z,15.53
2019-01-06T08:25:18.144Z,15.17
2019-01-06T08:28:06.081Z,14.30
2019-01-06T08:30:54.148Z,14.63
2019-01-06T08:33:42.304Z,14.17
2019-01-06T08:36:30.341Z,14.43
2019-01-06T08:39:19.201Z,13.80
2019-01-06T08:42:07.146Z,14.40
2019-01-06T08:44:59.281Z,14.93
2019-01-06T08:47:54.540Z,16.40
2019-01-06T08:50:52.745Z,15.07
2019-01-06T08:53:54.341Z,14.80
2019-01-06T08:56:55.879Z,16.00
2019-01-06T08:59:41.273Z,15.93
2019-01-06T09:02:33.521Z,15.33
2019-01-06T09:05:20.563Z,16.33
2019-01-06T09:08:11.400Z,14.50
2019-01-06T09:11:07.032Z,16.23
2019-01-06T09:13:55.290Z,16.57
2019-01-06T09:16:44.545Z,15.17
2019-01-06T09:19:32.542Z,15.83
2019-01-06T09:22:27.053Z,16.30
2019-01-06T09:25:14.817Z,15.60
2019-01-06T09:28:19.453Z,16.20
2019-01-06T09:31:18.254Z,14.37
2019-01-06T09:34:13.603Z,15.67
2019-01-06T09:37:08.597Z,16.13
2019-01-06T09:39:56.917Z,17.50
2019-01-06T09:42:57.353Z,20.33
2019-01-06T09:46:01.953Z,19.27
2019-01-06T09:49:09.410Z,19.47
2019-01-06T09:51:59.166Z,18.33
2019-01-06T09:55:04.072Z,19.30
2019-01-06T09:57:58.928Z,19.63
2019-01-06T10:00:59.381Z,19.33
2019-01-06T10:03:47.782Z,19.73
2019-01-06T10:06:52.352Z,20.30
2019-01-06T10:09:44.268Z,20.13
2019-01-06T10:12:39.687Z,19.37
2019-01-06T10:15:30.404Z,22.07
2019-01-06T10:18:32.073Z,19.87
2019-01-06T10:21:30.723Z,21.97
2019-01-06T10:24:32.508Z,24.93
2019-01-06T10:27:25.006Z,22.47
2019-01-06T10:30:13.287Z,23.27
2019-01-06T10:33:02.296Z,23.00
2019-01-06T10:35:50.740Z,23.67
2019-01-06T10:38:41.527Z,23.83
2019-01-06T10:41:39.390Z,23.33
2019-01-06T10:44:34.541Z,22.83
2019-01-06T10:47:18.700Z,22.47
2019-01-06T10:50:08.048Z,22.97
2019-01-06T10:53:16.193Z,21.77
2019-01-06T10:56:00.882Z,21.20
2019-01-06T10:58:44.686Z,22.40
2019-01-06T11:01:33.949Z,22.93
2019-01-06T11:04:22.028Z,28.77
2019-01-06T11:07:07.552Z,24.10
2019-01-06T11:09:57.393Z,21.17
2019-01-06T11:13:05.251Z,23.37
2019-01-06T11:16:10.278Z,22.23
2019-01-06T11:19:11.022Z,21.90
2019-01-06T11:21:58.952Z,21.73
2019-01-06T11:24:57.324Z,22.60
2019-01-06T11:27:49.338Z,21.97
2019-01-06T11:30:37.555Z,22.67
2019-01-06T11:33:39.288Z,21.97
2019-01-06T11:36:47.204Z,21.37
2019-01-06T11:39:36.965Z,21.13
2019-01-06T11:42:44.515Z,22.00
2019-01-06T11:45:32.912Z,21.67
2019-01-06T11:48:21.304Z,23.60
2019-01-06T11:51:16.768Z,25.43
2019-01-06T11:54:10.769Z,23.93
2019-01-06T11:56:58.965Z,23.23
2019-01-06T11:59:48.487Z,24.57
2019-01-06T12:02:46.848Z,23.93
2019-01-06T12:05:42.306Z,30.03
2019-01-06T12:08:30.114Z,28.67
2019-01-06T12:11:19.334Z,27.93
2019-01-06T12:13:59.272Z,23.53
2019-01-06T12:16:48.445Z,23.83
2019-01-06T12:19:37.832Z,24.27
2019-01-06T12:22:32.952Z,25.57
2019-01-06T12:25:21.235Z,24.37
2019-01-06T12:28:13.928Z,29.17
2019-01-06T12:31:06.274Z,24.03
2019-01-06T12:33:59.600Z,25.27
2019-01-06T12:36:55.138Z,27.00
2019-01-06T12:39:44.908Z,24.07
2019-01-06T12:42:49.615Z,29.40
2019-01-06T12:45:54.175Z,26.57
2019-01-06T12:48:49.318Z,27.07
2019-01-06T12:51:43.388Z,26.77
2019-01-06T12:54:47.157Z,27.90
2019-01-06T12:57:44.166Z,30.00
2019-01-06T13:00:36.366Z,25.43
2019-01-06T13:03:28.920Z,26.53
2019-01-06T13:06:27.716Z,27.17
2019-01-06T13:09:16.134Z,29.20
2019-01-06T13:12:17.679Z,33.80
2019-01-06T13:15:05.752Z,28.00
2019-01-06T13:17:53.713Z,26.80
2019-01-06T13:20:49.183Z,31.10
2019-01-06T13:23:37.299Z,27.90
2019-01-06T13:26:24.665Z,30.17
2019-01-06T13:29:13.869Z,31.63
2019-01-06T13:32:01.909Z,31.83
2019-01-06T13:34:50.627Z,27.50
2019-01-06T13:37:55.658Z,26.03
2019-01-06T13:40:44.002Z,26.17
2019-01-06T13:43:33.260Z,26.63
2019-01-06T13:46:40.577Z,23.70
2019-01-06T13:49:48.148Z,25.23
2019-01-06T13:52:35.984Z,25.83
2019-01-06T13:55:25.365Z,24.60
2019-01-06T13:58:15.036Z,24.40
2019-01-06T14:01:03.252Z,27.10
2019-01-06T14:03:50.411Z,28.83
2019-01-06T14:06:39.856Z,25.00
2019-01-06T14:09:27.719Z,25.20
2019-01-06T14:12:11.051Z,23.90
2019-01-06T14:15:09.807Z,21.33
2019-01-06T14:18:01.845Z,21.70
2019-01-06T14:21:01.689Z,18.97
2019-01-06T14:23:50.296Z,17.87
2019-01-06T14:26:39.901Z,24.10
2019-01-06T14:29:32.249Z,18.60
2019-01-06T14:32:21.975Z,17.60
2019-01-06T14:35:29.208Z,16.13
2019-01-06T14:38:17.144Z,15.50
2019-01-06T14:41:05.278Z,15.33
2019-01-06T14:43:53.404Z,14.77
2019-01-06T14:46:41.295Z,17.50
2019-01-06T14:49:33.831Z,15.10
2019-01-06T14:52:22.127Z,15.63
2019-01-06T14:55:29.754Z,18.20
2019-01-06T14:58:19.131Z,18.77
2019-01-06T15:01:07.190Z,17.60
2019-01-06T15:04:05.454Z,15.83
2019-01-06T15:06:53.477Z,16.00
2019-01-06T15:09:48.461Z,15.97
2019-01-06T15:12:40.776Z,13.70
2019-01-06T15:15:28.742Z,14.60
2019-01-06T15:18:21.087Z,16.77
2019-01-06T15:21:09.536Z,14.10
2019-01-06T15:23:52.498Z,15.23
2019-01-06T15:26:40.758Z,18.50
2019-01-06T15:29:33.214Z,16.10
2019-01-06T15:32:34.774Z,15.17
2019-01-06T15:35:23.987Z,19.97
2019-01-06T15:38:20.743Z,18.03
2019-01-06T15:41:13.062Z,18.83
2019-01-06T15:44:05.324Z,14.70
2019-01-06T15:47:07.195Z,14.93
2019-01-06T15:49:56.453Z,16.17
2019-01-06T15:53:01.419Z,19.07
2019-01-06T15:55:46.423Z,16.47
2019-01-06T15:58:34.445Z,13.93
2019-01-06T16:01:30.814Z,15.77
2019-01-06T16:04:12.957Z,14.17
2019-01-06T16:07:08.527Z,12.97
2019-01-06T16:10:00.909Z,13.50
2019-01-06T16:12:48.718Z,12.97
2019-01-06T16:15:52.473Z,12.40
2019-01-06T16:18:40.984Z,11.77
2019-01-06T16:21:47.050Z,15.00
2019-01-06T16:24:45.164Z,16.27
2019-01-06T16:27:33.007Z,12.67
2019-01-06T16:30:21.238Z,12.37
2019-01-06T16:33:25.785Z,11.90
2019-01-06T16:36:17.860Z,15.97
2019-01-06T16:39:25.610Z,19.73
2019-01-06T16:42:14.394Z,18.83
2019-01-06T16:45:04.013Z,16.43
2019-01-06T16:47:51.972Z,13.40
2019-01-06T16:50:50.144Z,16.03
2019-01-06T16:53:38.229Z,16.87
2019-01-06T16:56:36.448Z,18.53
2019-01-06T16:59:24.219Z,16.53
2019-01-06T17:02:12.341Z,13.13
2019-01-06T17:05:01.481Z,13.73
2019-01-06T17:07:50.650Z,14.30
2019-01-06T17:10:38.498Z,14.83
2019-01-06T17:13:23.612Z,14.03
2019-01-06T17:16:15.816Z,13.47
2019-01-06T17:19:14.495Z,15.17
2019-01-06T17:22:02.336Z,14.43
2019-01-06T17:24:57.787Z,13.37
2019-01-06T17:27:46.640Z,14.17
2019-01-06T17:30:38.799Z,15.00
2019-01-06T17:33:27.381Z,13.90
2019-01-06T17:36:15.442Z,16.37
2019-01-06T17:39:07.944Z,16.40
2019-01-06T17:41:56.270Z,14.27
2019-01-06T17:44:44.070Z,14.37
2019-01-06T17:47:36.119Z,15.37
2019-01-06T17:50:34.697Z,15.73
2019-01-06T17:53:19.878Z,22.33
2019-01-06T17:56:09.015Z,20.67
2019-01-06T17:58:57.801Z,23.53
2019-01-06T18:01:43.435Z,23.40
2019-01-06T18:04:35.694Z,23.63
2019-01-06T18:07:32.325Z,20.33
2019-01-06T18:10:22.047Z,22.30
2019-01-06T18:13:13.969Z,19.50
2019-01-06T18:16:15.658Z,20.37
2019-01-06T18:19:04.849Z,23.40
2019-01-06T18:22:09.108Z,20.90
2019-01-06T18:24:56.180Z,19.70
2019-01-06T18:27:51.309Z,20.37
2019-01-06T18:30:39.145Z,20.10
2019-01-06T18:33:37.491Z,22.20
2019-01-06T18:36:25.602Z,20.47
2019-01-06T18:39:20.965Z,21.10
2019-01-06T18:42:08.959Z,20.00
2019-01-06T18:44:56.960Z,19.00
2019-01-06T18:47:45.433Z,21.47
2019-01-06T18:50:37.677Z,21.53
2019-01-06T18:53:39.521Z,23.53
2019-01-06T18:56:27.269Z,24.47
2019-01-06T18:59:17.187Z,24.30
2019-01-06T19:02:21.992Z,25.87
2019-01-06T19:05:22.678Z,24.77
2019-01-06T19:08:10.816Z,22.43
2019-01-06T19:11:01.099Z,22.40
2019-01-06T19:13:49.920Z,23.23
2019-01-06T19:16:37.638Z,25.77
2019-01-06T19:19:26.794Z,24.70
2019-01-06T19:22:14.871Z,20.77
2019-01-06T19:25:19.140Z,23.27
2019-01-06T19:28:26.664Z,21.10
2019-01-06T19:31:14.569Z,24.60
2019-01-06T19:34:21.890Z,21.83
2019-01-06T19:37:17.104Z,24.40
2019-01-06T19:40:05.474Z,24.30
2019-01-06T19:42:53.796Z,21.43
2019-01-06T19:45:54.958Z,22.73
2019-01-06T19:48:51.498Z,22.67
2019-01-06T19:51:58.867Z,25.77
2019-01-06T19:54:51.088Z,22.63
2019-01-06T19:57:55.239Z,22.70
2019-01-06T20:00:50.392Z,23.37
2019-01-06T20:03:58.007Z,25.03
2019-01-06T20:06:50.089Z,26.13
2019-01-06T20:09:37.410Z,23.67
2019-01-06T20:12:39.509Z,24.30
2019-01-06T20:15:31.584Z,24.23
2019-01-06T20:18:19.418Z,22.87
2019-01-06T20:21:20.867Z,24.90
2019-01-06T20:24:08.190Z,22.07
2019-01-06T20:26:55.987Z,25.57
2019-01-06T20:29:54.301Z,24.87
2019-01-06T20:32:46.284Z,25.43
2019-01-06T20:35:47.785Z,23.70
2019-01-06T20:38:31.472Z,22.87
2019-01-06T20:41:39.207Z,24.43
2019-01-06T20:44:26.878Z,25.37
2019-01-06T20:47:24.108Z,25.73
2019-01-06T20:50:12.025Z,26.83
2019-01-06T20:53:04.203Z,25.90
2019-01-06T20:56:08.689Z,25.77
2019-01-06T20:59:00.633Z,25.90
2019-01-06T21:01:48.723Z,23.33
2019-01-06T21:04:37.131Z,25.40
2019-01-06T21:07:29.108Z,24.10
2019-01-06T21:10:18.309Z,24.70
2019-01-06T21:13:07.835Z,21.97
2019-01-06T21:15:56.983Z,22.40
2019-01-06T21:18:44.964Z,23.70
2019-01-06T21:21:33.012Z,21.17
2019-01-06T21:24:28.919Z,21.37
2019-01-06T21:27:17.200Z,20.70
2019-01-06T21:30:06.334Z,20.87
2019-01-06T21:33:13.903Z,23.73
2019-01-06T21:36:02.085Z,23.17
2019-01-06T21:38:52.531Z,21.33
2019-01-06T21:41:59.722Z,25.00
2019-01-06T21:44:42.831Z,22.37
2019-01-06T21:47:30.667Z,25.33
2019-01-06T21:50:15.655Z,24.47
2019-01-06T21:53:03.877Z,28.00
2019-01-06T21:55:55.821Z,23.67
2019-01-06T21:58:54.859Z,24.17
2019-01-06T22:01:56.612Z,21.93
2019-01-06T22:04:44.655Z,25.50
2019-01-06T22:07:32.457Z,21.23
2019-01-06T22:10:19.878Z,21.83
2019-01-06T22:13:07.420Z,23.47
2019-01-06T22:15:56.637Z,22.63
2019-01-06T22:19:01.812Z,21.20
2019-01-06T22:21:50.945Z,19.90
2019-01-06T22:24:39.110Z,19.83
2019-01-06T22:27:27.676Z,21.57
2019-01-06T22:30:16.909Z,21.30
2019-01-06T22:33:04.919Z,20.60
2019-01-06T22:35:52.723Z,20.43
2019-01-06T22:38:44.921Z,20.93
2019-01-06T22:41:45.320Z,20.87
2019-01-06T22:44:34.558Z,19.03
2019-01-06T22:47:41.815Z,18.90
2019-01-06T22:50:37.322Z,18.10
2019-01-06T22:53:25.435Z,18.80
2019-01-06T22:56:18.402Z,18.83
2019-01-06T22:59:25.765Z,19.03
2019-01-06T23:02:20.988Z,23.47
2019-01-06T23:05:03.789Z,19.27
2019-01-06T23:07:51.925Z,20.40
2019-01-06T23:10:40.207Z,23.97
2019-01-06T23:13:35.588Z,23.23
2019-01-06T23:16:25.146Z,23.23
2019-01-06T23:19:23.799Z,21.07
2019-01-06T23:22:12.966Z,22.57
2019-01-06T23:25:08.075Z,22.57
2019-01-06T23:27:55.936Z,24.20
2019-01-06T23:31:00.473Z,21.07
2019-01-06T23:33:48.731Z,25.33
2019-01-06T23:36:32.487Z,25.37
2019-01-06T23:39:21.482Z,24.70
2019-01-06T23:42:17.073Z,26.17
2019-01-06T23:45:09.086Z,21.30
2019-01-06T23:47:54.274Z,24.37
2019-01-06T23:50:49.675Z,19.50
2019-01-06T23:53:41.834Z,19.70
2019-01-06T23:56:31.538Z,21.20
2019-01-06T23:59:26.991Z,22.00
