createdAt,value
2022-10-05T00:00:00.482Z,8.70
2022-10-05T00:00:33.717Z,6.80
2022-10-05T00:01:32.660Z,4.60
2022-10-05T00:02:16.520Z,6.30
2022-10-05T00:02:52.719Z,5.70
2022-10-05T00:03:33.812Z,9.90
2022-10-05T00:04:15.720Z,6.30
2022-10-05T00:04:52.980Z,6.80
2022-10-05T00:05:34.640Z,5.00
2022-10-05T00:06:10.689Z,4.70
2022-10-05T00:06:46.765Z,6.90
2022-10-05T00:07:22.297Z,7.50
2022-10-05T00:07:58.283Z,4.60
2022-10-05T00:08:34.718Z,7.40
2022-10-05T00:09:18.280Z,7.40
2022-10-05T00:09:59.630Z,7.80
2022-10-05T00:10:33.682Z,6.90
2022-10-05T00:11:13.969Z,8.20
2022-10-05T00:11:49.080Z,7.70
2022-10-05T00:12:23.493Z,7.70
2022-10-05T00:12:56.737Z,13.50
2022-10-05T00:13:31.458Z,6.60
2022-10-05T00:14:35.512Z,6.00
2022-10-05T00:15:12.339Z,6.80
2022-10-05T00:15:45.520Z,7.90
2022-10-05T00:16:21.065Z,5.20
2022-10-05T00:16:54.571Z,4.80
2022-10-05T00:17:30.739Z,7.00
2022-10-05T00:18:13.578Z,6.50
2022-10-05T00:18:50.317Z,6.80
2022-10-05T00:19:38.157Z,5.90
2022-10-05T00:20:26.467Z,8.70
2022-10-05T00:21:00.172Z,6.00
2022-10-05T00:21:33.773Z,5.90
2022-10-05T00:22:16.431Z,5.90
2022-10-05T00:23:02.255Z,6.00
2022-10-05T00:23:35.411Z,4.50
2022-10-05T00:24:10.798Z,7.40
2022-10-05T00:24:50.709Z,6.20
2022-10-05T00:25:24.566Z,6.00
2022-10-05T00:26:16.686Z,8.90
2022-10-05T00:26:56.893Z,6.10
2022-10-05T00:27:38.225Z,7.40
2022-10-05T00:28:28.101Z,7.70
2022-10-05T00:29:06.917Z,6.10
2022-10-05T00:29:40.030Z,6.40
2022-10-05T00:30:17.653Z,7.80
2022-10-05T00:30:50.842Z,7.70
2022-10-05T00:31:31.943Z,7.30
2022-10-05T00:32:05.331Z,6.40
2022-10-05T00:32:38.756Z,7.30
2022-10-05T00:33:11.855Z,7.30
2022-10-05T00:33:45.711Z,7.90
2022-10-05T00:34:19.037Z,6.50
2022-10-05T00:34:52.261Z,14.20
2022-10-05T00:35:25.688Z,7.10
2022-10-05T00:35:58.775Z,7.30
2022-10-05T00:36:32.034Z,7.30
2022-10-05T00:37:06.642Z,6.30
2022-10-05T00:37:40.426Z,6.90
2022-10-05T00:38:13.548Z,5.70
2022-10-05T00:38:46.860Z,9.50
2022-10-05T00:39:20.190Z,6.90
2022-10-05T00:39:53.571Z,7.10
2022-10-05T00:40:26.575Z,6.40
2022-10-05T00:41:09.369Z,7.30
2022-10-05T00:42:08.561Z,7.30
2022-10-05T00:42:47.372Z,6.60
2022-10-05T00:43:23.433Z,6.60
2022-10-05T00:44:39.144Z,8.60
2022-10-05T00:45:25.610Z,8.30
2022-10-05T00:46:24.266Z,8.90
2022-10-05T00:47:04.934Z,7.00
2022-10-05T00:48:23.257Z,10.30
2022-10-05T00:49:02.404Z,6.70
2022-10-05T00:49:59.764Z,7.10
2022-10-05T00:50:45.092Z,7.20
2022-10-05T00:51:38.577Z,8.00
2022-10-05T00:52:20.398Z,7.00
2022-10-05T00:53:31.440Z,9.70
2022-10-05T00:54:28.002Z,7.80
2022-10-05T00:55:13.523Z,8.30
2022-10-05T00:56:02.555Z,9.70
2022-10-05T00:57:02.069Z,7.20
2022-10-05T00:58:13.767Z,6.40
2022-10-05T00:59:04.827Z,5.70
2022-10-05T00:59:44.043Z,7.40
2022-10-05T01:00:20.550Z,7.70
2022-10-05T01:01:06.403Z,6.70
2022-10-05T01:01:55.006Z,9.00
2022-10-05T01:02:44.969Z,8.20
2022-10-05T01:03:21.394Z,6.20
2022-10-05T01:04:11.904Z,6.80
2022-10-05T01:05:06.108Z,7.20
2022-10-05T01:05:54.520Z,8.30
2022-10-05T01:07:12.261Z,7.10
2022-10-05T01:07:52.791Z,6.10
2022-10-05T01:09:14.422Z,13.80
2022-10-05T01:09:57.066Z,9.20
2022-10-05T01:10:49.337Z,9.30
2022-10-05T01:11:30.318Z,11.80
2022-10-05T01:12:45.926Z,5.80
2022-10-05T01:13:24.747Z,8.10
2022-10-05T01:13:57.862Z,8.00
2022-10-05T01:14:39.999Z,10.20
2022-10-05T01:15:45.161Z,6.60
2022-10-05T01:16:23.224Z,7.10
2022-10-05T01:17:05.929Z,9.20
2022-10-05T01:17:50.372Z,9.20
2022-10-05T01:18:39.478Z,8.40
2022-10-05T01:19:34.463Z,8.90
2022-10-05T01:20:33.601Z,6.80
2022-10-05T01:21:10.891Z,8.50
2022-10-05T01:21:53.959Z,8.40
2022-10-05T01:22:42.218Z,8.00
2022-10-05T01:23:24.416Z,7.70
2022-10-05T01:24:21.634Z,7.00
2022-10-05T01:25:19.446Z,7.80
2022-10-05T01:26:30.144Z,10.80
2022-10-05T01:27:11.328Z,8.20
2022-10-05T01:28:38.791Z,8.50
2022-10-05T01:29:30.228Z,7.20
2022-10-05T01:30:16.109Z,6.90
2022-10-05T01:31:05.089Z,9.50
2022-10-05T01:32:08.683Z,7.70
2022-10-05T01:32:54.671Z,10.20
2022-10-05T01:33:45.712Z,7.20
2022-10-05T01:34:39.542Z,8.00
2022-10-05T01:35:37.854Z,6.90
2022-10-05T01:36:31.180Z,7.90
2022-10-05T01:37:22.328Z,7.10
2022-10-05T01:38:17.662Z,9.90
2022-10-05T01:38:58.438Z,8.50
2022-10-05T01:40:53.651Z,8.40
2022-10-05T01:41:48.359Z,6.40
2022-10-05T01:42:39.944Z,8.50
2022-10-05T01:43:34.792Z,9.40
2022-10-05T01:44:17.013Z,6.70
2022-10-05T01:44:57.938Z,9.20
2022-10-05T01:45:45.010Z,8.50
2022-10-05T01:46:21.116Z,7.30
2022-10-05T01:47:07.127Z,7.90
2022-10-05T01:47:44.987Z,8.70
2022-10-05T01:48:42.963Z,9.30
2022-10-05T01:49:15.965Z,8.40
2022-10-05T01:50:05.009Z,7.70
2022-10-05T01:50:41.077Z,7.00
2022-10-05T01:51:32.685Z,6.60
2022-10-05T01:52:29.990Z,7.00
2022-10-05T01:53:08.519Z,11.30
2022-10-05T01:54:19.132Z,8.00
2022-10-05T01:55:31.295Z,8.10
2022-10-05T01:57:43.335Z,7.10
2022-10-05T01:58:32.211Z,7.90
2022-10-05T01:59:44.992Z,6.80
2022-10-05T02:00:20.016Z,9.80
2022-10-05T02:01:28.536Z,8.10
2022-10-05T02:02:09.866Z,9.20
2022-10-05T02:02:48.329Z,6.60
2022-10-05T02:03:27.401Z,10.60
2022-10-05T02:04:59.960Z,9.80
2022-10-05T02:05:35.579Z,6.00
2022-10-05T02:06:23.325Z,9.90
2022-10-05T02:06:57.617Z,7.80
2022-10-05T02:07:36.568Z,6.50
2022-10-05T02:08:42.202Z,8.60
2022-10-05T02:09:17.710Z,9.10
2022-10-05T02:09:59.014Z,8.00
2022-10-05T02:10:38.885Z,9.70
2022-10-05T02:11:15.225Z,8.90
2022-10-05T02:11:55.236Z,6.80
2022-10-05T02:12:33.134Z,7.20
2022-10-05T02:13:32.710Z,8.10
2022-10-05T02:14:12.590Z,9.50
2022-10-05T02:14:51.244Z,9.30
2022-10-05T02:15:35.610Z,8.60
2022-10-05T02:16:21.134Z,9.40
2022-10-05T02:16:58.071Z,11.40
2022-10-05T02:17:45.797Z,8.00
2022-10-05T02:18:23.896Z,6.80
2022-10-05T02:19:03.728Z,7.60
2022-10-05T02:19:45.191Z,12.40
2022-10-05T02:20:26.086Z,7.10
2022-10-05T02:21:01.918Z,7.60
2022-10-05T02:21:36.886Z,8.60
2022-10-05T02:22:20.403Z,8.60
2022-10-05T02:22:58.576Z,5.80
2022-10-05T02:23:36.004Z,8.00
2022-10-05T02:24:13.631Z,6.90
2022-10-05T02:24:57.731Z,10.50
2022-10-05T02:25:36.560Z,8.80
2022-10-05T02:26:12.894Z,8.30
2022-10-05T02:26:47.420Z,6.90
2022-10-05T02:27:30.420Z,7.30
2022-10-05T02:28:22.282Z,8.40
2022-10-05T02:29:02.667Z,7.80
2022-10-05T02:29:40.526Z,11.10
2022-10-05T02:30:16.696Z,9.90
2022-10-05T02:31:04.372Z,7.60
2022-10-05T02:31:40.631Z,8.50
2022-10-05T02:32:20.601Z,7.40
2022-10-05T02:33:00.574Z,11.50
2022-10-05T02:33:34.287Z,10.60
2022-10-05T02:34:32.330Z,9.30
2022-10-05T02:35:14.828Z,7.80
2022-10-05T02:35:48.026Z,6.00
2022-10-05T02:36:29.874Z,7.90
2022-10-05T02:37:25.131Z,12.70
2022-10-05T02:38:07.364Z,9.10
2022-10-05T02:39:00.557Z,7.60
2022-10-05T02:40:11.322Z,9.90
2022-10-05T02:41:03.072Z,6.70
2022-10-05T02:42:26.818Z,10.50
2022-10-05T02:43:00.242Z,7.90
2022-10-05T02:44:06.231Z,8.70
2022-10-05T02:44:50.152Z,7.60
2022-10-05T02:45:57.461Z,6.80
2022-10-05T02:46:59.082Z,7.10
2022-10-05T02:47:47.143Z,9.40
2022-10-05T02:48:40.429Z,7.30
2022-10-05T02:49:47.616Z,5.60
2022-10-05T02:50:42.376Z,7.00
2022-10-05T02:51:18.135Z,7.70
2022-10-05T02:51:55.909Z,8.20
2022-10-05T02:53:02.809Z,8.90
2022-10-05T02:53:45.042Z,7.20
2022-10-05T02:54:32.996Z,6.80
2022-10-05T02:55:18.294Z,8.70
2022-10-05T02:56:30.049Z,7.90
2022-10-05T02:57:27.670Z,8.80
2022-10-05T02:58:11.886Z,7.20
2022-10-05T02:58:56.659Z,6.20
2022-10-05T02:59:37.627Z,10.40
2022-10-05T03:00:14.787Z,8.20
2022-10-05T03:00:56.814Z,6.80
2022-10-05T03:01:53.028Z,9.70
2022-10-05T03:02:52.118Z,5.70
2022-10-05T03:03:51.112Z,6.00
2022-10-05T03:04:33.229Z,6.40
2022-10-05T03:05:12.120Z,6.00
2022-10-05T03:05:58.881Z,8.90
2022-10-05T03:06:38.536Z,8.80
2022-10-05T03:07:17.451Z,8.40
2022-10-05T03:08:31.451Z,7.60
2022-10-05T03:09:07.567Z,6.60
2022-10-05T03:10:21.501Z,6.90
2022-10-05T03:11:18.914Z,8.30
2022-10-05T03:12:10.054Z,6.50
2022-10-05T03:13:46.881Z,6.40
2022-10-05T03:14:43.664Z,5.90
2022-10-05T03:15:24.192Z,6.30
2022-10-05T03:16:18.384Z,6.90
2022-10-05T03:17:19.784Z,7.60
2022-10-05T03:18:06.339Z,6.10
2022-10-05T03:19:00.981Z,4.80
2022-10-05T03:19:44.788Z,11.30
2022-10-05T03:20:23.646Z,6.50
2022-10-05T03:21:05.691Z,6.90
2022-10-05T03:21:41.522Z,7.50
2022-10-05T03:22:39.123Z,6.20
2022-10-05T03:24:05.063Z,6.70
2022-10-05T03:25:08.010Z,6.10
2022-10-05T03:26:16.361Z,5.80
2022-10-05T03:27:14.793Z,7.20
2022-10-05T03:27:55.380Z,8.00
2022-10-05T03:29:29.785Z,5.90
2022-10-05T03:30:19.509Z,7.40
2022-10-05T03:31:05.358Z,6.00
2022-10-05T03:31:47.219Z,5.90
2022-10-05T03:32:46.264Z,6.00
2022-10-05T03:33:39.856Z,6.20
2022-10-05T03:34:44.880Z,8.90
2022-10-05T03:35:20.484Z,9.90
2022-10-05T03:36:12.912Z,5.70
2022-10-05T03:37:12.503Z,6.90
2022-10-05T03:38:15.690Z,4.40
2022-10-05T03:38:54.741Z,6.20
2022-10-05T03:39:38.932Z,5.90
2022-10-05T03:40:35.420Z,6.10
2022-10-05T03:41:17.670Z,8.10
2022-10-05T03:42:16.847Z,4.70
2022-10-05T03:43:14.623Z,5.20
2022-10-05T03:44:12.959Z,5.70
2022-10-05T03:45:14.716Z,4.20
2022-10-05T03:46:06.094Z,7.10
2022-10-05T03:47:08.014Z,4.60
2022-10-05T03:48:03.679Z,5.90
2022-10-05T03:48:57.837Z,8.00
2022-10-05T03:49:51.130Z,5.80
2022-10-05T03:50:56.132Z,6.90
2022-10-05T03:51:34.595Z,7.10
2022-10-05T03:52:15.311Z,4.30
2022-10-05T03:53:11.105Z,5.60
2022-10-05T03:53:57.630Z,6.10
2022-10-05T03:54:47.336Z,8.00
2022-10-05T03:55:38.900Z,5.50
2022-10-05T03:56:24.083Z,6.20
2022-10-05T03:57:19.224Z,6.00
2022-10-05T03:57:57.340Z,12.00
2022-10-05T03:58:57.683Z,5.00
2022-10-05T03:59:38.310Z,5.00
2022-10-05T04:00:18.181Z,5.90
2022-10-05T04:00:57.431Z,5.70
2022-10-05T04:01:40.613Z,10.70
2022-10-05T04:02:45.135Z,4.90
2022-10-05T04:03:30.560Z,6.00
2022-10-05T04:04:07.512Z,11.40
2022-10-05T04:04:47.290Z,6.20
2022-10-05T04:05:25.159Z,6.00
2022-10-05T04:06:25.006Z,4.60
2022-10-05T04:07:00.851Z,5.70
2022-10-05T04:07:43.825Z,7.30
2022-10-05T04:08:24.486Z,4.60
2022-10-05T04:09:44.872Z,5.60
2022-10-05T04:10:27.808Z,5.40
2022-10-05T04:11:06.372Z,4.80
2022-10-05T04:11:47.055Z,6.70
2022-10-05T04:12:37.393Z,6.80
2022-10-05T04:13:37.959Z,6.70
2022-10-05T04:14:27.021Z,6.90
2022-10-05T04:15:23.082Z,7.20
2022-10-05T04:15:58.960Z,8.00
2022-10-05T04:16:36.495Z,6.70
2022-10-05T04:17:15.179Z,6.80
2022-10-05T04:18:05.870Z,5.60
2022-10-05T04:18:46.609Z,5.70
2022-10-05T04:20:25.066Z,7.60
2022-10-05T04:21:05.856Z,4.90
2022-10-05T04:22:35.885Z,7.00
2022-10-05T04:23:30.941Z,5.80
2022-10-05T04:24:12.308Z,5.80
2022-10-05T04:25:03.749Z,6.70
2022-10-05T04:25:48.967Z,5.00
2022-10-05T04:26:54.864Z,5.90
2022-10-05T04:27:42.155Z,5.50
2022-10-05T04:28:33.996Z,6.80
2022-10-05T04:29:31.964Z,5.60
2022-10-05T04:30:17.996Z,6.90
2022-10-05T04:30:53.395Z,4.90
2022-10-05T04:32:04.164Z,6.80
2022-10-05T04:32:54.700Z,4.90
2022-10-05T04:33:27.991Z,3.70
2022-10-05T04:34:12.881Z,7.30
2022-10-05T04:35:07.273Z,6.40
2022-10-05T04:36:10.830Z,5.00
2022-10-05T04:36:59.506Z,5.10
2022-10-05T04:37:42.074Z,5.40
2022-10-05T04:38:32.885Z,5.60
2022-10-05T04:39:15.925Z,8.60
2022-10-05T04:39:59.247Z,5.90
2022-10-05T04:40:32.536Z,4.90
2022-10-05T04:41:30.128Z,6.20
2022-10-05T04:42:17.526Z,6.10
2022-10-05T04:43:10.798Z,7.50
2022-10-05T04:43:56.221Z,5.70
2022-10-05T04:44:41.596Z,4.00
2022-10-05T04:45:23.463Z,6.90
2022-10-05T04:46:05.662Z,5.70
2022-10-05T04:46:51.123Z,7.40
2022-10-05T04:47:42.521Z,7.60
2022-10-05T04:48:40.684Z,6.30
2022-10-05T04:49:41.373Z,6.50
2022-10-05T04:50:37.060Z,9.00
2022-10-05T04:51:22.439Z,6.10
2022-10-05T04:51:58.527Z,7.10
2022-10-05T04:52:53.390Z,8.80
2022-10-05T04:53:36.105Z,9.60
2022-10-05T04:54:17.751Z,6.00
2022-10-05T04:55:28.330Z,5.80
2022-10-05T04:56:18.374Z,4.40
2022-10-05T04:57:06.695Z,9.80
2022-10-05T04:57:50.788Z,5.20
2022-10-05T04:58:27.207Z,8.30
2022-10-05T04:59:14.715Z,4.70
2022-10-05T05:00:12.160Z,4.50
2022-10-05T05:01:13.475Z,9.90
2022-10-05T05:02:03.934Z,6.60
2022-10-05T05:02:48.424Z,6.00
2022-10-05T05:03:57.833Z,10.40
2022-10-05T05:04:52.077Z,9.10
2022-10-05T05:06:15.981Z,7.30
2022-10-05T05:07:08.354Z,5.70
2022-10-05T05:07:54.366Z,5.90
2022-10-05T05:08:57.249Z,5.40
2022-10-05T05:09:33.469Z,5.00
2022-10-05T05:10:43.428Z,5.30
2022-10-05T05:11:29.311Z,5.10
2022-10-05T05:12:08.555Z,7.50
2022-10-05T05:12:44.174Z,5.50
2022-10-05T05:13:33.589Z,4.90
2022-10-05T05:14:27.078Z,4.40
2022-10-05T05:15:08.740Z,5.80
2022-10-05T05:15:55.623Z,5.00
2022-10-05T05:16:33.087Z,8.30
2022-10-05T05:17:15.304Z,8.30
2022-10-05T05:18:23.745Z,4.70
2022-10-05T05:19:27.681Z,5.50
2022-10-05T05:20:14.006Z,5.10
2022-10-05T05:21:14.814Z,7.30
2022-10-05T05:22:00.085Z,5.90
2022-10-05T05:23:04.277Z,5.30
2022-10-05T05:24:22.648Z,7.00
2022-10-05T05:25:04.686Z,6.30
2022-10-05T05:25:48.499Z,4.50
2022-10-05T05:26:40.389Z,5.90
2022-10-05T05:27:32.391Z,4.10
2022-10-05T05:28:22.148Z,3.80
2022-10-05T05:29:23.237Z,9.40
2022-10-05T05:30:22.067Z,5.30
2022-10-05T05:31:24.981Z,5.60
2022-10-05T05:32:02.045Z,7.50
2022-10-05T05:33:13.094Z,5.70
2022-10-05T05:34:07.723Z,5.40
2022-10-05T05:34:55.946Z,5.90
2022-10-05T05:36:16.512Z,5.50
2022-10-05T05:37:11.045Z,5.10
2022-10-05T05:38:22.616Z,6.50
2022-10-05T05:39:07.667Z,4.30
2022-10-05T05:40:02.844Z,7.10
2022-10-05T05:40:41.910Z,6.90
2022-10-05T05:41:35.383Z,8.60
2022-10-05T05:42:27.038Z,8.10
2022-10-05T05:43:10.041Z,8.90
2022-10-05T05:44:03.353Z,12.00
2022-10-05T05:44:48.264Z,9.20
2022-10-05T05:45:32.800Z,7.60
2022-10-05T05:46:17.698Z,8.50
2022-10-05T05:47:09.423Z,5.90
2022-10-05T05:47:52.067Z,7.10
2022-10-05T05:48:41.229Z,7.60
2022-10-05T05:49:27.796Z,14.40
2022-10-05T05:50:32.812Z,6.40
2022-10-05T05:51:26.129Z,5.70
2022-10-05T05:52:05.208Z,8.40
2022-10-05T05:52:51.831Z,7.70
2022-10-05T05:53:31.083Z,7.60
2022-10-05T05:54:20.549Z,7.20
2022-10-05T05:55:08.207Z,6.70
2022-10-05T05:55:50.191Z,7.70
2022-10-05T05:56:40.512Z,6.80
2022-10-05T05:57:36.471Z,7.60
2022-10-05T05:58:12.490Z,6.50
2022-10-05T05:59:21.418Z,5.10
2022-10-05T06:00:05.812Z,9.70
2022-10-05T06:00:51.352Z,5.60
2022-10-05T06:01:34.084Z,4.70
2022-10-05T06:02:14.266Z,5.00
2022-10-05T06:03:11.272Z,7.40
2022-10-05T06:03:50.947Z,7.30
2022-10-05T06:04:46.346Z,5.20
2022-10-05T06:05:38.630Z,4.20
2022-10-05T06:06:18.039Z,7.80
2022-10-05T06:06:54.512Z,4.30
2022-10-05T06:07:32.159Z,5.20
2022-10-05T06:08:26.978Z,5.80
2022-10-05T06:09:07.900Z,5.70
2022-10-05T06:09:47.337Z,7.50
2022-10-05T06:11:02.006Z,5.20
2022-10-05T06:11:51.006Z,4.30
2022-10-05T06:12:38.855Z,7.50
2022-10-05T06:13:18.528Z,4.40
2022-10-05T06:13:52.405Z,5.60
2022-10-05T06:14:32.746Z,5.60
2022-10-05T06:15:22.626Z,4.50
2022-10-05T06:16:05.270Z,5.40
2022-10-05T06:16:48.356Z,5.80
2022-10-05T06:17:30.632Z,5.00
2022-10-05T06:18:14.733Z,5.90
2022-10-05T06:18:56.969Z,4.20
2022-10-05T06:19:33.769Z,5.80
2022-10-05T06:20:20.808Z,5.20
2022-10-05T06:20:57.617Z,4.30
2022-10-05T06:21:38.622Z,3.80
2022-10-05T06:22:22.621Z,4.50
2022-10-05T06:23:01.019Z,2.90
2022-10-05T06:24:03.339Z,4.20
2022-10-05T06:25:08.887Z,4.50
2022-10-05T06:25:51.916Z,4.50
2022-10-05T06:26:31.464Z,4.10
2022-10-05T06:27:24.293Z,4.50
2022-10-05T06:28:11.568Z,6.30
2022-10-05T06:28:52.194Z,6.00
2022-10-05T06:29:31.813Z,5.40
2022-10-05T06:30:17.834Z,4.00
2022-10-05T06:30:53.766Z,4.90
2022-10-05T06:31:58.739Z,3.60
2022-10-05T06:32:50.507Z,2.90
2022-10-05T06:33:52.479Z,4.80
2022-10-05T06:34:41.544Z,3.90
2022-10-05T06:35:23.865Z,4.70
2022-10-05T06:36:17.153Z,4.10
2022-10-05T06:36:56.339Z,5.60
2022-10-05T06:37:46.370Z,3.50
2022-10-05T06:38:34.217Z,3.30
2022-10-05T06:39:09.959Z,4.20
2022-10-05T06:40:05.122Z,7.20
2022-10-05T06:40:59.209Z,3.80
2022-10-05T06:41:47.473Z,4.20
2022-10-05T06:42:54.238Z,3.40
2022-10-05T06:43:36.122Z,5.20
2022-10-05T06:44:28.219Z,4.00
2022-10-05T06:45:24.455Z,4.70
2022-10-05T06:46:09.544Z,5.80
2022-10-05T06:47:00.780Z,4.50
2022-10-05T06:48:23.388Z,3.30
2022-10-05T06:49:20.713Z,4.90
2022-10-05T06:50:01.272Z,3.50
2022-10-05T06:51:23.694Z,4.20
2022-10-05T06:52:30.578Z,2.80
2022-10-05T06:53:20.408Z,5.20
2022-10-05T06:54:18.258Z,4.50
2022-10-05T06:54:56.374Z,3.40
2022-10-05T06:55:41.546Z,3.20
2022-10-05T06:56:24.495Z,3.40
2022-10-05T06:57:00.589Z,4.40
2022-10-05T06:57:54.819Z,7.60
2022-10-05T06:58:50.828Z,4.70
2022-10-05T06:59:54.682Z,5.00
2022-10-05T07:00:49.799Z,4.30
2022-10-05T07:01:53.464Z,3.30
2022-10-05T07:02:35.639Z,4.50
2022-10-05T07:03:11.984Z,5.10
2022-10-05T07:04:12.974Z,5.70
2022-10-05T07:05:10.343Z,5.80
2022-10-05T07:05:54.066Z,4.20
2022-10-05T07:06:52.276Z,3.60
2022-10-05T07:07:55.485Z,3.60
2022-10-05T07:08:37.618Z,4.40
2022-10-05T07:09:38.547Z,4.90
2022-10-05T07:10:28.058Z,3.00
2022-10-05T07:11:19.590Z,3.70
2022-10-05T07:12:35.203Z,3.90
2022-10-05T07:13:30.013Z,3.20
2022-10-05T07:14:35.865Z,3.30
2022-10-05T07:15:18.322Z,4.60
2022-10-05T07:16:10.295Z,3.90
2022-10-05T07:17:25.146Z,3.50
2022-10-05T07:18:13.826Z,4.10
2022-10-05T07:19:33.024Z,5.00
2022-10-05T07:20:33.177Z,3.20
2022-10-05T07:21:33.106Z,2.90
2022-10-05T07:22:12.385Z,8.00
2022-10-05T07:22:55.629Z,5.50
2022-10-05T07:23:32.176Z,2.90
2022-10-05T07:24:23.345Z,4.60
2022-10-05T07:25:05.754Z,3.10
2022-10-05T07:26:18.260Z,2.60
2022-10-05T07:27:02.900Z,5.00
2022-10-05T07:27:49.468Z,4.90
2022-10-05T07:28:36.807Z,3.20
2022-10-05T07:29:23.949Z,3.30
2022-10-05T07:30:03.519Z,4.40
2022-10-05T07:31:00.836Z,3.10
2022-10-05T07:31:45.954Z,3.80
2022-10-05T07:32:50.843Z,2.40
2022-10-05T07:33:37.484Z,2.70
2022-10-05T07:34:30.350Z,5.40
2022-10-05T07:35:44.612Z,3.90
2022-10-05T07:37:08.228Z,6.70
2022-10-05T07:37:54.632Z,4.70
2022-10-05T07:38:49.424Z,3.60
2022-10-05T07:39:59.034Z,2.80
2022-10-05T07:40:38.390Z,3.90
2022-10-05T07:41:20.387Z,3.90
2022-10-05T07:42:11.028Z,6.20
2022-10-05T07:43:08.506Z,3.20
2022-10-05T07:44:01.003Z,3.10
2022-10-05T07:44:53.791Z,4.10
2022-10-05T07:45:39.410Z,3.00
2022-10-05T07:46:29.345Z,4.20
2022-10-05T07:47:15.352Z,4.00
2022-10-05T07:48:05.010Z,5.90
2022-10-05T07:48:55.397Z,3.60
2022-10-05T07:49:50.039Z,5.00
2022-10-05T07:50:26.244Z,4.70
2022-10-05T07:51:19.220Z,4.80
2022-10-05T07:52:17.699Z,5.80
2022-10-05T07:53:02.086Z,3.60
2022-10-05T07:53:42.087Z,1.60
2022-10-05T07:54:37.864Z,3.30
2022-10-05T07:55:20.381Z,4.60
2022-10-05T07:56:03.293Z,2.80
2022-10-05T07:56:45.214Z,5.80
2022-10-05T07:57:25.152Z,2.70
2022-10-05T07:58:24.303Z,4.70
2022-10-05T07:59:04.522Z,3.60
2022-10-05T08:00:02.320Z,4.80
2022-10-05T08:01:08.432Z,3.50
2022-10-05T08:01:44.804Z,3.60
2022-10-05T08:02:34.801Z,3.10
2022-10-05T08:03:17.853Z,3.50
2022-10-05T08:04:21.776Z,2.20
2022-10-05T08:05:05.484Z,4.00
2022-10-05T08:05:42.700Z,3.50
2022-10-05T08:06:51.178Z,3.40
2022-10-05T08:08:23.632Z,3.60
2022-10-05T08:09:10.897Z,3.30
2022-10-05T08:10:35.301Z,5.70
2022-10-05T08:11:17.759Z,5.00
2022-10-05T08:12:04.575Z,4.90
2022-10-05T08:13:15.869Z,2.80
2022-10-05T08:14:00.718Z,3.10
2022-10-05T08:14:42.969Z,3.80
2022-10-05T08:15:22.747Z,4.10
2022-10-05T08:15:59.503Z,5.90
2022-10-05T08:16:38.196Z,4.70
2022-10-05T08:17:39.842Z,4.00
2022-10-05T08:18:38.723Z,4.50
2022-10-05T08:19:23.716Z,4.10
2022-10-05T08:20:21.800Z,4.90
2022-10-05T08:20:58.264Z,4.30
2022-10-05T08:21:36.749Z,5.40
2022-10-05T08:22:14.479Z,4.60
2022-10-05T08:22:58.337Z,3.30
2022-10-05T08:24:00.955Z,3.50
2022-10-05T08:24:44.164Z,4.00
2022-10-05T08:25:35.521Z,2.70
2022-10-05T08:26:14.797Z,3.10
2022-10-05T08:27:06.634Z,2.80
2022-10-05T08:27:51.111Z,2.40
2022-10-05T08:28:38.688Z,2.60
2022-10-05T08:29:27.277Z,3.80
2022-10-05T08:30:05.410Z,3.70
2022-10-05T08:31:22.097Z,3.40
2022-10-05T08:32:02.886Z,3.40
2022-10-05T08:32:42.536Z,4.20
2022-10-05T08:33:20.442Z,4.60
2022-10-05T08:33:59.724Z,4.80
2022-10-05T08:34:55.915Z,3.40
2022-10-05T08:35:39.332Z,2.90
2022-10-05T08:36:15.089Z,2.40
2022-10-05T08:37:09.887Z,6.30
2022-10-05T08:37:44.432Z,1.80
2022-10-05T08:38:29.417Z,2.90
2022-10-05T08:39:06.164Z,2.90
2022-10-05T08:39:41.354Z,3.40
2022-10-05T08:40:39.547Z,2.10
2022-10-05T08:41:53.014Z,2.90
2022-10-05T08:42:51.103Z,2.20
2022-10-05T08:44:05.503Z,3.20
2022-10-05T08:45:03.762Z,2.20
2022-10-05T08:45:55.052Z,4.00
2022-10-05T08:47:19.584Z,2.00
2022-10-05T08:48:27.867Z,3.60
2022-10-05T08:49:35.307Z,3.20
2022-10-05T08:50:24.766Z,3.10
2022-10-05T08:51:27.398Z,3.80
2022-10-05T08:52:26.308Z,3.30
2022-10-05T08:53:02.361Z,3.50
2022-10-05T08:54:01.765Z,2.90
2022-10-05T08:54:57.467Z,3.30
2022-10-05T08:55:46.205Z,3.10
2022-10-05T08:56:56.626Z,3.80
2022-10-05T08:57:41.429Z,2.70
2022-10-05T08:58:44.211Z,2.40
2022-10-05T08:59:26.846Z,2.40
2022-10-05T08:59:59.905Z,3.10
2022-10-05T09:01:02.174Z,2.60
2022-10-05T09:01:54.607Z,3.00
2022-10-05T09:02:52.799Z,3.30
2022-10-05T09:04:04.784Z,2.80
2022-10-05T09:05:23.174Z,2.70
2022-10-05T09:06:05.122Z,2.00
2022-10-05T09:06:51.423Z,3.70
2022-10-05T09:07:43.751Z,2.40
2022-10-05T09:08:31.338Z,2.10
2022-10-05T09:09:18.908Z,2.90
2022-10-05T09:10:03.039Z,2.20
2022-10-05T09:11:27.402Z,4.30
2022-10-05T09:12:03.511Z,2.90
2022-10-05T09:13:01.641Z,6.10
2022-10-05T09:13:44.129Z,4.50
2022-10-05T09:14:34.330Z,2.90
2022-10-05T09:15:31.818Z,3.20
2022-10-05T09:16:17.270Z,3.00
2022-10-05T09:17:02.558Z,2.60
2022-10-05T09:18:06.862Z,2.40
2022-10-05T09:18:55.351Z,2.60
2022-10-05T09:19:39.245Z,5.80
2022-10-05T09:20:35.187Z,2.90
2022-10-05T09:21:44.488Z,7.00
2022-10-05T09:22:24.617Z,1.50
2022-10-05T09:23:06.909Z,2.20
2022-10-05T09:23:45.245Z,2.00
2022-10-05T09:24:38.736Z,3.90
2022-10-05T09:25:17.518Z,4.60
2022-10-05T09:26:09.177Z,2.00
2022-10-05T09:27:03.816Z,2.90
2022-10-05T09:27:43.159Z,3.70
2022-10-05T09:28:25.408Z,4.70
2022-10-05T09:29:20.606Z,3.20
2022-10-05T09:30:18.775Z,6.10
2022-10-05T09:30:54.949Z,7.60
2022-10-05T09:31:49.817Z,5.40
2022-10-05T09:32:44.760Z,3.40
2022-10-05T09:33:33.020Z,2.60
2022-10-05T09:34:24.739Z,4.50
2022-10-05T09:35:00.761Z,3.80
2022-10-05T09:35:58.220Z,4.80
2022-10-05T09:36:46.458Z,3.90
2022-10-05T09:37:36.261Z,3.80
2022-10-05T09:38:25.293Z,6.70
2022-10-05T09:39:00.951Z,3.40
2022-10-05T09:39:46.166Z,2.70
2022-10-05T09:41:00.896Z,5.10
2022-10-05T09:41:58.900Z,3.40
2022-10-05T09:42:35.060Z,3.90
2022-10-05T09:43:59.448Z,3.40
2022-10-05T09:44:45.804Z,3.20
2022-10-05T09:45:45.955Z,2.00
2022-10-05T09:46:25.166Z,3.10
2022-10-05T09:47:16.852Z,2.50
2022-10-05T09:48:07.991Z,3.00
2022-10-05T09:49:56.548Z,3.10
2022-10-05T09:50:38.413Z,4.80
2022-10-05T09:51:35.872Z,1.70
2022-10-05T09:52:42.231Z,3.20
2022-10-05T09:53:24.352Z,3.20
2022-10-05T09:54:19.104Z,3.50
2022-10-05T09:55:26.406Z,2.70
2022-10-05T09:56:05.582Z,4.10
2022-10-05T09:57:06.723Z,4.60
2022-10-05T09:57:54.954Z,4.50
2022-10-05T09:58:52.759Z,3.80
2022-10-05T09:59:35.249Z,3.70
2022-10-05T10:00:22.744Z,3.30
2022-10-05T10:01:32.643Z,5.00
2022-10-05T10:02:39.106Z,3.00
2022-10-05T10:03:18.795Z,1.90
2022-10-05T10:04:24.902Z,1.50
2022-10-05T10:05:24.760Z,2.80
2022-10-05T10:06:13.950Z,2.10
2022-10-05T10:07:27.660Z,3.40
2022-10-05T10:08:22.817Z,2.90
2022-10-05T10:09:20.842Z,2.50
2022-10-05T10:10:15.707Z,2.30
2022-10-05T10:11:27.068Z,6.20
2022-10-05T10:12:23.580Z,3.80
2022-10-05T10:13:21.449Z,3.30
2022-10-05T10:14:19.009Z,1.10
2022-10-05T10:15:26.210Z,1.70
2022-10-05T10:16:26.764Z,4.80
2022-10-05T10:17:24.995Z,2.70
2022-10-05T10:17:58.003Z,2.40
2022-10-05T10:18:52.800Z,4.40
2022-10-05T10:19:47.318Z,1.70
2022-10-05T10:20:35.656Z,2.40
2022-10-05T10:21:42.529Z,3.50
2022-10-05T10:22:43.254Z,4.00
2022-10-05T10:24:15.074Z,2.70
2022-10-05T10:25:35.025Z,2.10
2022-10-05T10:26:12.063Z,2.50
2022-10-05T10:27:00.139Z,1.90
2022-10-05T10:27:54.489Z,3.70
2022-10-05T10:28:38.027Z,3.70
2022-10-05T10:29:19.977Z,3.60
2022-10-05T10:30:26.308Z,2.40
2022-10-05T10:31:28.908Z,2.20
2022-10-05T10:32:29.629Z,2.80
2022-10-05T10:33:02.727Z,2.70
2022-10-05T10:33:48.034Z,1.50
2022-10-05T10:34:45.873Z,1.70
2022-10-05T10:36:06.852Z,3.30
2022-10-05T10:37:06.493Z,2.40
2022-10-05T10:38:17.401Z,3.10
2022-10-05T10:39:12.806Z,1.30
2022-10-05T10:40:13.583Z,2.30
2022-10-05T10:41:10.879Z,3.00
2022-10-05T10:42:06.421Z,2.20
2022-10-05T10:43:04.348Z,1.00
2022-10-05T10:44:03.318Z,2.10
2022-10-05T10:44:42.371Z,2.70
2022-10-05T10:45:45.732Z,3.50
2022-10-05T10:46:36.907Z,1.80
2022-10-05T10:48:10.317Z,2.50
2022-10-05T10:48:56.263Z,2.30
2022-10-05T10:49:59.777Z,4.30
2022-10-05T10:50:58.871Z,4.40
2022-10-05T10:52:16.784Z,2.50
2022-10-05T10:53:20.590Z,4.70
2022-10-05T10:54:19.970Z,1.70
2022-10-05T10:55:20.478Z,4.20
2022-10-05T10:56:28.686Z,1.60
2022-10-05T10:57:06.492Z,3.00
2022-10-05T10:58:15.913Z,1.50
2022-10-05T10:58:58.177Z,2.20
2022-10-05T11:00:03.421Z,2.10
2022-10-05T11:00:39.762Z,2.90
2022-10-05T11:01:45.427Z,3.40
2022-10-05T11:02:47.166Z,2.40
2022-10-05T11:04:23.977Z,2.50
2022-10-05T11:05:18.515Z,0.80
2022-10-05T11:06:12.652Z,3.10
2022-10-05T11:06:58.154Z,2.60
2022-10-05T11:07:55.663Z,1.70
2022-10-05T11:08:57.191Z,3.60
2022-10-05T11:09:52.027Z,1.70
2022-10-05T11:10:27.845Z,6.40