createdAt,value
2019-01-11T00:00:30.409Z,1013.92
2019-01-11T00:01:30.344Z,1013.90
2019-01-11T00:02:30.416Z,1013.89
2019-01-11T00:03:30.350Z,1013.88
2019-01-11T00:04:30.416Z,1013.87
2019-01-11T00:05:30.345Z,1013.87
2019-01-11T00:06:30.401Z,1013.88
2019-01-11T00:07:30.354Z,1013.85
2019-01-11T00:08:30.422Z,1013.83
2019-01-11T00:09:30.335Z,1013.83
2019-01-11T00:10:30.394Z,1013.82
2019-01-11T00:11:30.422Z,1013.83
2019-01-11T00:12:30.306Z,1013.79
2019-01-11T00:13:30.430Z,1013.78
2019-01-11T00:14:30.340Z,1013.78
2019-01-11T00:15:30.378Z,1013.74
2019-01-11T00:16:30.412Z,1013.78
2019-01-11T00:17:30.381Z,1013.76
2019-01-11T00:18:30.343Z,1013.75
2019-01-11T00:19:30.415Z,1013.78
2019-01-11T00:20:30.416Z,1013.75
2019-01-11T00:21:30.420Z,1013.71
2019-01-11T00:22:30.359Z,1013.70
2019-01-11T00:23:30.420Z,1013.72
2019-01-11T00:24:30.419Z,1013.68
2019-01-11T00:25:30.421Z,1013.68
2019-01-11T00:26:30.421Z,1013.63
2019-01-11T00:27:30.421Z,1013.58
2019-01-11T00:28:30.430Z,1013.55
2019-01-11T00:29:30.372Z,1013.60
2019-01-11T00:30:30.427Z,1013.49
2019-01-11T00:31:30.355Z,1013.50
2019-01-11T00:32:30.430Z,1013.49
2019-01-11T00:33:30.369Z,1013.47
2019-01-11T00:34:30.430Z,1013.47
2019-01-11T00:35:30.432Z,1013.46
2019-01-11T00:36:30.416Z,1013.46
2019-01-11T00:37:30.434Z,1013.45
2019-01-11T00:38:30.370Z,1013.46
2019-01-11T00:39:30.364Z,1013.39
2019-01-11T00:40:30.430Z,1013.44
2019-01-11T00:41:30.313Z,1013.39
2019-01-11T00:42:30.362Z,1013.42
2019-01-11T00:43:30.444Z,1013.40
2019-01-11T00:44:30.383Z,1013.37
2019-01-11T00:45:30.376Z,1013.42
2019-01-11T00:46:30.424Z,1013.40
2019-01-11T00:47:30.490Z,1013.38
2019-01-11T00:48:30.445Z,1013.38
2019-01-11T00:49:30.380Z,1013.33
2019-01-11T00:50:30.383Z,1013.35
2019-01-11T00:51:30.448Z,1013.35
2019-01-11T00:52:30.384Z,1013.33
2019-01-11T00:53:30.412Z,1013.34
2019-01-11T00:54:30.457Z,1013.32
2019-01-11T00:55:30.452Z,1013.31
2019-01-11T00:56:30.465Z,1013.29
2019-01-11T00:57:30.454Z,1013.26
2019-01-11T00:58:30.453Z,1013.31
2019-01-11T00:59:30.435Z,1013.28
2019-01-11T01:00:30.373Z,1013.25
2019-01-11T01:01:30.466Z,1013.29
2019-01-11T01:02:30.401Z,1013.29
2019-01-11T01:03:30.445Z,1013.28
2019-01-11T01:04:30.345Z,1013.29
2019-01-11T01:05:30.376Z,1013.30
2019-01-11T01:06:30.376Z,1013.33
2019-01-11T01:07:30.715Z,1013.32
2019-01-11T01:08:30.675Z,1013.27
2019-01-11T01:09:30.462Z,1013.26
2019-01-11T01:10:30.381Z,1013.23
2019-01-11T01:11:30.453Z,1013.28
2019-01-11T01:12:30.381Z,1013.30
2019-01-11T01:13:30.467Z,1013.24
2019-01-11T01:14:30.422Z,1013.28
2019-01-11T01:15:30.475Z,1013.23
2019-01-11T01:16:30.402Z,1013.28
2019-01-11T01:17:30.467Z,1013.26
2019-01-11T01:18:30.409Z,1013.26
2019-01-11T01:19:30.387Z,1013.26
2019-01-11T01:20:30.399Z,1013.28
2019-01-11T01:21:30.407Z,1013.27
2019-01-11T01:22:30.448Z,1013.26
2019-01-11T01:23:30.479Z,1013.24
2019-01-11T01:24:30.389Z,1013.25
2019-01-11T01:25:30.403Z,1013.25
2019-01-11T01:26:30.450Z,1013.24
2019-01-11T01:27:30.394Z,1013.27
2019-01-11T01:28:30.471Z,1013.21
2019-01-11T01:29:30.395Z,1013.20
2019-01-11T01:30:30.452Z,1013.22
2019-01-11T01:31:30.392Z,1013.21
2019-01-11T01:32:30.397Z,1013.19
2019-01-11T01:33:30.494Z,1013.22
2019-01-11T01:34:30.493Z,1013.23
2019-01-11T01:35:30.471Z,1013.16
2019-01-11T01:36:30.396Z,1013.17
2019-01-11T01:37:30.410Z,1013.15
2019-01-11T01:38:30.399Z,1013.19
2019-01-11T01:39:30.418Z,1013.13
2019-01-11T01:40:30.480Z,1013.11
2019-01-11T01:41:30.429Z,1013.11
2019-01-11T01:42:30.485Z,1013.15
2019-01-11T01:43:30.398Z,1013.10
2019-01-11T01:44:30.464Z,1013.09
2019-01-11T01:45:30.410Z,1013.09
2019-01-11T01:46:30.464Z,1013.07
2019-01-11T01:47:30.398Z,1013.04
2019-01-11T01:48:30.467Z,1013.08
2019-01-11T01:49:30.418Z,1013.04
2019-01-11T01:50:30.475Z,1012.99
2019-01-11T01:51:30.398Z,1012.99
2019-01-11T01:52:30.469Z,1013.01
2019-01-11T01:53:30.472Z,1013.03
2019-01-11T01:54:30.413Z,1012.99
2019-01-11T01:55:30.396Z,1012.98
2019-01-11T01:56:30.469Z,1012.97
2019-01-11T01:57:30.398Z,1012.95
2019-01-11T01:58:30.374Z,1013.00
2019-01-11T01:59:30.422Z,1012.95
2019-01-11T02:00:30.465Z,1012.95
2019-01-11T02:01:30.383Z,1012.94
2019-01-11T02:02:30.385Z,1012.94
2019-01-11T02:03:30.382Z,1012.90
2019-01-11T02:04:30.469Z,1012.91
2019-01-11T02:05:30.499Z,1012.87
2019-01-11T02:06:30.477Z,1012.87
2019-01-11T02:07:30.407Z,1012.87
2019-01-11T02:08:30.385Z,1012.84
2019-01-11T02:09:30.359Z,1012.84
2019-01-11T02:10:30.469Z,1012.83
2019-01-11T02:11:30.384Z,1012.85
2019-01-11T02:12:30.367Z,1012.80
2019-01-11T02:13:30.496Z,1012.83
2019-01-11T02:14:30.424Z,1012.81
2019-01-11T02:15:30.495Z,1012.76
2019-01-11T02:16:30.499Z,1012.80
2019-01-11T02:17:30.429Z,1012.76
2019-01-11T02:18:30.503Z,1012.75
2019-01-11T02:19:32.991Z,1012.72
2019-01-11T02:20:30.428Z,1012.72
2019-01-11T02:21:30.509Z,1012.75
2019-01-11T02:22:30.430Z,1012.74
2019-01-11T02:23:30.428Z,1012.71
2019-01-11T02:24:30.429Z,1012.70
2019-01-11T02:25:30.431Z,1012.72
2019-01-11T02:26:30.478Z,1012.74
2019-01-11T02:27:30.439Z,1012.73
2019-01-11T02:28:30.443Z,1012.72
2019-01-11T02:29:30.452Z,1012.68
2019-01-11T02:30:30.446Z,1012.65
2019-01-11T02:31:30.459Z,1012.66
2019-01-11T02:32:30.443Z,1012.63
2019-01-11T02:33:30.496Z,1012.61
2019-01-11T02:34:30.385Z,1012.60
2019-01-11T02:35:30.498Z,1012.62
2019-01-11T02:36:30.402Z,1012.59
2019-01-11T02:37:30.412Z,1012.56
2019-01-11T02:38:30.453Z,1012.55
2019-01-11T02:39:30.519Z,1012.56
2019-01-11T02:40:30.495Z,1012.54
2019-01-11T02:41:30.509Z,1012.58
2019-01-11T02:42:30.441Z,1012.55
2019-01-11T02:43:30.394Z,1012.58
2019-01-11T02:44:30.440Z,1012.55
2019-01-11T02:45:30.494Z,1012.57
2019-01-11T02:46:30.457Z,1012.54
2019-01-11T02:47:30.452Z,1012.52
2019-01-11T02:48:30.499Z,1012.48
2019-01-11T02:49:30.535Z,1012.47
2019-01-11T02:50:30.440Z,1012.43
2019-01-11T02:51:30.390Z,1012.45
2019-01-11T02:52:30.419Z,1012.43
2019-01-11T02:53:30.425Z,1012.47
2019-01-11T02:54:30.535Z,1012.45
2019-01-11T02:55:30.451Z,1012.47
2019-01-11T02:56:30.581Z,1012.43
2019-01-11T02:57:30.516Z,1012.40
2019-01-11T02:58:30.548Z,1012.43
2019-01-11T02:59:30.476Z,1012.44
2019-01-11T03:00:30.459Z,1012.39
2019-01-11T03:01:30.516Z,1012.35
2019-01-11T03:02:30.458Z,1012.37
2019-01-11T03:03:30.529Z,1012.35
2019-01-11T03:04:30.538Z,1012.32
2019-01-11T03:05:30.584Z,1012.35
2019-01-11T03:06:30.557Z,1012.31
2019-01-11T03:07:30.465Z,1012.35
2019-01-11T03:08:30.477Z,1012.32
2019-01-11T03:09:30.484Z,1012.32
2019-01-11T03:10:30.560Z,1012.30
2019-01-11T03:11:30.467Z,1012.29
2019-01-11T03:12:30.541Z,1012.32
2019-01-11T03:13:30.480Z,1012.32
2019-01-11T03:14:30.467Z,1012.31
2019-01-11T03:15:30.503Z,1012.27
2019-01-11T03:16:30.529Z,1012.31
2019-01-11T03:17:30.472Z,1012.33
2019-01-11T03:18:30.472Z,1012.32
2019-01-11T03:19:30.481Z,1012.32
2019-01-11T03:20:30.553Z,1012.32
2019-01-11T03:21:30.540Z,1012.27
2019-01-11T03:22:30.512Z,1012.30
2019-01-11T03:23:32.243Z,1012.26
2019-01-11T03:24:30.476Z,1012.26
2019-01-11T03:25:30.547Z,1012.22
2019-01-11T03:26:30.475Z,1012.19
2019-01-11T03:27:30.476Z,1012.20
2019-01-11T03:28:30.488Z,1012.15
2019-01-11T03:29:30.510Z,1012.17
2019-01-11T03:30:30.480Z,1012.12
2019-01-11T03:31:30.555Z,1012.17
2019-01-11T03:32:30.480Z,1012.11
2019-01-11T03:33:30.495Z,1012.05
2019-01-11T03:34:30.446Z,1012.02
2019-01-11T03:35:30.484Z,1012.01
2019-01-11T03:36:30.560Z,1012.02
2019-01-11T03:37:30.481Z,1012.03
2019-01-11T03:38:30.488Z,1012.04
2019-01-11T03:39:30.499Z,1012.00
2019-01-11T03:40:30.508Z,1012.00
2019-01-11T03:41:30.484Z,1012.00
2019-01-11T03:42:30.498Z,1011.98
2019-01-11T03:43:30.564Z,1011.94
2019-01-11T03:44:30.453Z,1011.95
2019-01-11T03:45:30.536Z,1011.92
2019-01-11T03:46:30.454Z,1011.93
2019-01-11T03:47:30.563Z,1011.97
2019-01-11T03:48:30.489Z,1012.00
2019-01-11T03:49:30.504Z,1011.95
2019-01-11T03:50:30.508Z,1011.95
2019-01-11T03:51:30.517Z,1011.94
2019-01-11T03:52:30.571Z,1011.93
2019-01-11T03:53:30.566Z,1011.91
2019-01-11T03:54:30.568Z,1011.94
2019-01-11T03:55:30.524Z,1011.93
2019-01-11T03:56:30.574Z,1011.94
2019-01-11T03:57:30.494Z,1011.92
2019-01-11T03:58:30.565Z,1011.89
2019-01-11T03:59:30.497Z,1011.92
2019-01-11T04:00:30.574Z,1011.93
2019-01-11T04:01:30.515Z,1011.93
2019-01-11T04:02:30.501Z,1011.94
2019-01-11T04:03:30.503Z,1011.95
2019-01-11T04:04:30.570Z,1011.90
2019-01-11T04:05:30.502Z,1011.91
2019-01-11T04:06:30.577Z,1011.92
2019-01-11T04:07:30.580Z,1011.93
2019-01-11T04:08:30.633Z,1011.91
2019-01-11T04:09:30.574Z,1011.91
2019-01-11T04:10:30.505Z,1011.93
2019-01-11T04:11:30.527Z,1011.90
2019-01-11T04:12:30.627Z,1011.89
2019-01-11T04:13:30.850Z,1011.88
2019-01-11T04:14:30.582Z,1011.88
2019-01-11T04:15:30.542Z,1011.88
2019-01-11T04:16:30.577Z,1011.84
2019-01-11T04:17:30.526Z,1011.86
2019-01-11T04:18:30.527Z,1011.85
2019-01-11T04:19:30.558Z,1011.86
2019-01-11T04:20:30.586Z,1011.86
2019-01-11T04:21:30.535Z,1011.81
2019-01-11T04:22:30.590Z,1011.82
2019-01-11T04:23:30.537Z,1011.79
2019-01-11T04:24:30.589Z,1011.81
2019-01-11T04:25:30.474Z,1011.79
2019-01-11T04:26:30.538Z,1011.76
2019-01-11T04:27:30.597Z,1011.78
2019-01-11T04:28:30.483Z,1011.77
2019-01-11T04:29:30.597Z,1011.76
2019-01-11T04:30:30.601Z,1011.73
2019-01-11T04:31:30.600Z,1011.73
2019-01-11T04:32:30.592Z,1011.70
2019-01-11T04:33:30.538Z,1011.69
2019-01-11T04:34:30.599Z,1011.70
2019-01-11T04:35:30.591Z,1011.63
2019-01-11T04:36:30.603Z,1011.65
2019-01-11T04:37:30.536Z,1011.65
2019-01-11T04:38:30.614Z,1011.62
2019-01-11T04:39:30.536Z,1011.64
2019-01-11T04:40:34.260Z,1011.59
2019-01-11T04:41:30.527Z,1011.61
2019-01-11T04:42:30.545Z,1011.59
2019-01-11T04:43:30.527Z,1011.61
2019-01-11T04:44:30.589Z,1011.58
2019-01-11T04:45:30.585Z,1011.56
2019-01-11T04:46:30.519Z,1011.57
2019-01-11T04:47:30.467Z,1011.54
2019-01-11T04:48:30.583Z,1011.52
2019-01-11T04:49:30.556Z,1011.52
2019-01-11T04:50:30.483Z,1011.53
2019-01-11T04:51:30.501Z,1011.54
2019-01-11T04:52:30.477Z,1011.47
2019-01-11T04:53:30.522Z,1011.50
2019-01-11T04:54:30.543Z,1011.48
2019-01-11T04:55:30.546Z,1011.47
2019-01-11T04:56:30.539Z,1011.45
2019-01-11T04:57:30.619Z,1011.44
2019-01-11T04:58:30.544Z,1011.46
2019-01-11T04:59:30.573Z,1011.43
2019-01-11T05:00:30.620Z,1011.42
2019-01-11T05:01:30.614Z,1011.46
2019-01-11T05:02:30.613Z,1011.44
2019-01-11T05:03:31.923Z,1011.43
2019-01-11T05:04:30.561Z,1011.43
2019-01-11T05:05:30.567Z,1011.40
2019-01-11T05:06:30.641Z,1011.37
2019-01-11T05:07:30.625Z,1011.41
2019-01-11T05:08:30.546Z,1011.42
2019-01-11T05:09:30.562Z,1011.44
2019-01-11T05:10:30.558Z,1011.35
2019-01-11T05:11:30.622Z,1011.36
2019-01-11T05:12:30.621Z,1011.35
2019-01-11T05:13:30.565Z,1011.38
2019-01-11T05:14:30.591Z,1011.36
2019-01-11T05:15:30.535Z,1011.28
2019-01-11T05:16:30.561Z,1011.31
2019-01-11T05:17:30.561Z,1011.30
2019-01-11T05:18:30.629Z,1011.26
2019-01-11T05:19:30.556Z,1011.30
2019-01-11T05:20:30.514Z,1011.29
2019-01-11T05:21:30.570Z,1011.31
2019-01-11T05:22:30.632Z,1011.30
2019-01-11T05:23:30.519Z,1011.31
2019-01-11T05:24:30.617Z,1011.30
2019-01-11T05:25:30.556Z,1011.32
2019-01-11T05:26:30.553Z,1011.32
2019-01-11T05:27:30.546Z,1011.32
2019-01-11T05:28:30.620Z,1011.34
2019-01-11T05:29:30.554Z,1011.33
2019-01-11T05:30:30.625Z,1011.35
2019-01-11T05:31:30.566Z,1011.34
2019-01-11T05:32:30.625Z,1011.32
2019-01-11T05:33:30.554Z,1011.37
2019-01-11T05:34:30.552Z,1011.32
2019-01-11T05:35:30.521Z,1011.33
2019-01-11T05:36:30.535Z,1011.33
2019-01-11T05:37:30.530Z,1011.31
2019-01-11T05:38:30.510Z,1011.30
2019-01-11T05:39:30.621Z,1011.29
2019-01-11T05:40:30.583Z,1011.29
2019-01-11T05:41:30.630Z,1011.25
2019-01-11T05:42:30.505Z,1011.26
2019-01-11T05:43:30.573Z,1011.22
2019-01-11T05:44:30.585Z,1011.18
2019-01-11T05:45:30.640Z,1011.21
2019-01-11T05:46:30.574Z,1011.14
2019-01-11T05:47:30.536Z,1011.10
2019-01-11T05:48:30.578Z,1011.09
2019-01-11T05:49:30.574Z,1011.03
2019-01-11T05:50:30.591Z,1010.99
2019-01-11T05:51:30.650Z,1011.01
2019-01-11T05:52:30.578Z,1010.99
2019-01-11T05:53:30.538Z,1010.99
2019-01-11T05:54:30.640Z,1010.97
2019-01-11T05:55:30.577Z,1010.94
2019-01-11T05:56:30.567Z,1010.96
2019-01-11T05:57:30.640Z,1010.90
2019-01-11T05:58:30.715Z,1010.93
2019-01-11T05:59:30.571Z,1010.90
2019-01-11T06:00:30.648Z,1010.94
2019-01-11T06:01:30.576Z,1010.89
2019-01-11T06:02:30.644Z,1010.85
2019-01-11T06:03:30.579Z,1010.82
2019-01-11T06:04:30.609Z,1010.87
2019-01-11T06:05:30.621Z,1010.86
2019-01-11T06:06:30.651Z,1010.86
2019-01-11T06:07:30.671Z,1010.84
2019-01-11T06:08:30.592Z,1010.86
2019-01-11T06:09:30.591Z,1010.92
2019-01-11T06:10:30.667Z,1010.89
2019-01-11T06:11:30.671Z,1010.89
2019-01-11T06:12:30.662Z,1010.95
2019-01-11T06:13:30.594Z,1010.98
2019-01-11T06:14:30.662Z,1010.99
2019-01-11T06:15:30.663Z,1010.98
2019-01-11T06:16:30.667Z,1011.00
2019-01-11T06:17:30.597Z,1010.99
2019-01-11T06:18:30.594Z,1010.98
2019-01-11T06:19:30.595Z,1010.94
2019-01-11T06:20:30.665Z,1010.91
2019-01-11T06:21:30.594Z,1010.89
2019-01-11T06:22:30.679Z,1010.88
2019-01-11T06:23:30.597Z,1010.89
2019-01-11T06:24:30.695Z,1010.89
2019-01-11T06:25:30.619Z,1010.84
2019-01-11T06:26:30.681Z,1010.85
2019-01-11T06:27:30.634Z,1010.84
2019-01-11T06:28:30.639Z,1010.88
2019-01-11T06:29:30.740Z,1010.82
2019-01-11T06:30:30.602Z,1010.89
2019-01-11T06:31:30.692Z,1010.88
2019-01-11T06:32:30.625Z,1010.91
2019-01-11T06:33:30.576Z,1010.95
2019-01-11T06:34:30.598Z,1010.95
2019-01-11T06:35:30.667Z,1010.95
2019-01-11T06:36:30.599Z,1010.95
2019-01-11T06:37:30.671Z,1010.91
2019-01-11T06:38:30.606Z,1010.90
2019-01-11T06:39:30.607Z,1010.88
2019-01-11T06:40:30.670Z,1010.94
2019-01-11T06:41:30.628Z,1010.95
2019-01-11T06:42:30.670Z,1010.95
2019-01-11T06:43:30.611Z,1010.95
2019-01-11T06:44:30.618Z,1010.96
2019-01-11T06:45:30.616Z,1010.99
2019-01-11T06:46:30.615Z,1010.97
2019-01-11T06:47:30.632Z,1010.96
2019-01-11T06:48:30.708Z,1010.99
2019-01-11T06:49:30.616Z,1010.99
2019-01-11T06:50:36.358Z,1010.92
2019-01-11T06:51:30.676Z,1010.95
2019-01-11T06:52:30.698Z,1010.90
2019-01-11T06:53:30.700Z,1010.92
2019-01-11T06:54:30.617Z,1010.92
2019-01-11T06:55:30.623Z,1010.89
2019-01-11T06:56:30.636Z,1010.89
2019-01-11T06:57:30.677Z,1010.85
2019-01-11T06:58:30.641Z,1010.85
2019-01-11T06:59:30.632Z,1010.87
2019-01-11T07:00:30.626Z,1010.83
2019-01-11T07:01:30.624Z,1010.84
2019-01-11T07:02:30.658Z,1010.81
2019-01-11T07:03:30.626Z,1010.82
2019-01-11T07:04:30.629Z,1010.84
2019-01-11T07:05:30.686Z,1010.87
2019-01-11T07:06:30.617Z,1010.89
2019-01-11T07:07:30.696Z,1010.87
2019-01-11T07:08:30.619Z,1010.89
2019-01-11T07:09:30.697Z,1010.87
2019-01-11T07:10:30.698Z,1010.86
2019-01-11T07:11:30.625Z,1010.86
2019-01-11T07:12:30.695Z,1010.85
2019-01-11T07:13:30.631Z,1010.90
2019-01-11T07:14:30.685Z,1010.86
2019-01-11T07:15:32.015Z,1010.84
2019-01-11T07:16:30.568Z,1010.82
2019-01-11T07:17:30.687Z,1010.80
2019-01-11T07:18:30.659Z,1010.86
2019-01-11T07:19:30.595Z,1010.81
2019-01-11T07:20:30.608Z,1010.81
2019-01-11T07:21:30.639Z,1010.85
2019-01-11T07:22:30.688Z,1010.80
2019-01-11T07:23:30.667Z,1010.79
2019-01-11T07:24:30.644Z,1010.82
2019-01-11T07:25:30.554Z,1010.77
2019-01-11T07:26:30.526Z,1010.78
2019-01-11T07:27:30.648Z,1010.76
2019-01-11T07:28:30.554Z,1010.79
2019-01-11T07:29:30.552Z,1010.79
2019-01-11T07:30:30.552Z,1010.78
2019-01-11T07:31:30.604Z,1010.79
2019-01-11T07:32:30.728Z,1010.79
2019-01-11T07:33:30.601Z,1010.77
2019-01-11T07:34:30.709Z,1010.77
2019-01-11T07:35:30.674Z,1010.75
2019-01-11T07:36:30.616Z,1010.79
2019-01-11T07:37:30.703Z,1010.72
2019-01-11T07:38:30.670Z,1010.74
2019-01-11T07:39:30.698Z,1010.76
2019-01-11T07:40:30.650Z,1010.80
2019-01-11T07:41:30.610Z,1010.81
2019-01-11T07:42:30.706Z,1010.77
2019-01-11T07:43:30.618Z,1010.77
2019-01-11T07:44:30.726Z,1010.77
2019-01-11T07:45:30.654Z,1010.73
2019-01-11T07:46:30.669Z,1010.76
2019-01-11T07:47:30.736Z,1010.73
2019-01-11T07:48:30.734Z,1010.74
2019-01-11T07:49:30.683Z,1010.78
2019-01-11T07:50:30.731Z,1010.82
2019-01-11T07:51:30.661Z,1010.80
2019-01-11T07:52:30.739Z,1010.80
2019-01-11T07:53:30.665Z,1010.80
2019-01-11T07:54:30.661Z,1010.79
2019-01-11T07:55:30.738Z,1010.77
2019-01-11T07:56:30.723Z,1010.79
2019-01-11T07:57:30.682Z,1010.84
2019-01-11T07:58:30.667Z,1010.85
2019-01-11T07:59:30.737Z,1010.79
2019-01-11T08:00:30.746Z,1010.82
2019-01-11T08:01:30.667Z,1010.81
2019-01-11T08:02:30.749Z,1010.81
2019-01-11T08:03:30.685Z,1010.80
2019-01-11T08:04:30.729Z,1010.82
2019-01-11T08:05:30.660Z,1010.77
2019-01-11T08:06:30.660Z,1010.80
2019-01-11T08:07:30.736Z,1010.79
2019-01-11T08:08:30.669Z,1010.78
2019-01-11T08:09:30.738Z,1010.77
2019-01-11T08:10:30.670Z,1010.81
2019-01-11T08:11:30.668Z,1010.80
2019-01-11T08:12:30.741Z,1010.81
2019-01-11T08:13:30.674Z,1010.76
2019-01-11T08:14:30.703Z,1010.77
2019-01-11T08:15:30.675Z,1010.78
2019-01-11T08:16:30.751Z,1010.70
2019-01-11T08:17:30.686Z,1010.72
2019-01-11T08:18:30.676Z,1010.67
2019-01-11T08:19:30.680Z,1010.66
2019-01-11T08:20:30.754Z,1010.67
2019-01-11T08:21:30.694Z,1010.70
2019-01-11T08:22:30.695Z,1010.69
2019-01-11T08:23:30.681Z,1010.71
2019-01-11T08:24:30.759Z,1010.69
2019-01-11T08:25:30.649Z,1010.69
2019-01-11T08:26:30.709Z,1010.73
2019-01-11T08:27:30.701Z,1010.68
2019-01-11T08:28:30.763Z,1010.67
2019-01-11T08:29:30.757Z,1010.66
2019-01-11T08:30:30.686Z,1010.65
2019-01-11T08:31:34.736Z,1010.66
2019-01-11T08:32:30.756Z,1010.60
2019-01-11T08:33:30.769Z,1010.60
2019-01-11T08:34:30.776Z,1010.59
2019-01-11T08:35:30.691Z,1010.59
2019-01-11T08:36:30.854Z,1010.59
2019-01-11T08:37:30.769Z,1010.59
2019-01-11T08:38:30.768Z,1010.54
2019-01-11T08:39:32.463Z,1010.56
2019-01-11T08:40:30.768Z,1010.57
2019-01-11T08:41:30.701Z,1010.55
2019-01-11T08:42:30.696Z,1010.57
2019-01-11T08:43:30.770Z,1010.58
2019-01-11T08:44:30.718Z,1010.57
2019-01-11T08:45:30.769Z,1010.59
2019-01-11T08:46:30.700Z,1010.59
2019-01-11T08:47:30.703Z,1010.64
2019-01-11T08:48:30.766Z,1010.66
2019-01-11T08:49:30.719Z,1010.63
2019-01-11T08:50:30.773Z,1010.58
2019-01-11T08:51:30.701Z,1010.56
2019-01-11T08:52:30.736Z,1010.60
2019-01-11T08:53:30.772Z,1010.58
2019-01-11T08:54:30.689Z,1010.59
2019-01-11T08:55:30.698Z,1010.66
2019-01-11T08:56:30.699Z,1010.56
2019-01-11T08:57:30.766Z,1010.54
2019-01-11T08:58:30.695Z,1010.57
2019-01-11T08:59:30.766Z,1010.56
2019-01-11T09:00:30.703Z,1010.54
2019-01-11T09:01:30.774Z,1010.57
2019-01-11T09:02:30.771Z,1010.59
2019-01-11T09:03:30.699Z,1010.58
2019-01-11T09:04:30.646Z,1010.61
2019-01-11T09:05:30.681Z,1010.63
2019-01-11T09:06:30.682Z,1010.62
2019-01-11T09:07:30.722Z,1010.61
2019-01-11T09:08:30.722Z,1010.62
2019-01-11T09:09:30.682Z,1010.54
2019-01-11T09:10:30.672Z,1010.58
2019-01-11T09:11:30.701Z,1010.61
2019-01-11T09:12:30.674Z,1010.59
2019-01-11T09:13:30.738Z,1010.59
2019-01-11T09:14:30.716Z,1010.57
2019-01-11T09:15:30.731Z,1010.54
2019-01-11T09:16:30.732Z,1010.55
2019-01-11T09:17:30.798Z,1010.51
2019-01-11T09:18:30.726Z,1010.45
2019-01-11T09:19:30.792Z,1010.44
2019-01-11T09:20:30.722Z,1010.43
2019-01-11T09:21:30.791Z,1010.42
2019-01-11T09:22:30.813Z,1010.45
2019-01-11T09:23:30.722Z,1010.46
2019-01-11T09:24:30.607Z,1010.46
2019-01-11T09:25:30.673Z,1010.46
2019-01-11T09:26:30.613Z,1010.44
2019-01-11T09:27:30.675Z,1010.42
2019-01-11T09:28:30.740Z,1010.44
2019-01-11T09:29:30.642Z,1010.43
2019-01-11T09:30:30.686Z,1010.44
2019-01-11T09:31:30.613Z,1010.48
2019-01-11T09:32:30.728Z,1010.48
2019-01-11T09:33:30.666Z,1010.50
2019-01-11T09:34:30.806Z,1010.50
2019-01-11T09:35:30.731Z,1010.53
2019-01-11T09:36:30.805Z,1010.59
2019-01-11T09:37:30.801Z,1010.59
2019-01-11T09:38:30.812Z,1010.61
2019-01-11T09:39:30.740Z,1010.60
2019-01-11T09:40:30.741Z,1010.62
2019-01-11T09:41:30.807Z,1010.62
2019-01-11T09:42:30.806Z,1010.58
2019-01-11T09:43:30.809Z,1010.60
2019-01-11T09:44:30.828Z,1010.61
2019-01-11T09:45:30.867Z,1010.59
2019-01-11T09:46:30.746Z,1010.56
2019-01-11T09:47:30.827Z,1010.57
2019-01-11T09:48:30.747Z,1010.57
2019-01-11T09:49:30.822Z,1010.57
2019-01-11T09:50:30.740Z,1010.58
2019-01-11T09:51:30.765Z,1010.56
2019-01-11T09:52:30.742Z,1010.60
2019-01-11T09:53:30.743Z,1010.57
2019-01-11T09:54:30.806Z,1010.59
2019-01-11T09:55:30.734Z,1010.58
2019-01-11T09:56:30.807Z,1010.54
2019-01-11T09:57:30.807Z,1010.58
2019-01-11T09:58:30.733Z,1010.55
2019-01-11T09:59:35.006Z,1010.62
2019-01-11T10:00:30.748Z,1010.62
2019-01-11T10:01:30.822Z,1010.53
2019-01-11T10:02:30.830Z,1010.49
2019-01-11T10:03:30.740Z,1010.50
2019-01-11T10:04:30.813Z,1010.48
2019-01-11T10:05:30.745Z,1010.44
2019-01-11T10:06:30.811Z,1010.46
2019-01-11T10:07:30.742Z,1010.36
2019-01-11T10:08:30.816Z,1010.31
2019-01-11T10:09:30.743Z,1010.31
2019-01-11T10:10:30.815Z,1010.27
2019-01-11T10:11:30.746Z,1010.27
2019-01-11T10:12:30.742Z,1010.19
2019-01-11T10:13:30.744Z,1010.17
2019-01-11T10:14:30.722Z,1010.16
2019-01-11T10:15:30.859Z,1010.15
2019-01-11T10:16:30.729Z,1010.18
2019-01-11T10:17:30.787Z,1010.20
2019-01-11T10:18:30.821Z,1010.24
2019-01-11T10:19:30.789Z,1010.22
2019-01-11T10:20:30.697Z,1010.25
2019-01-11T10:21:30.809Z,1010.27
2019-01-11T10:22:30.703Z,1010.27
2019-01-11T10:23:30.722Z,1010.19
2019-01-11T10:24:30.814Z,1010.29
2019-01-11T10:25:30.775Z,1010.19
2019-01-11T10:26:30.814Z,1010.21
2019-01-11T10:27:30.754Z,1010.17
2019-01-11T10:28:30.724Z,1010.14
2019-01-11T10:29:30.811Z,1010.13
2019-01-11T10:30:30.775Z,1010.13
2019-01-11T10:31:30.729Z,1010.11
2019-01-11T10:32:30.817Z,1010.10
2019-01-11T10:33:36.219Z,1010.09
2019-01-11T10:34:30.836Z,1010.07
2019-01-11T10:35:30.771Z,1010.03
2019-01-11T10:36:30.780Z,1010.05
2019-01-11T10:37:30.831Z,1010.09
2019-01-11T10:38:30.851Z,1010.05
2019-01-11T10:39:30.778Z,1010.03
2019-01-11T10:40:30.847Z,1010.08
2019-01-11T10:41:30.779Z,1010.02
2019-01-11T10:42:30.775Z,1010.04
2019-01-11T10:43:30.859Z,1009.99
2019-01-11T10:44:30.799Z,1009.95
2019-01-11T10:45:30.741Z,1009.97
2019-01-11T10:46:30.741Z,1009.94
2019-01-11T10:47:30.847Z,1009.94
2019-01-11T10:48:30.806Z,1009.92
2019-01-11T10:49:30.835Z,1009.90
2019-01-11T10:50:30.722Z,1009.85
2019-01-11T10:51:30.841Z,1009.83
2019-01-11T10:52:30.745Z,1009.84
2019-01-11T10:53:30.719Z,1009.86
2019-01-11T10:54:30.772Z,1009.88
2019-01-11T10:55:30.847Z,1009.89
2019-01-11T10:56:30.780Z,1009.88
2019-01-11T10:57:30.849Z,1009.88
2019-01-11T10:58:30.792Z,1009.86
2019-01-11T10:59:30.853Z,1009.84
2019-01-11T11:00:30.777Z,1009.80
2019-01-11T11:01:30.852Z,1009.81
2019-01-11T11:02:30.779Z,1009.76
2019-01-11T11:03:30.788Z,1009.80
2019-01-11T11:04:30.855Z,1009.79
2019-01-11T11:05:30.801Z,1009.84
2019-01-11T11:06:30.804Z,1009.81
2019-01-11T11:07:30.866Z,1009.82
2019-01-11T11:08:30.886Z,1009.85
2019-01-11T11:09:30.802Z,1009.86
2019-01-11T11:10:30.796Z,1009.86
2019-01-11T11:11:30.815Z,1009.84
2019-01-11T11:12:30.932Z,1009.85
2019-01-11T11:13:30.872Z,1009.77
2019-01-11T11:14:30.770Z,1009.84
2019-01-11T11:15:30.734Z,1009.80
2019-01-11T11:16:32.943Z,1009.73
2019-01-11T11:17:30.822Z,1009.70
2019-01-11T11:18:30.739Z,1009.71
2019-01-11T11:19:30.806Z,1009.65
2019-01-11T11:20:30.735Z,1009.62
2019-01-11T11:21:34.672Z,1009.58
2019-01-11T11:22:30.808Z,1009.63
2019-01-11T11:23:30.854Z,1009.60
2019-01-11T11:24:30.813Z,1009.58
2019-01-11T11:25:30.817Z,1009.55
2019-01-11T11:26:30.877Z,1009.55
2019-01-11T11:27:30.870Z,1009.51
2019-01-11T11:28:30.816Z,1009.55
2019-01-11T11:29:30.883Z,1009.57
2019-01-11T11:30:30.834Z,1009.57
2019-01-11T11:31:30.822Z,1009.50
2019-01-11T11:32:30.888Z,1009.48
2019-01-11T11:33:30.880Z,1009.45
2019-01-11T11:34:30.814Z,1009.42
2019-01-11T11:35:30.857Z,1009.43
2019-01-11T11:36:30.825Z,1009.41
2019-01-11T11:37:30.886Z,1009.40
2019-01-11T11:38:30.888Z,1009.37
2019-01-11T11:39:30.887Z,1009.35
2019-01-11T11:40:30.847Z,1009.33
2019-01-11T11:41:30.820Z,1009.29
2019-01-11T11:42:30.892Z,1009.29
2019-01-11T11:43:30.891Z,1009.26
2019-01-11T11:44:30.840Z,1009.26
2019-01-11T11:45:30.882Z,1009.20
2019-01-11T11:46:30.884Z,1009.21
2019-01-11T11:47:30.817Z,1009.21
2019-01-11T11:48:30.885Z,1009.22
2019-01-11T11:49:30.820Z,1009.24
2019-01-11T11:50:30.884Z,1009.21
2019-01-11T11:51:30.812Z,1009.20
2019-01-11T11:52:30.899Z,1009.19
2019-01-11T11:53:30.887Z,1009.19
2019-01-11T11:54:30.816Z,1009.20
2019-01-11T11:55:30.831Z,1009.18
2019-01-11T11:56:30.906Z,1009.15
2019-01-11T11:57:30.846Z,1009.11
2019-01-11T11:58:30.915Z,1009.12
2019-01-11T11:59:30.836Z,1009.11
2019-01-11T12:00:30.863Z,1009.10
2019-01-11T12:01:30.900Z,1009.09
2019-01-11T12:02:30.914Z,1009.10
2019-01-11T12:03:30.840Z,1009.09
2019-01-11T12:04:30.844Z,1009.12
2019-01-11T12:05:30.779Z,1009.09