createdAt,value
2017-08-13T00:00:55.376Z,3.03
2017-08-13T00:03:23.194Z,4.37
2017-08-13T00:05:50.714Z,3.10
2017-08-13T00:08:18.221Z,4.73
2017-08-13T00:10:50.295Z,8.90
2017-08-13T00:13:18.798Z,2.20
2017-08-13T00:15:46.319Z,8.23
2017-08-13T00:18:14.118Z,11.43
2017-08-13T00:20:41.631Z,4.23
2017-08-13T00:23:09.904Z,2.50
2017-08-13T00:25:38.527Z,4.30
2017-08-13T00:28:06.045Z,2.60
2017-08-13T00:30:34.436Z,2.60
2017-08-13T00:33:02.249Z,2.63
2017-08-13T00:35:29.756Z,3.60
2017-08-13T00:37:57.272Z,4.67
2017-08-13T00:40:25.096Z,6.37
2017-08-13T00:42:52.585Z,2.77
2017-08-13T00:45:20.118Z,2.80
2017-08-13T00:47:47.996Z,3.30
2017-08-13T00:50:15.528Z,2.60
2017-08-13T00:52:43.058Z,7.67
2017-08-13T00:55:11.007Z,2.90
2017-08-13T00:57:38.524Z,3.50
2017-08-13T01:00:06.811Z,4.53
2017-08-13T01:02:34.713Z,4.00
2017-08-13T01:05:02.255Z,2.70
2017-08-13T01:07:29.758Z,3.60
2017-08-13T01:09:57.603Z,2.70
2017-08-13T01:12:25.106Z,2.67
2017-08-13T01:14:52.639Z,2.67
2017-08-13T01:17:20.458Z,3.70
2017-08-13T01:19:47.972Z,2.30
2017-08-13T01:22:15.472Z,3.20
2017-08-13T01:24:43.365Z,4.20
2017-08-13T01:27:10.888Z,3.27
2017-08-13T01:29:39.154Z,2.93
2017-08-13T01:32:07.787Z,3.00
2017-08-13T01:34:35.353Z,2.90
2017-08-13T01:37:02.883Z,2.60
2017-08-13T01:39:30.674Z,2.27
2017-08-13T01:41:58.200Z,2.63
2017-08-13T01:44:25.719Z,2.60
2017-08-13T01:46:53.555Z,2.83
2017-08-13T01:49:21.077Z,3.10
2017-08-13T01:51:49.356Z,3.03
2017-08-13T01:54:17.932Z,5.63
2017-08-13T01:56:45.470Z,4.83
2017-08-13T01:59:12.986Z,2.80
2017-08-13T02:01:40.883Z,2.50
2017-08-13T02:04:08.425Z,3.07
2017-08-13T02:06:35.972Z,2.67
2017-08-13T02:09:03.781Z,2.63
2017-08-13T02:11:31.298Z,2.70
2017-08-13T02:13:58.820Z,8.00
2017-08-13T02:16:26.642Z,7.13
2017-08-13T02:18:54.177Z,2.23
2017-08-13T02:21:21.693Z,3.10
2017-08-13T02:23:49.524Z,6.60
2017-08-13T02:26:17.069Z,3.57
2017-08-13T02:28:44.602Z,3.10
2017-08-13T02:31:12.428Z,6.40
2017-08-13T02:33:39.940Z,3.33
2017-08-13T02:36:07.489Z,2.60
2017-08-13T02:38:36.116Z,2.60
2017-08-13T02:41:03.640Z,2.53
2017-08-13T02:43:31.149Z,4.73
2017-08-13T02:45:58.987Z,2.90
2017-08-13T02:48:26.527Z,2.40
2017-08-13T02:50:54.816Z,2.30
2017-08-13T02:53:22.740Z,2.90
2017-08-13T02:55:50.242Z,2.70
2017-08-13T02:58:18.531Z,3.60
2017-08-13T03:00:46.449Z,3.13
2017-08-13T03:03:13.961Z,3.17
2017-08-13T03:05:41.479Z,2.60
2017-08-13T03:08:09.390Z,2.90
2017-08-13T03:10:36.908Z,3.70
2017-08-13T03:13:04.413Z,2.20
2017-08-13T03:15:32.295Z,2.83
2017-08-13T03:17:59.825Z,2.77
2017-08-13T03:20:27.363Z,2.93
2017-08-13T03:22:55.982Z,2.50
2017-08-13T03:25:23.498Z,2.77
2017-08-13T03:27:50.999Z,3.13
2017-08-13T03:30:18.887Z,3.10
2017-08-13T03:32:46.395Z,2.13
2017-08-13T03:35:15.383Z,2.70
2017-08-13T03:37:43.304Z,4.33
2017-08-13T03:40:10.806Z,3.07
2017-08-13T03:42:38.342Z,2.60
2017-08-13T03:45:06.218Z,2.27
2017-08-13T03:47:33.716Z,2.90
2017-08-13T03:50:01.993Z,6.23
2017-08-13T03:52:30.609Z,3.30
2017-08-13T03:54:58.119Z,2.73
2017-08-13T03:57:25.631Z,3.00
2017-08-13T03:59:53.483Z,2.60
2017-08-13T04:02:21.170Z,2.33
2017-08-13T04:04:48.671Z,2.30
2017-08-13T04:07:16.497Z,3.33
2017-08-13T04:09:43.998Z,2.30
2017-08-13T04:12:11.505Z,2.50
2017-08-13T04:14:39.340Z,2.40
2017-08-13T04:17:08.198Z,2.10
2017-08-13T04:19:35.724Z,2.57
2017-08-13T04:22:03.556Z,2.80
2017-08-13T04:24:31.851Z,2.40
2017-08-13T04:26:59.365Z,2.20
2017-08-13T04:29:27.199Z,2.37
2017-08-13T04:31:54.751Z,2.40
2017-08-13T04:34:22.267Z,2.50
2017-08-13T04:36:50.201Z,2.20
2017-08-13T04:39:17.702Z,2.50
2017-08-13T04:41:45.207Z,2.60
2017-08-13T04:44:13.035Z,2.50
2017-08-13T04:46:41.328Z,2.93
2017-08-13T04:49:08.850Z,2.77
2017-08-13T04:51:36.688Z,2.57
2017-08-13T04:54:04.254Z,2.73
2017-08-13T04:56:31.770Z,2.60
2017-08-13T04:59:00.340Z,2.17
2017-08-13T05:01:28.632Z,2.40
2017-08-13T05:03:56.158Z,2.50
2017-08-13T05:06:23.991Z,2.00
2017-08-13T05:08:51.516Z,2.40
2017-08-13T05:11:19.039Z,2.33
2017-08-13T05:13:46.876Z,2.73
2017-08-13T05:16:15.160Z,2.20
2017-08-13T05:18:42.683Z,2.30
2017-08-13T05:21:10.583Z,2.17
2017-08-13T05:23:38.096Z,2.20
2017-08-13T05:26:05.593Z,2.20
2017-08-13T05:28:33.554Z,3.27
2017-08-13T05:31:01.089Z,2.63
2017-08-13T05:33:29.362Z,2.17
2017-08-13T05:35:58.073Z,2.10
2017-08-13T05:38:25.604Z,4.47
2017-08-13T05:40:53.132Z,1.90
2017-08-13T05:43:20.929Z,2.23
2017-08-13T05:45:49.221Z,2.30
2017-08-13T05:48:16.739Z,2.07
2017-08-13T05:50:44.587Z,2.23
2017-08-13T05:53:12.108Z,2.17
2017-08-13T05:55:39.632Z,2.03
2017-08-13T05:58:07.464Z,1.70
2017-08-13T06:00:35.751Z,3.77
2017-08-13T06:03:03.697Z,2.20
2017-08-13T06:05:31.530Z,2.17
2017-08-13T06:07:59.044Z,2.00
2017-08-13T06:10:26.563Z,2.07
2017-08-13T06:12:55.182Z,2.23
2017-08-13T06:15:22.728Z,2.10
2017-08-13T06:17:50.282Z,2.10
2017-08-13T06:20:18.187Z,1.83
2017-08-13T06:22:45.722Z,2.00
2017-08-13T06:25:13.243Z,1.87
2017-08-13T06:27:41.063Z,2.13
2017-08-13T06:30:08.594Z,2.20
2017-08-13T06:32:36.108Z,1.87
2017-08-13T06:35:03.965Z,1.80
2017-08-13T06:37:31.489Z,1.97
2017-08-13T06:40:02.429Z,2.17
2017-08-13T06:42:30.233Z,1.87
2017-08-13T06:44:57.735Z,1.77
2017-08-13T06:47:26.028Z,1.87
2017-08-13T06:49:53.937Z,2.00
2017-08-13T06:52:21.462Z,1.80
2017-08-13T06:54:49.011Z,2.37
2017-08-13T06:57:16.883Z,1.83
2017-08-13T06:59:44.385Z,1.90
2017-08-13T07:02:11.917Z,2.23
2017-08-13T07:04:39.814Z,1.93
2017-08-13T07:07:10.852Z,2.00
2017-08-13T07:09:38.373Z,2.17
2017-08-13T07:12:06.191Z,2.10
2017-08-13T07:14:33.735Z,2.00
2017-08-13T07:17:01.828Z,2.03
2017-08-13T07:19:29.661Z,4.23
2017-08-13T07:21:57.206Z,2.40
2017-08-13T07:24:24.740Z,1.83
2017-08-13T07:26:53.303Z,2.00
2017-08-13T07:29:20.863Z,2.47
2017-08-13T07:31:48.376Z,2.07
2017-08-13T07:34:16.192Z,2.33
2017-08-13T07:36:43.700Z,2.57
2017-08-13T07:39:11.222Z,2.50
2017-08-13T07:41:39.028Z,2.70
2017-08-13T07:44:06.560Z,2.30
2017-08-13T07:46:34.064Z,1.90
2017-08-13T07:49:01.997Z,2.00
2017-08-13T07:51:29.541Z,1.67
2017-08-13T07:53:57.066Z,2.20
2017-08-13T07:56:24.925Z,2.10
2017-08-13T07:58:52.448Z,2.10
2017-08-13T08:01:19.974Z,2.27
2017-08-13T08:03:47.791Z,2.40
2017-08-13T08:06:15.323Z,2.20
2017-08-13T08:08:42.844Z,2.00
2017-08-13T08:11:10.644Z,2.13
2017-08-13T08:13:38.177Z,1.80
2017-08-13T08:16:05.702Z,1.67
2017-08-13T08:18:33.512Z,2.90
2017-08-13T08:21:01.050Z,1.90
2017-08-13T08:23:28.557Z,2.43
2017-08-13T08:25:56.466Z,2.13
2017-08-13T08:28:23.990Z,2.07
2017-08-13T08:30:52.294Z,2.27
2017-08-13T08:33:20.100Z,2.13
2017-08-13T08:35:47.616Z,2.30
2017-08-13T08:38:15.124Z,2.10
2017-08-13T08:40:42.968Z,2.50
2017-08-13T08:43:10.511Z,2.00
2017-08-13T08:45:38.037Z,2.70
2017-08-13T08:48:06.665Z,2.90
2017-08-13T08:50:35.022Z,2.60
2017-08-13T08:53:02.536Z,3.90
2017-08-13T08:55:30.343Z,3.67
2017-08-13T08:57:57.921Z,3.37
2017-08-13T09:00:25.456Z,3.37
2017-08-13T09:02:53.371Z,3.30
2017-08-13T09:05:20.907Z,3.33
2017-08-13T09:07:48.440Z,3.50
2017-08-13T09:10:17.064Z,2.70
2017-08-13T09:12:44.602Z,3.00
2017-08-13T09:15:13.029Z,2.63
2017-08-13T09:17:40.847Z,2.17
2017-08-13T09:20:08.378Z,2.10
2017-08-13T09:22:36.684Z,2.47
2017-08-13T09:25:04.592Z,2.30
2017-08-13T09:27:32.166Z,2.90
2017-08-13T09:29:59.707Z,2.10
2017-08-13T09:32:29.014Z,2.63
2017-08-13T09:34:56.565Z,2.30
2017-08-13T09:37:24.114Z,2.20
2017-08-13T09:39:52.008Z,2.10
2017-08-13T09:42:19.555Z,2.50
2017-08-13T09:44:47.102Z,2.40
2017-08-13T09:47:14.995Z,1.93
2017-08-13T09:49:42.539Z,2.00
2017-08-13T09:52:10.091Z,2.07
2017-08-13T09:54:37.920Z,1.60
2017-08-13T09:57:06.230Z,2.00
2017-08-13T09:59:33.775Z,2.20
2017-08-13T10:02:01.800Z,1.87
2017-08-13T10:04:29.334Z,1.80
2017-08-13T10:06:56.892Z,2.33
2017-08-13T10:09:24.726Z,1.80
2017-08-13T10:11:52.263Z,1.80
2017-08-13T10:14:19.807Z,1.90
2017-08-13T10:16:47.658Z,1.90
2017-08-13T10:19:15.191Z,1.83
2017-08-13T10:21:42.738Z,1.80
2017-08-13T10:24:10.668Z,1.90
2017-08-13T10:26:38.206Z,1.97
2017-08-13T10:29:05.752Z,1.57
2017-08-13T10:31:33.580Z,1.53
2017-08-13T10:34:01.124Z,1.60
2017-08-13T10:36:28.634Z,1.40
2017-08-13T10:38:56.531Z,1.50
2017-08-13T10:41:24.182Z,1.37
2017-08-13T10:43:51.704Z,1.50
2017-08-13T10:46:19.628Z,1.40
2017-08-13T10:48:47.151Z,1.20
2017-08-13T10:51:14.695Z,1.77
2017-08-13T10:53:42.626Z,1.70
2017-08-13T10:56:10.135Z,1.73
2017-08-13T10:58:37.660Z,1.50
2017-08-13T11:01:05.509Z,1.60
2017-08-13T11:03:33.046Z,1.70
2017-08-13T11:06:00.571Z,1.93
2017-08-13T11:08:28.503Z,1.73
2017-08-13T11:10:56.070Z,1.90
2017-08-13T11:13:23.571Z,1.67
2017-08-13T11:15:51.579Z,1.50
2017-08-13T11:18:19.137Z,1.80
2017-08-13T11:20:46.654Z,1.70
2017-08-13T11:23:14.571Z,2.00
2017-08-13T11:25:42.143Z,2.20
2017-08-13T11:28:09.684Z,2.60
2017-08-13T11:30:37.549Z,2.40
2017-08-13T11:33:05.082Z,2.40
2017-08-13T11:35:32.608Z,2.83
2017-08-13T11:38:00.413Z,1.80
2017-08-13T11:40:28.032Z,1.73
2017-08-13T11:42:55.565Z,1.60
2017-08-13T11:45:23.394Z,1.93
2017-08-13T11:47:50.941Z,1.60
2017-08-13T11:50:18.493Z,2.20
2017-08-13T11:52:47.222Z,2.07
2017-08-13T11:55:14.774Z,1.43
2017-08-13T11:57:42.300Z,1.40
2017-08-13T12:00:10.962Z,1.40
2017-08-13T12:02:38.514Z,2.30
2017-08-13T12:05:06.054Z,2.30
2017-08-13T12:07:33.956Z,1.70
2017-08-13T12:10:01.464Z,2.33
2017-08-13T12:12:28.986Z,2.30
2017-08-13T12:14:56.825Z,2.50
2017-08-13T12:17:24.372Z,2.43
2017-08-13T12:19:51.885Z,2.67
2017-08-13T12:22:20.518Z,2.13
2017-08-13T12:24:48.021Z,2.00
2017-08-13T12:27:16.343Z,2.13
2017-08-13T12:29:44.240Z,2.20
2017-08-13T12:32:11.781Z,2.33
2017-08-13T12:34:39.324Z,2.60
2017-08-13T12:37:07.244Z,2.53
2017-08-13T12:39:34.763Z,2.37
2017-08-13T12:42:02.281Z,2.90
2017-08-13T12:44:30.113Z,2.40
2017-08-13T12:46:57.639Z,2.60
2017-08-13T12:49:25.152Z,2.97
2017-08-13T12:51:52.994Z,3.37
2017-08-13T12:54:20.515Z,3.13
2017-08-13T12:56:48.049Z,3.17
2017-08-13T12:59:15.856Z,3.37
2017-08-13T13:01:43.388Z,3.20
2017-08-13T13:04:11.666Z,3.20
2017-08-13T13:06:40.301Z,3.20
2017-08-13T13:09:07.820Z,3.50
2017-08-13T13:11:36.117Z,2.93
2017-08-13T13:14:04.027Z,2.80
2017-08-13T13:16:31.567Z,3.80
2017-08-13T13:18:59.094Z,4.13
2017-08-13T13:21:26.883Z,5.13
2017-08-13T13:23:54.398Z,4.90
2017-08-13T13:26:22.700Z,5.17
2017-08-13T13:28:50.514Z,5.23
2017-08-13T13:31:18.044Z,5.07
2017-08-13T13:33:45.579Z,5.10
2017-08-13T13:36:13.363Z,5.00
2017-08-13T13:38:40.897Z,5.53
2017-08-13T13:41:09.214Z,4.43
2017-08-13T13:43:37.043Z,4.13
2017-08-13T13:46:04.574Z,4.43
2017-08-13T13:48:32.109Z,3.80
2017-08-13T13:50:59.924Z,4.37
2017-08-13T13:53:28.213Z,3.33
2017-08-13T13:55:55.784Z,3.73
2017-08-13T13:58:23.702Z,3.87
2017-08-13T14:00:51.249Z,3.43
2017-08-13T14:03:18.767Z,4.03
2017-08-13T14:05:46.716Z,3.60
2017-08-13T14:08:15.049Z,3.00
2017-08-13T14:10:42.625Z,3.00
2017-08-13T14:13:10.571Z,2.90
2017-08-13T14:15:38.123Z,3.10
2017-08-13T14:18:05.662Z,3.63
2017-08-13T14:20:33.760Z,3.30
2017-08-13T14:23:01.275Z,3.30
2017-08-13T14:25:29.582Z,3.17
2017-08-13T14:27:58.406Z,3.27
2017-08-13T14:30:25.962Z,2.77
2017-08-13T14:32:53.501Z,2.93
2017-08-13T14:35:21.407Z,2.70
2017-08-13T14:37:48.947Z,2.93
2017-08-13T14:40:16.494Z,2.97
2017-08-13T14:42:44.414Z,2.60
2017-08-13T14:45:11.980Z,2.90
2017-08-13T14:47:39.512Z,3.20
2017-08-13T14:50:07.380Z,2.63
2017-08-13T14:52:34.892Z,2.80
2017-08-13T14:55:02.451Z,3.30
2017-08-13T14:57:30.380Z,3.13
2017-08-13T14:59:57.958Z,3.37
2017-08-13T15:02:25.504Z,3.17
2017-08-13T15:04:53.309Z,3.30
2017-08-13T15:07:20.843Z,3.00
2017-08-13T15:09:48.380Z,3.67
2017-08-13T15:12:16.326Z,3.23
2017-08-13T15:14:43.875Z,2.73
2017-08-13T15:17:11.421Z,3.07
2017-08-13T15:19:39.322Z,2.93
2017-08-13T15:22:06.856Z,2.77
2017-08-13T15:24:34.394Z,3.30
2017-08-13T15:27:02.313Z,2.80
2017-08-13T15:29:29.825Z,2.73
2017-08-13T15:31:58.131Z,2.90
2017-08-13T15:34:26.048Z,2.73
2017-08-13T15:36:53.600Z,2.87
2017-08-13T15:39:21.158Z,3.20
2017-08-13T15:41:49.128Z,3.50
2017-08-13T15:44:16.652Z,3.30
2017-08-13T15:46:46.145Z,2.70
2017-08-13T15:49:14.032Z,3.07
2017-08-13T15:51:41.716Z,3.20
2017-08-13T15:54:09.307Z,3.97
2017-08-13T15:56:37.148Z,3.33
2017-08-13T15:59:04.674Z,4.70
2017-08-13T16:01:32.196Z,2.60
2017-08-13T16:04:00.834Z,3.23
2017-08-13T16:06:34.387Z,3.10
2017-08-13T16:09:02.236Z,3.13
2017-08-13T16:11:29.783Z,4.20
2017-08-13T16:13:57.307Z,3.50
2017-08-13T16:16:25.226Z,2.53
2017-08-13T16:18:52.791Z,2.70
2017-08-13T16:21:20.327Z,2.50
2017-08-13T16:23:48.182Z,3.27
2017-08-13T16:26:15.839Z,2.90
2017-08-13T16:28:43.411Z,2.47
2017-08-13T16:31:11.285Z,3.23
2017-08-13T16:33:38.795Z,2.23
2017-08-13T16:36:07.119Z,2.33
2017-08-13T16:38:34.944Z,2.50
2017-08-13T16:41:02.712Z,2.50
2017-08-13T16:43:30.288Z,2.43
2017-08-13T16:45:58.209Z,2.80
2017-08-13T16:48:25.826Z,3.83
2017-08-13T16:50:53.361Z,3.07
2017-08-13T16:53:22.088Z,2.13
2017-08-13T16:55:49.719Z,2.67
2017-08-13T16:58:17.270Z,2.80
2017-08-13T17:00:45.542Z,2.30
2017-08-13T17:03:13.066Z,2.10
2017-08-13T17:05:40.618Z,2.57
2017-08-13T17:08:08.585Z,2.00
2017-08-13T17:10:36.668Z,2.03
2017-08-13T17:13:04.204Z,2.30
2017-08-13T17:15:32.041Z,2.07
2017-08-13T17:17:59.579Z,2.13
2017-08-13T17:20:27.079Z,4.10
2017-08-13T17:22:54.908Z,3.40
2017-08-13T17:25:22.451Z,4.67
2017-08-13T17:27:49.987Z,4.37
2017-08-13T17:30:17.838Z,2.17
2017-08-13T17:32:45.360Z,2.50
2017-08-13T17:35:12.958Z,2.40
2017-08-13T17:37:40.769Z,2.23
2017-08-13T17:40:08.288Z,2.50
2017-08-13T17:42:35.871Z,2.90
2017-08-13T17:45:03.732Z,2.10
2017-08-13T17:47:31.263Z,2.23
2017-08-13T17:49:58.814Z,2.17
2017-08-13T17:52:27.489Z,2.40
2017-08-13T17:54:55.766Z,3.27
2017-08-13T17:57:24.069Z,2.33
2017-08-13T17:59:51.963Z,3.00
2017-08-13T18:02:19.521Z,2.03
2017-08-13T18:04:47.044Z,2.57
2017-08-13T18:07:14.925Z,5.20
2017-08-13T18:09:42.449Z,4.00
2017-08-13T18:12:17.670Z,4.00
2017-08-13T18:14:45.206Z,8.17
2017-08-13T18:17:12.736Z,5.30
2017-08-13T18:19:40.760Z,4.73
2017-08-13T18:22:08.285Z,8.60
2017-08-13T18:24:35.816Z,6.97
2017-08-13T18:27:04.457Z,8.50
2017-08-13T18:29:31.981Z,6.10
2017-08-13T18:31:59.514Z,6.57
2017-08-13T18:34:28.348Z,5.50
2017-08-13T18:36:55.900Z,5.97
2017-08-13T18:39:23.460Z,6.57
2017-08-13T18:41:51.341Z,5.73
2017-08-13T18:44:19.824Z,8.30
2017-08-13T18:46:47.383Z,5.27
2017-08-13T18:49:15.247Z,5.27
2017-08-13T18:51:42.819Z,5.17
2017-08-13T18:54:10.359Z,5.07
2017-08-13T18:56:39.376Z,5.40
2017-08-13T18:59:06.914Z,4.90
2017-08-13T19:01:34.488Z,4.73
2017-08-13T19:04:02.488Z,4.90
2017-08-13T19:06:30.028Z,4.33
2017-08-13T19:08:57.616Z,6.93
2017-08-13T19:11:25.469Z,6.97
2017-08-13T19:13:53.053Z,7.20
2017-08-13T19:16:21.514Z,5.70
2017-08-13T19:18:49.361Z,5.80
2017-08-13T19:21:16.901Z,8.77
2017-08-13T19:23:44.481Z,7.73
2017-08-13T19:26:12.387Z,5.77
2017-08-13T19:28:39.965Z,5.97
2017-08-13T19:31:08.261Z,5.87
2017-08-13T19:33:36.185Z,5.83
2017-08-13T19:36:03.741Z,6.20
2017-08-13T19:38:31.293Z,6.20
2017-08-13T19:40:59.826Z,6.27
2017-08-13T19:43:27.392Z,7.20
2017-08-13T19:45:54.930Z,7.13
2017-08-13T19:48:22.814Z,8.20
2017-08-13T19:50:50.371Z,10.23
2017-08-13T19:53:18.097Z,11.80
2017-08-13T19:55:45.969Z,17.33
2017-08-13T19:58:13.507Z,13.80
2017-08-13T20:00:41.065Z,12.80
2017-08-13T20:03:08.939Z,9.00
2017-08-13T20:05:36.623Z,8.50
2017-08-13T20:08:04.257Z,9.17
2017-08-13T20:10:32.204Z,9.70
2017-08-13T20:12:59.797Z,8.77
2017-08-13T20:15:27.367Z,8.10
2017-08-13T20:17:55.392Z,8.20
2017-08-13T20:20:22.997Z,7.30
2017-08-13T20:22:50.523Z,7.40
2017-08-13T20:25:18.524Z,7.00
2017-08-13T20:27:46.128Z,8.33
2017-08-13T20:30:14.575Z,7.07
2017-08-13T20:32:42.465Z,8.13
2017-08-13T20:35:09.981Z,7.10
2017-08-13T20:37:37.590Z,9.10
2017-08-13T20:40:05.643Z,7.93
2017-08-13T20:42:33.180Z,7.73
2017-08-13T20:45:00.685Z,8.90
2017-08-13T20:47:29.344Z,8.10
2017-08-13T20:49:58.799Z,8.13
2017-08-13T20:52:26.358Z,9.57
2017-08-13T20:54:54.290Z,7.73
2017-08-13T20:57:21.831Z,8.67
2017-08-13T20:59:49.350Z,8.93
2017-08-13T21:02:17.194Z,8.27
2017-08-13T21:04:45.517Z,9.37
2017-08-13T21:07:13.047Z,7.87
2017-08-13T21:09:40.963Z,8.43
2017-08-13T21:12:08.487Z,8.60
2017-08-13T21:14:37.185Z,9.27
2017-08-13T21:17:04.998Z,8.43
2017-08-13T21:19:32.552Z,8.57
2017-08-13T21:22:00.100Z,10.23
2017-08-13T21:24:28.894Z,9.43
2017-08-13T21:26:56.444Z,9.40
2017-08-13T21:29:24.111Z,9.37
2017-08-13T21:31:51.975Z,10.33
2017-08-13T21:34:19.534Z,11.37
2017-08-13T21:36:47.055Z,10.43
2017-08-13T21:39:14.880Z,11.00
2017-08-13T21:41:42.395Z,9.73
2017-08-13T21:44:09.921Z,9.23
2017-08-13T21:46:37.808Z,10.10
2017-08-13T21:49:05.323Z,10.70
2017-08-13T21:51:32.841Z,10.93
2017-08-13T21:54:00.400Z,13.67
2017-08-13T21:56:27.943Z,11.77
2017-08-13T21:58:55.985Z,13.07
2017-08-13T22:01:23.528Z,15.30
2017-08-13T22:03:51.073Z,11.60
2017-08-13T22:06:18.732Z,11.50
2017-08-13T22:08:46.321Z,10.63
2017-08-13T22:11:14.170Z,10.23
2017-08-13T22:13:41.722Z,9.83
2017-08-13T22:16:09.285Z,9.97
2017-08-13T22:18:36.868Z,8.93
2017-08-13T22:21:04.437Z,8.10
2017-08-13T22:23:32.285Z,8.93
2017-08-13T22:25:59.825Z,8.90
2017-08-13T22:28:27.354Z,9.00
2017-08-13T22:30:54.945Z,10.63
2017-08-13T22:33:22.460Z,9.20
2017-08-13T22:35:50.298Z,11.17
2017-08-13T22:38:17.836Z,9.63
2017-08-13T22:40:45.362Z,12.03
2017-08-13T22:43:12.926Z,9.53
2017-08-13T22:45:40.472Z,9.87
2017-08-13T22:48:09.126Z,9.80
2017-08-13T22:50:36.819Z,10.27
2017-08-13T22:53:04.363Z,12.20
2017-08-13T22:55:31.912Z,13.33
2017-08-13T22:57:59.435Z,10.63
2017-08-13T23:00:27.321Z,10.37
2017-08-13T23:02:54.846Z,9.73
2017-08-13T23:05:22.353Z,10.10
2017-08-13T23:07:49.899Z,10.57
2017-08-13T23:10:17.414Z,9.97
2017-08-13T23:12:46.060Z,11.23
2017-08-13T23:15:13.588Z,9.97
2017-08-13T23:17:41.113Z,9.30
2017-08-13T23:20:09.442Z,10.37
2017-08-13T23:22:36.957Z,9.50
2017-08-13T23:25:04.881Z,9.40
2017-08-13T23:27:32.417Z,11.23
2017-08-13T23:29:59.972Z,10.83
2017-08-13T23:32:27.591Z,10.87
2017-08-13T23:34:55.117Z,9.80
2017-08-13T23:37:23.007Z,11.23
2017-08-13T23:39:50.531Z,9.77
2017-08-13T23:42:18.053Z,9.63
2017-08-13T23:44:46.371Z,10.10
2017-08-13T23:47:13.951Z,10.70
2017-08-13T23:49:41.777Z,9.80
2017-08-13T23:52:09.298Z,9.70
2017-08-13T23:54:36.838Z,10.33
2017-08-13T23:57:04.417Z,9.57
2017-08-13T23:59:31.914Z,9.60
