createdAt,value
2024-02-24T00:01:55.040Z,98812.24
2024-02-24T00:04:22.676Z,98807.48
2024-02-24T00:06:50.257Z,98797.39
2024-02-24T00:09:17.734Z,98795.08
2024-02-24T00:11:45.569Z,98791.59
2024-02-24T00:14:13.050Z,98786.98
2024-02-24T00:16:40.622Z,98787.08
2024-02-24T00:19:08.079Z,98788.40
2024-02-24T00:21:35.611Z,98783.28
2024-02-24T00:24:03.037Z,98781.98
2024-02-24T00:26:30.284Z,98778.75
2024-02-24T00:28:57.653Z,98783.14
2024-02-24T00:31:25.005Z,98789.10
2024-02-24T00:33:52.383Z,98786.05
2024-02-24T00:36:20.103Z,98784.18
2024-02-24T00:38:47.412Z,98771.13
2024-02-24T00:41:14.894Z,98765.33
2024-02-24T00:43:42.722Z,98763.67
2024-02-24T00:46:10.797Z,98766.00
2024-02-24T00:48:38.127Z,98762.48
2024-02-24T00:51:05.717Z,98763.23
2024-02-24T00:53:33.000Z,98755.75
2024-02-24T00:56:00.499Z,98748.94
2024-02-24T00:58:27.752Z,98750.38
2024-02-24T01:00:55.144Z,98755.92
2024-02-24T01:03:23.233Z,98754.56
2024-02-24T01:05:51.002Z,98752.20
2024-02-24T01:08:18.371Z,98747.73
2024-02-24T01:10:46.113Z,98743.93
2024-02-24T01:13:14.076Z,98732.30
2024-02-24T01:15:41.802Z,98738.80
2024-02-24T01:18:09.660Z,98739.51
2024-02-24T01:20:37.672Z,98729.88
2024-02-24T01:23:05.174Z,98732.52
2024-02-24T01:25:32.680Z,98729.27
2024-02-24T01:27:59.901Z,98722.34
2024-02-24T01:30:27.929Z,98726.31
2024-02-24T01:32:55.521Z,98727.71
2024-02-24T01:35:23.338Z,98723.58
2024-02-24T01:37:50.653Z,98715.45
2024-02-24T01:40:18.260Z,98719.77
2024-02-24T01:42:46.898Z,98720.38
2024-02-24T01:45:15.727Z,98719.59
2024-02-24T01:47:43.764Z,98720.98
2024-02-24T01:50:13.324Z,98711.86
2024-02-24T01:52:41.095Z,98704.89
2024-02-24T01:55:10.400Z,98706.56
2024-02-24T01:57:43.978Z,98697.03
2024-02-24T02:00:13.949Z,98699.60
2024-02-24T02:02:44.636Z,98692.29
2024-02-24T02:05:14.923Z,98686.08
2024-02-24T02:07:42.399Z,98693.92
2024-02-24T02:10:10.978Z,98693.22
2024-02-24T02:12:38.814Z,98685.80
2024-02-24T02:15:07.607Z,98685.31
2024-02-24T02:17:35.182Z,98681.70
2024-02-24T02:20:06.186Z,98669.30
2024-02-24T02:22:34.173Z,98665.72
2024-02-24T02:25:01.541Z,98670.59
2024-02-24T02:27:28.682Z,98664.22
2024-02-24T02:29:56.139Z,98662.85
2024-02-24T02:32:23.797Z,98657.73
2024-02-24T02:34:51.473Z,98668.29
2024-02-24T02:37:18.835Z,98664.58
2024-02-24T02:39:45.970Z,98669.78
2024-02-24T02:42:14.538Z,98664.80
2024-02-24T02:44:42.283Z,98662.90
2024-02-24T02:47:17.305Z,98657.00
2024-02-24T02:49:47.391Z,98654.58
2024-02-24T02:52:14.829Z,98652.52
2024-02-24T02:54:42.084Z,98648.91
2024-02-24T02:57:09.388Z,98651.01
2024-02-24T02:59:39.504Z,98644.14
2024-02-24T03:02:07.388Z,98633.75
2024-02-24T03:04:34.690Z,98627.02
2024-02-24T03:07:01.974Z,98630.81
2024-02-24T03:09:29.249Z,98624.11
2024-02-24T03:11:57.143Z,98616.03
2024-02-24T03:14:25.048Z,98611.48
2024-02-24T03:16:55.013Z,98608.98
2024-02-24T03:19:22.447Z,98609.41
2024-02-24T03:21:50.261Z,98629.42
2024-02-24T03:24:17.714Z,98637.27
2024-02-24T03:26:45.075Z,98647.00
2024-02-24T03:29:12.348Z,98638.11
2024-02-24T03:31:39.609Z,98636.69
2024-02-24T03:34:08.742Z,98650.55
2024-02-24T03:36:36.238Z,98646.25
2024-02-24T03:39:03.524Z,98644.06
2024-02-24T03:41:34.123Z,98638.55
2024-02-24T03:44:02.190Z,98632.34
2024-02-24T03:46:29.547Z,98632.17
2024-02-24T03:48:56.779Z,98636.14
2024-02-24T03:51:24.170Z,98636.96
2024-02-24T03:53:51.570Z,98642.80
2024-02-24T03:56:18.778Z,98641.06
2024-02-24T03:58:46.624Z,98640.02
2024-02-24T04:01:14.092Z,98633.14
2024-02-24T04:03:41.489Z,98638.73
2024-02-24T04:06:10.039Z,98633.73
2024-02-24T04:08:37.833Z,98633.20
2024-02-24T04:11:05.793Z,98644.43
2024-02-24T04:13:33.325Z,98642.04
2024-02-24T04:16:01.102Z,98640.11
2024-02-24T04:18:28.515Z,98637.59
2024-02-24T04:20:55.928Z,98648.34
2024-02-24T04:23:23.776Z,98640.77
2024-02-24T04:25:51.054Z,98638.44
2024-02-24T04:28:20.398Z,98639.99
2024-02-24T04:30:49.032Z,98638.64
2024-02-24T04:33:16.710Z,98648.87
2024-02-24T04:35:44.191Z,98637.48
2024-02-24T04:38:11.606Z,98638.85
2024-02-24T04:40:39.350Z,98640.92
2024-02-24T04:43:06.962Z,98625.44
2024-02-24T04:45:34.274Z,98630.17
2024-02-24T04:48:01.811Z,98631.97
2024-02-24T04:50:29.576Z,98630.83
2024-02-24T04:52:56.970Z,98635.93
2024-02-24T04:55:24.296Z,98635.98
2024-02-24T04:57:51.554Z,98627.44
2024-02-24T05:00:20.024Z,98624.95
2024-02-24T05:02:47.557Z,98624.73
2024-02-24T05:05:15.441Z,98614.32
2024-02-24T05:07:43.225Z,98621.48
2024-02-24T05:10:11.542Z,98616.05
2024-02-24T05:12:39.224Z,98595.23
2024-02-24T05:15:07.288Z,98595.79
2024-02-24T05:17:34.808Z,98597.34
2024-02-24T05:20:02.111Z,98588.16
2024-02-24T05:22:29.396Z,98592.64
2024-02-24T05:24:56.661Z,98587.80
2024-02-24T05:27:23.801Z,98583.96
2024-02-24T05:29:51.194Z,98584.61
2024-02-24T05:32:18.972Z,98579.58
2024-02-24T05:34:46.632Z,98574.70
2024-02-24T05:37:13.951Z,98579.62
2024-02-24T05:39:41.297Z,98593.05
2024-02-24T05:42:09.311Z,98591.23
2024-02-24T05:44:36.633Z,98594.84
2024-02-24T05:47:05.223Z,98599.40
2024-02-24T05:49:32.702Z,98594.52
2024-02-24T05:52:00.020Z,98589.13
2024-02-24T05:54:27.374Z,98589.04
2024-02-24T05:56:54.544Z,98594.01
2024-02-24T05:59:22.029Z,98598.23
2024-02-24T06:01:49.234Z,98593.54
2024-02-24T06:04:17.345Z,98598.45
2024-02-24T06:06:47.720Z,98596.80
2024-02-24T06:09:15.210Z,98604.16
2024-02-24T06:11:42.554Z,98606.02
2024-02-24T06:14:09.938Z,98602.66
2024-02-24T06:16:37.257Z,98595.67
2024-02-24T06:19:04.544Z,98598.59
2024-02-24T06:21:34.168Z,98599.95
2024-02-24T06:24:01.481Z,98597.96
2024-02-24T06:26:28.656Z,98605.48
2024-02-24T06:28:57.409Z,98607.61
2024-02-24T06:31:24.573Z,98605.95
2024-02-24T06:33:52.040Z,98597.02
2024-02-24T06:36:19.303Z,98601.95
2024-02-24T06:38:46.532Z,98598.00
2024-02-24T06:41:14.187Z,98613.55
2024-02-24T06:43:41.435Z,98611.58
2024-02-24T06:46:08.722Z,98612.76
2024-02-24T06:48:36.135Z,98613.11
2024-02-24T06:51:03.501Z,98628.42
2024-02-24T06:53:31.186Z,98617.46
2024-02-24T06:55:58.416Z,98621.54
2024-02-24T06:58:25.569Z,98622.00
2024-02-24T07:00:53.064Z,98623.20
2024-02-24T07:03:21.088Z,98623.68
2024-02-24T07:05:48.660Z,98628.65
2024-02-24T07:08:16.617Z,98618.25
2024-02-24T07:10:44.063Z,98623.02
2024-02-24T07:13:12.026Z,98632.30
2024-02-24T07:15:39.994Z,98638.18
2024-02-24T07:18:08.033Z,98631.00
2024-02-24T07:20:35.493Z,98602.48
2024-02-24T07:23:02.683Z,98609.46
2024-02-24T07:25:30.160Z,98612.32
2024-02-24T07:27:58.144Z,98612.59
2024-02-24T07:30:25.584Z,98625.44
2024-02-24T07:32:53.059Z,98627.81
2024-02-24T07:35:20.368Z,98642.11
2024-02-24T07:37:47.855Z,98632.99
2024-02-24T07:40:16.372Z,98632.91
2024-02-24T07:42:43.686Z,98640.63
2024-02-24T07:45:12.287Z,98645.92
2024-02-24T07:47:39.537Z,98650.33
2024-02-24T07:50:08.791Z,98655.97
2024-02-24T07:52:36.418Z,98653.29
2024-02-24T07:55:04.314Z,98654.59
2024-02-24T07:57:31.567Z,98656.02
2024-02-24T07:59:59.283Z,98662.85
2024-02-24T08:02:26.833Z,98662.20
2024-02-24T08:04:54.310Z,98660.17
2024-02-24T08:07:21.792Z,98666.83
2024-02-24T08:09:49.208Z,98667.93
2024-02-24T08:12:16.609Z,98665.66
2024-02-24T08:14:44.196Z,98668.41
2024-02-24T08:17:13.383Z,98655.52
2024-02-24T08:19:40.819Z,98665.90
2024-02-24T08:22:08.167Z,98667.67
2024-02-24T08:24:35.503Z,98671.05
2024-02-24T08:27:02.813Z,98677.58
2024-02-24T08:29:33.123Z,98668.34
2024-02-24T08:32:00.788Z,98671.63
2024-02-24T08:34:28.252Z,98671.87
2024-02-24T08:36:55.646Z,98685.08
2024-02-24T08:39:23.001Z,98690.01
2024-02-24T08:41:50.335Z,98683.02
2024-02-24T08:44:19.098Z,98686.71
2024-02-24T08:46:46.301Z,98687.29
2024-02-24T08:49:13.655Z,98696.82
2024-02-24T08:51:41.573Z,98705.18
2024-02-24T08:54:09.114Z,98708.16
2024-02-24T08:56:36.469Z,98717.91
2024-02-24T08:59:03.910Z,98729.59
2024-02-24T09:01:31.151Z,98733.26
2024-02-24T09:04:00.933Z,98740.89
2024-02-24T09:06:28.299Z,98748.17
2024-02-24T09:08:55.605Z,98749.31
2024-02-24T09:11:23.267Z,98754.64
2024-02-24T09:13:51.197Z,98753.95
2024-02-24T09:16:20.281Z,98756.31
2024-02-24T09:18:47.732Z,98769.90
2024-02-24T09:21:15.126Z,98782.83
2024-02-24T09:23:42.537Z,98783.92
2024-02-24T09:26:10.062Z,98788.30
2024-02-24T09:28:37.573Z,98796.12
2024-02-24T09:31:04.932Z,98802.86
2024-02-24T09:33:32.331Z,98799.81
2024-02-24T09:35:59.755Z,98802.15
2024-02-24T09:38:27.438Z,98802.42
2024-02-24T09:40:54.967Z,98804.59
2024-02-24T09:43:22.438Z,98809.23
2024-02-24T09:45:50.704Z,98809.61
2024-02-24T09:48:19.472Z,98810.79
2024-02-24T09:50:47.064Z,98822.77
2024-02-24T09:53:14.454Z,98811.29
2024-02-24T09:55:41.692Z,98810.65
2024-02-24T09:58:15.980Z,98815.54
2024-02-24T10:00:45.225Z,98822.94
2024-02-24T10:03:13.291Z,98828.60
2024-02-24T10:05:41.350Z,98829.25
2024-02-24T10:08:11.897Z,98830.27
2024-02-24T10:10:40.468Z,98833.66
2024-02-24T10:13:07.883Z,98828.43
2024-02-24T10:15:36.989Z,98825.56
2024-02-24T10:18:05.427Z,98833.63
2024-02-24T10:20:33.081Z,98830.83
2024-02-24T10:23:00.682Z,98830.23
2024-02-24T10:25:28.109Z,98836.34
2024-02-24T10:27:56.536Z,98846.02
2024-02-24T10:30:25.485Z,98845.19
2024-02-24T10:32:57.623Z,98856.76
2024-02-24T10:35:25.470Z,98856.55
2024-02-24T10:38:10.999Z,98856.33
2024-02-24T10:40:44.638Z,98867.14
2024-02-24T10:43:13.939Z,98876.23
2024-02-24T10:45:41.410Z,98882.89
2024-02-24T10:48:10.158Z,98888.63
2024-02-24T10:50:37.901Z,98890.20
2024-02-24T10:53:06.586Z,98899.32
2024-02-24T10:55:37.409Z,98906.59
2024-02-24T10:58:04.646Z,98911.50
2024-02-24T11:00:37.262Z,98921.76
2024-02-24T11:03:06.202Z,98929.40
2024-02-24T11:05:35.486Z,98934.26
2024-02-24T11:08:04.964Z,98929.59
2024-02-24T11:10:36.765Z,98944.45
2024-02-24T11:13:04.878Z,98944.72
2024-02-24T11:15:32.387Z,98945.50
2024-02-24T11:18:00.502Z,98960.84
2024-02-24T11:20:59.765Z,98961.05
2024-02-24T11:23:33.251Z,98972.98
2024-02-24T11:26:33.138Z,98981.08
2024-02-24T11:29:08.910Z,98986.63
2024-02-24T11:31:38.021Z,98995.33
2024-02-24T11:34:09.724Z,98998.86
2024-02-24T11:36:39.991Z,99013.16
2024-02-24T11:39:09.862Z,99021.12
2024-02-24T11:41:38.133Z,99029.41
2024-02-24T11:44:05.897Z,99038.85
2024-02-24T11:46:34.781Z,99036.67
2024-02-24T11:49:02.630Z,99046.96
2024-02-24T11:51:30.025Z,99055.92
2024-02-24T11:53:57.682Z,99062.98
2024-02-24T11:56:27.157Z,99073.65
2024-02-24T11:58:56.661Z,99083.60
2024-02-24T12:01:24.552Z,99093.79
2024-02-24T12:03:56.840Z,99092.81
2024-02-24T12:06:25.950Z,99090.20
2024-02-24T12:08:54.454Z,99096.85
2024-02-24T12:11:22.787Z,99109.02
2024-02-24T12:13:50.305Z,99118.35
2024-02-24T12:16:18.066Z,99120.08
2024-02-24T12:18:46.555Z,99123.37
2024-02-24T12:21:15.279Z,99130.46
2024-02-24T12:23:43.465Z,99136.84
2024-02-24T12:26:20.108Z,99141.94
2024-02-24T12:28:48.923Z,99147.15
2024-02-24T12:31:17.387Z,99149.14
2024-02-24T12:33:46.850Z,99155.11
2024-02-24T12:36:17.139Z,99166.44
2024-02-24T12:38:45.440Z,99167.53
2024-02-24T12:41:14.621Z,99176.91
2024-02-24T12:43:43.136Z,99180.20
2024-02-24T12:46:11.131Z,99187.59
2024-02-24T12:48:42.091Z,99189.44
2024-02-24T12:51:11.097Z,99195.02
2024-02-24T12:53:38.588Z,99198.52
2024-02-24T12:56:06.459Z,99205.79
2024-02-24T12:58:35.363Z,99209.77
2024-02-24T13:01:02.623Z,99217.75
2024-02-24T13:03:29.795Z,99220.24
2024-02-24T13:05:57.220Z,99230.81
2024-02-24T13:08:24.899Z,99236.27
2024-02-24T13:10:52.373Z,99240.80
2024-02-24T13:13:19.564Z,99239.89
2024-02-24T13:15:47.721Z,99239.72
2024-02-24T13:18:15.064Z,99245.85
2024-02-24T13:20:42.420Z,99246.08
2024-02-24T13:23:09.565Z,99247.92
2024-02-24T13:25:37.304Z,99248.45
2024-02-24T13:28:05.096Z,99251.91
2024-02-24T13:30:32.409Z,99260.38
2024-02-24T13:33:00.068Z,99264.08
2024-02-24T13:35:29.552Z,99271.34
2024-02-24T13:37:56.766Z,99275.34
2024-02-24T13:40:25.616Z,99275.30
2024-02-24T13:42:52.930Z,99278.09
2024-02-24T13:45:20.644Z,99287.41
2024-02-24T13:47:50.996Z,99295.98
2024-02-24T13:50:24.046Z,99304.58
2024-02-24T13:52:51.337Z,99309.16
2024-02-24T13:55:19.020Z,99310.35
2024-02-24T13:57:46.731Z,99317.55
2024-02-24T14:00:16.112Z,99321.72
2024-02-24T14:02:44.296Z,99330.75
2024-02-24T14:05:13.832Z,99329.93
2024-02-24T14:07:41.309Z,99346.48
2024-02-24T14:10:10.103Z,99354.81
2024-02-24T14:12:37.485Z,99351.68
2024-02-24T14:15:05.165Z,99354.77
2024-02-24T14:17:32.607Z,99350.02
2024-02-24T14:20:05.549Z,99353.48
2024-02-24T14:22:39.134Z,99359.05
2024-02-24T14:25:07.967Z,99360.31
2024-02-24T14:27:35.711Z,99362.64
2024-02-24T14:30:03.499Z,99370.40
2024-02-24T14:32:31.017Z,99374.85
2024-02-24T14:34:58.861Z,99383.33
2024-02-24T14:37:26.158Z,99396.11
2024-02-24T14:39:53.308Z,99401.28
2024-02-24T14:42:20.444Z,99410.40
2024-02-24T14:44:47.812Z,99407.31
2024-02-24T14:47:15.087Z,99410.83
2024-02-24T14:49:42.781Z,99419.16
2024-02-24T14:52:11.281Z,99421.20
2024-02-24T14:54:42.211Z,99427.73
2024-02-24T14:57:13.703Z,99431.15
2024-02-24T14:59:42.275Z,99431.61
2024-02-24T15:02:10.474Z,99438.97
2024-02-24T15:04:38.430Z,99442.17
2024-02-24T15:07:06.595Z,99444.96
2024-02-24T15:09:34.467Z,99450.44
2024-02-24T15:12:02.022Z,99453.60
2024-02-24T15:14:29.687Z,99459.04
2024-02-24T15:16:58.242Z,99458.16
2024-02-24T15:19:25.447Z,99459.05
2024-02-24T15:21:53.057Z,99458.09
2024-02-24T15:24:21.176Z,99462.75
2024-02-24T15:26:48.814Z,99461.91
2024-02-24T15:29:18.392Z,99463.21
2024-02-24T15:31:46.497Z,99463.23
2024-02-24T15:34:14.688Z,99470.73
2024-02-24T15:36:44.692Z,99470.68
2024-02-24T15:39:12.427Z,99477.87
2024-02-24T15:41:40.057Z,99475.62
2024-02-24T15:44:08.091Z,99486.91
2024-02-24T15:46:36.106Z,99488.51
2024-02-24T15:49:03.675Z,99497.54
2024-02-24T15:51:31.302Z,99497.11
2024-02-24T15:53:58.821Z,99498.80
2024-02-24T15:56:26.505Z,99497.42
2024-02-24T15:58:53.721Z,99508.27
2024-02-24T16:01:23.621Z,99510.83
2024-02-24T16:03:51.022Z,99510.66
2024-02-24T16:06:20.275Z,99511.00
2024-02-24T16:08:47.810Z,99517.88
2024-02-24T16:11:15.712Z,99525.84
2024-02-24T16:13:43.112Z,99528.40
2024-02-24T16:16:14.320Z,99531.49
2024-02-24T16:18:42.977Z,99536.08
2024-02-24T16:21:10.837Z,99542.67
2024-02-24T16:23:38.779Z,99547.38
2024-02-24T16:26:07.046Z,99551.58
2024-02-24T16:28:34.922Z,99553.86
2024-02-24T16:31:02.667Z,99559.39
2024-02-24T16:33:30.500Z,99559.38
2024-02-24T16:35:58.018Z,99560.85
2024-02-24T16:38:25.768Z,99565.26
2024-02-24T16:40:53.631Z,99564.95
2024-02-24T16:43:21.167Z,99570.52
2024-02-24T16:45:48.869Z,99574.91
2024-02-24T16:48:19.635Z,99576.73
2024-02-24T16:50:47.376Z,99579.36
2024-02-24T16:53:14.718Z,99581.14
2024-02-24T16:55:41.986Z,99581.36
2024-02-24T16:58:09.613Z,99583.65
2024-02-24T17:00:37.002Z,99590.76
2024-02-24T17:03:05.011Z,99590.13
2024-02-24T17:05:32.362Z,99592.27
2024-02-24T17:07:59.787Z,99592.61
2024-02-24T17:10:27.400Z,99597.66
2024-02-24T17:12:55.040Z,99600.55
2024-02-24T17:15:22.939Z,99606.02
2024-02-24T17:17:50.611Z,99612.16
2024-02-24T17:20:20.316Z,99613.30
2024-02-24T17:22:47.862Z,99611.16
2024-02-24T17:25:16.869Z,99618.96
2024-02-24T17:27:46.718Z,99621.84
2024-02-24T17:30:18.761Z,99623.15
2024-02-24T17:32:46.219Z,99621.51
2024-02-24T17:35:14.661Z,99617.94
2024-02-24T17:37:42.986Z,99624.03
2024-02-24T17:40:12.898Z,99624.79
2024-02-24T17:42:40.324Z,99625.95
2024-02-24T17:45:09.700Z,99631.37
2024-02-24T17:47:37.017Z,99634.20
2024-02-24T17:50:05.156Z,99642.02
2024-02-24T17:52:32.818Z,99644.47
2024-02-24T17:55:00.225Z,99648.15
2024-02-24T17:57:27.942Z,99649.38
2024-02-24T17:59:56.054Z,99647.67
2024-02-24T18:02:23.958Z,99647.55
2024-02-24T18:04:51.570Z,99652.06
2024-02-24T18:07:19.242Z,99655.94
2024-02-24T18:09:46.498Z,99656.67
2024-02-24T18:12:13.999Z,99658.45
2024-02-24T18:14:42.807Z,99659.15
2024-02-24T18:17:10.872Z,99662.66
2024-02-24T18:19:38.590Z,99667.01
2024-02-24T18:22:06.180Z,99665.94
2024-02-24T18:24:33.558Z,99670.09
2024-02-24T18:27:01.047Z,99668.11
2024-02-24T18:29:28.805Z,99670.75
2024-02-24T18:31:56.240Z,99672.52
2024-02-24T18:34:23.754Z,99672.74
2024-02-24T18:36:51.887Z,99673.11
2024-02-24T18:39:19.536Z,99672.80
2024-02-24T18:41:46.932Z,99676.83
2024-02-24T18:44:16.145Z,99678.63
2024-02-24T18:46:43.848Z,99683.53
2024-02-24T18:49:11.688Z,99690.52
2024-02-24T18:51:39.140Z,99692.29
2024-02-24T18:54:07.814Z,99696.67
2024-02-24T18:56:36.613Z,99696.55
2024-02-24T18:59:06.253Z,99698.31
2024-02-24T19:01:33.631Z,99694.34
2024-02-24T19:04:01.041Z,99697.11
2024-02-24T19:06:28.546Z,99691.97
2024-02-24T19:08:56.163Z,99691.77
2024-02-24T19:11:23.622Z,99692.63
2024-02-24T19:13:51.132Z,99693.52
2024-02-24T19:16:18.480Z,99691.19
2024-02-24T19:18:46.192Z,99700.19
2024-02-24T19:21:14.118Z,99697.30
2024-02-24T19:23:41.596Z,99695.33
2024-02-24T19:26:09.821Z,99689.06
2024-02-24T19:28:37.171Z,99690.34
2024-02-24T19:31:04.551Z,99695.67
2024-02-24T19:33:32.059Z,99696.09
2024-02-24T19:35:59.792Z,99697.86
2024-02-24T19:38:27.664Z,99704.79
2024-02-24T19:40:55.044Z,99697.42
2024-02-24T19:43:22.333Z,99695.58
2024-02-24T19:45:49.628Z,99695.45
2024-02-24T19:48:17.071Z,99695.65
2024-02-24T19:50:48.980Z,99694.29
2024-02-24T19:53:16.515Z,99697.40
2024-02-24T19:55:43.760Z,99699.83
2024-02-24T19:58:21.030Z,99701.56
2024-02-24T20:00:56.821Z,99702.27
2024-02-24T20:03:24.372Z,99703.86
2024-02-24T20:05:51.885Z,99708.70
2024-02-24T20:08:19.373Z,99707.04
2024-02-24T20:10:47.045Z,99708.76
2024-02-24T20:13:14.347Z,99707.58
2024-02-24T20:15:41.598Z,99703.98
2024-02-24T20:18:09.436Z,99702.14
2024-02-24T20:20:36.693Z,99709.26
2024-02-24T20:23:03.908Z,99715.34
2024-02-24T20:25:31.248Z,99714.55
2024-02-24T20:27:58.379Z,99722.02
2024-02-24T20:30:25.524Z,99717.83
2024-02-24T20:32:54.173Z,99727.16
2024-02-24T20:35:22.081Z,99729.80
2024-02-24T20:37:49.740Z,99731.73
2024-02-24T20:40:17.642Z,99730.20
2024-02-24T20:42:45.074Z,99729.36
2024-02-24T20:45:13.821Z,99730.79
2024-02-24T20:47:41.641Z,99720.98
2024-02-24T20:50:10.676Z,99723.70
2024-02-24T20:52:38.230Z,99718.37
2024-02-24T20:55:06.080Z,99716.59
2024-02-24T20:57:33.816Z,99716.90
2024-02-24T21:00:03.783Z,99720.13
2024-02-24T21:02:31.798Z,99725.61
2024-02-24T21:04:59.148Z,99729.85
2024-02-24T21:07:26.916Z,99723.41
2024-02-24T21:09:54.250Z,99725.43
2024-02-24T21:12:22.483Z,99729.55
2024-02-24T21:14:49.849Z,99728.45
2024-02-24T21:17:17.383Z,99736.14
2024-02-24T21:19:44.984Z,99742.98
2024-02-24T21:22:12.396Z,99750.73
2024-02-24T21:24:39.569Z,99751.41
2024-02-24T21:27:07.438Z,99753.16
2024-02-24T21:29:35.339Z,99749.08
2024-02-24T21:32:02.753Z,99749.66
2024-02-24T21:34:31.555Z,99756.08
2024-02-24T21:36:59.087Z,99759.43
2024-02-24T21:39:26.625Z,99763.84
2024-02-24T21:41:53.913Z,99769.20
2024-02-24T21:44:21.388Z,99765.28
2024-02-24T21:46:48.790Z,99768.41
2024-02-24T21:49:19.003Z,99768.95
2024-02-24T21:51:46.541Z,99769.67
2024-02-24T21:54:15.980Z,99768.67
2024-02-24T21:56:45.528Z,99768.52
2024-02-24T21:59:12.752Z,99770.77
2024-02-24T22:01:40.025Z,99768.23
2024-02-24T22:04:08.020Z,99765.18
2024-02-24T22:06:36.530Z,99760.73
2024-02-24T22:09:04.946Z,99755.27
2024-02-24T22:11:35.153Z,99759.59
2024-02-24T22:14:02.576Z,99760.64
2024-02-24T22:16:30.302Z,99757.61
2024-02-24T22:18:58.011Z,99759.02
2024-02-24T22:21:27.919Z,99759.74
2024-02-24T22:23:55.333Z,99761.52
2024-02-24T22:26:25.201Z,99754.04
2024-02-24T22:28:53.711Z,99757.87
2024-02-24T22:31:21.957Z,99753.51
2024-02-24T22:33:49.301Z,99759.44
2024-02-24T22:36:16.895Z,99763.08
2024-02-24T22:38:44.693Z,99760.36
2024-02-24T22:41:12.003Z,99763.35
2024-02-24T22:43:39.400Z,99762.86
2024-02-24T22:46:08.714Z,99770.15
2024-02-24T22:48:36.083Z,99774.66
2024-02-24T22:51:03.533Z,99768.14
2024-02-24T22:53:31.219Z,99768.14
2024-02-24T22:55:58.378Z,99763.20
2024-02-24T22:58:25.706Z,99770.77
2024-02-24T23:00:53.202Z,99766.48
2024-02-24T23:03:23.418Z,99770.97
2024-02-24T23:05:51.650Z,99772.02
2024-02-24T23:08:18.956Z,99763.95
2024-02-24T23:10:46.219Z,99761.89
2024-02-24T23:13:13.568Z,99756.91
2024-02-24T23:15:40.821Z,99744.38
2024-02-24T23:18:09.403Z,99746.98
2024-02-24T23:20:36.755Z,99751.27
2024-02-24T23:23:04.320Z,99761.75
2024-02-24T23:25:33.088Z,99760.55
2024-02-24T23:28:00.260Z,99763.83
2024-02-24T23:30:27.709Z,99771.57
2024-02-24T23:32:55.193Z,99774.17
2024-02-24T23:35:22.672Z,99772.45
2024-02-24T23:37:49.919Z,99776.27
2024-02-24T23:40:17.963Z,99778.33
2024-02-24T23:42:46.042Z,99772.98
2024-02-24T23:45:14.015Z,99774.88
2024-02-24T23:47:42.665Z,99775.21
2024-02-24T23:50:11.295Z,99771.95
2024-02-24T23:52:38.820Z,99768.17
2024-02-24T23:55:08.571Z,99769.55
2024-02-24T23:57:35.718Z,99774.38
