createdAt,value
2023-07-01T00:02:44.765Z,20.60
2023-07-01T00:05:32.616Z,20.44
2023-07-01T00:08:21.882Z,19.95
2023-07-01T00:11:09.767Z,20.12
2023-07-01T00:13:57.851Z,19.93
2023-07-01T00:16:45.730Z,19.88
2023-07-01T00:19:33.814Z,19.71
2023-07-01T00:22:21.745Z,19.80
2023-07-01T00:25:11.286Z,20.12
2023-07-01T00:27:59.063Z,20.20
2023-07-01T00:30:47.151Z,20.17
2023-07-01T00:33:35.051Z,19.96
2023-07-01T00:36:22.782Z,19.94
2023-07-01T00:39:10.623Z,20.57
2023-07-01T00:41:59.744Z,20.07
2023-07-01T00:44:47.550Z,20.21
2023-07-01T00:47:35.437Z,20.93
2023-07-01T00:50:23.711Z,21.12
2023-07-01T00:53:11.557Z,20.56
2023-07-01T00:55:59.567Z,20.33
2023-07-01T00:58:49.026Z,20.03
2023-07-01T01:01:40.976Z,20.12
2023-07-01T01:04:35.725Z,20.59
2023-07-01T01:07:29.172Z,20.17
2023-07-01T01:10:24.411Z,20.09
2023-07-01T01:13:14.841Z,20.39
2023-07-01T01:16:05.061Z,20.20
2023-07-01T01:18:54.362Z,19.45
2023-07-01T01:21:44.541Z,19.80
2023-07-01T01:24:39.241Z,20.11
2023-07-01T01:27:30.620Z,19.88
2023-07-01T01:30:19.846Z,19.85
2023-07-01T01:33:08.298Z,19.60
2023-07-01T01:36:02.567Z,19.52
2023-07-01T01:38:50.987Z,20.15
2023-07-01T01:41:44.627Z,19.73
2023-07-01T01:44:46.372Z,20.13
2023-07-01T01:47:37.935Z,20.22
2023-07-01T01:50:26.764Z,20.03
2023-07-01T01:53:15.096Z,20.08
2023-07-01T01:56:04.746Z,20.14
2023-07-01T01:58:52.701Z,20.40
2023-07-01T02:01:41.063Z,20.35
2023-07-01T02:04:30.684Z,19.75
2023-07-01T02:07:18.589Z,20.03
2023-07-01T02:10:07.706Z,19.94
2023-07-01T02:12:55.489Z,19.90
2023-07-01T02:15:43.506Z,19.39
2023-07-01T02:18:31.411Z,19.76
2023-07-01T02:21:20.791Z,19.53
2023-07-01T02:24:08.755Z,19.28
2023-07-01T02:26:56.488Z,19.33
2023-07-01T02:29:45.678Z,19.19
2023-07-01T02:32:33.555Z,19.08
2023-07-01T02:35:21.756Z,19.53
2023-07-01T02:38:11.138Z,19.13
2023-07-01T02:40:59.310Z,19.38
2023-07-01T02:43:47.122Z,19.05
2023-07-01T02:46:35.203Z,19.16
2023-07-01T02:49:22.989Z,19.08
2023-07-01T02:52:11.385Z,19.64
2023-07-01T02:55:00.540Z,19.26
2023-07-01T02:57:49.098Z,18.93
2023-07-01T03:00:36.949Z,18.78
2023-07-01T03:03:25.604Z,18.82
2023-07-01T03:06:13.921Z,18.83
2023-07-01T03:09:01.893Z,18.70
2023-07-01T03:11:53.216Z,18.82
2023-07-01T03:14:41.007Z,19.01
2023-07-01T03:17:28.944Z,19.29
2023-07-01T03:20:24.492Z,19.30
2023-07-01T03:23:12.552Z,19.54
2023-07-01T03:26:01.848Z,18.95
2023-07-01T03:28:51.001Z,18.96
2023-07-01T03:31:38.976Z,18.95
2023-07-01T03:34:27.003Z,18.68
2023-07-01T03:37:14.840Z,19.07
2023-07-01T03:40:02.633Z,19.41
2023-07-01T03:42:50.485Z,18.82
2023-07-01T03:45:39.702Z,18.97
2023-07-01T03:48:27.622Z,18.96
2023-07-01T03:51:16.513Z,18.84
2023-07-01T03:54:04.592Z,18.71
2023-07-01T03:56:52.501Z,18.68
2023-07-01T03:59:40.283Z,18.81
2023-07-01T04:02:29.693Z,18.73
2023-07-01T04:05:17.934Z,18.76
2023-07-01T04:08:05.972Z,19.00
2023-07-01T04:10:53.837Z,18.90
2023-07-01T04:13:41.664Z,18.84
2023-07-01T04:16:30.639Z,18.66
2023-07-01T04:19:19.878Z,18.78
2023-07-01T04:22:08.085Z,19.13
2023-07-01T04:24:55.875Z,19.15
2023-07-01T04:27:44.957Z,19.37
2023-07-01T04:30:32.995Z,19.44
2023-07-01T04:33:21.313Z,19.76
2023-07-01T04:36:10.431Z,19.81
2023-07-01T04:38:58.454Z,19.95
2023-07-01T04:41:46.147Z,20.14
2023-07-01T04:44:34.168Z,20.30
2023-07-01T04:47:22.337Z,20.58
2023-07-01T04:50:10.524Z,20.37
2023-07-01T04:52:59.822Z,20.41
2023-07-01T04:55:47.969Z,20.43
2023-07-01T04:58:36.009Z,20.94
2023-07-01T05:01:24.085Z,21.11
2023-07-01T05:04:12.323Z,21.16
2023-07-01T05:07:00.697Z,21.18
2023-07-01T05:12:37.671Z,20.86
2023-07-01T05:15:25.632Z,20.90
2023-07-01T05:18:13.449Z,21.02
2023-07-01T05:21:01.329Z,21.01
2023-07-01T05:23:49.191Z,21.20
2023-07-01T05:26:38.528Z,21.24
2023-07-01T05:29:27.829Z,21.14
2023-07-01T05:32:15.678Z,21.25
2023-07-01T05:35:04.017Z,21.36
2023-07-01T05:37:51.886Z,21.41
2023-07-01T05:40:40.310Z,21.45
2023-07-01T05:43:29.724Z,21.47
2023-07-01T05:46:17.713Z,21.10
2023-07-01T05:49:05.455Z,21.63
2023-07-01T05:51:53.392Z,21.55
2023-07-01T05:54:41.408Z,21.67
2023-07-01T05:57:29.522Z,21.92
2023-07-01T06:00:19.611Z,21.85
2023-07-01T06:03:07.417Z,21.98
2023-07-01T06:05:55.440Z,22.15
2023-07-01T06:08:43.784Z,22.00
2023-07-01T06:11:31.662Z,22.11
2023-07-01T06:14:19.424Z,22.22
2023-07-01T06:17:08.648Z,22.31
2023-07-01T06:19:56.578Z,22.34
2023-07-01T06:22:44.355Z,22.49
2023-07-01T06:25:32.324Z,22.42
2023-07-01T06:28:20.216Z,22.72
2023-07-01T06:31:08.240Z,22.73
2023-07-01T06:33:57.485Z,22.81
2023-07-01T06:36:46.038Z,23.07
2023-07-01T06:39:34.134Z,22.79
2023-07-01T06:42:22.803Z,22.77
2023-07-01T06:45:11.228Z,22.90
2023-07-01T06:47:59.879Z,23.03
2023-07-01T06:50:49.331Z,23.04
2023-07-01T06:53:40.166Z,23.12
2023-07-01T06:56:28.163Z,23.06
2023-07-01T06:59:16.033Z,23.19
2023-07-01T07:02:04.074Z,23.38
2023-07-01T07:04:53.589Z,23.44
2023-07-01T07:07:42.940Z,23.22
2023-07-01T07:10:30.739Z,23.37
2023-07-01T07:13:19.855Z,23.58
2023-07-01T07:16:07.789Z,23.35
2023-07-01T07:18:55.609Z,23.29
2023-07-01T07:21:43.714Z,23.51
2023-07-01T07:24:33.042Z,23.60
2023-07-01T07:27:21.118Z,23.66
2023-07-01T07:30:09.922Z,23.66
2023-07-01T07:32:58.061Z,23.74
2023-07-01T07:35:46.374Z,23.98
2023-07-01T07:38:34.064Z,24.13
2023-07-01T07:41:23.293Z,24.11
2023-07-01T07:44:11.518Z,24.10
2023-07-01T07:47:01.271Z,24.16
2023-07-01T07:49:49.251Z,24.38
2023-07-01T07:52:37.222Z,24.29
2023-07-01T07:55:27.162Z,24.39
2023-07-01T07:58:16.291Z,24.85
2023-07-01T08:01:04.220Z,24.75
2023-07-01T08:03:52.384Z,24.83
2023-07-01T08:06:40.278Z,24.83
2023-07-01T08:09:28.127Z,24.96
2023-07-01T08:12:16.541Z,25.09
2023-07-01T08:15:09.359Z,25.03
2023-07-01T08:17:57.373Z,24.99
2023-07-01T08:20:45.939Z,24.69
2023-07-01T08:23:34.592Z,25.22
2023-07-01T08:26:22.423Z,25.30
2023-07-01T08:29:11.273Z,25.16
2023-07-01T08:32:01.428Z,25.02
2023-07-01T08:34:49.146Z,25.07
2023-07-01T08:37:37.354Z,25.42
2023-07-01T08:40:25.049Z,25.60
2023-07-01T08:43:13.209Z,25.66
2023-07-01T08:46:04.960Z,25.57
2023-07-01T08:48:57.450Z,25.74
2023-07-01T08:51:46.803Z,26.11
2023-07-01T08:54:36.243Z,26.06
2023-07-01T08:57:24.250Z,26.19
2023-07-01T09:00:14.514Z,26.08
2023-07-01T09:03:04.618Z,26.11
2023-07-01T09:05:54.054Z,26.25
2023-07-01T09:08:41.919Z,26.29
2023-07-01T09:11:30.238Z,26.30
2023-07-01T09:14:18.107Z,26.22
2023-07-01T09:17:27.654Z,26.34
2023-07-01T09:20:15.861Z,26.46
2023-07-01T09:23:05.009Z,26.47
2023-07-01T09:25:52.785Z,26.64
2023-07-01T09:28:41.371Z,26.53
2023-07-01T09:31:29.389Z,26.74
2023-07-01T09:34:18.531Z,26.79
2023-07-01T09:37:18.221Z,26.75
2023-07-01T09:40:21.658Z,26.89
2023-07-01T09:43:09.607Z,26.88
2023-07-01T09:45:57.804Z,27.04
2023-07-01T09:48:54.091Z,26.89
2023-07-01T09:51:50.341Z,27.09
2023-07-01T09:54:39.364Z,27.26
2023-07-01T09:57:28.806Z,27.34
2023-07-01T10:00:17.759Z,27.25
2023-07-01T10:03:05.623Z,27.19
2023-07-01T10:05:54.608Z,27.17
2023-07-01T10:08:44.914Z,27.33
2023-07-01T10:11:34.457Z,27.58
2023-07-01T10:14:25.516Z,27.36
2023-07-01T10:17:13.660Z,27.26
2023-07-01T10:20:28.644Z,27.39
2023-07-01T10:23:16.610Z,27.61
2023-07-01T10:26:36.336Z,27.59
2023-07-01T10:29:57.090Z,27.75
2023-07-01T10:32:45.090Z,27.71
2023-07-01T10:35:33.183Z,27.88
2023-07-01T10:38:22.381Z,27.83
2023-07-01T10:41:10.462Z,27.94
2023-07-01T10:44:26.608Z,27.94
2023-07-01T10:47:19.092Z,27.87
2023-07-01T10:50:11.890Z,28.07
2023-07-01T10:53:03.972Z,27.93
2023-07-01T10:55:52.255Z,27.99
2023-07-01T10:58:40.528Z,28.13
2023-07-01T11:01:43.942Z,28.12
2023-07-01T11:05:04.865Z,28.28
2023-07-01T11:07:54.432Z,28.31
2023-07-01T11:10:45.157Z,28.35
2023-07-01T11:13:32.963Z,28.29
2023-07-01T11:16:22.873Z,28.31
2023-07-01T11:19:16.681Z,28.34
2023-07-01T11:22:05.424Z,28.41
2023-07-01T11:25:04.180Z,28.45
2023-07-01T11:27:52.016Z,28.55
2023-07-01T11:30:39.880Z,28.51
2023-07-01T11:33:27.746Z,28.65
2023-07-01T11:36:16.968Z,28.68
2023-07-01T11:39:10.364Z,28.36
2023-07-01T11:42:02.354Z,28.54
2023-07-01T11:44:50.113Z,28.49
2023-07-01T11:47:37.970Z,28.45
2023-07-01T11:50:25.797Z,28.59
2023-07-01T11:53:13.769Z,28.70
2023-07-01T11:56:03.415Z,28.54
2023-07-01T11:59:01.325Z,28.86
2023-07-01T12:01:49.670Z,28.62
2023-07-01T12:04:38.382Z,28.66
2023-07-01T12:07:26.527Z,28.62
2023-07-01T12:10:22.397Z,28.43
2023-07-01T12:13:29.856Z,28.59
2023-07-01T12:16:20.274Z,28.53
2023-07-01T12:19:08.100Z,28.53
2023-07-01T12:21:57.701Z,28.49
2023-07-01T12:24:45.627Z,28.52
2023-07-01T12:27:34.712Z,28.70
2023-07-01T12:30:23.021Z,28.54
2023-07-01T12:33:12.197Z,28.66
2023-07-01T12:36:01.134Z,28.74
2023-07-01T12:38:48.915Z,28.68
2023-07-01T12:41:37.358Z,28.90
2023-07-01T12:44:25.115Z,28.92
2023-07-01T12:47:13.230Z,28.83
2023-07-01T12:50:02.558Z,28.80
2023-07-01T12:52:54.273Z,28.29
2023-07-01T12:55:42.480Z,28.34
2023-07-01T12:58:30.396Z,28.39
2023-07-01T13:01:18.388Z,28.61
2023-07-01T13:04:07.021Z,28.54
2023-07-01T13:06:56.328Z,28.54
2023-07-01T13:09:51.177Z,28.49
2023-07-01T13:12:39.397Z,28.45
2023-07-01T13:15:33.612Z,28.71
2023-07-01T13:18:23.393Z,28.60
2023-07-01T13:21:11.494Z,28.79
2023-07-01T13:24:05.889Z,28.74
2023-07-01T13:26:58.765Z,28.73
2023-07-01T13:29:46.606Z,28.73
2023-07-01T13:32:34.619Z,28.90
2023-07-01T13:35:23.393Z,28.95
2023-07-01T13:38:11.815Z,28.87
2023-07-01T13:41:01.127Z,28.87
2023-07-01T13:43:49.058Z,28.89
2023-07-01T13:46:42.108Z,28.69
2023-07-01T13:49:32.194Z,28.92
2023-07-01T13:52:19.954Z,28.82
2023-07-01T13:55:10.544Z,28.95
2023-07-01T13:57:59.985Z,28.92
2023-07-01T14:00:50.509Z,28.91
2023-07-01T14:03:48.755Z,28.97
2023-07-01T14:06:40.488Z,28.91
2023-07-01T14:09:30.012Z,28.84
2023-07-01T14:12:19.389Z,28.75
2023-07-01T14:15:09.117Z,28.76
2023-07-01T14:17:56.961Z,28.60
2023-07-01T14:20:47.285Z,28.73
2023-07-01T14:23:39.018Z,28.86
2023-07-01T14:26:30.008Z,28.85
2023-07-01T14:29:18.251Z,28.92
2023-07-01T14:32:09.939Z,28.88
2023-07-01T14:34:58.032Z,28.87
2023-07-01T14:37:48.940Z,28.72
2023-07-01T14:40:37.689Z,28.71
2023-07-01T14:43:25.497Z,28.75
2023-07-01T14:46:13.552Z,28.65
2023-07-01T14:49:04.512Z,28.83
2023-07-01T14:51:52.316Z,28.77
2023-07-01T14:54:40.131Z,28.65
2023-07-01T14:57:27.966Z,28.61
2023-07-01T15:00:15.998Z,28.69
2023-07-01T15:03:03.793Z,28.85
2023-07-01T15:05:53.300Z,28.68
2023-07-01T15:08:41.721Z,28.64
2023-07-01T15:11:29.691Z,28.57
2023-07-01T15:14:17.500Z,28.59
2023-07-01T15:17:06.038Z,28.73
2023-07-01T15:19:53.882Z,28.79
2023-07-01T15:22:43.353Z,28.54
2023-07-01T15:25:31.281Z,28.64
2023-07-01T15:28:19.615Z,28.63
2023-07-01T15:31:07.709Z,28.85
2023-07-01T15:33:55.522Z,28.60
2023-07-01T15:36:43.424Z,28.58
2023-07-01T15:39:33.104Z,28.57
2023-07-01T15:42:21.085Z,28.64
2023-07-01T15:45:10.107Z,28.54
2023-07-01T15:47:58.222Z,28.60
2023-07-01T15:50:46.115Z,28.45
2023-07-01T15:53:34.718Z,28.63
2023-07-01T15:56:24.361Z,28.41
2023-07-01T15:59:12.292Z,28.64
2023-07-01T16:02:03.236Z,28.75
2023-07-01T16:04:51.160Z,28.49
2023-07-01T16:07:59.421Z,28.63
2023-07-01T16:10:50.747Z,28.51
2023-07-01T16:13:41.003Z,28.39
2023-07-01T16:16:43.271Z,28.43
2023-07-01T16:19:39.056Z,28.51
2023-07-01T16:22:27.994Z,28.33
2023-07-01T16:25:15.788Z,28.20
2023-07-01T16:28:04.680Z,28.23
2023-07-01T16:30:54.145Z,28.34
2023-07-01T16:33:42.298Z,28.33
2023-07-01T16:36:36.277Z,28.16
2023-07-01T16:39:24.654Z,28.26
2023-07-01T16:42:13.482Z,28.23
2023-07-01T16:45:01.657Z,28.06
2023-07-01T16:47:51.167Z,27.99
2023-07-01T16:50:55.022Z,27.85
2023-07-01T16:53:44.754Z,28.00
2023-07-01T16:56:40.094Z,28.02
2023-07-01T16:59:43.034Z,28.10
2023-07-01T17:03:00.898Z,27.96
2023-07-01T17:05:50.782Z,27.80
2023-07-01T17:08:39.467Z,27.94
2023-07-01T17:11:44.625Z,27.68
2023-07-01T17:14:43.232Z,27.65
2023-07-01T17:17:49.027Z,27.59
2023-07-01T17:20:37.070Z,27.68
2023-07-01T17:23:26.768Z,27.50
2023-07-01T17:26:16.108Z,27.64
2023-07-01T17:29:03.946Z,27.53
2023-07-01T17:31:51.861Z,27.35
2023-07-01T17:34:46.125Z,27.43
2023-07-01T17:37:33.937Z,27.33
2023-07-01T17:40:24.732Z,27.28
2023-07-01T17:43:12.648Z,27.44
2023-07-01T17:46:00.602Z,27.10
2023-07-01T17:48:48.408Z,27.18
2023-07-01T17:51:36.294Z,27.14
2023-07-01T17:54:24.010Z,27.07
2023-07-01T17:57:13.605Z,27.02
2023-07-01T18:00:01.879Z,27.00
2023-07-01T18:02:50.071Z,26.82
2023-07-01T18:05:38.336Z,26.84
2023-07-01T18:08:26.158Z,26.67
2023-07-01T18:11:14.144Z,26.46
2023-07-01T18:14:03.729Z,26.62
2023-07-01T18:16:53.456Z,26.57
2023-07-01T18:19:41.880Z,26.63
2023-07-01T18:22:29.717Z,26.34
2023-07-01T18:25:17.693Z,26.40
2023-07-01T18:28:05.618Z,25.93
2023-07-01T18:30:54.778Z,26.16
2023-07-01T18:33:42.589Z,26.14
2023-07-01T18:36:30.530Z,26.11
2023-07-01T18:39:18.292Z,25.96
2023-07-01T18:42:06.799Z,25.94
2023-07-01T18:44:54.503Z,26.24
2023-07-01T18:47:44.059Z,26.17
2023-07-01T18:50:31.921Z,26.26
2023-07-01T18:53:19.716Z,26.27
2023-07-01T18:56:07.732Z,26.14
2023-07-01T18:58:55.643Z,25.78
2023-07-01T19:01:43.445Z,25.49
2023-07-01T19:04:34.966Z,25.68
2023-07-01T19:07:22.996Z,25.74
2023-07-01T19:10:11.403Z,26.02
2023-07-01T19:12:59.412Z,25.55
2023-07-01T19:15:47.700Z,25.59
2023-07-01T19:18:35.940Z,25.91
2023-07-01T19:21:25.119Z,25.63
2023-07-01T19:24:12.918Z,25.53
2023-07-01T19:27:01.485Z,25.62
2023-07-01T19:30:03.321Z,25.71
2023-07-01T19:32:56.369Z,25.56
2023-07-01T19:35:44.193Z,25.53
2023-07-01T19:38:34.433Z,25.48
2023-07-01T19:41:22.456Z,25.28
2023-07-01T19:44:10.132Z,25.57
2023-07-01T19:46:58.041Z,25.41
2023-07-01T19:49:45.773Z,25.49
2023-07-01T19:52:35.722Z,25.53
2023-07-01T19:55:24.913Z,25.67
2023-07-01T19:58:12.717Z,25.76
2023-07-01T20:01:00.520Z,25.95
2023-07-01T20:03:48.394Z,25.44
2023-07-01T20:06:36.276Z,25.40
2023-07-01T20:09:23.983Z,25.61
2023-07-01T20:12:14.299Z,25.06
2023-07-01T20:15:02.362Z,25.41
2023-07-01T20:17:50.443Z,25.13
2023-07-01T20:20:38.386Z,25.12
2023-07-01T20:23:26.352Z,24.94
2023-07-01T20:26:14.081Z,25.00
2023-07-01T20:29:03.166Z,25.07
2023-07-01T20:31:51.017Z,25.26
2023-07-01T20:34:38.845Z,25.21
2023-07-01T20:37:26.585Z,25.01
2023-07-01T20:40:15.031Z,24.49
2023-07-01T20:43:03.008Z,23.34
2023-07-01T20:45:52.310Z,22.78
2023-07-01T20:48:40.320Z,22.73
2023-07-01T20:51:28.193Z,22.37
2023-07-01T20:54:16.215Z,22.38
2023-07-01T20:57:03.908Z,22.71
2023-07-01T20:59:51.708Z,23.35
2023-07-01T21:02:40.931Z,23.63
2023-07-01T21:05:33.776Z,23.00
2023-07-01T21:08:21.870Z,22.84
2023-07-01T21:11:09.686Z,23.21
2023-07-01T21:13:57.611Z,22.85
2023-07-01T21:16:50.463Z,22.75
2023-07-01T21:19:42.221Z,22.34
2023-07-01T21:22:30.790Z,21.99
2023-07-01T21:25:18.546Z,21.98
2023-07-01T21:28:08.254Z,22.99
2023-07-01T21:30:56.056Z,23.19
2023-07-01T21:33:44.031Z,22.89
2023-07-01T21:36:33.907Z,22.41
2023-07-01T21:39:24.529Z,22.86
2023-07-01T21:42:12.774Z,22.61
2023-07-01T21:45:00.533Z,22.95
2023-07-01T21:47:48.378Z,21.96
2023-07-01T21:50:52.389Z,22.19
2023-07-01T21:53:42.880Z,21.89
2023-07-01T21:56:40.089Z,22.88
2023-07-01T21:59:29.717Z,22.15
2023-07-01T22:02:25.820Z,21.94
2023-07-01T22:05:15.788Z,21.94
2023-07-01T22:08:04.282Z,21.89
2023-07-01T22:10:58.635Z,21.87
2023-07-01T22:13:46.795Z,22.29
2023-07-01T22:16:35.898Z,21.84
2023-07-01T22:19:23.984Z,21.91
2023-07-01T22:22:11.949Z,21.74
2023-07-01T22:25:00.074Z,21.96
2023-07-01T22:27:49.356Z,21.94
2023-07-01T22:30:37.220Z,22.58
2023-07-01T22:33:25.251Z,22.25
2023-07-01T22:36:12.973Z,21.91
2023-07-01T22:39:00.792Z,21.84
2023-07-01T22:41:48.587Z,21.71
2023-07-01T22:44:37.806Z,21.88
2023-07-01T22:47:25.703Z,22.98
2023-07-01T22:50:17.850Z,22.52
2023-07-01T22:53:05.686Z,22.56
2023-07-01T22:55:53.866Z,22.05
2023-07-01T22:58:41.710Z,22.07
2023-07-01T23:01:31.059Z,21.85
2023-07-01T23:04:19.039Z,21.76
2023-07-01T23:07:07.360Z,21.68
2023-07-01T23:09:55.146Z,21.57
2023-07-01T23:12:43.016Z,21.70
2023-07-01T23:15:30.832Z,21.68
2023-07-01T23:18:20.105Z,21.88
2023-07-01T23:21:08.070Z,21.95
2023-07-01T23:23:55.776Z,21.34
2023-07-01T23:26:43.739Z,21.30
2023-07-01T23:29:31.628Z,21.86
2023-07-01T23:32:22.675Z,21.79
2023-07-01T23:35:11.992Z,21.40
2023-07-01T23:37:59.841Z,21.69
2023-07-01T23:40:47.962Z,21.55
2023-07-01T23:43:35.967Z,21.70
2023-07-01T23:46:24.211Z,21.33
2023-07-01T23:49:11.852Z,21.39
2023-07-01T23:52:01.172Z,21.51
2023-07-01T23:54:49.915Z,21.77
2023-07-01T23:57:38.768Z,21.63
