createdAt,value
2016-12-15T00:00:12.106Z,962.5
2016-12-15T00:00:38.089Z,962.47
2016-12-15T00:01:04.074Z,962.48
2016-12-15T00:01:30.061Z,962.48
2016-12-15T00:01:56.045Z,962.46
2016-12-15T00:02:22.032Z,962.49
2016-12-15T00:02:48.013Z,962.48
2016-12-15T00:03:14.000Z,962.47
2016-12-15T00:03:39.985Z,962.48
2016-12-15T00:04:05.970Z,962.48
2016-12-15T00:04:31.954Z,962.48
2016-12-15T00:04:57.944Z,962.45
2016-12-15T00:05:23.942Z,962.47
2016-12-15T00:05:49.942Z,962.46
2016-12-15T00:06:15.934Z,962.5
2016-12-15T00:06:41.928Z,962.48
2016-12-15T00:07:07.905Z,962.47
2016-12-15T00:07:33.889Z,962.44
2016-12-15T00:07:59.872Z,962.5
2016-12-15T00:08:25.856Z,962.44
2016-12-15T00:08:51.841Z,962.48
2016-12-15T00:09:17.829Z,962.46
2016-12-15T00:09:43.813Z,962.46
2016-12-15T00:10:09.795Z,962.44
2016-12-15T00:10:35.780Z,962.45
2016-12-15T00:11:01.765Z,962.45
2016-12-15T00:11:27.752Z,962.43
2016-12-15T00:11:53.742Z,962.4
2016-12-15T00:12:19.738Z,962.43
2016-12-15T00:12:45.726Z,962.45
2016-12-15T00:13:11.721Z,962.41
2016-12-15T00:13:37.731Z,962.41
2016-12-15T00:14:03.722Z,962.44
2016-12-15T00:14:29.725Z,962.46
2016-12-15T00:14:55.734Z,962.46
2016-12-15T00:15:21.728Z,962.42
2016-12-15T00:15:47.710Z,962.4
2016-12-15T00:16:13.693Z,962.42
2016-12-15T00:16:39.676Z,962.41
2016-12-15T00:17:05.661Z,962.39
2016-12-15T00:17:31.646Z,962.38
2016-12-15T00:17:57.632Z,962.42
2016-12-15T00:18:23.621Z,962.37
2016-12-15T00:18:49.605Z,962.39
2016-12-15T00:19:15.593Z,962.39
2016-12-15T00:19:41.579Z,962.36
2016-12-15T00:20:07.568Z,962.39
2016-12-15T00:20:33.555Z,962.41
2016-12-15T00:20:59.542Z,962.4
2016-12-15T00:21:25.526Z,962.4
2016-12-15T00:21:51.515Z,962.38
2016-12-15T00:22:17.499Z,962.4
2016-12-15T00:22:43.482Z,962.34
2016-12-15T00:23:09.467Z,962.38
2016-12-15T00:23:35.455Z,962.36
2016-12-15T00:24:01.438Z,962.36
2016-12-15T00:24:27.425Z,962.34
2016-12-15T00:24:53.411Z,962.37
2016-12-15T00:25:19.398Z,962.41
2016-12-15T00:25:45.389Z,962.42
2016-12-15T00:26:11.377Z,962.42
2016-12-15T00:26:37.367Z,962.38
2016-12-15T00:27:03.363Z,962.38
2016-12-15T00:27:29.349Z,962.41
2016-12-15T00:27:55.332Z,962.41
2016-12-15T00:28:21.319Z,962.38
2016-12-15T00:28:47.305Z,962.41
2016-12-15T00:29:13.297Z,962.43
2016-12-15T00:29:39.282Z,962.43
2016-12-15T00:30:05.278Z,962.43
2016-12-15T00:30:31.261Z,962.44
2016-12-15T00:30:57.245Z,962.47
2016-12-15T00:31:23.230Z,962.43
2016-12-15T00:31:49.216Z,962.45
2016-12-15T00:32:15.201Z,962.45
2016-12-15T00:32:41.188Z,962.44
2016-12-15T00:33:07.177Z,962.43
2016-12-15T00:33:33.164Z,962.4
2016-12-15T00:33:59.153Z,962.41
2016-12-15T00:34:25.137Z,962.4
2016-12-15T00:34:51.121Z,962.39
2016-12-15T00:35:17.107Z,962.4
2016-12-15T00:35:43.092Z,962.42
2016-12-15T00:36:09.079Z,962.42
2016-12-15T00:36:35.066Z,962.41
2016-12-15T00:37:01.049Z,962.39
2016-12-15T00:37:27.031Z,962.38
2016-12-15T00:37:53.015Z,962.39
2016-12-15T00:38:19.000Z,962.34
2016-12-15T00:38:45.025Z,962.34
2016-12-15T00:39:11.014Z,962.36
2016-12-15T00:39:36.996Z,962.37
2016-12-15T00:40:02.998Z,962.37
2016-12-15T00:40:28.990Z,962.36
2016-12-15T00:40:54.986Z,962.33
2016-12-15T00:41:20.972Z,962.35
2016-12-15T00:41:46.964Z,962.35
2016-12-15T00:42:12.950Z,962.34
2016-12-15T00:42:38.936Z,962.29
2016-12-15T00:43:04.923Z,962.32
2016-12-15T00:43:30.909Z,962.35
2016-12-15T00:43:56.895Z,962.32
2016-12-15T00:44:22.889Z,962.32
2016-12-15T00:44:48.887Z,962.35
2016-12-15T00:45:14.868Z,962.33
2016-12-15T00:45:40.856Z,962.34
2016-12-15T00:46:06.841Z,962.34
2016-12-15T00:46:32.827Z,962.34
2016-12-15T00:46:58.828Z,962.34
2016-12-15T00:47:24.855Z,962.31
2016-12-15T00:47:50.835Z,962.34
2016-12-15T00:48:16.841Z,962.36
2016-12-15T00:48:42.827Z,962.33
2016-12-15T00:49:08.834Z,962.33
2016-12-15T00:49:34.842Z,962.31
2016-12-15T00:50:00.817Z,962.34
2016-12-15T00:50:26.816Z,962.29
2016-12-15T00:50:52.804Z,962.33
2016-12-15T00:51:18.790Z,962.33
2016-12-15T00:51:44.776Z,962.32
2016-12-15T00:52:10.761Z,962.32
2016-12-15T00:52:36.743Z,962.39
2016-12-15T00:53:02.729Z,962.33
2016-12-15T00:53:28.714Z,962.35
2016-12-15T00:53:54.703Z,962.37
2016-12-15T00:54:20.687Z,962.35
2016-12-15T00:54:46.673Z,962.37
2016-12-15T00:55:12.660Z,962.38
2016-12-15T00:55:38.645Z,962.39
2016-12-15T00:56:04.632Z,962.36
2016-12-15T00:56:30.623Z,962.35
2016-12-15T00:56:56.614Z,962.37
2016-12-15T00:57:22.600Z,962.37
2016-12-15T00:57:48.586Z,962.39
2016-12-15T00:58:14.569Z,962.41
2016-12-15T00:58:40.553Z,962.38
2016-12-15T00:59:06.545Z,962.38
2016-12-15T00:59:32.531Z,962.36
2016-12-15T00:59:58.516Z,962.41
2016-12-15T01:00:24.501Z,962.38
2016-12-15T01:00:50.487Z,962.34
2016-12-15T01:01:16.472Z,962.39
2016-12-15T01:01:42.456Z,962.34
2016-12-15T01:02:08.441Z,962.39
2016-12-15T01:02:34.436Z,962.39
2016-12-15T01:03:00.423Z,962.38
2016-12-15T01:03:26.407Z,962.39
2016-12-15T01:03:52.391Z,962.41
2016-12-15T01:04:18.374Z,962.36
2016-12-15T01:04:44.362Z,962.37
2016-12-15T01:05:10.346Z,962.36
2016-12-15T01:05:36.330Z,962.34
2016-12-15T01:06:02.317Z,962.38
2016-12-15T01:06:28.302Z,962.37
2016-12-15T01:06:54.285Z,962.39
2016-12-15T01:07:20.273Z,962.37
2016-12-15T01:07:46.257Z,962.37
2016-12-15T01:08:12.247Z,962.35
2016-12-15T01:08:38.247Z,962.36
2016-12-15T01:09:04.235Z,962.31
2016-12-15T01:09:30.236Z,962.32
2016-12-15T01:09:56.226Z,962.32
2016-12-15T01:10:22.209Z,962.32
2016-12-15T01:10:48.195Z,962.33
2016-12-15T01:11:14.179Z,962.33
2016-12-15T01:11:40.159Z,962.35
2016-12-15T01:12:06.145Z,962.32
2016-12-15T01:12:32.136Z,962.35
2016-12-15T01:12:58.124Z,962.31
2016-12-15T01:13:24.107Z,962.35
2016-12-15T01:13:50.095Z,962.35
2016-12-15T01:14:16.120Z,962.33
2016-12-15T01:14:42.062Z,962.29
2016-12-15T01:15:08.058Z,962.3
2016-12-15T01:15:34.057Z,962.32
2016-12-15T01:16:00.049Z,962.3
2016-12-15T01:16:26.039Z,962.3
2016-12-15T01:16:52.021Z,962.27
2016-12-15T01:17:18.004Z,962.26
2016-12-15T01:17:43.997Z,962.29
2016-12-15T01:18:09.982Z,962.3
2016-12-15T01:18:35.966Z,962.29
2016-12-15T01:19:01.950Z,962.31
2016-12-15T01:19:27.934Z,962.29
2016-12-15T01:19:53.922Z,962.27
2016-12-15T01:20:19.948Z,962.28
2016-12-15T01:20:45.932Z,962.27
2016-12-15T01:21:11.915Z,962.29
2016-12-15T01:21:37.900Z,962.26
2016-12-15T01:22:03.883Z,962.23
2016-12-15T01:22:29.869Z,962.28
2016-12-15T01:22:55.871Z,962.28
2016-12-15T01:23:21.860Z,962.22
2016-12-15T01:23:47.850Z,962.27
2016-12-15T01:24:13.832Z,962.24
2016-12-15T01:24:39.819Z,962.23
2016-12-15T01:25:05.816Z,962.25
2016-12-15T01:25:31.804Z,962.22
2016-12-15T01:25:57.783Z,962.21
2016-12-15T01:26:23.788Z,962.19
2016-12-15T01:26:49.762Z,962.24
2016-12-15T01:27:15.749Z,962.22
2016-12-15T01:27:41.755Z,962.21
2016-12-15T01:28:07.779Z,962.22
2016-12-15T01:28:33.767Z,962.23
2016-12-15T01:28:59.754Z,962.24
2016-12-15T01:29:25.741Z,962.21
2016-12-15T01:29:51.725Z,962.21
2016-12-15T01:30:17.708Z,962.23
2016-12-15T01:30:43.693Z,962.24
2016-12-15T01:31:09.683Z,962.23
2016-12-15T01:31:35.674Z,962.18
2016-12-15T01:32:01.670Z,962.16
2016-12-15T01:32:27.652Z,962.22
2016-12-15T01:32:53.636Z,962.18
2016-12-15T01:33:19.618Z,962.21
2016-12-15T01:33:45.602Z,962.21
2016-12-15T01:34:11.587Z,962.23
2016-12-15T01:34:37.572Z,962.23
2016-12-15T01:35:03.558Z,962.22
2016-12-15T01:35:29.558Z,962.22
2016-12-15T01:35:55.545Z,962.21
2016-12-15T01:36:21.536Z,962.21
2016-12-15T01:36:47.520Z,962.26
2016-12-15T01:37:13.503Z,962.23
2016-12-15T01:37:39.492Z,962.22
2016-12-15T01:38:05.484Z,962.19
2016-12-15T01:38:31.470Z,962.2
2016-12-15T01:38:57.457Z,962.18
2016-12-15T01:39:23.441Z,962.2
2016-12-15T01:39:49.427Z,962.23
2016-12-15T01:40:15.411Z,962.22
2016-12-15T01:40:41.399Z,962.21
2016-12-15T01:41:07.381Z,962.19
2016-12-15T01:41:33.591Z,962.22
2016-12-15T01:41:59.574Z,962.22
2016-12-15T01:42:25.564Z,962.23
2016-12-15T01:42:51.547Z,962.21
2016-12-15T01:43:17.542Z,962.22
2016-12-15T01:43:43.523Z,962.26
2016-12-15T01:44:09.507Z,962.22
2016-12-15T01:44:35.504Z,962.23
2016-12-15T01:45:01.497Z,962.26
2016-12-15T01:45:27.493Z,962.23
2016-12-15T01:45:53.478Z,962.2
2016-12-15T01:46:19.459Z,962.24
2016-12-15T01:46:45.450Z,962.23
2016-12-15T01:47:11.434Z,962.2
2016-12-15T01:47:37.418Z,962.25
2016-12-15T01:48:03.401Z,962.21
2016-12-15T01:48:29.387Z,962.2
2016-12-15T01:48:55.374Z,962.19
2016-12-15T01:49:21.359Z,962.19
2016-12-15T01:49:47.347Z,962.2
2016-12-15T01:50:13.328Z,962.23
2016-12-15T01:50:39.316Z,962.17
2016-12-15T01:51:05.314Z,962.17
2016-12-15T01:51:31.304Z,962.22
2016-12-15T01:51:57.288Z,962.22
2016-12-15T01:52:23.271Z,962.21
2016-12-15T01:52:49.254Z,962.21
2016-12-15T01:53:15.241Z,962.21
2016-12-15T01:53:41.225Z,962.23
2016-12-15T01:54:07.211Z,962.21
2016-12-15T01:54:33.192Z,962.21
2016-12-15T01:54:59.178Z,962.19
2016-12-15T01:55:25.166Z,962.17
2016-12-15T01:55:51.151Z,962.17
2016-12-15T01:56:17.137Z,962.19
2016-12-15T01:56:43.131Z,962.2
2016-12-15T01:57:10.267Z,962.19
2016-12-15T01:57:36.395Z,962.17
2016-12-15T01:58:02.391Z,962.15
2016-12-15T01:58:29.902Z,962.17
2016-12-15T01:58:57.857Z,962.17
2016-12-15T01:59:23.850Z,962.15
2016-12-15T01:59:49.962Z,962.18
2016-12-15T02:00:15.956Z,962.18
2016-12-15T02:00:41.943Z,962.15
2016-12-15T02:01:07.953Z,962.17
2016-12-15T02:01:33.945Z,962.17
2016-12-15T02:01:59.936Z,962.2
2016-12-15T02:02:25.936Z,962.18
2016-12-15T02:02:51.936Z,962.2
2016-12-15T02:03:17.935Z,962.18
2016-12-15T02:03:43.927Z,962.17
2016-12-15T02:04:09.924Z,962.19
2016-12-15T02:04:35.910Z,962.2
2016-12-15T02:05:01.896Z,962.2
2016-12-15T02:05:27.892Z,962.19
2016-12-15T02:05:53.879Z,962.2
2016-12-15T02:06:19.864Z,962.19
2016-12-15T02:06:45.857Z,962.21
2016-12-15T02:07:11.840Z,962.21
2016-12-15T02:07:37.827Z,962.2
2016-12-15T02:08:03.810Z,962.16
2016-12-15T02:08:29.799Z,962.17
2016-12-15T02:08:55.784Z,962.19
2016-12-15T02:09:21.770Z,962.16
2016-12-15T02:09:47.756Z,962.19
2016-12-15T02:10:13.745Z,962.18
2016-12-15T02:10:39.735Z,962.13
2016-12-15T02:11:05.721Z,962.13
2016-12-15T02:11:32.019Z,962.13
2016-12-15T02:11:57.951Z,962.13
2016-12-15T02:12:23.950Z,962.15
2016-12-15T02:12:49.955Z,962.1
2016-12-15T02:13:15.946Z,962.14
2016-12-15T02:13:41.939Z,962.15
2016-12-15T02:14:07.938Z,962.15
2016-12-15T02:14:33.922Z,962.14
2016-12-15T02:14:59.904Z,962.14
2016-12-15T02:15:25.900Z,962.14
2016-12-15T02:15:51.883Z,962.16
2016-12-15T02:16:17.867Z,962.18
2016-12-15T02:16:43.853Z,962.15
2016-12-15T02:17:09.840Z,962.13
2016-12-15T02:17:35.824Z,962.16
2016-12-15T02:18:01.810Z,962.14
2016-12-15T02:18:27.794Z,962.14
2016-12-15T02:18:53.781Z,962.1
2016-12-15T02:19:19.766Z,962.13
2016-12-15T02:19:45.754Z,962.13
2016-12-15T02:20:11.749Z,962.1
2016-12-15T02:20:37.737Z,962.09
2016-12-15T02:21:03.751Z,962.13
2016-12-15T02:21:29.737Z,962.11
2016-12-15T02:21:55.720Z,962.11
2016-12-15T02:22:21.704Z,962.09
2016-12-15T02:22:47.689Z,962.05
2016-12-15T02:23:13.678Z,962.09
2016-12-15T02:23:39.699Z,962.11
2016-12-15T02:24:05.687Z,962.09
2016-12-15T02:24:31.669Z,962.07
2016-12-15T02:24:57.654Z,962.1
2016-12-15T02:25:23.640Z,962.1
2016-12-15T02:25:49.627Z,962.08
2016-12-15T02:26:15.608Z,962.1
2016-12-15T02:26:41.593Z,962.05
2016-12-15T02:27:07.576Z,962.05
2016-12-15T02:27:33.574Z,962.08
2016-12-15T02:27:59.590Z,962.05
2016-12-15T02:28:25.576Z,962.09
2016-12-15T02:28:51.565Z,962.06
2016-12-15T02:29:17.548Z,962.08
2016-12-15T02:29:43.533Z,962.06
2016-12-15T02:30:09.519Z,962.06
2016-12-15T02:30:35.505Z,962.05
2016-12-15T02:31:01.489Z,962.04
2016-12-15T02:31:27.477Z,962.06
2016-12-15T02:31:53.468Z,962.07
2016-12-15T02:32:19.445Z,962.09
2016-12-15T02:32:45.434Z,962.06
2016-12-15T02:33:11.419Z,962.06
2016-12-15T02:33:37.405Z,962.08
2016-12-15T02:34:03.391Z,962.12
2016-12-15T02:34:29.384Z,962.07
2016-12-15T02:34:55.377Z,962.07
2016-12-15T02:35:21.357Z,962.1
2016-12-15T02:35:47.344Z,962.06
2016-12-15T02:36:13.328Z,962.06
2016-12-15T02:36:39.316Z,962.06
2016-12-15T02:37:05.301Z,962.04
2016-12-15T02:37:31.289Z,962.06
2016-12-15T02:37:57.276Z,962.05
2016-12-15T02:38:23.261Z,962.05
2016-12-15T02:38:49.253Z,962.05
2016-12-15T02:39:15.252Z,962.04
2016-12-15T02:39:41.247Z,962.04
2016-12-15T02:40:07.223Z,962.04
2016-12-15T02:40:33.214Z,962.06
2016-12-15T02:40:59.200Z,962.02
2016-12-15T02:41:25.188Z,962.03
2016-12-15T02:41:51.184Z,961.98
2016-12-15T02:42:17.180Z,962.07
2016-12-15T02:42:43.164Z,962.07
2016-12-15T02:43:09.158Z,962.06
2016-12-15T02:43:35.143Z,962.03
2016-12-15T02:44:01.127Z,962.05
2016-12-15T02:44:27.112Z,962.06
2016-12-15T02:44:53.105Z,962.04
2016-12-15T02:45:19.089Z,962.06
2016-12-15T02:45:45.087Z,962.03
2016-12-15T02:46:11.066Z,962.05
2016-12-15T02:46:37.050Z,962.03
2016-12-15T02:47:03.040Z,962.06
2016-12-15T02:47:29.023Z,962.04
2016-12-15T02:47:55.010Z,962.1
2016-12-15T02:48:21.048Z,961.99
2016-12-15T02:48:47.041Z,962.02
2016-12-15T02:49:13.028Z,962.06
2016-12-15T02:49:39.012Z,962.05
2016-12-15T02:50:04.999Z,961.99
2016-12-15T02:50:30.987Z,962
2016-12-15T02:50:56.971Z,961.97
2016-12-15T02:51:22.999Z,962
2016-12-15T02:51:48.987Z,961.98
2016-12-15T02:52:14.983Z,962
2016-12-15T02:52:40.968Z,961.99
2016-12-15T02:53:06.950Z,961.97
2016-12-15T02:53:32.934Z,961.97
2016-12-15T02:53:58.919Z,961.98
2016-12-15T02:54:24.919Z,961.97
2016-12-15T02:54:50.905Z,961.95
2016-12-15T02:55:16.891Z,961.94
2016-12-15T02:55:42.878Z,961.92
2016-12-15T02:56:08.861Z,961.99
2016-12-15T02:56:34.846Z,961.95
2016-12-15T02:57:00.829Z,961.93
2016-12-15T02:57:26.815Z,961.92
2016-12-15T02:57:52.809Z,961.95
2016-12-15T02:58:18.795Z,961.97
2016-12-15T02:58:44.780Z,961.96
2016-12-15T02:59:10.764Z,962.01
2016-12-15T02:59:36.750Z,961.98
2016-12-15T03:00:02.745Z,962.01
2016-12-15T03:00:28.732Z,962.03
2016-12-15T03:00:54.711Z,961.99
2016-12-15T03:01:20.699Z,962.01
2016-12-15T03:01:46.680Z,961.98
2016-12-15T03:02:12.662Z,962.02
2016-12-15T03:02:38.647Z,962.01
2016-12-15T03:03:04.633Z,961.98
2016-12-15T03:03:30.620Z,962.01
2016-12-15T03:03:56.604Z,961.96
2016-12-15T03:04:22.590Z,961.95
2016-12-15T03:04:48.574Z,961.99
2016-12-15T03:05:14.559Z,961.94
2016-12-15T03:05:40.542Z,961.95
2016-12-15T03:06:06.533Z,961.99
2016-12-15T03:06:32.526Z,961.97
2016-12-15T03:06:58.512Z,961.96
2016-12-15T03:07:24.495Z,962
2016-12-15T03:07:50.477Z,961.98
2016-12-15T03:08:16.492Z,961.97
2016-12-15T03:08:42.482Z,961.97
2016-12-15T03:09:08.465Z,962
2016-12-15T03:09:34.455Z,962.02
2016-12-15T03:10:00.443Z,961.98
2016-12-15T03:10:26.441Z,962
2016-12-15T03:10:52.433Z,961.98
2016-12-15T03:11:18.418Z,962.02
2016-12-15T03:11:44.403Z,961.98
2016-12-15T03:12:10.389Z,961.97
2016-12-15T03:12:36.390Z,961.99
2016-12-15T03:13:02.384Z,961.97
2016-12-15T03:13:28.361Z,961.98
2016-12-15T03:13:54.346Z,961.98
2016-12-15T03:14:20.340Z,961.99
2016-12-15T03:14:46.326Z,961.96
2016-12-15T03:15:12.326Z,961.98
2016-12-15T03:15:38.321Z,961.99
2016-12-15T03:16:04.298Z,961.97
2016-12-15T03:16:30.284Z,961.94
2016-12-15T03:16:56.270Z,962.02
2016-12-15T03:17:22.261Z,961.96
2016-12-15T03:17:48.262Z,961.97
2016-12-15T03:18:14.256Z,962
2016-12-15T03:18:40.247Z,961.98
2016-12-15T03:19:06.231Z,962.02
2016-12-15T03:19:32.215Z,962.02
2016-12-15T03:19:58.201Z,961.98
2016-12-15T03:20:24.186Z,961.98
2016-12-15T03:20:50.168Z,962.02
2016-12-15T03:21:16.152Z,961.97
2016-12-15T03:21:42.137Z,961.99
2016-12-15T03:22:08.121Z,962
2016-12-15T03:22:34.106Z,961.98
2016-12-15T03:23:00.095Z,962
2016-12-15T03:23:26.111Z,962
2016-12-15T03:23:52.097Z,961.97
2016-12-15T03:24:18.092Z,962.01
2016-12-15T03:24:44.117Z,961.98
2016-12-15T03:25:10.103Z,961.99
2016-12-15T03:25:36.086Z,961.98
2016-12-15T03:26:02.071Z,961.97
2016-12-15T03:26:28.060Z,961.97
2016-12-15T03:26:54.044Z,962.02
2016-12-15T03:27:20.029Z,961.99
2016-12-15T03:27:46.013Z,961.97
2016-12-15T03:28:11.997Z,961.98
2016-12-15T03:28:37.984Z,962
2016-12-15T03:29:03.967Z,961.97
2016-12-15T03:29:29.954Z,961.96
2016-12-15T03:29:55.939Z,961.96
2016-12-15T03:30:21.923Z,961.98
2016-12-15T03:30:47.920Z,961.98
2016-12-15T03:31:13.906Z,961.96
2016-12-15T03:31:39.898Z,961.98
2016-12-15T03:32:05.884Z,961.97
2016-12-15T03:32:31.880Z,961.97
2016-12-15T03:32:57.869Z,961.96
2016-12-15T03:33:23.852Z,961.98
2016-12-15T03:33:49.838Z,961.98
2016-12-15T03:34:15.820Z,961.99
2016-12-15T03:34:41.809Z,961.96
2016-12-15T03:35:07.790Z,961.98
2016-12-15T03:35:33.773Z,961.97
2016-12-15T03:35:59.761Z,961.96
2016-12-15T03:36:25.742Z,961.95
2016-12-15T03:36:51.725Z,961.96
2016-12-15T03:37:17.730Z,961.98
2016-12-15T03:37:43.698Z,962.02
2016-12-15T03:38:09.690Z,961.98
2016-12-15T03:38:35.678Z,961.99
2016-12-15T03:39:01.660Z,961.99
2016-12-15T03:39:27.646Z,961.98
2016-12-15T03:39:53.631Z,961.99
2016-12-15T03:40:19.612Z,961.97
2016-12-15T03:40:45.596Z,962
2016-12-15T03:41:11.580Z,961.96
2016-12-15T03:41:37.561Z,962.01
2016-12-15T03:42:03.545Z,961.97
2016-12-15T03:42:29.532Z,961.98
2016-12-15T03:42:55.516Z,961.99
2016-12-15T03:43:21.503Z,961.99
2016-12-15T03:43:47.490Z,962.01
2016-12-15T03:44:13.485Z,962
2016-12-15T03:44:39.467Z,962.03
2016-12-15T03:45:05.455Z,961.97
2016-12-15T03:45:31.439Z,961.98
2016-12-15T03:45:57.429Z,962.01
2016-12-15T03:46:23.451Z,962
2016-12-15T03:46:49.460Z,961.99
2016-12-15T03:47:15.466Z,962.01
2016-12-15T03:47:41.482Z,961.95
2016-12-15T03:48:07.458Z,962.02
2016-12-15T03:48:33.442Z,962
2016-12-15T03:48:59.434Z,961.98
2016-12-15T03:49:25.416Z,961.98
2016-12-15T03:49:51.401Z,961.99
2016-12-15T03:50:17.384Z,961.94
2016-12-15T03:50:43.383Z,961.95
2016-12-15T03:51:09.407Z,961.93
2016-12-15T03:51:35.399Z,961.96
2016-12-15T03:52:01.372Z,961.96
2016-12-15T03:52:27.357Z,961.98
2016-12-15T03:52:53.341Z,961.99
2016-12-15T03:53:19.336Z,962
2016-12-15T03:53:45.322Z,961.99
2016-12-15T03:54:11.313Z,962
2016-12-15T03:54:37.311Z,962.01
2016-12-15T03:55:03.287Z,962.03
2016-12-15T03:55:29.273Z,962.04
2016-12-15T03:55:55.266Z,962.02
2016-12-15T03:56:21.251Z,962.02
2016-12-15T03:56:47.236Z,962.04
2016-12-15T03:57:13.221Z,962.04
2016-12-15T03:57:39.205Z,962.01
2016-12-15T03:58:05.246Z,962.05
2016-12-15T03:58:31.230Z,962.05
2016-12-15T03:58:57.216Z,962.02
2016-12-15T03:59:23.199Z,962.04
2016-12-15T03:59:49.179Z,962.03
2016-12-15T04:00:15.167Z,962.07
2016-12-15T04:00:41.152Z,962.05
2016-12-15T04:01:07.137Z,962.05
2016-12-15T04:01:33.126Z,962.01
2016-12-15T04:01:59.129Z,962.01
2016-12-15T04:02:25.116Z,962.01
2016-12-15T04:02:51.100Z,962.04
2016-12-15T04:03:17.087Z,962.02
2016-12-15T04:03:43.071Z,962.03
2016-12-15T04:04:09.057Z,962.04
2016-12-15T04:04:35.090Z,962.03
2016-12-15T04:05:01.073Z,962.03
2016-12-15T04:05:27.093Z,962.03
2016-12-15T04:05:53.077Z,962.06
2016-12-15T04:06:19.059Z,962.01
2016-12-15T04:06:45.094Z,962.05
2016-12-15T04:07:11.056Z,962.04
2016-12-15T04:07:37.038Z,962.04
2016-12-15T04:08:03.027Z,962.02
2016-12-15T04:08:29.009Z,962.04
2016-12-15T04:08:54.994Z,962.05
2016-12-15T04:09:20.986Z,962.03
2016-12-15T04:09:46.970Z,962.03
2016-12-15T04:10:12.958Z,962.04
2016-12-15T04:10:38.943Z,962
2016-12-15T04:11:04.932Z,962.08
2016-12-15T04:11:30.915Z,962.03
2016-12-15T04:11:56.931Z,962.09
2016-12-15T04:12:22.915Z,962.09
2016-12-15T04:12:48.901Z,962.07
2016-12-15T04:13:14.886Z,962.06
2016-12-15T04:13:40.871Z,962.09
2016-12-15T04:14:06.858Z,962.09
2016-12-15T04:14:32.840Z,962.12
2016-12-15T04:14:58.823Z,962.12
2016-12-15T04:15:24.812Z,962.15
2016-12-15T04:15:50.796Z,962.08
2016-12-15T04:16:16.779Z,962.13
2016-12-15T04:16:42.764Z,962.16
2016-12-15T04:17:08.775Z,962.11
2016-12-15T04:17:34.760Z,962.11
2016-12-15T04:18:00.759Z,962.13
2016-12-15T04:18:26.754Z,962.14
2016-12-15T04:18:52.740Z,962.15
2016-12-15T04:19:18.729Z,962.15
2016-12-15T04:19:44.711Z,962.12
2016-12-15T04:20:10.695Z,962.14
2016-12-15T04:20:36.677Z,962.15
2016-12-15T04:21:02.707Z,962.18
2016-12-15T04:21:28.708Z,962.17
2016-12-15T04:21:54.699Z,962.15
2016-12-15T04:22:20.698Z,962.17
2016-12-15T04:22:46.683Z,962.15
2016-12-15T04:23:12.667Z,962.15
2016-12-15T04:23:38.654Z,962.2
2016-12-15T04:24:04.637Z,962.17
2016-12-15T04:24:30.651Z,962.17
2016-12-15T04:24:56.632Z,962.18
2016-12-15T04:25:22.644Z,962.19
2016-12-15T04:25:48.767Z,962.19
2016-12-15T04:26:14.769Z,962.17
2016-12-15T04:26:40.757Z,962.21
2016-12-15T04:27:06.748Z,962.2
2016-12-15T04:27:32.737Z,962.21
2016-12-15T04:27:58.722Z,962.2
2016-12-15T04:28:24.704Z,962.24
2016-12-15T04:28:50.696Z,962.23
2016-12-15T04:29:16.680Z,962.27
2016-12-15T04:29:42.666Z,962.24
2016-12-15T04:30:08.644Z,962.26
2016-12-15T04:30:34.628Z,962.26
2016-12-15T04:31:00.609Z,962.31
2016-12-15T04:31:26.591Z,962.26
2016-12-15T04:31:52.577Z,962.3
2016-12-15T04:32:18.565Z,962.28
2016-12-15T04:32:44.565Z,962.27
2016-12-15T04:33:10.548Z,962.28
2016-12-15T04:33:36.533Z,962.29
2016-12-15T04:34:02.520Z,962.31
2016-12-15T04:34:28.501Z,962.32
2016-12-15T04:34:54.486Z,962.28
2016-12-15T04:35:20.467Z,962.29
2016-12-15T04:35:46.452Z,962.31
2016-12-15T04:36:12.436Z,962.28
2016-12-15T04:36:38.421Z,962.28
2016-12-15T04:37:04.405Z,962.28
2016-12-15T04:37:30.389Z,962.28
2016-12-15T04:37:56.384Z,962.25
2016-12-15T04:38:22.372Z,962.28
2016-12-15T04:38:48.356Z,962.26
2016-12-15T04:39:14.339Z,962.23
2016-12-15T04:39:40.321Z,962.24
2016-12-15T04:40:06.306Z,962.22
2016-12-15T04:40:32.299Z,962.22
2016-12-15T04:40:58.284Z,962.21
2016-12-15T04:41:24.271Z,962.23
2016-12-15T04:41:50.252Z,962.24
2016-12-15T04:42:16.242Z,962.26
2016-12-15T04:42:42.223Z,962.25
2016-12-15T04:43:08.205Z,962.25
2016-12-15T04:43:34.193Z,962.25
2016-12-15T04:44:00.181Z,962.27
2016-12-15T04:44:26.167Z,962.24
2016-12-15T04:44:52.152Z,962.28
2016-12-15T04:45:18.134Z,962.27
2016-12-15T04:45:44.116Z,962.28
2016-12-15T04:46:10.098Z,962.31
2016-12-15T04:46:36.084Z,962.29
2016-12-15T04:47:02.066Z,962.35
2016-12-15T04:47:28.053Z,962.32
2016-12-15T04:47:54.035Z,962.33
2016-12-15T04:48:20.019Z,962.33
2016-12-15T04:48:46.005Z,962.32
2016-12-15T04:49:11.995Z,962.37
2016-12-15T04:49:37.989Z,962.4
2016-12-15T04:50:03.972Z,962.32
2016-12-15T04:50:29.957Z,962.35
2016-12-15T04:50:55.941Z,962.38
2016-12-15T04:51:21.924Z,962.35
2016-12-15T04:51:47.909Z,962.4
2016-12-15T04:52:13.895Z,962.34
2016-12-15T04:52:39.877Z,962.36
2016-12-15T04:53:05.858Z,962.38
2016-12-15T04:53:31.877Z,962.37
2016-12-15T04:53:57.932Z,962.36
2016-12-15T04:54:23.929Z,962.37
2016-12-15T04:54:49.877Z,962.37
2016-12-15T04:55:15.861Z,962.32
2016-12-15T04:55:41.844Z,962.33
2016-12-15T04:56:07.860Z,962.33
2016-12-15T04:56:33.846Z,962.3
2016-12-15T04:56:59.832Z,962.35
2016-12-15T04:57:25.816Z,962.37
2016-12-15T04:57:51.805Z,962.34
2016-12-15T04:58:17.819Z,962.34
2016-12-15T04:58:43.805Z,962.39
2016-12-15T04:59:09.788Z,962.38
2016-12-15T04:59:35.780Z,962.36
2016-12-15T05:00:01.763Z,962.35
2016-12-15T05:00:27.759Z,962.35
2016-12-15T05:00:53.741Z,962.36
2016-12-15T05:01:19.736Z,962.36
2016-12-15T05:01:45.722Z,962.36
2016-12-15T05:02:11.725Z,962.38
2016-12-15T05:02:37.705Z,962.35
2016-12-15T05:03:03.691Z,962.36
2016-12-15T05:03:29.683Z,962.33
2016-12-15T05:03:55.686Z,962.33
2016-12-15T05:04:21.672Z,962.34
2016-12-15T05:04:47.662Z,962.35
2016-12-15T05:05:13.651Z,962.36
2016-12-15T05:05:39.645Z,962.38
2016-12-15T05:06:05.632Z,962.36
2016-12-15T05:06:31.632Z,962.33
2016-12-15T05:06:57.623Z,962.34
2016-12-15T05:07:23.617Z,962.34
2016-12-15T05:07:49.592Z,962.38
2016-12-15T05:08:15.581Z,962.31
2016-12-15T05:08:41.566Z,962.35
2016-12-15T05:09:07.547Z,962.34
2016-12-15T05:09:33.534Z,962.34
2016-12-15T05:09:59.519Z,962.31
2016-12-15T05:10:25.514Z,962.32
2016-12-15T05:10:51.509Z,962.32
2016-12-15T05:11:17.495Z,962.32
2016-12-15T05:11:43.477Z,962.31
2016-12-15T05:12:09.460Z,962.3
2016-12-15T05:12:35.446Z,962.3
2016-12-15T05:13:01.439Z,962.3
2016-12-15T05:13:27.429Z,962.35
2016-12-15T05:13:53.412Z,962.34
2016-12-15T05:14:19.397Z,962.33
2016-12-15T05:14:45.382Z,962.31
2016-12-15T05:15:11.367Z,962.35
2016-12-15T05:15:37.354Z,962.33
2016-12-15T05:16:03.339Z,962.31
2016-12-15T05:16:29.325Z,962.33
2016-12-15T05:16:55.310Z,962.3
2016-12-15T05:17:21.295Z,962.31
2016-12-15T05:17:47.279Z,962.29
2016-12-15T05:18:13.287Z,962.31
2016-12-15T05:18:39.270Z,962.31
2016-12-15T05:19:05.257Z,962.28
2016-12-15T05:19:31.252Z,962.31
2016-12-15T05:19:57.241Z,962.32
2016-12-15T05:20:23.225Z,962.32
2016-12-15T05:20:49.211Z,962.28
2016-12-15T05:21:15.191Z,962.36
2016-12-15T05:21:41.177Z,962.34
2016-12-15T05:22:07.162Z,962.35
2016-12-15T05:22:33.146Z,962.34
2016-12-15T05:22:59.128Z,962.34
2016-12-15T05:23:25.113Z,962.34
2016-12-15T05:23:51.097Z,962.28
2016-12-15T05:24:17.083Z,962.3
2016-12-15T05:24:43.067Z,962.29
2016-12-15T05:25:09.051Z,962.24
2016-12-15T05:25:35.047Z,962.25