createdAt,value
2023-01-23T00:01:29.916Z,7.60
2023-01-23T00:03:57.749Z,7.60
2023-01-23T00:06:27.398Z,7.60
2023-01-23T00:08:56.973Z,7.70
2023-01-23T00:11:27.179Z,7.70
2023-01-23T00:13:56.124Z,7.70
2023-01-23T00:16:26.292Z,7.70
2023-01-23T00:18:54.298Z,7.70
2023-01-23T00:21:24.308Z,7.70
2023-01-23T00:23:58.451Z,7.70
2023-01-23T00:26:28.259Z,7.70
2023-01-23T00:28:56.420Z,7.70
2023-01-23T00:31:26.789Z,7.70
2023-01-23T00:33:56.461Z,7.70
2023-01-23T00:36:24.899Z,7.70
2023-01-23T00:38:55.674Z,7.70
2023-01-23T00:41:23.573Z,7.70
2023-01-23T00:43:52.399Z,7.70
2023-01-23T00:46:21.325Z,7.70
2023-01-23T00:48:49.688Z,7.70
2023-01-23T00:51:17.691Z,7.70
2023-01-23T00:53:46.300Z,7.70
2023-01-23T00:56:15.345Z,7.60
2023-01-23T00:58:45.206Z,7.60
2023-01-23T01:01:14.134Z,7.60
2023-01-23T01:03:41.945Z,7.60
2023-01-23T01:06:10.067Z,7.60
2023-01-23T01:08:38.078Z,7.70
2023-01-23T01:11:06.937Z,7.60
2023-01-23T01:13:36.693Z,7.60
2023-01-23T01:16:05.177Z,7.60
2023-01-23T01:18:33.588Z,7.60
2023-01-23T01:21:11.870Z,7.60
2023-01-23T01:23:40.166Z,7.60
2023-01-23T01:26:08.528Z,7.60
2023-01-23T01:28:39.702Z,7.50
2023-01-23T01:31:09.503Z,7.60
2023-01-23T01:33:38.770Z,7.60
2023-01-23T01:36:10.221Z,7.50
2023-01-23T01:38:38.322Z,7.60
2023-01-23T01:41:08.408Z,7.60
2023-01-23T01:43:38.640Z,7.50
2023-01-23T01:46:18.853Z,7.50
2023-01-23T01:49:05.822Z,7.50
2023-01-23T01:51:37.314Z,7.50
2023-01-23T01:54:11.948Z,7.50
2023-01-23T01:56:44.829Z,7.50
2023-01-23T01:59:15.140Z,7.50
2023-01-23T02:01:46.205Z,7.50
2023-01-23T02:04:15.971Z,7.50
2023-01-23T02:06:44.603Z,7.50
2023-01-23T02:09:19.070Z,7.50
2023-01-23T02:11:49.113Z,7.50
2023-01-23T02:14:24.653Z,7.50
2023-01-23T02:16:53.221Z,7.50
2023-01-23T02:19:34.882Z,7.50
2023-01-23T02:22:13.579Z,7.50
2023-01-23T02:24:52.758Z,7.50
2023-01-23T02:27:23.669Z,7.50
2023-01-23T02:29:56.580Z,7.50
2023-01-23T02:32:27.809Z,7.50
2023-01-23T02:34:58.909Z,7.50
2023-01-23T02:37:32.053Z,7.50
2023-01-23T02:39:59.947Z,7.40
2023-01-23T02:42:31.413Z,7.40
2023-01-23T02:45:01.632Z,7.30
2023-01-23T02:47:29.839Z,7.30
2023-01-23T02:49:58.738Z,7.40
2023-01-23T02:52:26.901Z,7.40
2023-01-23T02:54:54.695Z,7.40
2023-01-23T02:57:22.667Z,7.30
2023-01-23T03:00:10.477Z,7.30
2023-01-23T03:02:39.512Z,7.30
2023-01-23T03:05:11.041Z,7.20
2023-01-23T03:07:39.181Z,7.10
2023-01-23T03:10:10.380Z,7.20
2023-01-23T03:12:42.757Z,7.10
2023-01-23T03:15:12.609Z,7.10
2023-01-23T03:17:40.460Z,7.10
2023-01-23T03:20:09.481Z,7.10
2023-01-23T03:22:37.320Z,7.20
2023-01-23T03:25:05.944Z,7.20
2023-01-23T03:27:35.313Z,7.20
2023-01-23T03:30:16.264Z,7.20
2023-01-23T03:32:46.609Z,7.30
2023-01-23T03:35:16.981Z,7.30
2023-01-23T03:37:46.692Z,7.30
2023-01-23T03:40:36.105Z,7.30
2023-01-23T03:43:05.647Z,7.30
2023-01-23T03:45:36.057Z,7.30
2023-01-23T03:48:05.843Z,7.30
2023-01-23T03:50:34.692Z,7.30
2023-01-23T03:53:02.716Z,7.30
2023-01-23T03:55:30.685Z,7.20
2023-01-23T03:57:58.515Z,7.20
2023-01-23T04:00:32.674Z,7.30
2023-01-23T04:03:06.633Z,7.30
2023-01-23T04:05:35.089Z,7.30
2023-01-23T04:08:03.539Z,7.30
2023-01-23T04:10:32.324Z,7.40
2023-01-23T04:13:06.969Z,7.40
2023-01-23T04:15:35.015Z,7.40
2023-01-23T04:18:08.163Z,7.40
2023-01-23T04:20:36.071Z,7.50
2023-01-23T04:23:03.965Z,7.40
2023-01-23T04:25:31.974Z,7.40
2023-01-23T04:27:59.739Z,7.40
2023-01-23T04:30:28.471Z,7.40
2023-01-23T04:32:59.657Z,7.40
2023-01-23T04:35:28.984Z,7.40
2023-01-23T04:37:56.923Z,7.40
2023-01-23T04:40:25.031Z,7.30
2023-01-23T04:42:56.660Z,7.40
2023-01-23T04:45:32.843Z,7.40
2023-01-23T04:48:19.259Z,7.40
2023-01-23T04:50:49.226Z,7.50
2023-01-23T04:53:17.390Z,7.50
2023-01-23T04:55:48.239Z,7.60
2023-01-23T04:58:19.091Z,7.70
2023-01-23T05:00:47.309Z,7.70
2023-01-23T05:03:17.107Z,7.70
2023-01-23T05:05:49.423Z,7.70
2023-01-23T05:08:17.389Z,7.70
2023-01-23T05:10:52.036Z,7.70
2023-01-23T05:13:20.985Z,7.60
2023-01-23T05:15:48.739Z,7.60
2023-01-23T05:18:17.795Z,7.60
2023-01-23T05:20:48.472Z,7.60
2023-01-23T05:23:16.366Z,7.60
2023-01-23T05:25:49.716Z,7.60
2023-01-23T05:28:17.880Z,7.60
2023-01-23T05:30:51.657Z,7.60
2023-01-23T05:33:44.232Z,7.60
2023-01-23T05:36:14.149Z,7.70
2023-01-23T05:38:42.642Z,7.70
2023-01-23T05:41:11.177Z,7.70
2023-01-23T05:44:08.187Z,7.70
2023-01-23T05:46:54.931Z,7.70
2023-01-23T05:49:23.753Z,7.70
2023-01-23T05:51:54.321Z,7.70
2023-01-23T05:54:25.112Z,7.70
2023-01-23T05:56:53.919Z,7.70
2023-01-23T05:59:40.465Z,7.70
2023-01-23T06:02:35.149Z,7.70
2023-01-23T06:05:35.928Z,7.70
2023-01-23T06:08:13.069Z,7.70
2023-01-23T06:10:42.989Z,7.70
2023-01-23T06:13:11.714Z,7.70
2023-01-23T06:15:40.358Z,7.70
2023-01-23T06:18:12.956Z,7.70
2023-01-23T06:20:41.418Z,7.70
2023-01-23T06:23:11.710Z,7.70
2023-01-23T06:25:40.446Z,7.70
2023-01-23T06:28:13.252Z,7.70
2023-01-23T06:30:41.965Z,7.70
2023-01-23T06:33:21.705Z,7.70
2023-01-23T06:35:50.180Z,7.70
2023-01-23T06:38:20.124Z,7.70
2023-01-23T06:40:51.141Z,7.60
2023-01-23T06:43:28.649Z,7.60
2023-01-23T06:45:57.041Z,7.60
2023-01-23T06:48:26.386Z,7.70
2023-01-23T06:50:55.041Z,7.60
2023-01-23T06:53:25.182Z,7.60
2023-01-23T06:55:54.268Z,7.50
2023-01-23T06:58:22.651Z,7.50
2023-01-23T07:00:54.721Z,7.50
2023-01-23T07:04:04.673Z,7.60
2023-01-23T07:06:33.617Z,7.50
2023-01-23T07:09:04.092Z,7.50
2023-01-23T07:11:32.662Z,7.50
2023-01-23T07:14:01.210Z,7.60
2023-01-23T07:16:30.745Z,7.50
2023-01-23T07:19:02.842Z,7.50
2023-01-23T07:21:34.003Z,7.50
2023-01-23T07:24:03.963Z,7.50
2023-01-23T07:26:32.317Z,7.50
2023-01-23T07:29:00.597Z,7.40
2023-01-23T07:31:28.971Z,7.40
2023-01-23T07:33:57.375Z,7.40
2023-01-23T07:36:25.728Z,7.30
2023-01-23T07:38:54.125Z,7.20
2023-01-23T07:41:23.835Z,7.30
2023-01-23T07:43:52.233Z,7.30
2023-01-23T07:46:20.892Z,7.30
2023-01-23T07:48:49.216Z,7.30
2023-01-23T07:51:17.575Z,7.30
2023-01-23T07:53:46.081Z,7.40
2023-01-23T07:56:14.455Z,7.40
2023-01-23T07:58:44.416Z,7.40
2023-01-23T08:01:12.958Z,7.30
2023-01-23T08:03:41.191Z,7.30
2023-01-23T08:06:09.854Z,7.30
2023-01-23T08:08:38.156Z,7.20
2023-01-23T08:11:07.021Z,7.20
2023-01-23T08:13:35.220Z,7.10
2023-01-23T08:16:05.868Z,7.10
2023-01-23T08:18:34.257Z,7.20
2023-01-23T08:21:03.785Z,7.20
2023-01-23T08:23:34.727Z,7.00
2023-01-23T08:26:05.648Z,7.00
2023-01-23T08:28:34.091Z,6.90
2023-01-23T08:31:06.722Z,6.90
2023-01-23T08:33:36.215Z,6.90
2023-01-23T08:36:05.772Z,6.90
2023-01-23T08:38:34.401Z,7.00
2023-01-23T08:41:03.737Z,7.00
2023-01-23T08:43:32.541Z,7.00
2023-01-23T08:46:01.433Z,7.00
2023-01-23T08:48:31.534Z,7.10
2023-01-23T08:51:01.926Z,7.10
2023-01-23T08:53:30.564Z,7.10
2023-01-23T08:56:02.626Z,7.00
2023-01-23T08:58:31.203Z,7.10
2023-01-23T09:00:59.898Z,7.10
2023-01-23T09:03:29.000Z,7.00
2023-01-23T09:06:01.898Z,7.00
2023-01-23T09:08:30.361Z,7.10
2023-01-23T09:11:01.838Z,7.10
2023-01-23T09:13:30.371Z,7.10
2023-01-23T09:15:58.818Z,7.10
2023-01-23T09:18:27.159Z,7.10
2023-01-23T09:20:56.121Z,7.20
2023-01-23T09:23:25.800Z,7.20
2023-01-23T09:25:54.183Z,7.30
2023-01-23T09:28:22.349Z,7.40
2023-01-23T09:30:50.760Z,7.40
2023-01-23T09:33:22.715Z,7.40
2023-01-23T09:35:52.565Z,7.40
2023-01-23T09:38:20.548Z,7.30
2023-01-23T09:40:53.761Z,7.30
2023-01-23T09:43:25.904Z,7.40
2023-01-23T09:46:06.332Z,7.40
2023-01-23T09:48:43.403Z,7.40
2023-01-23T09:51:17.526Z,7.40
2023-01-23T09:53:45.603Z,7.40
2023-01-23T09:56:28.847Z,7.40
2023-01-23T09:59:06.643Z,7.50
2023-01-23T10:01:34.989Z,7.50
2023-01-23T10:04:04.185Z,7.70
2023-01-23T10:06:42.138Z,7.70
2023-01-23T10:09:34.066Z,7.70
2023-01-23T10:12:13.913Z,7.80
2023-01-23T10:14:57.175Z,8.00
2023-01-23T10:17:33.374Z,8.10
2023-01-23T10:20:20.335Z,8.20
2023-01-23T10:22:56.742Z,8.20
2023-01-23T10:25:28.325Z,8.30
2023-01-23T10:28:02.192Z,8.50
2023-01-23T10:30:37.106Z,8.30
2023-01-23T10:33:14.095Z,8.30
2023-01-23T10:35:47.984Z,8.40
2023-01-23T10:38:26.453Z,8.30
2023-01-23T10:41:13.092Z,8.20
2023-01-23T10:43:43.575Z,8.20
2023-01-23T10:46:14.715Z,8.30
2023-01-23T10:48:45.940Z,8.40
2023-01-23T10:51:35.534Z,8.40
2023-01-23T10:54:06.632Z,8.20
2023-01-23T10:56:37.435Z,8.10
2023-01-23T10:59:08.149Z,8.10
2023-01-23T11:01:38.800Z,8.00
2023-01-23T11:04:17.916Z,8.00
2023-01-23T11:07:00.336Z,8.00
2023-01-23T11:09:28.835Z,8.00
2023-01-23T11:12:04.830Z,8.10
2023-01-23T11:14:34.588Z,8.10
2023-01-23T11:17:05.315Z,8.10
2023-01-23T11:19:33.725Z,8.10
2023-01-23T11:22:02.776Z,8.10
2023-01-23T11:24:40.746Z,8.20
2023-01-23T11:27:18.824Z,8.20
2023-01-23T11:30:11.336Z,8.20
2023-01-23T11:32:47.783Z,8.10
2023-01-23T11:35:20.753Z,8.10
2023-01-23T11:37:48.577Z,8.10
2023-01-23T11:40:18.923Z,8.10
2023-01-23T11:42:47.629Z,8.10
2023-01-23T11:45:29.191Z,8.20
2023-01-23T11:48:09.844Z,8.10
2023-01-23T11:50:54.842Z,8.10
2023-01-23T11:53:41.990Z,8.20
2023-01-23T11:56:37.427Z,8.20
2023-01-23T11:59:32.207Z,8.20
2023-01-23T12:02:43.501Z,8.30
2023-01-23T12:05:35.617Z,8.20
2023-01-23T12:08:15.517Z,8.20
2023-01-23T12:10:55.820Z,8.20
2023-01-23T12:13:45.079Z,8.30
2023-01-23T12:16:21.369Z,8.40
2023-01-23T12:19:11.688Z,8.40
2023-01-23T12:21:47.578Z,8.40
2023-01-23T12:24:26.332Z,8.40
2023-01-23T12:27:02.798Z,8.30
2023-01-23T12:29:52.329Z,8.20
2023-01-23T12:32:43.501Z,8.10
2023-01-23T12:35:30.173Z,8.10
2023-01-23T12:38:19.738Z,8.10
2023-01-23T12:40:53.315Z,8.10
2023-01-23T12:43:33.817Z,8.10
2023-01-23T12:46:06.678Z,8.00
2023-01-23T12:48:40.148Z,7.90
2023-01-23T12:51:14.003Z,7.90
2023-01-23T12:53:44.381Z,7.90
2023-01-23T12:56:15.663Z,7.80
2023-01-23T12:58:51.033Z,7.80
2023-01-23T13:01:33.419Z,7.80
2023-01-23T13:04:24.178Z,7.80
2023-01-23T13:07:10.079Z,7.80
2023-01-23T13:10:02.842Z,7.80
2023-01-23T13:12:31.418Z,7.80
2023-01-23T13:15:40.006Z,7.90
2023-01-23T13:19:12.861Z,7.90
2023-01-23T13:21:59.276Z,8.00
2023-01-23T13:25:08.204Z,8.00
2023-01-23T13:27:42.262Z,7.90
2023-01-23T13:30:40.482Z,7.80
2023-01-23T13:33:43.106Z,7.80
2023-01-23T13:36:14.435Z,7.80
2023-01-23T13:38:42.932Z,7.90
2023-01-23T13:41:33.005Z,7.90
2023-01-23T13:44:05.642Z,7.90
2023-01-23T14:20:48.488Z,7.50
2023-01-23T14:23:26.142Z,7.50
2023-01-23T14:25:53.978Z,7.50
2023-01-23T14:28:21.984Z,7.50
2023-01-23T14:31:01.863Z,7.50
2023-01-23T14:33:39.100Z,7.50
2023-01-23T14:36:15.058Z,7.50
2023-01-23T14:38:45.491Z,7.40
2023-01-23T14:41:14.172Z,7.40
2023-01-23T14:43:43.203Z,7.30
2023-01-23T14:46:19.035Z,7.30
2023-01-23T14:48:51.785Z,7.40
2023-01-23T14:51:23.050Z,7.40
2023-01-23T14:53:59.898Z,7.50
2023-01-23T14:56:31.094Z,7.50
2023-01-23T14:59:01.882Z,7.50
2023-01-23T15:01:29.894Z,7.50
2023-01-23T15:04:01.163Z,7.60
2023-01-23T15:06:33.899Z,7.60
2023-01-23T15:09:14.496Z,7.50
2023-01-23T15:12:01.670Z,7.60
2023-01-23T15:14:35.500Z,7.60
2023-01-23T15:17:05.633Z,7.60
2023-01-23T15:19:38.032Z,7.60
2023-01-23T15:22:16.298Z,7.60
2023-01-23T15:24:44.172Z,7.50
2023-01-23T15:27:27.803Z,7.50
2023-01-23T15:30:25.324Z,7.50
2023-01-23T15:32:53.225Z,7.50
2023-01-23T15:35:21.303Z,7.50
2023-01-23T15:37:55.070Z,7.50
2023-01-23T15:40:27.599Z,7.40
2023-01-23T15:43:03.857Z,7.30
2023-01-23T15:45:32.192Z,7.20
2023-01-23T15:48:00.288Z,7.20
2023-01-23T15:50:29.410Z,7.10
2023-01-23T15:52:59.118Z,7.10
2023-01-23T15:55:28.929Z,7.10
2023-01-23T15:57:57.900Z,6.90
2023-01-23T16:00:30.261Z,6.80
2023-01-23T16:02:59.823Z,6.70
2023-01-23T16:05:30.507Z,6.40
2023-01-23T16:08:02.814Z,6.40
2023-01-23T16:10:33.934Z,6.40
2023-01-23T16:13:02.422Z,6.40
2023-01-23T16:15:33.186Z,6.40
2023-01-23T16:18:03.812Z,6.40
2023-01-23T16:20:38.793Z,6.40
2023-01-23T16:23:15.682Z,6.50
2023-01-23T16:25:45.800Z,6.50
2023-01-23T16:28:15.275Z,6.60
2023-01-23T16:30:43.714Z,6.50
2023-01-23T16:33:11.877Z,6.50
2023-01-23T16:35:40.636Z,6.40
2023-01-23T16:38:19.669Z,6.40
2023-01-23T16:40:47.794Z,6.30
2023-01-23T16:43:15.666Z,6.40
2023-01-23T16:45:43.826Z,6.40
2023-01-23T16:48:21.706Z,6.40
2023-01-23T16:50:57.104Z,6.30
2023-01-23T16:53:29.077Z,6.30
2023-01-23T16:55:58.857Z,6.30
2023-01-23T16:58:28.851Z,6.30
2023-01-23T17:01:01.915Z,6.30
2023-01-23T17:03:34.198Z,6.30
2023-01-23T17:06:02.645Z,6.30
2023-01-23T17:08:32.177Z,6.30
2023-01-23T17:11:02.649Z,6.40
2023-01-23T17:13:34.311Z,6.50
2023-01-23T17:16:05.121Z,6.50
2023-01-23T17:18:37.231Z,6.50
2023-01-23T17:21:08.739Z,6.50
2023-01-23T17:23:38.435Z,6.60
2023-01-23T17:26:06.406Z,6.60
2023-01-23T17:28:48.091Z,6.50
2023-01-23T17:31:20.790Z,6.50
2023-01-23T17:33:49.525Z,6.50
2023-01-23T17:36:19.181Z,6.40
2023-01-23T17:38:49.371Z,6.50
2023-01-23T17:41:17.963Z,6.50
2023-01-23T17:43:48.605Z,6.50
2023-01-23T17:46:26.630Z,6.60
2023-01-23T17:48:56.059Z,6.60
2023-01-23T17:51:25.587Z,6.50
2023-01-23T17:53:56.073Z,6.30
2023-01-23T17:56:24.618Z,6.30
2023-01-23T17:58:52.898Z,6.40
2023-01-23T18:01:24.104Z,6.50
2023-01-23T18:03:53.297Z,6.40
2023-01-23T18:06:21.641Z,6.40
2023-01-23T18:08:56.021Z,6.50
2023-01-23T18:11:26.693Z,6.50
2023-01-23T18:14:20.800Z,6.50
2023-01-23T18:16:50.729Z,6.40
2023-01-23T18:19:21.284Z,6.40
2023-01-23T18:21:52.049Z,6.40
2023-01-23T18:24:26.973Z,6.50
2023-01-23T18:27:01.534Z,6.50
2023-01-23T18:29:44.754Z,6.60
2023-01-23T18:32:44.458Z,6.50
2023-01-23T18:35:25.693Z,6.50
2023-01-23T18:38:04.822Z,6.50
2023-01-23T18:40:40.099Z,6.40
2023-01-23T18:43:28.021Z,6.50
2023-01-23T18:45:57.617Z,6.60
2023-01-23T18:48:26.674Z,6.60
2023-01-23T18:51:09.238Z,6.60
2023-01-23T18:53:47.467Z,6.60
2023-01-23T18:56:27.891Z,6.50
2023-01-23T18:59:12.610Z,6.60
2023-01-23T19:01:53.641Z,6.60
2023-01-23T19:04:31.649Z,6.60
2023-01-23T19:07:04.406Z,6.60
2023-01-23T19:09:35.470Z,6.60
2023-01-23T19:12:24.904Z,6.70
2023-01-23T19:15:16.923Z,6.70
2023-01-23T19:17:49.666Z,6.70
2023-01-23T19:20:24.880Z,6.60
2023-01-23T19:23:02.988Z,6.60
2023-01-23T19:25:32.323Z,6.60
2023-01-23T19:28:03.766Z,6.60
2023-01-23T19:30:33.578Z,6.60
2023-01-23T19:33:03.347Z,6.60
2023-01-23T19:35:32.478Z,6.60
2023-01-23T19:38:01.694Z,6.60
2023-01-23T19:40:30.601Z,6.60
2023-01-23T19:43:13.635Z,6.60
2023-01-23T19:45:45.207Z,6.60
2023-01-23T19:48:15.720Z,6.60
2023-01-23T19:50:46.487Z,6.60
2023-01-23T19:53:17.634Z,6.60
2023-01-23T19:55:46.917Z,6.60
2023-01-23T19:58:15.552Z,6.60
2023-01-23T20:00:46.493Z,6.60
2023-01-23T20:03:18.909Z,6.60
2023-01-23T20:05:55.253Z,6.60
2023-01-23T20:08:24.250Z,6.60
2023-01-23T20:10:56.338Z,6.60
2023-01-23T20:13:28.668Z,6.60
2023-01-23T20:16:00.058Z,6.60
2023-01-23T20:18:29.799Z,6.60
2023-01-23T20:21:03.232Z,6.60
2023-01-23T20:23:33.052Z,6.60
2023-01-23T20:26:03.231Z,6.60
2023-01-23T20:28:32.599Z,6.60
2023-01-23T20:31:08.337Z,6.60
2023-01-23T20:33:38.337Z,6.60
2023-01-23T20:36:11.766Z,6.60
2023-01-23T20:38:42.556Z,6.60
2023-01-23T20:41:14.526Z,6.60
2023-01-23T20:43:47.933Z,6.60
2023-01-23T20:46:25.678Z,6.60
2023-01-23T20:48:58.481Z,6.60
2023-01-23T20:51:32.385Z,6.60
2023-01-23T20:54:02.523Z,6.60
2023-01-23T20:56:32.516Z,6.60
2023-01-23T20:59:22.102Z,6.50
2023-01-23T21:02:11.912Z,6.60
2023-01-23T21:04:41.334Z,6.60
2023-01-23T21:07:10.776Z,6.60
2023-01-23T21:09:41.011Z,6.60
2023-01-23T21:12:10.918Z,6.60
2023-01-23T21:14:42.673Z,6.60
2023-01-23T21:17:29.188Z,6.60
2023-01-23T21:20:01.748Z,6.60
2023-01-23T21:22:33.991Z,6.60
2023-01-23T21:25:03.912Z,6.60
2023-01-23T21:27:32.863Z,6.60
2023-01-23T21:30:02.631Z,6.60
2023-01-23T21:32:34.260Z,6.60
2023-01-23T21:35:04.225Z,6.70
2023-01-23T21:37:35.621Z,6.70
2023-01-23T21:40:06.731Z,6.60
2023-01-23T21:42:38.656Z,6.70
2023-01-23T21:45:12.156Z,6.60
2023-01-23T21:47:46.074Z,6.60
2023-01-23T21:50:18.176Z,6.60
2023-01-23T21:52:47.359Z,6.50
2023-01-23T21:55:19.922Z,6.60
2023-01-23T21:57:49.865Z,6.60
2023-01-23T22:00:40.600Z,6.50
2023-01-23T22:03:12.909Z,6.50
2023-01-23T22:05:42.146Z,6.50
2023-01-23T22:08:12.906Z,6.50
2023-01-23T22:10:41.906Z,6.50
2023-01-23T22:13:11.067Z,6.40
2023-01-23T22:15:40.851Z,6.40
2023-01-23T22:18:11.606Z,6.40
2023-01-23T22:20:40.726Z,6.40
2023-01-23T22:23:09.108Z,6.40
2023-01-23T22:25:41.227Z,6.40
2023-01-23T22:28:10.279Z,6.40
2023-01-23T22:30:39.075Z,6.40
2023-01-23T22:33:07.245Z,6.40
2023-01-23T22:35:43.586Z,6.40
2023-01-23T22:38:14.961Z,6.30
2023-01-23T22:40:43.275Z,6.30
2023-01-23T22:43:12.157Z,6.30
2023-01-23T22:45:40.186Z,6.30
2023-01-23T22:48:08.437Z,6.30
2023-01-23T22:50:38.662Z,6.30
2023-01-23T22:53:06.696Z,6.20
2023-01-23T22:55:38.111Z,6.20
2023-01-23T22:58:06.415Z,6.20
2023-01-23T23:00:34.227Z,6.20
2023-01-23T23:03:05.485Z,6.20
2023-01-23T23:05:34.107Z,6.20
2023-01-23T23:08:03.695Z,6.20
2023-01-23T23:10:31.825Z,6.20
2023-01-23T23:13:00.503Z,6.10
2023-01-23T23:15:28.496Z,6.10
2023-01-23T23:17:56.349Z,6.10
2023-01-23T23:20:24.347Z,6.00
2023-01-23T23:22:52.760Z,6.00
2023-01-23T23:25:22.348Z,6.00
2023-01-23T23:27:53.811Z,6.00
2023-01-23T23:30:24.951Z,6.00
2023-01-23T23:32:57.458Z,6.00
2023-01-23T23:35:27.636Z,5.90
2023-01-23T23:38:00.001Z,5.90
2023-01-23T23:40:34.153Z,5.90
2023-01-23T23:43:05.745Z,5.90
2023-01-23T23:45:36.365Z,5.90
2023-01-23T23:48:08.242Z,5.80
2023-01-23T23:50:40.067Z,5.90
2023-01-23T23:53:10.871Z,5.80
2023-01-23T23:55:42.709Z,5.80
2023-01-23T23:58:13.449Z,5.90
