createdAt,value
2023-01-23T00:01:43.021Z,3.10
2023-01-23T00:04:13.925Z,3.10
2023-01-23T00:06:42.458Z,3.10
2023-01-23T00:09:11.159Z,3.10
2023-01-23T00:11:39.643Z,3.10
2023-01-23T00:14:08.124Z,3.10
2023-01-23T00:16:37.168Z,3.10
2023-01-23T00:19:06.933Z,3.10
2023-01-23T00:21:35.409Z,3.10
2023-01-23T00:24:03.931Z,3.10
2023-01-23T00:26:34.045Z,3.10
2023-01-23T00:29:04.167Z,3.10
2023-01-23T00:31:34.849Z,3.10
2023-01-23T00:34:07.620Z,3.00
2023-01-23T00:36:37.601Z,3.10
2023-01-23T00:39:08.200Z,3.00
2023-01-23T00:41:36.908Z,3.00
2023-01-23T00:44:05.477Z,3.10
2023-01-23T00:46:34.981Z,3.10
2023-01-23T00:49:04.436Z,3.10
2023-01-23T00:51:34.266Z,3.00
2023-01-23T00:54:04.239Z,3.00
2023-01-23T00:56:32.652Z,3.00
2023-01-23T00:59:01.100Z,2.90
2023-01-23T01:01:31.622Z,2.90
2023-01-23T01:04:00.803Z,2.80
2023-01-23T01:06:30.305Z,2.80
2023-01-23T01:09:00.701Z,2.80
2023-01-23T01:11:29.580Z,2.70
2023-01-23T01:13:58.143Z,2.70
2023-01-23T01:16:26.643Z,2.70
2023-01-23T01:18:55.060Z,2.60
2023-01-23T01:21:23.811Z,2.60
2023-01-23T01:23:52.150Z,2.60
2023-01-23T01:26:23.112Z,2.60
2023-01-23T01:28:51.426Z,2.50
2023-01-23T01:31:19.887Z,2.50
2023-01-23T01:33:48.325Z,2.50
2023-01-23T01:36:19.145Z,2.50
2023-01-23T01:38:47.815Z,2.40
2023-01-23T01:41:17.284Z,2.30
2023-01-23T01:43:47.454Z,2.20
2023-01-23T01:46:23.517Z,2.20
2023-01-23T01:49:00.955Z,2.10
2023-01-23T01:51:32.770Z,2.20
2023-01-23T01:54:06.116Z,2.20
2023-01-23T01:56:38.535Z,2.30
2023-01-23T01:59:09.467Z,2.40
2023-01-23T02:01:38.806Z,2.40
2023-01-23T02:04:08.066Z,2.50
2023-01-23T02:06:36.692Z,2.60
2023-01-23T02:09:10.126Z,2.60
2023-01-23T02:11:38.646Z,2.70
2023-01-23T02:14:08.450Z,2.70
2023-01-23T02:16:41.182Z,2.80
2023-01-23T02:19:19.902Z,2.80
2023-01-23T02:21:50.960Z,2.70
2023-01-23T02:24:27.339Z,2.80
2023-01-23T02:26:57.385Z,2.80
2023-01-23T02:29:25.852Z,2.70
2023-01-23T02:31:56.240Z,2.70
2023-01-23T02:34:26.146Z,2.70
2023-01-23T02:36:54.596Z,2.60
2023-01-23T02:39:23.124Z,2.60
2023-01-23T02:41:52.718Z,2.60
2023-01-23T02:44:26.548Z,2.60
2023-01-23T02:46:55.258Z,2.70
2023-01-23T02:49:24.760Z,2.60
2023-01-23T02:51:54.519Z,2.70
2023-01-23T02:54:22.900Z,2.70
2023-01-23T02:56:51.417Z,2.70
2023-01-23T02:59:38.496Z,2.70
2023-01-23T03:02:06.989Z,2.70
2023-01-23T03:04:35.341Z,2.70
2023-01-23T03:07:04.594Z,2.70
2023-01-23T03:09:33.423Z,2.70
2023-01-23T03:12:02.477Z,2.70
2023-01-23T03:14:32.689Z,2.70
2023-01-23T03:17:01.058Z,2.70
2023-01-23T03:19:29.596Z,2.70
2023-01-23T03:21:58.002Z,2.70
2023-01-23T03:24:26.630Z,2.70
2023-01-23T03:26:55.085Z,2.60
2023-01-23T03:29:57.939Z,2.60
2023-01-23T03:32:29.575Z,2.60
2023-01-23T03:34:59.444Z,2.60
2023-01-23T03:37:28.161Z,2.60
2023-01-23T03:40:13.811Z,2.60
2023-01-23T03:42:42.185Z,2.70
2023-01-23T03:45:11.321Z,2.70
2023-01-23T03:47:41.029Z,2.70
2023-01-23T03:50:10.819Z,2.70
2023-01-23T03:52:39.224Z,2.70
2023-01-23T03:55:08.151Z,2.70
2023-01-23T03:57:36.599Z,2.70
2023-01-23T04:00:06.126Z,2.70
2023-01-23T04:02:34.803Z,2.70
2023-01-23T04:05:04.651Z,2.70
2023-01-23T04:07:33.089Z,2.70
2023-01-23T04:10:02.335Z,2.70
2023-01-23T04:12:30.772Z,2.70
2023-01-23T04:14:59.490Z,2.70
2023-01-23T04:17:27.819Z,2.60
2023-01-23T04:19:56.271Z,2.60
2023-01-23T04:22:25.953Z,2.50
2023-01-23T04:24:54.355Z,2.50
2023-01-23T04:27:22.720Z,2.50
2023-01-23T04:29:51.137Z,2.60
2023-01-23T04:32:19.513Z,2.50
2023-01-23T04:34:47.854Z,2.60
2023-01-23T04:37:16.330Z,2.60
2023-01-23T04:39:46.306Z,2.60
2023-01-23T04:42:14.790Z,2.60
2023-01-23T04:44:43.174Z,2.60
2023-01-23T04:47:11.743Z,2.70
2023-01-23T04:49:40.292Z,2.70
2023-01-23T04:52:08.694Z,2.70
2023-01-23T04:54:37.139Z,2.70
2023-01-23T04:57:07.190Z,2.70
2023-01-23T04:59:35.512Z,2.80
2023-01-23T05:02:03.839Z,2.70
2023-01-23T05:04:32.263Z,2.80
2023-01-23T05:07:00.615Z,2.80
2023-01-23T05:09:29.569Z,2.80
2023-01-23T05:11:57.995Z,2.80
2023-01-23T05:14:27.935Z,2.90
2023-01-23T05:16:56.281Z,2.90
2023-01-23T05:19:24.627Z,2.90
2023-01-23T05:21:52.937Z,2.90
2023-01-23T05:24:21.262Z,2.90
2023-01-23T05:26:49.614Z,2.90
2023-01-23T05:29:18.105Z,2.90
2023-01-23T05:31:47.981Z,2.90
2023-01-23T05:34:16.460Z,2.90
2023-01-23T05:36:44.782Z,2.90
2023-01-23T05:39:13.180Z,2.90
2023-01-23T05:41:41.553Z,2.90
2023-01-23T05:44:09.904Z,2.90
2023-01-23T05:46:39.298Z,2.90
2023-01-23T05:49:09.127Z,3.00
2023-01-23T05:51:37.520Z,3.00
2023-01-23T05:54:06.169Z,3.00
2023-01-23T05:56:34.568Z,3.00
2023-01-23T05:59:03.930Z,3.00
2023-01-23T06:01:32.538Z,3.00
2023-01-23T06:04:00.982Z,3.00
2023-01-23T06:06:30.778Z,3.10
2023-01-23T06:09:00.595Z,3.00
2023-01-23T06:11:29.520Z,3.00
2023-01-23T06:13:57.961Z,3.10
2023-01-23T06:16:26.324Z,3.10
2023-01-23T06:18:54.757Z,3.00
2023-01-23T06:21:23.168Z,3.00
2023-01-23T06:23:53.033Z,3.00
2023-01-23T06:26:21.367Z,3.00
2023-01-23T06:28:49.775Z,3.10
2023-01-23T06:31:18.282Z,3.10
2023-01-23T06:33:50.968Z,3.10
2023-01-23T06:36:19.361Z,3.10
2023-01-23T06:38:47.774Z,3.10
2023-01-23T06:41:19.863Z,3.10
2023-01-23T06:43:49.064Z,3.10
2023-01-23T06:46:17.520Z,3.10
2023-01-23T06:48:45.887Z,3.00
2023-01-23T06:51:14.321Z,3.10
2023-01-23T06:53:42.806Z,3.10
2023-01-23T06:56:11.636Z,3.10
2023-01-23T06:58:44.630Z,3.10
2023-01-23T07:01:16.121Z,3.10
2023-01-23T07:03:45.141Z,3.10
2023-01-23T07:06:14.781Z,3.10
2023-01-23T07:08:43.925Z,3.10
2023-01-23T07:11:13.100Z,3.10
2023-01-23T07:13:42.942Z,3.10
2023-01-23T07:16:11.299Z,3.10
2023-01-23T07:18:39.795Z,3.10
2023-01-23T07:21:09.415Z,3.10
2023-01-23T07:23:37.865Z,3.10
2023-01-23T07:26:09.677Z,3.10
2023-01-23T07:28:38.469Z,3.10
2023-01-23T07:31:08.641Z,3.10
2023-01-23T07:33:37.145Z,3.00
2023-01-23T07:36:07.190Z,3.10
2023-01-23T07:38:35.883Z,3.10
2023-01-23T07:41:04.910Z,3.10
2023-01-23T07:43:33.473Z,3.10
2023-01-23T07:46:02.516Z,3.10
2023-01-23T07:48:32.355Z,3.10
2023-01-23T07:51:03.422Z,3.10
2023-01-23T07:53:32.157Z,3.10
2023-01-23T07:56:02.825Z,3.10
2023-01-23T07:58:31.135Z,3.10
2023-01-23T08:00:59.647Z,3.10
2023-01-23T08:03:30.247Z,3.10
2023-01-23T08:06:00.154Z,3.10
2023-01-23T08:08:29.990Z,3.10
2023-01-23T08:10:58.284Z,3.00
2023-01-23T08:13:26.702Z,3.10
2023-01-23T08:15:56.199Z,3.10
2023-01-23T08:18:24.585Z,3.20
2023-01-23T08:20:56.583Z,3.20
2023-01-23T08:23:29.195Z,3.20
2023-01-23T08:25:59.193Z,3.20
2023-01-23T08:28:28.172Z,3.20
2023-01-23T08:30:56.698Z,3.20
2023-01-23T08:33:25.114Z,3.30
2023-01-23T08:35:54.932Z,3.30
2023-01-23T08:38:24.158Z,3.30
2023-01-23T08:40:55.391Z,3.30
2023-01-23T08:43:23.915Z,3.30
2023-01-23T08:45:54.106Z,3.30
2023-01-23T08:48:24.544Z,3.30
2023-01-23T08:50:54.473Z,3.40
2023-01-23T08:53:22.876Z,3.40
2023-01-23T08:55:51.201Z,3.40
2023-01-23T08:58:20.954Z,3.40
2023-01-23T09:00:49.748Z,3.50
2023-01-23T09:03:18.253Z,3.50
2023-01-23T09:05:46.591Z,3.50
2023-01-23T09:08:15.313Z,3.50
2023-01-23T09:10:43.823Z,3.50
2023-01-23T09:13:12.435Z,3.50
2023-01-23T09:15:42.294Z,3.50
2023-01-23T09:18:10.620Z,3.50
2023-01-23T09:20:39.802Z,3.60
2023-01-23T09:23:08.240Z,3.60
2023-01-23T09:25:36.677Z,3.60
2023-01-23T09:28:06.521Z,3.60
2023-01-23T09:30:35.202Z,3.60
2023-01-23T09:33:05.883Z,3.70
2023-01-23T09:35:34.454Z,3.80
2023-01-23T09:38:07.219Z,3.70
2023-01-23T09:40:38.060Z,3.80
2023-01-23T09:43:15.881Z,3.90
2023-01-23T09:45:50.452Z,3.80
2023-01-23T09:48:25.879Z,3.80
2023-01-23T09:50:59.789Z,3.90
2023-01-23T09:53:36.605Z,3.90
2023-01-23T09:56:14.553Z,3.90
2023-01-23T09:58:51.774Z,3.90
2023-01-23T10:01:20.109Z,4.00
2023-01-23T10:03:49.867Z,4.10
2023-01-23T10:06:25.427Z,4.00
2023-01-23T10:09:18.433Z,4.10
2023-01-23T10:11:56.808Z,4.10
2023-01-23T10:15:12.680Z,4.10
2023-01-23T10:17:47.820Z,4.00
2023-01-23T10:20:31.266Z,4.00
2023-01-23T10:54:48.159Z,4.40
2023-01-23T10:59:55.827Z,4.40
2023-01-23T11:02:29.567Z,4.30
2023-01-23T11:04:58.866Z,4.40
2023-01-23T11:07:28.822Z,4.50
2023-01-23T11:09:59.684Z,4.50
2023-01-23T11:12:29.679Z,4.60
2023-01-23T11:15:23.167Z,4.70
2023-01-23T11:17:53.110Z,4.90
2023-01-23T11:20:27.247Z,5.00
2023-01-23T11:23:04.884Z,4.80
2023-01-23T11:25:36.838Z,4.70
2023-01-23T11:28:20.532Z,4.70
2023-01-23T11:31:03.693Z,4.70
2023-01-23T11:33:44.442Z,4.70
2023-01-23T11:36:37.506Z,4.60
2023-01-23T11:39:16.931Z,4.60
2023-01-23T11:41:47.495Z,4.70
2023-01-23T11:44:19.285Z,4.60
2023-01-23T11:47:15.951Z,4.70
2023-01-23T11:50:17.726Z,4.80
2023-01-23T11:52:54.822Z,4.80
2023-01-23T11:55:52.541Z,4.80
2023-01-23T11:58:49.488Z,4.70
2023-01-23T12:01:27.918Z,4.60
2023-01-23T12:04:31.160Z,4.70
2023-01-23T12:07:15.166Z,4.70
2023-01-23T12:09:53.494Z,4.80
2023-01-23T12:12:31.707Z,4.80
2023-01-23T12:15:07.419Z,4.90
2023-01-23T12:17:43.213Z,4.90
2023-01-23T12:20:39.544Z,5.00
2023-01-23T12:23:20.576Z,5.10
2023-01-23T12:25:58.728Z,5.00
2023-01-23T12:28:44.396Z,5.10
2023-01-23T12:31:27.770Z,5.10
2023-01-23T12:34:19.282Z,5.10
2023-01-23T12:37:29.595Z,5.30
2023-01-23T12:40:08.449Z,5.40
2023-01-23T12:42:42.398Z,5.20
2023-01-23T12:45:20.472Z,5.20
2023-01-23T12:47:56.144Z,5.10
2023-01-23T12:50:42.149Z,5.10
2023-01-23T12:53:14.543Z,5.00
2023-01-23T12:55:55.523Z,5.00
2023-01-23T12:58:27.123Z,5.10
2023-01-23T13:01:08.763Z,5.20
2023-01-23T13:03:48.451Z,5.10
2023-01-23T13:06:37.461Z,5.00
2023-01-23T13:09:18.341Z,5.00
2023-01-23T13:12:05.400Z,5.00
2023-01-23T13:15:06.845Z,4.90
2023-01-23T13:17:38.960Z,5.00
2023-01-23T13:20:59.028Z,5.00
2023-01-23T13:23:32.618Z,5.10
2023-01-23T13:26:29.331Z,5.20
2023-01-23T13:29:02.169Z,5.20
2023-01-23T13:31:41.399Z,5.20
2023-01-23T13:34:41.590Z,5.20
2023-01-23T13:37:47.501Z,5.10
2023-01-23T13:40:18.206Z,5.00
2023-01-23T13:42:47.963Z,5.00
2023-01-23T13:45:28.772Z,4.90
2023-01-23T14:23:30.603Z,4.50
2023-01-23T14:25:59.573Z,4.50
2023-01-23T14:28:28.606Z,4.60
2023-01-23T14:31:00.169Z,4.60
2023-01-23T14:33:40.045Z,4.60
2023-01-23T14:36:16.252Z,4.50
2023-01-23T14:38:46.770Z,4.40
2023-01-23T14:41:16.832Z,4.40
2023-01-23T14:43:47.802Z,4.40
2023-01-23T14:46:20.170Z,4.40
2023-01-23T14:48:53.115Z,4.50
2023-01-23T14:51:23.871Z,4.50
2023-01-23T14:54:00.152Z,4.40
2023-01-23T14:56:34.202Z,4.30
2023-01-23T14:59:05.160Z,4.40
2023-01-23T15:01:37.276Z,4.40
2023-01-23T15:04:20.471Z,4.40
2023-01-23T15:06:53.607Z,4.40
2023-01-23T15:09:29.407Z,4.40
2023-01-23T15:12:05.855Z,4.50
2023-01-23T15:14:38.207Z,4.40
2023-01-23T15:17:08.295Z,4.40
2023-01-23T15:19:39.330Z,4.50
2023-01-23T15:22:10.032Z,4.50
2023-01-23T15:24:38.335Z,4.50
2023-01-23T15:27:24.662Z,4.50
2023-01-23T15:29:53.465Z,4.50
2023-01-23T15:32:26.579Z,4.50
2023-01-23T15:34:59.164Z,4.40
2023-01-23T15:37:29.353Z,4.40
2023-01-23T15:40:02.403Z,4.30
2023-01-23T15:42:32.944Z,4.40
2023-01-23T15:45:02.152Z,4.40
2023-01-23T15:47:31.537Z,4.40
2023-01-23T15:50:01.812Z,4.50
2023-01-23T15:52:32.085Z,4.50
2023-01-23T15:55:02.394Z,4.50
2023-01-23T15:57:31.012Z,4.40
2023-01-23T16:00:00.771Z,4.40
2023-01-23T16:02:32.375Z,4.50
2023-01-23T16:05:04.318Z,4.40
2023-01-23T16:07:35.023Z,4.40
2023-01-23T16:10:06.647Z,4.40
2023-01-23T16:12:38.823Z,4.50
2023-01-23T16:15:16.131Z,4.40
2023-01-23T16:17:44.461Z,4.40
2023-01-23T16:20:16.888Z,4.40
2023-01-23T16:22:45.998Z,4.40
2023-01-23T16:25:43.075Z,4.40
2023-01-23T16:28:14.050Z,4.40
2023-01-23T16:30:42.694Z,4.40
2023-01-23T16:33:12.173Z,4.40
2023-01-23T16:35:42.760Z,4.40
2023-01-23T16:38:20.392Z,4.40
2023-01-23T16:40:50.838Z,4.50
2023-01-23T16:43:19.160Z,4.40
2023-01-23T16:45:48.655Z,4.40
2023-01-23T16:48:26.234Z,4.40
2023-01-23T16:50:59.672Z,4.40
2023-01-23T16:53:31.125Z,4.40
2023-01-23T16:56:01.807Z,4.40
2023-01-23T16:58:35.498Z,4.40
2023-01-23T17:01:08.420Z,4.40
2023-01-23T17:03:41.213Z,4.50
2023-01-23T17:06:14.749Z,4.50
2023-01-23T17:08:43.507Z,4.40
2023-01-23T17:11:19.662Z,4.40
2023-01-23T17:13:49.280Z,4.50
2023-01-23T17:16:27.072Z,4.50
2023-01-23T17:18:58.322Z,4.50
2023-01-23T17:21:33.133Z,4.40
2023-01-23T17:24:02.947Z,4.50
2023-01-23T17:26:31.444Z,4.50
2023-01-23T17:29:01.682Z,4.50
2023-01-23T17:31:32.610Z,4.50
2023-01-23T17:34:03.308Z,4.40
2023-01-23T17:36:33.488Z,4.40
2023-01-23T17:39:02.052Z,4.50
2023-01-23T17:41:32.308Z,4.50
2023-01-23T17:44:02.441Z,4.50
2023-01-23T17:46:36.784Z,4.50
2023-01-23T17:49:19.320Z,4.40
2023-01-23T17:51:49.145Z,4.50
2023-01-23T17:54:20.859Z,4.40
2023-01-23T17:56:49.334Z,4.40
2023-01-23T17:59:17.796Z,4.40
2023-01-23T18:01:47.728Z,4.50
2023-01-23T18:04:19.819Z,4.40
2023-01-23T18:06:50.446Z,4.40
2023-01-23T18:09:20.254Z,4.40
2023-01-23T18:11:52.526Z,4.40
2023-01-23T18:14:40.116Z,4.40
2023-01-23T18:17:25.815Z,4.40
2023-01-23T18:19:54.699Z,4.30
2023-01-23T18:22:25.443Z,4.40
2023-01-23T18:24:57.598Z,4.30
2023-01-23T18:27:27.652Z,4.40
2023-01-23T18:30:16.799Z,4.40
2023-01-23T18:33:07.116Z,4.30
2023-01-23T18:35:53.941Z,4.30
2023-01-23T18:38:32.427Z,4.30
2023-01-23T18:41:12.757Z,4.30
2023-01-23T18:43:44.538Z,4.30
2023-01-23T18:46:15.374Z,4.30
2023-01-23T18:48:45.655Z,4.30
2023-01-23T18:51:29.292Z,4.30
2023-01-23T18:54:08.520Z,4.40
2023-01-23T18:56:44.262Z,4.40
2023-01-23T18:59:23.714Z,4.40
2023-01-23T19:01:54.904Z,4.40
2023-01-23T19:04:34.690Z,4.30
2023-01-23T19:07:04.166Z,4.40
2023-01-23T19:09:35.599Z,4.40
2023-01-23T19:12:24.982Z,4.30
2023-01-23T19:15:16.347Z,4.30
2023-01-23T19:17:50.128Z,4.20
2023-01-23T19:20:29.900Z,4.20
2023-01-23T19:23:12.602Z,4.20
2023-01-23T19:25:45.472Z,4.30
2023-01-23T19:28:14.515Z,4.30
2023-01-23T19:30:43.884Z,4.30
2023-01-23T19:33:20.967Z,4.20
2023-01-23T19:35:51.311Z,4.20
2023-01-23T19:38:20.347Z,4.20
2023-01-23T19:40:51.508Z,4.30
2023-01-23T19:43:20.203Z,4.20
2023-01-23T19:45:49.008Z,4.20
2023-01-23T19:48:17.353Z,4.20
2023-01-23T19:50:45.728Z,4.20
2023-01-23T19:53:17.315Z,4.20
2023-01-23T19:55:45.798Z,4.10
2023-01-23T19:58:29.737Z,4.10
2023-01-23T20:01:01.123Z,4.00
2023-01-23T20:03:29.509Z,4.00
2023-01-23T20:05:59.722Z,3.90
2023-01-23T20:08:28.214Z,4.00
2023-01-23T20:10:56.585Z,3.90
2023-01-23T20:13:25.195Z,3.90
2023-01-23T20:15:53.603Z,3.90
2023-01-23T20:18:23.433Z,3.80
2023-01-23T20:21:01.996Z,3.80
2023-01-23T20:23:30.653Z,3.80
2023-01-23T20:26:02.856Z,3.80
2023-01-23T20:28:31.584Z,3.80
2023-01-23T20:31:05.799Z,3.80
2023-01-23T20:33:36.943Z,3.80
2023-01-23T20:36:06.189Z,3.80
2023-01-23T20:38:35.774Z,3.80
2023-01-23T20:41:05.969Z,3.80
2023-01-23T20:43:35.329Z,3.80
2023-01-23T20:46:07.633Z,3.80
2023-01-23T20:48:38.203Z,3.80
2023-01-23T20:51:09.632Z,3.80
2023-01-23T20:53:39.604Z,3.80
2023-01-23T20:56:09.635Z,3.80
2023-01-23T20:58:58.039Z,3.80
2023-01-23T21:01:28.697Z,3.80
2023-01-23T21:03:58.522Z,3.80
2023-01-23T21:06:26.870Z,3.80
2023-01-23T21:08:57.453Z,3.80
2023-01-23T21:11:26.701Z,3.80
2023-01-23T21:13:55.143Z,3.80
2023-01-23T21:16:23.517Z,3.80
2023-01-23T21:18:53.464Z,3.90
2023-01-23T21:21:24.513Z,3.80
2023-01-23T21:23:53.183Z,3.80
2023-01-23T21:26:23.858Z,3.80
2023-01-23T21:28:53.686Z,3.80
2023-01-23T21:31:25.255Z,3.80
2023-01-23T21:33:54.196Z,3.80
2023-01-23T21:36:25.834Z,3.80
2023-01-23T21:38:54.526Z,3.80
2023-01-23T21:41:23.492Z,3.80
2023-01-23T21:43:52.033Z,3.80
2023-01-23T21:46:20.390Z,3.80
2023-01-23T21:48:48.884Z,3.90
2023-01-23T21:51:19.429Z,3.90
2023-01-23T21:53:51.211Z,3.90
2023-01-23T21:56:21.687Z,3.90
2023-01-23T21:58:52.396Z,3.90
2023-01-23T22:01:33.899Z,3.90
2023-01-23T22:04:04.121Z,3.90
2023-01-23T22:06:33.473Z,3.90
2023-01-23T22:09:04.398Z,3.90
2023-01-23T22:11:32.893Z,3.90
2023-01-23T22:14:01.721Z,3.80
2023-01-23T22:16:47.098Z,3.80
2023-01-23T22:19:18.401Z,3.90
2023-01-23T22:21:47.083Z,3.80
2023-01-23T22:24:17.097Z,3.90
2023-01-23T22:26:45.641Z,3.80
2023-01-23T22:29:14.957Z,3.90
2023-01-23T22:31:44.719Z,3.90
2023-01-23T22:34:13.102Z,3.90
2023-01-23T22:36:41.648Z,3.90
2023-01-23T22:39:10.100Z,3.90
2023-01-23T22:41:40.021Z,3.90
2023-01-23T22:44:09.702Z,3.90
2023-01-23T22:46:38.042Z,3.90
2023-01-23T22:49:06.638Z,3.90
2023-01-23T22:51:36.144Z,4.00
2023-01-23T22:54:06.052Z,3.90
2023-01-23T22:56:34.801Z,3.90
2023-01-23T22:59:06.591Z,3.90
2023-01-23T23:01:35.312Z,3.90
2023-01-23T23:04:03.950Z,3.90
2023-01-23T23:06:32.419Z,3.90
2023-01-23T23:09:01.722Z,3.90
2023-01-23T23:11:30.610Z,3.90
2023-01-23T23:13:59.340Z,3.90
2023-01-23T23:16:31.624Z,3.90
2023-01-23T23:19:02.580Z,3.90
2023-01-23T23:21:36.812Z,3.90
2023-01-23T23:24:06.982Z,3.80
2023-01-23T23:26:35.696Z,3.90
2023-01-23T23:29:05.592Z,3.90
2023-01-23T23:31:35.908Z,3.80
2023-01-23T23:34:06.370Z,3.80
2023-01-23T23:36:36.085Z,3.90
2023-01-23T23:39:04.616Z,3.80
2023-01-23T23:41:33.000Z,3.90
2023-01-23T23:44:02.319Z,3.80
2023-01-23T23:46:30.838Z,3.80
2023-01-23T23:49:00.619Z,3.80
2023-01-23T23:51:29.501Z,3.90
2023-01-23T23:53:57.896Z,3.90
2023-01-23T23:56:28.204Z,3.90
2023-01-23T23:58:57.551Z,3.90
