createdAt,value
2018-09-12T00:02:01.905Z,3.27
2018-09-12T00:07:05.696Z,4.37
2018-09-12T00:12:09.299Z,3.87
2018-09-12T00:17:12.853Z,4.27
2018-09-12T00:27:54.481Z,6.87
2018-09-12T00:32:59.769Z,6.43
2018-09-12T00:38:03.344Z,3.20
2018-09-12T00:43:06.986Z,5.00
2018-09-12T00:48:10.738Z,7.53
2018-09-12T00:53:14.464Z,5.33
2018-09-12T00:58:17.993Z,4.63
2018-09-12T01:03:22.406Z,5.43
2018-09-12T01:08:26.010Z,7.43
2018-09-12T01:13:29.596Z,6.20
2018-09-12T01:18:33.207Z,5.77
2018-09-12T01:23:36.812Z,4.07
2018-09-12T01:28:40.381Z,6.07
2018-09-12T01:33:44.045Z,7.07
2018-09-12T01:38:47.685Z,4.97
2018-09-12T01:43:51.217Z,6.03
2018-09-12T01:48:54.862Z,6.17
2018-09-12T01:53:58.389Z,4.93
2018-09-12T01:59:01.942Z,5.00
2018-09-12T02:04:05.844Z,6.33
2018-09-12T02:09:11.927Z,4.33
2018-09-12T02:14:15.524Z,4.87
2018-09-12T02:19:19.229Z,5.33
2018-09-12T02:24:22.824Z,5.90
2018-09-12T02:29:26.559Z,10.37
2018-09-12T02:34:30.080Z,7.03
2018-09-12T02:39:33.757Z,5.17
2018-09-12T02:44:37.448Z,5.17
2018-09-12T02:49:40.984Z,5.90
2018-09-12T02:54:44.878Z,6.93
2018-09-12T02:59:48.456Z,4.63
2018-09-12T03:04:52.877Z,6.40
2018-09-12T03:09:56.439Z,5.43
2018-09-12T03:14:59.970Z,7.30
2018-09-12T03:20:03.691Z,7.33
2018-09-12T03:25:07.386Z,6.17
2018-09-12T03:30:12.276Z,3.63
2018-09-12T03:35:16.156Z,7.10
2018-09-12T03:40:24.117Z,6.27
2018-09-12T03:45:27.792Z,4.30
2018-09-12T03:50:31.341Z,6.70
2018-09-12T03:55:35.028Z,4.77
2018-09-12T04:00:38.696Z,5.93
2018-09-12T04:05:42.729Z,8.13
2018-09-12T04:10:46.454Z,8.07
2018-09-12T04:15:50.222Z,9.73
2018-09-12T04:20:53.933Z,6.30
2018-09-12T04:25:57.551Z,5.33
2018-09-12T04:31:01.270Z,5.87
2018-09-12T04:36:05.195Z,6.80
2018-09-12T04:41:08.796Z,4.93
2018-09-12T04:46:12.349Z,5.53
2018-09-12T04:51:15.938Z,7.93
2018-09-12T04:56:19.789Z,5.60
2018-09-12T05:01:23.342Z,6.53
2018-09-12T05:06:27.118Z,4.80
2018-09-12T05:11:30.684Z,6.13
2018-09-12T05:16:35.843Z,7.50
2018-09-12T05:21:39.609Z,5.33
2018-09-12T05:26:43.322Z,6.30
2018-09-12T05:31:47.138Z,11.40
2018-09-12T05:36:50.770Z,7.23
2018-09-12T05:41:54.275Z,7.80
2018-09-12T05:46:58.057Z,7.07
2018-09-12T05:52:01.602Z,8.13
2018-09-12T05:57:05.452Z,12.47
2018-09-12T06:02:08.962Z,8.30
2018-09-12T06:07:13.039Z,9.13
2018-09-12T06:12:16.474Z,7.47
2018-09-12T06:17:20.070Z,8.67
2018-09-12T06:22:23.628Z,8.57
2018-09-12T06:27:27.454Z,10.40
2018-09-12T06:32:31.132Z,8.27
2018-09-12T06:37:34.644Z,8.50
2018-09-12T06:42:38.231Z,9.23
2018-09-12T06:47:41.857Z,11.93
2018-09-12T06:52:45.474Z,8.23
2018-09-12T06:57:49.037Z,10.87
2018-09-12T07:02:52.824Z,11.10
2018-09-12T07:07:56.345Z,10.87
2018-09-12T07:12:59.965Z,11.50
2018-09-12T07:18:03.516Z,15.10
2018-09-12T07:23:07.534Z,14.77
2018-09-12T07:28:11.180Z,14.13
2018-09-12T07:33:14.817Z,14.33
2018-09-12T07:38:18.599Z,13.07
2018-09-12T07:43:22.093Z,13.57
2018-09-12T07:48:25.716Z,12.20
2018-09-12T07:53:36.252Z,11.13
2018-09-12T07:58:39.830Z,12.40
2018-09-12T08:03:43.490Z,18.80
2018-09-12T08:08:47.090Z,14.50
2018-09-12T08:13:50.785Z,10.63
2018-09-12T08:18:54.363Z,13.10
2018-09-12T08:23:58.433Z,9.20
2018-09-12T08:29:01.983Z,8.33
2018-09-12T08:34:05.616Z,8.30
2018-09-12T08:39:10.266Z,13.37
2018-09-12T08:44:13.832Z,9.27
2018-09-12T08:49:17.564Z,7.30
2018-09-12T08:54:21.164Z,15.37
2018-09-12T08:59:24.884Z,14.07
2018-09-12T09:04:28.598Z,15.40
2018-09-12T09:09:32.726Z,15.13
2018-09-12T09:14:36.346Z,13.50
2018-09-12T09:19:41.746Z,14.23
2018-09-12T09:24:45.594Z,11.63
2018-09-12T09:29:50.723Z,13.23
2018-09-12T09:34:54.494Z,12.23
2018-09-12T09:39:58.093Z,12.80
2018-09-12T09:45:03.352Z,11.17
2018-09-12T09:50:06.934Z,11.47
2018-09-12T09:55:10.551Z,11.93
2018-09-12T10:05:37.216Z,11.57
2018-09-12T10:10:40.780Z,13.80
2018-09-12T10:15:44.386Z,11.83
2018-09-12T10:20:48.005Z,10.10
2018-09-12T10:25:51.913Z,12.37
2018-09-12T10:30:55.659Z,11.87
2018-09-12T10:36:08.583Z,10.80
2018-09-12T10:41:12.158Z,10.30
2018-09-12T10:46:15.713Z,8.67
2018-09-12T10:51:19.285Z,8.43
2018-09-12T10:56:22.883Z,7.30
2018-09-12T11:01:26.509Z,6.77
2018-09-12T11:06:30.031Z,6.03
2018-09-12T11:11:33.608Z,8.63
2018-09-12T11:16:37.399Z,6.27
2018-09-12T11:21:43.922Z,15.50
2018-09-12T11:26:52.383Z,8.93
2018-09-12T11:31:59.810Z,10.17
2018-09-12T11:37:03.475Z,10.40
2018-09-12T11:42:07.134Z,11.73
2018-09-12T11:47:10.792Z,9.73
2018-09-12T11:52:14.395Z,13.67
2018-09-12T11:57:18.063Z,6.17
2018-09-12T12:02:21.795Z,5.90
2018-09-12T12:07:25.354Z,6.40
2018-09-12T12:12:28.881Z,7.13
2018-09-12T12:17:42.228Z,5.53
2018-09-12T12:22:45.854Z,6.50
2018-09-12T12:27:54.333Z,6.83
2018-09-12T12:32:59.932Z,6.30
2018-09-12T12:38:03.687Z,7.67
2018-09-12T12:43:07.178Z,5.40
2018-09-12T12:48:13.943Z,5.63
2018-09-12T12:53:20.761Z,5.93
2018-09-12T12:58:24.509Z,6.50
2018-09-12T13:03:28.116Z,4.23
2018-09-12T13:08:31.790Z,4.53
2018-09-12T13:13:35.486Z,4.23
2018-09-12T13:18:39.177Z,4.77
2018-09-12T13:23:42.756Z,6.20
2018-09-12T13:28:46.359Z,8.23
2018-09-12T13:33:49.964Z,9.37
2018-09-12T13:38:53.929Z,5.00
2018-09-12T13:43:57.469Z,6.63
2018-09-12T13:49:01.063Z,7.40
2018-09-12T13:54:04.677Z,5.60
2018-09-12T13:59:08.287Z,7.27
2018-09-12T14:04:11.892Z,6.60
2018-09-12T14:09:16.281Z,4.13
2018-09-12T14:14:20.031Z,5.03
2018-09-12T14:19:23.819Z,5.50
2018-09-12T14:24:27.660Z,2.40
2018-09-12T14:29:31.282Z,5.13
2018-09-12T14:34:35.134Z,5.10
2018-09-12T14:39:38.831Z,3.60
2018-09-12T14:44:42.479Z,6.37
2018-09-12T14:49:46.105Z,3.47
2018-09-12T14:54:49.727Z,3.10
2018-09-12T14:59:53.371Z,4.43
2018-09-12T15:04:57.062Z,5.23
2018-09-12T15:10:00.608Z,4.50
2018-09-12T15:15:04.143Z,5.47
2018-09-12T15:20:08.479Z,5.90
2018-09-12T15:25:14.158Z,5.07
2018-09-12T15:30:21.064Z,7.17
2018-09-12T15:35:24.736Z,6.40
2018-09-12T15:40:30.087Z,5.13
2018-09-12T15:45:33.864Z,6.00
2018-09-12T15:50:37.419Z,7.90
2018-09-12T15:55:40.968Z,6.27
2018-09-12T16:00:44.749Z,6.10
2018-09-12T16:05:48.317Z,5.47
2018-09-12T16:10:51.947Z,6.77
2018-09-12T16:15:55.543Z,9.10
2018-09-12T16:20:59.174Z,6.93
2018-09-12T16:26:02.814Z,7.10
2018-09-12T16:31:06.470Z,9.47
2018-09-12T16:36:10.069Z,6.50
2018-09-12T16:41:13.679Z,5.60
2018-09-12T16:46:17.352Z,5.50
2018-09-12T16:51:21.064Z,3.80
2018-09-12T16:56:30.833Z,7.37
2018-09-12T17:01:34.216Z,4.83
2018-09-12T17:06:39.172Z,6.90
2018-09-12T17:11:43.257Z,4.70
2018-09-12T17:16:46.868Z,4.93
2018-09-12T17:21:50.370Z,6.10
2018-09-12T17:26:54.796Z,5.97
2018-09-12T17:31:58.350Z,5.40
2018-09-12T17:37:02.209Z,6.17
2018-09-12T17:42:06.505Z,6.87
2018-09-12T17:47:10.174Z,6.57
2018-09-12T17:52:14.849Z,5.53
2018-09-12T17:57:18.686Z,5.60
2018-09-12T18:02:33.488Z,5.90
2018-09-12T18:07:37.860Z,5.23
2018-09-12T18:12:41.629Z,6.40
2018-09-12T18:17:45.155Z,6.27
2018-09-12T18:22:49.466Z,7.03
2018-09-12T18:27:53.089Z,7.27
2018-09-12T18:32:56.610Z,6.07
2018-09-12T18:38:00.925Z,7.10
2018-09-12T18:43:05.626Z,6.57
2018-09-12T18:48:09.267Z,6.83
2018-09-12T18:53:13.012Z,6.27
2018-09-12T18:58:16.627Z,7.93
2018-09-12T19:03:20.153Z,7.57
2018-09-12T19:08:23.722Z,7.13
2018-09-12T19:13:27.395Z,7.90
2018-09-12T19:18:30.948Z,7.37
2018-09-12T19:23:34.818Z,10.77
2018-09-12T19:28:38.462Z,7.83
2018-09-12T19:33:42.211Z,8.20
2018-09-12T19:38:45.822Z,6.30
2018-09-12T19:43:49.454Z,9.57
2018-09-12T19:48:53.072Z,9.43
2018-09-12T19:53:56.681Z,9.17
2018-09-12T19:59:00.264Z,11.47
2018-09-12T20:04:03.877Z,11.83
2018-09-12T20:09:09.317Z,8.53
2018-09-12T20:14:13.106Z,10.20
2018-09-12T20:19:18.437Z,9.63
2018-09-12T20:24:22.453Z,11.00
2018-09-12T20:29:26.396Z,12.47
2018-09-12T20:34:30.582Z,9.80
2018-09-12T20:39:34.345Z,10.10
2018-09-12T20:44:38.203Z,9.30
2018-09-12T20:49:42.161Z,6.13
2018-09-12T20:54:45.953Z,6.97
2018-09-12T20:59:50.010Z,7.20
2018-09-12T21:04:53.544Z,5.87
2018-09-12T21:09:57.130Z,4.83
2018-09-12T21:15:00.937Z,5.57
2018-09-12T21:20:04.771Z,4.63
2018-09-12T21:25:08.315Z,2.73
2018-09-12T21:30:18.038Z,3.33
2018-09-12T21:35:21.528Z,6.10
2018-09-12T21:40:25.023Z,3.30
2018-09-12T21:45:28.690Z,3.40
2018-09-12T21:50:32.400Z,2.77
2018-09-12T21:55:35.909Z,5.57
2018-09-12T22:00:39.520Z,4.13
2018-09-12T22:05:43.064Z,3.80
2018-09-12T22:10:46.646Z,2.20
2018-09-12T22:15:50.234Z,2.90
2018-09-12T22:20:53.762Z,5.70
2018-09-12T22:25:57.359Z,2.23
2018-09-12T22:31:01.020Z,4.60
2018-09-12T22:36:04.606Z,3.20
2018-09-12T22:41:08.140Z,1.37
2018-09-12T22:46:11.799Z,2.30
2018-09-12T22:51:15.288Z,4.17
2018-09-12T22:56:18.864Z,2.20
2018-09-12T23:01:23.972Z,4.53
2018-09-12T23:06:27.520Z,3.87
2018-09-12T23:11:31.322Z,7.73
2018-09-12T23:16:41.110Z,2.90
2018-09-12T23:21:44.683Z,2.47
2018-09-12T23:26:48.211Z,3.10
2018-09-12T23:31:51.728Z,2.87
2018-09-12T23:36:55.534Z,2.57
2018-09-12T23:41:59.280Z,2.83
2018-09-12T23:47:02.836Z,3.23
2018-09-12T23:52:06.615Z,2.80
2018-09-12T23:57:10.183Z,2.47
