createdAt,value
2022-11-17T00:00:12.259Z,7.8
2022-11-17T00:01:29.942Z,7.7
2022-11-17T00:02:47.107Z,7.6
2022-11-17T00:04:03.936Z,7.5
2022-11-17T00:05:20.980Z,7.4
2022-11-17T00:06:37.909Z,7.3
2022-11-17T00:07:54.913Z,7.3
2022-11-17T00:09:11.938Z,7.3
2022-11-17T00:10:29.071Z,7.3
2022-11-17T00:11:46.946Z,7.3
2022-11-17T00:13:03.921Z,7.3
2022-11-17T00:14:20.921Z,7.5
2022-11-17T00:15:37.914Z,7.6
2022-11-17T00:16:54.946Z,7.8
2022-11-17T00:18:12.071Z,7.8
2022-11-17T00:19:28.934Z,7.9
2022-11-17T00:20:45.955Z,8
2022-11-17T00:22:02.937Z,8.1
2022-11-17T00:23:19.941Z,8.1
2022-11-17T00:24:37.002Z,8.1
2022-11-17T00:25:55.422Z,8.1
2022-11-17T00:27:12.944Z,8
2022-11-17T00:28:29.947Z,8
2022-11-17T00:29:46.975Z,8.1
2022-11-17T00:31:04.039Z,8.3
2022-11-17T00:32:20.971Z,8.4
2022-11-17T00:33:38.158Z,8.3
2022-11-17T00:34:54.972Z,8.3
2022-11-17T00:36:12.013Z,8.2
2022-11-17T00:37:28.972Z,8.1
2022-11-17T00:38:45.953Z,8.1
2022-11-17T00:40:03.023Z,8
2022-11-17T00:41:19.956Z,8.1
2022-11-17T00:42:37.020Z,8.1
2022-11-17T00:43:53.978Z,8
2022-11-17T00:45:10.956Z,7.9
2022-11-17T00:46:27.973Z,7.7
2022-11-17T00:47:45.051Z,7.6
2022-11-17T00:49:01.995Z,7.7
2022-11-17T00:50:18.986Z,7.7
2022-11-17T00:51:35.984Z,7.7
2022-11-17T00:52:53.010Z,7.7
2022-11-17T00:54:09.981Z,7.8
2022-11-17T00:55:27.084Z,7.9
2022-11-17T00:56:44.016Z,7.8
2022-11-17T00:58:01.081Z,7.7
2022-11-17T00:59:18.012Z,7.9
2022-11-17T01:00:34.989Z,8.1
2022-11-17T01:01:52.079Z,8.1
2022-11-17T01:03:08.990Z,8.1
2022-11-17T01:04:26.110Z,8
2022-11-17T01:05:42.997Z,7.9
2022-11-17T01:07:00.465Z,7.8
2022-11-17T01:08:16.989Z,7.8
2022-11-17T01:09:33.993Z,7.9
2022-11-17T01:10:50.993Z,8
2022-11-17T01:12:08.027Z,8.1
2022-11-17T01:13:24.995Z,8.2
2022-11-17T01:14:42.168Z,8.3
2022-11-17T01:15:59.044Z,8.2
2022-11-17T01:17:15.999Z,8.2
2022-11-17T01:18:33.083Z,8.2
2022-11-17T01:19:50.043Z,8.1
2022-11-17T01:21:07.110Z,7.9
2022-11-17T01:22:24.022Z,7.7
2022-11-17T01:23:41.090Z,7.6
2022-11-17T01:24:58.048Z,7.7
2022-11-17T01:26:15.079Z,7.6
2022-11-17T01:27:32.045Z,7.6
2022-11-17T01:28:50.072Z,7.6
2022-11-17T01:30:08.068Z,7.5
2022-11-17T01:31:25.093Z,7.5
2022-11-17T01:32:42.063Z,7.7
2022-11-17T01:33:59.030Z,7.7
2022-11-17T01:35:16.431Z,7.8
2022-11-17T01:36:34.027Z,7.7
2022-11-17T01:37:51.041Z,7.8
2022-11-17T01:39:08.069Z,7.8
2022-11-17T01:40:25.056Z,7.8
2022-11-17T01:41:42.066Z,7.9
2022-11-17T01:42:59.205Z,7.9
2022-11-17T01:44:17.102Z,8
2022-11-17T01:45:34.035Z,8
2022-11-17T01:46:51.120Z,8.1
2022-11-17T01:48:08.074Z,8.1
2022-11-17T01:49:25.079Z,8.1
2022-11-17T01:50:42.156Z,8.1
2022-11-17T01:51:59.715Z,8.1
2022-11-17T01:53:17.059Z,8
2022-11-17T01:54:34.001Z,8.1
2022-11-17T01:55:51.912Z,8.1
2022-11-17T01:57:09.001Z,8.1
2022-11-17T01:58:26.003Z,8.1
2022-11-17T01:59:43.012Z,8.1
2022-11-17T02:01:00.037Z,8.1
2022-11-17T02:02:17.012Z,8.1
2022-11-17T02:03:34.485Z,8.1
2022-11-17T02:04:50.999Z,8.1
2022-11-17T02:06:08.060Z,8.2
2022-11-17T02:07:25.424Z,8.3
2022-11-17T02:08:42.550Z,8.3
2022-11-17T02:09:59.009Z,8.3
2022-11-17T02:11:16.038Z,8.2
2022-11-17T02:12:33.052Z,8.1
2022-11-17T02:13:50.081Z,8.1
2022-11-17T02:15:07.088Z,8
2022-11-17T02:16:24.059Z,8.1
2022-11-17T02:17:41.076Z,8.1
2022-11-17T02:18:58.697Z,8.1
2022-11-17T02:20:16.054Z,8.1
2022-11-17T02:21:33.471Z,8
2022-11-17T02:22:50.029Z,8
2022-11-17T02:24:07.122Z,8.1
2022-11-17T02:25:26.927Z,8.2
2022-11-17T02:26:41.101Z,8.2
2022-11-17T02:27:58.080Z,8.2
2022-11-17T02:29:15.051Z,8.2
2022-11-17T02:30:32.165Z,8.1
2022-11-17T02:31:49.129Z,7.9
2022-11-17T02:33:06.045Z,7.8
2022-11-17T02:34:23.050Z,7.6
2022-11-17T02:35:40.092Z,7.5
2022-11-17T02:36:57.138Z,7.4
2022-11-17T02:38:14.093Z,7.5
2022-11-17T02:39:31.908Z,7.5
2022-11-17T02:40:49.083Z,7.5
2022-11-17T02:42:06.055Z,7.5
2022-11-17T02:43:23.086Z,7.6
2022-11-17T02:44:40.063Z,7.5
2022-11-17T02:45:57.862Z,7.4
2022-11-17T02:47:15.166Z,7.5
2022-11-17T02:48:32.075Z,7.6
2022-11-17T02:49:49.066Z,7.6
2022-11-17T02:51:06.068Z,7.7
2022-11-17T02:52:23.264Z,7.9
2022-11-17T02:53:40.069Z,7.9
2022-11-17T02:54:57.072Z,7.9
2022-11-17T02:56:14.062Z,7.9
2022-11-17T02:57:31.104Z,7.9
2022-11-17T02:58:48.094Z,7.9
2022-11-17T03:00:05.304Z,7.9
2022-11-17T03:01:22.123Z,7.8
2022-11-17T03:02:39.665Z,7.8
2022-11-17T03:03:57.162Z,7.8
2022-11-17T03:05:14.108Z,7.8
2022-11-17T03:06:32.001Z,7.8
2022-11-17T03:07:49.210Z,7.8
2022-11-17T03:09:06.118Z,7.8
2022-11-17T03:10:23.090Z,7.8
2022-11-17T03:11:40.134Z,7.8
2022-11-17T03:12:57.733Z,7.9
2022-11-17T03:14:14.942Z,8
2022-11-17T03:15:32.118Z,8.1
2022-11-17T03:16:49.103Z,8
2022-11-17T03:18:06.105Z,7.9
2022-11-17T03:19:23.178Z,7.8
2022-11-17T03:20:40.117Z,7.9
2022-11-17T03:21:57.110Z,8.1
2022-11-17T03:23:14.194Z,8.1
2022-11-17T03:24:31.191Z,8
2022-11-17T03:25:48.115Z,8
2022-11-17T03:27:05.201Z,7.9
2022-11-17T03:28:22.111Z,7.9
2022-11-17T03:29:39.247Z,8
2022-11-17T03:30:56.155Z,8.1
2022-11-17T03:32:13.119Z,8
2022-11-17T03:33:30.129Z,7.9
2022-11-17T03:34:47.128Z,7.8
2022-11-17T03:36:04.157Z,7.7
2022-11-17T03:37:21.163Z,7.7
2022-11-17T03:38:38.162Z,7.7
2022-11-17T03:39:55.128Z,7.8
2022-11-17T03:41:12.169Z,7.8
2022-11-17T03:42:29.144Z,7.8
2022-11-17T03:43:46.138Z,7.8
2022-11-17T03:45:03.976Z,7.9
2022-11-17T03:46:21.182Z,7.9
2022-11-17T03:47:38.150Z,7.8
2022-11-17T03:48:55.137Z,7.8
2022-11-17T03:50:12.168Z,7.7
2022-11-17T03:51:29.178Z,7.7
2022-11-17T03:52:46.141Z,7.6
2022-11-17T03:54:03.280Z,7.6
2022-11-17T03:55:20.175Z,7.6
2022-11-17T03:56:37.214Z,7.6
2022-11-17T03:57:54.150Z,7.6
2022-11-17T03:59:11.170Z,7.5
2022-11-17T04:00:28.158Z,7.4
2022-11-17T04:01:45.267Z,7.6
2022-11-17T04:03:02.174Z,7.7
2022-11-17T04:04:19.169Z,7.7
2022-11-17T04:05:36.221Z,7.9
2022-11-17T04:06:53.302Z,8
2022-11-17T04:08:10.165Z,8
2022-11-17T04:09:27.191Z,8
2022-11-17T04:10:44.231Z,7.9
2022-11-17T04:12:01.201Z,7.8
2022-11-17T04:13:18.179Z,7.9
2022-11-17T04:14:35.196Z,7.9
2022-11-17T04:15:52.201Z,7.9
2022-11-17T04:17:09.246Z,8
2022-11-17T04:18:26.305Z,8.1
2022-11-17T04:19:43.186Z,8.2
2022-11-17T04:21:00.245Z,8.2
2022-11-17T04:22:17.195Z,8.1
2022-11-17T04:23:34.498Z,8
2022-11-17T04:24:51.316Z,8
2022-11-17T04:26:08.233Z,7.9
2022-11-17T04:27:25.269Z,8
2022-11-17T04:28:42.211Z,8
2022-11-17T04:29:59.198Z,8
2022-11-17T04:31:16.238Z,8
2022-11-17T04:32:33.274Z,8
2022-11-17T04:33:50.235Z,8
2022-11-17T04:35:07.206Z,8
2022-11-17T04:36:24.205Z,8.2
2022-11-17T04:37:41.245Z,8.3
2022-11-17T04:38:58.210Z,8.3
2022-11-17T04:40:15.325Z,8.3
2022-11-17T04:41:32.220Z,8.2
2022-11-17T04:42:49.239Z,8.2
2022-11-17T04:44:06.492Z,8
2022-11-17T04:45:23.211Z,8
2022-11-17T04:46:40.287Z,7.9
2022-11-17T04:47:57.223Z,7.9
2022-11-17T04:49:14.896Z,7.9
2022-11-17T04:50:32.235Z,7.8
2022-11-17T04:51:49.605Z,7.8
2022-11-17T04:53:06.219Z,7.9
2022-11-17T04:54:23.261Z,7.8
2022-11-17T04:55:40.249Z,8
2022-11-17T04:56:57.241Z,8.1
2022-11-17T04:58:14.234Z,8.1
2022-11-17T04:59:31.267Z,8.2
2022-11-17T05:00:48.255Z,8.2
2022-11-17T05:02:06.243Z,8.2
2022-11-17T05:03:22.511Z,8.2
2022-11-17T05:04:39.287Z,8.2
2022-11-17T05:05:56.263Z,8.1
2022-11-17T05:07:13.303Z,7.9
2022-11-17T05:08:30.238Z,7.8
2022-11-17T05:09:47.277Z,7.8
2022-11-17T05:11:04.399Z,7.7
2022-11-17T05:12:21.279Z,7.6
2022-11-17T05:13:38.564Z,7.6
2022-11-17T05:14:55.319Z,7.6
2022-11-17T05:16:12.258Z,7.6
2022-11-17T05:17:29.308Z,7.7
2022-11-17T05:18:46.289Z,7.7
2022-11-17T05:20:03.590Z,7.7
2022-11-17T05:21:20.276Z,7.7
2022-11-17T05:22:37.261Z,7.8
2022-11-17T05:23:54.282Z,7.9
2022-11-17T05:25:11.329Z,7.9
2022-11-17T05:26:28.393Z,7.9
2022-11-17T05:27:45.280Z,8
2022-11-17T05:29:02.375Z,8.1
2022-11-17T05:30:19.340Z,8.2
2022-11-17T05:31:36.332Z,8.1
2022-11-17T05:32:53.290Z,8.1
2022-11-17T05:34:10.287Z,8.1
2022-11-17T05:35:27.359Z,8.2
2022-11-17T05:36:44.316Z,8.3
2022-11-17T05:38:01.423Z,8.3
2022-11-17T05:39:18.302Z,8.2
2022-11-17T05:40:35.326Z,8.2
2022-11-17T05:41:52.344Z,8.2
2022-11-17T05:43:09.305Z,8.2
2022-11-17T05:44:26.366Z,8.3
2022-11-17T05:45:43.324Z,8.3
2022-11-17T05:47:00.328Z,8.2
2022-11-17T05:48:17.947Z,8.1
2022-11-17T05:49:35.350Z,8
2022-11-17T05:50:52.379Z,8
2022-11-17T05:52:09.332Z,8.1
2022-11-17T05:53:26.311Z,8.1
2022-11-17T05:54:43.333Z,8.1
2022-11-17T05:56:00.336Z,8.1
2022-11-17T05:57:17.431Z,8.1
2022-11-17T05:58:34.907Z,8.1
2022-11-17T05:59:52.375Z,8
2022-11-17T06:01:09.374Z,8
2022-11-17T06:02:26.323Z,8
2022-11-17T06:03:43.373Z,8.1
2022-11-17T06:05:00.329Z,8
2022-11-17T06:06:17.325Z,8
2022-11-17T06:07:34.446Z,8
2022-11-17T06:08:51.393Z,8
2022-11-17T06:10:08.394Z,8
2022-11-17T06:11:25.339Z,8
2022-11-17T06:12:42.416Z,7.9
2022-11-17T06:13:59.384Z,7.9
2022-11-17T06:15:16.335Z,7.8
2022-11-17T06:16:33.345Z,7.9
2022-11-17T06:17:50.346Z,8
2022-11-17T06:19:07.376Z,8.1
2022-11-17T06:20:24.420Z,8
2022-11-17T06:22:04.809Z,8
2022-11-17T06:22:58.348Z,7.9
2022-11-17T06:24:15.375Z,7.8
2022-11-17T06:25:32.471Z,7.8
2022-11-17T06:26:49.355Z,7.7
2022-11-17T06:28:06.446Z,7.5
2022-11-17T06:29:23.386Z,7.4
2022-11-17T06:30:40.432Z,7.3
2022-11-17T06:31:57.480Z,7.3
2022-11-17T06:33:14.360Z,7.4
2022-11-17T06:34:31.381Z,7.5
2022-11-17T06:35:48.388Z,7.5
2022-11-17T06:37:05.368Z,7.6
2022-11-17T06:38:22.370Z,7.6
2022-11-17T06:39:39.399Z,7.5
2022-11-17T06:40:56.399Z,7.5
2022-11-17T06:42:13.463Z,7.5
2022-11-17T06:43:30.515Z,7.4
2022-11-17T06:44:47.459Z,7.4
2022-11-17T06:46:04.432Z,7.4
2022-11-17T06:47:21.523Z,7.4
2022-11-17T06:48:38.691Z,7.5
2022-11-17T06:49:55.443Z,7.4
2022-11-17T06:51:12.383Z,7.4
2022-11-17T06:52:29.400Z,7.4
2022-11-17T06:53:46.477Z,7.4
2022-11-17T06:55:03.428Z,7.4
2022-11-17T06:56:20.395Z,7.5
2022-11-17T06:57:37.429Z,7.5
2022-11-17T06:58:54.628Z,7.5
2022-11-17T07:00:11.504Z,7.6
2022-11-17T07:01:28.441Z,7.8
2022-11-17T07:02:45.426Z,7.8
2022-11-17T07:04:02.514Z,7.8
2022-11-17T07:05:19.440Z,7.8
2022-11-17T07:06:36.416Z,7.8
2022-11-17T07:07:53.569Z,7.8
2022-11-17T07:09:10.440Z,7.8
2022-11-17T07:10:27.482Z,7.8
2022-11-17T07:11:44.441Z,7.7
2022-11-17T07:13:01.418Z,7.8
2022-11-17T07:14:18.468Z,7.7
2022-11-17T07:15:35.512Z,7.8
2022-11-17T07:16:52.423Z,7.9
2022-11-17T07:18:09.412Z,7.9
2022-11-17T07:19:26.435Z,7.8
2022-11-17T07:20:43.451Z,7.7
2022-11-17T07:22:00.504Z,7.7
2022-11-17T07:23:17.449Z,7.8
2022-11-17T07:24:34.456Z,7.9
2022-11-17T07:25:51.425Z,7.9
2022-11-17T07:27:08.474Z,8.1
2022-11-17T07:28:25.468Z,8.1
2022-11-17T07:29:42.561Z,8
2022-11-17T07:30:59.476Z,8
2022-11-17T07:32:16.446Z,7.9
2022-11-17T07:33:33.453Z,7.8
2022-11-17T07:34:50.476Z,7.6
2022-11-17T07:36:07.458Z,7.6
2022-11-17T07:37:24.489Z,7.6
2022-11-17T07:38:41.468Z,7.5
2022-11-17T07:39:58.493Z,7.5
2022-11-17T07:41:15.486Z,7.5
2022-11-17T07:42:32.616Z,7.4
2022-11-17T07:43:49.455Z,7.4
2022-11-17T07:45:06.569Z,7.3
2022-11-17T07:46:23.479Z,7.3
2022-11-17T07:47:40.466Z,7.3
2022-11-17T07:48:57.468Z,7.3
2022-11-17T07:50:14.525Z,7.3
2022-11-17T07:51:31.504Z,7.4
2022-11-17T07:52:48.990Z,7.4
2022-11-17T07:54:05.632Z,7.4
2022-11-17T07:55:22.509Z,7.5
2022-11-17T07:56:39.500Z,7.6
2022-11-17T07:57:56.579Z,7.6
2022-11-17T07:59:17.217Z,7.5
2022-11-17T08:00:30.806Z,7.5
2022-11-17T08:01:47.515Z,7.3
2022-11-17T08:03:04.493Z,7.4
2022-11-17T08:04:21.489Z,7.4
2022-11-17T08:05:43.204Z,7.5
2022-11-17T08:06:55.529Z,7.6
2022-11-17T08:08:12.534Z,7.4
2022-11-17T08:09:29.519Z,7.3
2022-11-17T08:10:46.515Z,7.2
2022-11-17T08:12:03.552Z,7.1
2022-11-17T08:13:20.534Z,7
2022-11-17T08:14:37.556Z,7
2022-11-17T08:15:54.639Z,6.9
2022-11-17T08:17:11.552Z,6.9
2022-11-17T08:18:28.508Z,6.9
2022-11-17T08:19:45.578Z,7
2022-11-17T08:21:02.668Z,7.1
2022-11-17T08:22:19.511Z,7.3
2022-11-17T08:23:36.535Z,7.4
2022-11-17T08:24:53.509Z,7.5
2022-11-17T08:26:10.830Z,7.5
2022-11-17T08:27:27.572Z,7.4
2022-11-17T08:28:44.515Z,7.3
2022-11-17T08:30:01.549Z,7.3
2022-11-17T08:31:18.668Z,7.3
2022-11-17T08:32:35.551Z,7.3
2022-11-17T08:33:52.576Z,7.2
2022-11-17T08:35:09.526Z,7.2
2022-11-17T08:36:26.579Z,7.3
2022-11-17T08:37:43.536Z,7.3
2022-11-17T08:39:00.676Z,7.2
2022-11-17T08:40:17.569Z,7.2
2022-11-17T08:41:34.721Z,7
2022-11-17T08:42:53.869Z,6.9
2022-11-17T08:44:08.585Z,6.9
2022-11-17T08:45:25.545Z,6.9
2022-11-17T08:46:42.743Z,6.9
2022-11-17T08:47:59.596Z,7
2022-11-17T08:49:16.568Z,6.9
2022-11-17T08:50:33.561Z,6.8
2022-11-17T08:51:50.612Z,6.8
2022-11-17T08:53:07.566Z,6.8
2022-11-17T08:54:24.541Z,6.7
2022-11-17T08:55:41.693Z,6.7
2022-11-17T08:56:58.618Z,6.8
2022-11-17T08:58:15.558Z,6.8
2022-11-17T08:59:32.547Z,6.9
2022-11-17T09:00:49.605Z,7
2022-11-17T09:02:06.835Z,6.9
2022-11-17T09:03:23.557Z,7
2022-11-17T09:04:40.560Z,7.1
2022-11-17T09:05:57.555Z,7.2
2022-11-17T09:07:14.716Z,7.1
2022-11-17T09:08:45.360Z,7.2
2022-11-17T09:09:48.573Z,7.3
2022-11-17T09:11:05.579Z,7.4
2022-11-17T09:12:25.423Z,7.5
2022-11-17T09:13:42.725Z,7.5
2022-11-17T09:14:59.616Z,7.4
2022-11-17T09:16:16.637Z,7.5
2022-11-17T09:17:33.829Z,7.5
2022-11-17T09:18:50.571Z,7.5
2022-11-17T09:20:07.741Z,7.6
2022-11-17T09:21:24.579Z,7.5
2022-11-17T09:22:41.829Z,7.5
2022-11-17T09:23:59.070Z,7.4
2022-11-17T09:25:15.633Z,7.5
2022-11-17T09:26:32.591Z,7.4
2022-11-17T09:27:49.776Z,7.4
2022-11-17T09:29:06.866Z,7.4
2022-11-17T09:30:23.666Z,7.4
2022-11-17T09:31:40.727Z,7.4
2022-11-17T09:32:57.772Z,7.4
2022-11-17T09:34:14.671Z,7.5
2022-11-17T09:35:31.725Z,7.5
2022-11-17T09:36:48.642Z,7.4
2022-11-17T09:38:05.688Z,7.3
2022-11-17T09:39:22.747Z,7.3
2022-11-17T09:40:39.659Z,7.4
2022-11-17T09:41:56.617Z,7.4
2022-11-17T09:43:13.679Z,7.5
2022-11-17T09:44:30.630Z,7.5
2022-11-17T09:45:47.731Z,7.5
2022-11-17T09:47:04.677Z,7.4
2022-11-17T09:48:48.839Z,7.5
2022-11-17T09:49:38.612Z,7.4
2022-11-17T09:50:55.622Z,7.3
2022-11-17T09:52:12.670Z,7.2
2022-11-17T09:53:29.690Z,7.1
2022-11-17T09:54:46.626Z,7.2
2022-11-17T09:56:03.677Z,7.2
2022-11-17T09:57:20.618Z,7.1
2022-11-17T09:58:38.312Z,7.2
2022-11-17T09:59:54.674Z,7.3
2022-11-17T10:01:11.656Z,7.4
2022-11-17T10:02:28.777Z,7.3
2022-11-17T10:03:46.598Z,7.3
2022-11-17T10:05:02.741Z,7.3
2022-11-17T10:06:19.848Z,7.2
2022-11-17T10:07:36.749Z,7.2
2022-11-17T10:08:53.648Z,7.2
2022-11-17T10:10:10.703Z,7.1
2022-11-17T10:11:27.644Z,7
2022-11-17T10:12:45.266Z,7.1
2022-11-17T10:14:02.660Z,7.1
2022-11-17T10:15:19.905Z,7
2022-11-17T10:16:36.689Z,6.9
2022-11-17T10:17:53.684Z,6.9
2022-11-17T10:19:10.681Z,6.9
2022-11-17T10:20:27.789Z,6.9
2022-11-17T10:21:44.672Z,7
2022-11-17T10:23:01.783Z,7.1
2022-11-17T10:24:18.670Z,7.2
2022-11-17T10:25:35.854Z,7.3
2022-11-17T10:26:52.657Z,7.4
2022-11-17T10:28:09.869Z,7.4
2022-11-17T10:29:26.673Z,7.5
2022-11-17T10:30:43.741Z,7.6
2022-11-17T10:32:00.690Z,7.7
2022-11-17T10:33:18.118Z,7.6
2022-11-17T10:34:40.455Z,7.5
2022-11-17T10:35:51.685Z,7.4
2022-11-17T10:37:08.711Z,7.4
2022-11-17T10:38:25.712Z,7.4
2022-11-17T10:39:42.726Z,7.5
2022-11-17T10:40:59.674Z,7.5
2022-11-17T10:42:16.835Z,7.6
2022-11-17T10:43:33.980Z,7.6
2022-11-17T10:44:50.716Z,7.7
2022-11-17T10:46:07.699Z,7.6
2022-11-17T10:47:24.685Z,7.4
2022-11-17T10:48:41.719Z,7.2
2022-11-17T10:49:58.728Z,7.2
2022-11-17T10:51:15.691Z,7.1
2022-11-17T10:52:32.716Z,7.3
2022-11-17T10:53:50.103Z,7.3
2022-11-17T10:55:06.724Z,7.3
2022-11-17T10:56:23.704Z,7.2
2022-11-17T10:57:40.700Z,7
2022-11-17T10:58:57.769Z,6.9
2022-11-17T11:00:14.792Z,7
2022-11-17T11:01:31.921Z,7
2022-11-17T11:02:48.738Z,6.9
2022-11-17T11:04:05.815Z,6.9
2022-11-17T11:05:22.740Z,7
2022-11-17T11:06:40.322Z,7
2022-11-17T11:07:57.756Z,7
2022-11-17T11:09:14.799Z,6.9
2022-11-17T11:10:31.730Z,6.8
2022-11-17T11:11:48.828Z,6.8
2022-11-17T11:13:05.733Z,6.8
2022-11-17T11:14:22.793Z,6.8
2022-11-17T11:15:39.782Z,6.8
2022-11-17T11:16:56.726Z,6.7
2022-11-17T11:18:13.786Z,6.7
2022-11-17T11:19:30.776Z,6.6
2022-11-17T11:20:47.757Z,6.6
2022-11-17T11:22:04.755Z,6.5
2022-11-17T11:23:21.803Z,6.6
2022-11-17T11:24:38.812Z,6.6
2022-11-17T11:25:55.769Z,6.7
2022-11-17T11:27:12.792Z,6.7
2022-11-17T11:28:29.890Z,6.8
2022-11-17T11:29:46.822Z,6.9
2022-11-17T11:31:03.936Z,7
2022-11-17T11:32:20.808Z,7.1
2022-11-17T11:33:37.787Z,7.2
2022-11-17T11:34:54.757Z,7.3
2022-11-17T11:36:11.888Z,7.3
2022-11-17T11:37:28.880Z,7.2
2022-11-17T11:38:45.775Z,7.1
2022-11-17T11:40:02.835Z,7
2022-11-17T11:41:19.829Z,6.9
2022-11-17T11:42:36.780Z,6.9
2022-11-17T11:43:53.761Z,7
2022-11-17T11:45:10.809Z,7
2022-11-17T11:46:27.824Z,6.9
2022-11-17T11:47:44.802Z,6.9
2022-11-17T11:49:01.899Z,6.9
2022-11-17T11:50:18.784Z,6.7
2022-11-17T11:51:35.986Z,6.7
2022-11-17T11:52:52.859Z,6.8
2022-11-17T11:54:10.170Z,6.9
2022-11-17T11:55:27.002Z,7
2022-11-17T11:56:43.809Z,7.2
2022-11-17T11:58:00.842Z,7.2
2022-11-17T11:59:17.777Z,7.1
2022-11-17T12:00:34.853Z,7.1
2022-11-17T12:01:51.859Z,7
2022-11-17T12:03:08.877Z,6.9
2022-11-17T12:04:25.786Z,6.8
2022-11-17T12:05:43.649Z,6.7
2022-11-17T12:07:00.874Z,6.9
2022-11-17T12:08:17.857Z,7.1
2022-11-17T12:09:34.811Z,7.2
2022-11-17T12:10:51.892Z,7.3
2022-11-17T12:12:08.880Z,7.2
2022-11-17T12:13:25.957Z,7.1
2022-11-17T12:14:42.829Z,7
2022-11-17T12:16:00.028Z,6.9
2022-11-17T12:17:16.876Z,6.9
2022-11-17T12:18:33.904Z,7
2022-11-17T12:19:50.811Z,6.9
2022-11-17T12:21:07.930Z,7
2022-11-17T12:22:24.952Z,7
2022-11-17T12:23:41.976Z,7.1
2022-11-17T12:24:58.960Z,7.1
2022-11-17T12:26:15.828Z,7.1
2022-11-17T12:27:32.836Z,7.1
2022-11-17T12:28:49.897Z,7
2022-11-17T12:30:06.919Z,7.1
2022-11-17T12:31:23.828Z,7.1
2022-11-17T12:32:40.887Z,7.1
2022-11-17T12:33:57.891Z,7.1
2022-11-17T12:35:14.896Z,7.2
2022-11-17T12:36:31.881Z,7.3
2022-11-17T12:37:48.905Z,7.4
2022-11-17T12:39:05.885Z,7.3
2022-11-17T12:40:23.017Z,7.1
2022-11-17T12:41:40.029Z,6.9
2022-11-17T12:42:56.962Z,6.8
2022-11-17T12:44:14.369Z,6.7
2022-11-17T12:45:31.163Z,6.7
2022-11-17T12:46:47.868Z,6.7
2022-11-17T12:48:32.120Z,6.7
2022-11-17T12:49:21.905Z,6.7
2022-11-17T12:50:38.898Z,6.6
2022-11-17T12:51:55.910Z,6.5
2022-11-17T12:53:12.878Z,6.5
2022-11-17T12:54:29.912Z,6.6
2022-11-17T12:55:46.858Z,6.7
2022-11-17T12:57:03.909Z,6.7
2022-11-17T12:58:21.386Z,6.8
2022-11-17T12:59:38.095Z,6.9
2022-11-17T13:00:54.931Z,6.9
2022-11-17T13:02:11.858Z,6.8
2022-11-17T13:03:28.892Z,6.8
2022-11-17T13:04:49.269Z,6.8
2022-11-17T13:06:28.121Z,6.7
2022-11-17T13:07:19.976Z,6.7
2022-11-17T13:08:36.901Z,6.6
2022-11-17T13:09:53.869Z,6.5
2022-11-17T13:11:10.996Z,6.4
2022-11-17T13:12:28.036Z,6.3
2022-11-17T13:13:46.992Z,6.1
2022-11-17T13:15:02.231Z,6.1
2022-11-17T13:16:18.901Z,6
2022-11-17T13:17:35.913Z,6.1
2022-11-17T13:18:52.887Z,6.3
2022-11-17T13:20:09.938Z,6.4
2022-11-17T13:21:26.936Z,6.4
2022-11-17T13:22:43.897Z,6.5
2022-11-17T13:24:00.974Z,6.7
2022-11-17T13:25:18.139Z,6.8
2022-11-17T13:26:35.029Z,6.8
2022-11-17T13:27:56.213Z,6.7
2022-11-17T13:29:08.911Z,6.5
2022-11-17T13:30:25.953Z,6.5
2022-11-17T13:31:42.974Z,6.3
2022-11-17T13:32:59.904Z,6.2
2022-11-17T13:34:17.084Z,6.2
2022-11-17T13:35:33.950Z,6.2
2022-11-17T13:36:50.904Z,6.1
2022-11-17T13:38:07.973Z,6
2022-11-17T13:39:27.403Z,6
2022-11-17T13:40:41.933Z,6
2022-11-17T13:41:58.983Z,6
2022-11-17T13:43:15.923Z,6
2022-11-17T13:44:33.104Z,6.1
2022-11-17T13:45:49.929Z,6.2
2022-11-17T13:47:07.077Z,6.1
2022-11-17T13:48:23.984Z,6.1
2022-11-17T13:49:40.942Z,6.1
2022-11-17T13:50:57.939Z,6.1
2022-11-17T13:52:15.137Z,6.1
2022-11-17T13:53:31.956Z,6
2022-11-17T13:54:49.070Z,6
2022-11-17T13:56:05.938Z,6
2022-11-17T13:57:23.122Z,6.1
2022-11-17T13:58:40.181Z,6.2
2022-11-17T13:59:56.962Z,6.2
2022-11-17T14:01:14.003Z,6
2022-11-17T14:02:31.007Z,6
2022-11-17T14:03:48.001Z,6.2
2022-11-17T14:05:05.133Z,6.3
2022-11-17T14:06:21.960Z,6.2
2022-11-17T14:07:38.983Z,6.2
2022-11-17T14:08:55.986Z,6.1
2022-11-17T14:10:13.100Z,6.2
2022-11-17T14:11:29.953Z,6.3
2022-11-17T14:12:46.978Z,6.3
2022-11-17T14:14:03.956Z,6.4
2022-11-17T14:15:21.059Z,6.4
2022-11-17T14:16:37.996Z,6.4
2022-11-17T14:17:55.081Z,6.5
2022-11-17T14:19:11.991Z,6.6
2022-11-17T14:20:28.980Z,6.5
2022-11-17T14:21:45.962Z,6.4
2022-11-17T14:23:03.263Z,6.3
2022-11-17T14:24:20.054Z,6.3
2022-11-17T14:25:37.450Z,6.3
2022-11-17T14:26:53.977Z,6.3
2022-11-17T14:28:11.002Z,6.3
2022-11-17T14:29:28.016Z,6.4
2022-11-17T14:30:45.098Z,6.5
2022-11-17T14:32:02.024Z,6.4
2022-11-17T14:33:18.987Z,6.5
2022-11-17T14:34:35.983Z,6.5
2022-11-17T14:35:53.108Z,6.4
2022-11-17T14:37:10.428Z,6.3
2022-11-17T14:38:26.990Z,6.2
2022-11-17T14:39:44.007Z,6.2
2022-11-17T14:41:01.050Z,6.2
2022-11-17T14:42:18.021Z,6.2
2022-11-17T14:43:35.051Z,6.1
2022-11-17T14:44:52.034Z,6.2
2022-11-17T14:46:09.059Z,6.3
2022-11-17T14:47:26.021Z,6.3
2022-11-17T14:48:43.341Z,6.3
2022-11-17T14:50:01.136Z,6.3
2022-11-17T14:51:18.040Z,6.3
2022-11-17T14:52:35.067Z,6.2
2022-11-17T14:53:52.112Z,6
2022-11-17T14:55:09.037Z,6
2022-11-17T14:56:27.104Z,6
2022-11-17T14:57:46.036Z,5.9
2022-11-17T14:59:04.326Z,5.8
2022-11-17T15:00:24.305Z,5.7
2022-11-17T15:01:43.026Z,5.6
2022-11-17T15:03:00.032Z,5.6
2022-11-17T15:04:43.305Z,5.7
2022-11-17T15:05:34.055Z,5.7
2022-11-17T15:06:51.079Z,5.6
2022-11-17T15:08:08.065Z,5.7
2022-11-17T15:09:25.080Z,5.7
2022-11-17T15:10:42.079Z,5.7
2022-11-17T15:11:59.055Z,5.7
2022-11-17T15:13:16.037Z,5.6
2022-11-17T15:14:33.098Z,5.6
2022-11-17T15:15:50.063Z,5.6
2022-11-17T15:17:09.898Z,5.6
2022-11-17T15:18:24.050Z,5.5
2022-11-17T15:19:41.118Z,5.4
2022-11-17T15:20:58.078Z,5.3
2022-11-17T15:22:15.051Z,5.3
2022-11-17T15:23:32.081Z,5.3
2022-11-17T15:24:49.074Z,5.3
2022-11-17T15:26:06.079Z,5.4
2022-11-17T15:27:23.111Z,5.5
2022-11-17T15:28:40.139Z,5.4
2022-11-17T15:29:57.148Z,5.3
2022-11-17T15:31:14.109Z,5.4
2022-11-17T15:32:31.174Z,5.5
2022-11-17T15:33:48.293Z,5.6
2022-11-17T15:35:05.181Z,5.6
2022-11-17T15:36:22.109Z,5.5
2022-11-17T15:37:39.117Z,5.5
2022-11-17T15:38:56.214Z,5.6
2022-11-17T15:40:18.064Z,5.5
2022-11-17T15:41:32.911Z,5.4
2022-11-17T15:42:47.123Z,5.4
2022-11-17T15:44:04.099Z,5.5
2022-11-17T15:45:21.097Z,5.6
2022-11-17T15:46:40.564Z,5.5
2022-11-17T15:47:55.081Z,5.4
2022-11-17T15:49:12.072Z,5.4
2022-11-17T15:50:29.109Z,5.6
2022-11-17T15:51:46.086Z,5.8
2022-11-17T15:53:04.666Z,5.8
2022-11-17T15:54:21.086Z,5.6
2022-11-17T15:55:37.115Z,5.5
2022-11-17T15:56:54.116Z,5.5
2022-11-17T15:58:11.168Z,5.4
2022-11-17T15:59:28.103Z,5.4
2022-11-17T16:00:45.121Z,5.4
2022-11-17T16:02:02.220Z,5.3
2022-11-17T16:03:19.231Z,5.2
2022-11-17T16:04:36.113Z,5.2
2022-11-17T16:05:53.344Z,5.2
2022-11-17T16:07:10.272Z,5
2022-11-17T16:08:27.108Z,5
2022-11-17T16:09:47.418Z,5.1
2022-11-17T16:11:01.122Z,5.1
2022-11-17T16:12:18.163Z,5.2
2022-11-17T16:13:35.179Z,5.3
2022-11-17T16:14:52.158Z,5.3
2022-11-17T16:16:09.117Z,5.4
2022-11-17T16:17:26.177Z,5.2
2022-11-17T16:18:43.110Z,5.1
2022-11-17T16:20:00.356Z,5
2022-11-17T16:21:17.157Z,4.9
2022-11-17T16:22:34.121Z,4.8
2022-11-17T16:23:51.117Z,4.7
2022-11-17T16:25:08.182Z,4.7
2022-11-17T16:26:25.127Z,4.8
2022-11-17T16:27:42.419Z,4.8
2022-11-17T16:28:59.140Z,4.8
2022-11-17T16:30:16.521Z,4.8
2022-11-17T16:31:34.165Z,4.9
2022-11-17T16:32:51.341Z,5
2022-11-17T16:34:08.238Z,5.1
2022-11-17T16:35:26.302Z,5.1
2022-11-17T16:36:43.660Z,5.2
2022-11-17T16:38:01.237Z,5.2
2022-11-17T16:39:18.351Z,5.2
2022-11-17T16:40:35.184Z,5.1
2022-11-17T16:41:52.228Z,5.1
2022-11-17T16:43:09.148Z,5.2
2022-11-17T16:44:26.459Z,5.3
2022-11-17T16:45:43.182Z,5.1
2022-11-17T16:47:00.199Z,5.1
2022-11-17T16:48:17.194Z,5.1
2022-11-17T16:49:34.192Z,5.2
2022-11-17T16:50:51.161Z,5.3
2022-11-17T16:52:08.238Z,5.5
2022-11-17T16:53:25.176Z,5.5
2022-11-17T16:54:42.359Z,5.7
2022-11-17T16:55:59.160Z,5.6
2022-11-17T16:57:16.188Z,5.6
2022-11-17T16:58:33.163Z,5.5
2022-11-17T16:59:50.456Z,5.4
2022-11-17T17:01:12.099Z,5.3
2022-11-17T17:02:24.309Z,5.2
2022-11-17T17:03:41.181Z,5.2
2022-11-17T17:04:58.211Z,5.2
2022-11-17T17:06:15.216Z,5.2
2022-11-17T17:07:32.298Z,5.4
2022-11-17T17:08:49.248Z,5.5
2022-11-17T17:10:06.268Z,5.5
2022-11-17T17:11:23.230Z,5.5
2022-11-17T17:12:40.327Z,5.6
2022-11-17T17:13:57.275Z,5.5
2022-11-17T17:15:14.225Z,5.4
2022-11-17T17:16:31.234Z,5.5
2022-11-17T17:17:48.193Z,5.5
2022-11-17T17:19:05.196Z,5.7
2022-11-17T17:20:22.226Z,5.8
2022-11-17T17:21:39.243Z,6
2022-11-17T17:23:00.293Z,6
2022-11-17T17:24:13.223Z,5.9
2022-11-17T17:25:30.200Z,5.7
2022-11-17T17:26:47.274Z,5.6
2022-11-17T17:28:04.209Z,5.5
2022-11-17T17:29:21.193Z,5.4
2022-11-17T17:30:38.345Z,5.3
2022-11-17T17:31:55.333Z,5.3
2022-11-17T17:33:12.228Z,5.3
2022-11-17T17:34:29.214Z,5.3
2022-11-17T17:35:46.210Z,5.3
2022-11-17T17:37:03.265Z,5.3
2022-11-17T17:38:20.220Z,5.2
2022-11-17T17:39:37.228Z,5.2
2022-11-17T17:40:54.223Z,5.2
2022-11-17T17:42:11.255Z,5.2
2022-11-17T17:43:28.295Z,5.1
2022-11-17T17:44:45.240Z,5.1
2022-11-17T17:46:02.341Z,5.1
2022-11-17T17:47:19.237Z,5.2
2022-11-17T17:48:36.408Z,5.2