createdAt,value
2023-01-07T00:00:16.415Z,11.55
2023-01-07T00:00:47.943Z,10.38
2023-01-07T00:01:30.656Z,13.02
2023-01-07T00:02:02.204Z,14.00
2023-01-07T00:02:33.737Z,11.65
2023-01-07T00:03:05.257Z,12.90
2023-01-07T00:03:37.653Z,10.60
2023-01-07T00:04:12.142Z,11.63
2023-01-07T00:04:43.736Z,12.95
2023-01-07T00:05:15.357Z,10.30
2023-01-07T00:05:46.871Z,10.70
2023-01-07T00:06:44.818Z,10.10
2023-01-07T00:07:16.312Z,10.23
2023-01-07T00:07:49.252Z,11.48
2023-01-07T00:08:20.823Z,16.70
2023-01-07T00:08:54.352Z,10.70
2023-01-07T00:09:25.842Z,11.38
2023-01-07T00:09:57.356Z,10.88
2023-01-07T00:10:28.823Z,13.68
2023-01-07T00:11:05.745Z,12.27
2023-01-07T00:11:39.292Z,11.75
2023-01-07T00:12:11.176Z,12.90
2023-01-07T00:12:42.675Z,10.70
2023-01-07T00:13:14.163Z,10.60
2023-01-07T00:13:46.349Z,10.95
2023-01-07T00:14:17.918Z,11.30
2023-01-07T00:14:49.595Z,11.13
2023-01-07T00:15:21.388Z,9.50
2023-01-07T00:15:58.328Z,13.77
2023-01-07T00:16:31.446Z,10.77
2023-01-07T00:17:02.956Z,11.48
2023-01-07T00:17:34.491Z,12.27
2023-01-07T00:18:06.000Z,11.68
2023-01-07T00:18:38.218Z,12.40
2023-01-07T00:19:13.431Z,12.43
2023-01-07T00:19:46.484Z,12.35
2023-01-07T00:20:18.009Z,10.27
2023-01-07T00:20:49.473Z,12.63
2023-01-07T00:21:22.913Z,10.05
2023-01-07T00:21:55.006Z,10.70
2023-01-07T00:22:26.521Z,12.02
2023-01-07T00:22:58.032Z,11.40
2023-01-07T00:23:30.483Z,14.60
2023-01-07T00:24:04.542Z,10.70
2023-01-07T00:24:36.050Z,9.68
2023-01-07T00:25:10.899Z,10.57
2023-01-07T00:25:42.440Z,12.68
2023-01-07T00:26:19.323Z,10.75
2023-01-07T00:26:51.462Z,15.65
2023-01-07T00:27:23.439Z,10.73
2023-01-07T00:27:54.995Z,11.10
2023-01-07T00:28:26.655Z,11.05
2023-01-07T00:28:58.854Z,9.38
2023-01-07T00:29:30.748Z,9.48
2023-01-07T00:30:02.258Z,10.57
2023-01-07T00:30:33.828Z,12.55
2023-01-07T00:31:11.002Z,9.70
2023-01-07T00:31:42.577Z,10.43
2023-01-07T00:32:14.096Z,10.05
2023-01-07T00:33:04.732Z,15.30
2023-01-07T00:33:36.588Z,9.23
2023-01-07T00:34:09.388Z,10.02
2023-01-07T00:34:41.032Z,10.30
2023-01-07T00:35:22.593Z,10.27
2023-01-07T00:36:04.709Z,10.48
2023-01-07T00:36:47.373Z,11.98
2023-01-07T00:37:37.655Z,11.43
2023-01-07T00:38:09.203Z,10.23
2023-01-07T00:38:40.879Z,10.82
2023-01-07T00:39:13.674Z,11.35
2023-01-07T00:39:45.349Z,11.52
2023-01-07T00:40:17.716Z,11.25
2023-01-07T00:40:49.276Z,11.10
2023-01-07T00:41:20.817Z,13.07
2023-01-07T00:42:10.840Z,11.23
2023-01-07T00:42:54.272Z,10.88
2023-01-07T00:43:27.013Z,10.98
2023-01-07T00:43:59.041Z,11.20
2023-01-07T00:44:31.504Z,12.05
2023-01-07T00:45:03.323Z,11.60
2023-01-07T00:45:36.461Z,13.40
2023-01-07T00:46:11.718Z,12.45
2023-01-07T00:46:43.259Z,17.02
2023-01-07T00:47:14.746Z,11.30
2023-01-07T00:47:53.346Z,11.98
2023-01-07T00:48:25.320Z,11.50
2023-01-07T00:48:57.002Z,12.00
2023-01-07T00:49:29.003Z,12.63
2023-01-07T00:50:03.255Z,10.73
2023-01-07T00:50:36.206Z,10.15
2023-01-07T00:51:09.677Z,11.43
2023-01-07T00:51:41.167Z,11.38
2023-01-07T00:52:12.725Z,12.60
2023-01-07T00:52:44.407Z,12.40
2023-01-07T00:53:16.030Z,12.80
2023-01-07T00:53:47.657Z,11.93
2023-01-07T00:54:22.069Z,11.65
2023-01-07T00:54:53.594Z,11.48
2023-01-07T00:55:26.958Z,12.50
2023-01-07T00:55:58.504Z,11.73
2023-01-07T00:56:29.993Z,10.90
2023-01-07T00:57:02.606Z,10.95
2023-01-07T00:57:34.121Z,12.25
2023-01-07T00:58:06.004Z,10.50
2023-01-07T00:58:37.727Z,11.30
2023-01-07T00:59:09.230Z,11.23
2023-01-07T00:59:40.893Z,10.90
2023-01-07T01:00:14.787Z,15.25
2023-01-07T01:00:46.418Z,11.07
2023-01-07T01:01:18.027Z,13.40
2023-01-07T01:01:50.264Z,12.75
2023-01-07T01:02:22.703Z,10.80
2023-01-07T01:02:54.778Z,14.80
2023-01-07T01:03:27.892Z,13.18
2023-01-07T01:03:59.414Z,14.20
2023-01-07T01:04:30.900Z,15.82
2023-01-07T01:05:02.727Z,12.23
2023-01-07T01:05:35.393Z,12.35
2023-01-07T01:06:16.285Z,11.38
2023-01-07T01:07:19.838Z,13.13
2023-01-07T01:07:51.746Z,10.98
2023-01-07T01:08:23.801Z,10.52
2023-01-07T01:08:55.306Z,11.32
2023-01-07T01:09:26.843Z,11.82
2023-01-07T01:09:58.340Z,11.73
2023-01-07T01:10:29.879Z,11.40
2023-01-07T01:11:05.873Z,11.85
2023-01-07T01:11:37.403Z,15.73
2023-01-07T01:12:08.914Z,13.63
2023-01-07T01:12:41.176Z,15.18
2023-01-07T01:13:18.319Z,14.63
2023-01-07T01:13:50.143Z,13.27
2023-01-07T01:14:22.750Z,14.77
2023-01-07T01:14:54.440Z,11.73
2023-01-07T01:15:25.986Z,12.75
2023-01-07T01:15:57.651Z,11.07
2023-01-07T01:16:29.217Z,10.80
2023-01-07T01:17:00.783Z,10.50
2023-01-07T01:17:33.319Z,9.38
2023-01-07T01:18:04.853Z,16.35
2023-01-07T01:18:37.078Z,13.32
2023-01-07T01:19:08.668Z,12.52
2023-01-07T01:19:40.431Z,12.77
2023-01-07T01:20:14.539Z,14.23
2023-01-07T01:20:46.128Z,13.23
2023-01-07T01:21:18.883Z,11.70
2023-01-07T01:21:50.490Z,10.07
2023-01-07T01:22:22.078Z,11.18
2023-01-07T01:22:53.564Z,14.05
2023-01-07T01:23:25.075Z,12.43
2023-01-07T01:23:56.540Z,13.57
2023-01-07T01:24:28.553Z,14.38
2023-01-07T01:25:01.433Z,11.75
2023-01-07T01:25:33.318Z,10.15
2023-01-07T01:26:10.360Z,12.32
2023-01-07T01:26:41.859Z,12.55
2023-01-07T01:27:13.388Z,15.00
2023-01-07T01:27:44.932Z,12.15
2023-01-07T01:28:16.493Z,14.23
2023-01-07T01:28:48.038Z,10.82
2023-01-07T01:29:24.247Z,12.52
2023-01-07T01:29:55.848Z,13.68
2023-01-07T01:30:27.531Z,13.07
2023-01-07T01:31:00.132Z,9.10
2023-01-07T01:31:36.948Z,9.88
2023-01-07T01:32:10.096Z,11.73
2023-01-07T01:32:44.813Z,10.00
2023-01-07T01:33:16.601Z,12.50
2023-01-07T01:33:48.916Z,10.32
2023-01-07T01:34:21.690Z,10.20
2023-01-07T01:34:53.190Z,11.40
2023-01-07T01:35:25.641Z,12.70
2023-01-07T01:35:57.981Z,10.27
2023-01-07T01:36:29.596Z,10.80
2023-01-07T01:37:03.384Z,9.93
2023-01-07T01:37:34.864Z,10.02
2023-01-07T01:38:06.782Z,10.70
2023-01-07T01:38:38.722Z,9.77
2023-01-07T01:39:10.500Z,10.27
2023-01-07T01:39:43.461Z,10.50
2023-01-07T01:40:15.443Z,10.60
2023-01-07T01:40:47.036Z,9.88
2023-01-07T01:41:18.853Z,8.93
2023-01-07T01:41:51.837Z,10.70
2023-01-07T01:42:24.789Z,12.75
2023-01-07T01:42:57.311Z,9.32
2023-01-07T01:43:37.072Z,9.52
2023-01-07T01:44:51.282Z,8.77
2023-01-07T01:45:43.071Z,11.60
2023-01-07T01:46:23.502Z,11.43
2023-01-07T01:46:55.074Z,11.38
2023-01-07T01:47:46.652Z,9.52
2023-01-07T01:48:20.786Z,8.57
2023-01-07T01:48:58.008Z,10.52
2023-01-07T01:49:36.691Z,9.40
2023-01-07T01:50:17.990Z,14.73
2023-01-07T01:50:50.824Z,9.32
2023-01-07T01:51:24.568Z,8.77
2023-01-07T01:52:03.743Z,11.07
2023-01-07T01:53:00.208Z,11.38
2023-01-07T01:53:34.471Z,11.68
2023-01-07T01:54:10.480Z,9.95
2023-01-07T01:54:49.132Z,9.60
2023-01-07T01:55:28.381Z,8.68
2023-01-07T01:56:04.336Z,8.10
2023-01-07T01:56:38.947Z,8.85
2023-01-07T01:57:10.600Z,16.63
2023-01-07T01:57:44.016Z,11.10
2023-01-07T01:58:22.099Z,9.43
2023-01-07T01:59:13.340Z,7.93
2023-01-07T01:59:46.411Z,8.25
2023-01-07T02:00:19.115Z,8.98
2023-01-07T02:00:54.526Z,8.55
2023-01-07T02:01:27.048Z,10.63
2023-01-07T02:01:59.274Z,8.75
2023-01-07T02:02:38.995Z,12.30
2023-01-07T02:03:15.055Z,12.63
2023-01-07T02:03:47.559Z,10.35
2023-01-07T02:04:23.563Z,7.18
2023-01-07T02:04:55.612Z,9.10
2023-01-07T02:05:32.011Z,9.30
2023-01-07T02:06:04.028Z,13.20
2023-01-07T02:06:40.876Z,9.02
2023-01-07T02:07:16.307Z,8.05
2023-01-07T02:07:54.354Z,10.43
2023-01-07T02:08:26.219Z,8.82
2023-01-07T02:09:00.594Z,11.27
2023-01-07T02:09:32.495Z,8.77
2023-01-07T02:10:31.762Z,10.13
2023-01-07T02:11:13.541Z,8.55
2023-01-07T02:11:59.721Z,10.70
2023-01-07T02:12:58.124Z,9.00
2023-01-07T02:13:42.544Z,9.02
2023-01-07T02:14:16.964Z,11.15
2023-01-07T02:15:17.814Z,10.40
2023-01-07T02:15:54.215Z,11.93
2023-01-07T02:16:44.069Z,8.05
2023-01-07T02:17:24.298Z,9.13
2023-01-07T02:18:16.844Z,7.40
2023-01-07T02:18:53.868Z,6.97
2023-01-07T02:19:46.461Z,17.70
2023-01-07T02:20:39.128Z,6.85
2023-01-07T02:21:18.036Z,10.30
2023-01-07T02:22:05.900Z,6.18
2023-01-07T02:22:42.913Z,9.20
2023-01-07T02:23:33.770Z,6.18
2023-01-07T02:24:37.125Z,8.20
2023-01-07T02:25:25.288Z,7.60
2023-01-07T02:26:27.532Z,8.80
2023-01-07T02:27:16.558Z,6.43
2023-01-07T02:28:14.816Z,7.20
2023-01-07T02:29:23.537Z,9.10
2023-01-07T02:30:08.371Z,7.72
2023-01-07T02:31:17.279Z,8.88
2023-01-07T02:32:12.859Z,7.32
2023-01-07T02:32:49.941Z,6.20
2023-01-07T02:33:30.049Z,7.90
2023-01-07T02:34:05.108Z,11.32
2023-01-07T02:34:48.565Z,7.32
2023-01-07T02:35:38.951Z,6.18
2023-01-07T02:36:36.490Z,8.60
2023-01-07T02:37:15.254Z,5.93
2023-01-07T02:38:02.489Z,7.78
2023-01-07T02:38:56.112Z,9.43
2023-01-07T02:39:38.973Z,6.88
2023-01-07T02:40:22.622Z,6.20
2023-01-07T02:41:11.783Z,7.32
2023-01-07T02:42:12.412Z,11.40
2023-01-07T02:42:58.508Z,6.32
2023-01-07T02:43:43.284Z,6.20
2023-01-07T02:44:32.283Z,6.57
2023-01-07T02:45:21.047Z,7.20
2023-01-07T02:45:58.533Z,7.95
2023-01-07T02:46:32.620Z,9.63
2023-01-07T02:47:09.303Z,6.32
2023-01-07T02:47:49.806Z,6.55
2023-01-07T02:48:22.130Z,5.28
2023-01-07T02:48:53.706Z,6.72
2023-01-07T02:49:25.373Z,6.00
2023-01-07T02:49:57.264Z,10.65
2023-01-07T02:50:28.987Z,6.88
2023-01-07T02:51:00.525Z,6.90
2023-01-07T02:51:37.436Z,11.45
2023-01-07T02:52:21.444Z,7.13
2023-01-07T02:52:52.960Z,10.10
2023-01-07T02:53:24.573Z,7.82
2023-01-07T02:53:56.187Z,5.57
2023-01-07T02:54:28.971Z,6.65
2023-01-07T02:55:05.138Z,7.38
2023-01-07T02:55:54.172Z,6.07
2023-01-07T02:57:12.170Z,5.20
2023-01-07T02:57:56.053Z,6.15
2023-01-07T02:58:59.083Z,6.38
2023-01-07T02:59:57.397Z,7.13
2023-01-07T03:00:44.050Z,5.53
2023-01-07T03:01:34.812Z,6.47
2023-01-07T03:02:34.807Z,5.88
2023-01-07T03:03:52.647Z,8.63
2023-01-07T03:04:35.862Z,5.10
2023-01-07T03:05:26.800Z,6.20
2023-01-07T03:06:11.528Z,5.18
2023-01-07T03:06:56.522Z,6.47
2023-01-07T03:07:41.510Z,6.47
2023-01-07T03:08:31.839Z,7.75
2023-01-07T03:09:10.950Z,5.95
2023-01-07T03:10:03.084Z,9.27
2023-01-07T03:10:42.728Z,6.20
2023-01-07T03:11:14.481Z,8.95
2023-01-07T03:11:54.378Z,6.32
2023-01-07T03:12:41.460Z,8.95
2023-01-07T03:13:17.804Z,7.50
2023-01-07T03:14:15.928Z,7.25
2023-01-07T03:14:52.247Z,6.72
2023-01-07T03:15:32.058Z,5.90
2023-01-07T03:16:09.905Z,5.18
2023-01-07T03:16:47.882Z,6.95
2023-01-07T03:17:22.073Z,6.18
2023-01-07T03:18:13.612Z,6.90
2023-01-07T03:18:55.896Z,8.20
2023-01-07T03:19:38.718Z,6.28
2023-01-07T03:20:12.248Z,6.68
2023-01-07T03:20:44.543Z,5.68
2023-01-07T03:21:17.451Z,7.18
2023-01-07T03:21:49.247Z,7.45
2023-01-07T03:22:22.690Z,8.48
2023-01-07T03:22:56.436Z,6.15
2023-01-07T03:23:29.030Z,9.32
2023-01-07T03:24:01.451Z,5.35
2023-01-07T03:24:35.582Z,7.15
2023-01-07T03:25:07.753Z,9.57
2023-01-07T03:25:43.957Z,6.63
2023-01-07T03:26:19.577Z,7.30
2023-01-07T03:26:54.058Z,5.85
2023-01-07T03:27:27.044Z,6.35
2023-01-07T03:27:59.434Z,5.30
2023-01-07T03:28:36.131Z,6.55
2023-01-07T03:29:09.957Z,4.82
2023-01-07T03:29:41.989Z,11.30
2023-01-07T03:30:15.253Z,5.68
2023-01-07T03:30:48.065Z,6.90
2023-01-07T03:31:20.567Z,8.10
2023-01-07T03:32:04.930Z,6.38
2023-01-07T03:32:42.990Z,8.02
2023-01-07T03:33:32.725Z,8.10
2023-01-07T03:34:08.027Z,5.38
2023-01-07T03:34:42.263Z,7.40
2023-01-07T03:35:14.476Z,10.23
2023-01-07T03:35:49.764Z,8.13
2023-01-07T03:36:25.719Z,6.47
2023-01-07T03:37:05.973Z,5.30
2023-01-07T03:37:40.822Z,7.80
2023-01-07T03:38:13.294Z,6.32
2023-01-07T03:38:45.530Z,7.55
2023-01-07T03:39:17.909Z,6.55
2023-01-07T03:39:50.350Z,5.22
2023-01-07T03:40:22.228Z,6.05
2023-01-07T03:40:54.417Z,5.03
2023-01-07T03:41:45.278Z,7.05
2023-01-07T03:42:40.637Z,5.50
2023-01-07T03:43:33.563Z,4.60
2023-01-07T03:44:05.378Z,7.68
2023-01-07T03:44:37.324Z,6.10
2023-01-07T03:45:16.019Z,7.03
2023-01-07T03:45:48.573Z,8.05
2023-01-07T03:46:21.015Z,5.35
2023-01-07T03:46:53.280Z,5.18
2023-01-07T03:47:25.466Z,11.75
2023-01-07T03:47:57.551Z,6.55
2023-01-07T03:48:33.316Z,5.80
2023-01-07T03:49:05.052Z,7.57
2023-01-07T03:49:38.674Z,5.45
2023-01-07T03:50:10.655Z,6.10
2023-01-07T03:50:45.589Z,10.43
2023-01-07T03:51:17.085Z,7.15
2023-01-07T03:51:49.538Z,5.03
2023-01-07T03:52:21.625Z,7.85
2023-01-07T03:52:53.286Z,6.35
2023-01-07T03:53:26.446Z,4.90
2023-01-07T03:53:58.091Z,5.75
2023-01-07T03:54:29.995Z,7.80
2023-01-07T03:55:01.793Z,4.35
2023-01-07T03:55:33.470Z,6.45
2023-01-07T03:56:05.220Z,6.85
2023-01-07T03:56:36.711Z,6.90
2023-01-07T03:57:08.376Z,4.72
2023-01-07T03:57:40.342Z,7.68
2023-01-07T03:58:11.901Z,4.75
2023-01-07T03:58:43.421Z,9.00
2023-01-07T03:59:15.179Z,7.57
2023-01-07T03:59:46.728Z,5.85
2023-01-07T04:00:20.137Z,4.57
2023-01-07T04:00:59.492Z,6.45
2023-01-07T04:01:31.853Z,7.03
2023-01-07T04:02:03.912Z,5.88
2023-01-07T04:02:36.461Z,4.88
2023-01-07T04:03:08.334Z,5.20
2023-01-07T04:03:44.722Z,7.68
2023-01-07T04:04:16.378Z,6.65
2023-01-07T04:04:48.409Z,8.48
2023-01-07T04:05:20.320Z,5.45
2023-01-07T04:05:52.535Z,5.38
2023-01-07T04:06:24.478Z,4.75
2023-01-07T04:06:56.013Z,5.07
2023-01-07T04:07:27.815Z,4.63
2023-01-07T04:07:59.502Z,10.68
2023-01-07T04:08:37.226Z,5.32
2023-01-07T04:09:08.999Z,8.25
2023-01-07T04:09:41.020Z,4.50
2023-01-07T04:10:13.238Z,4.97
2023-01-07T04:10:46.036Z,7.05
2023-01-07T04:11:18.447Z,7.55
2023-01-07T04:11:50.140Z,5.18
2023-01-07T04:12:22.142Z,6.53
2023-01-07T04:12:53.698Z,6.03
2023-01-07T04:13:25.264Z,4.88
2023-01-07T04:14:00.599Z,4.60
2023-01-07T04:14:34.508Z,8.20
2023-01-07T04:15:06.503Z,8.25
2023-01-07T04:15:38.229Z,5.60
2023-01-07T04:16:09.975Z,5.00
2023-01-07T04:16:41.614Z,6.10
2023-01-07T04:17:13.364Z,5.15
2023-01-07T04:17:45.090Z,4.20
2023-01-07T04:18:16.934Z,10.00
2023-01-07T04:18:48.571Z,4.65
2023-01-07T04:19:20.175Z,4.78
2023-01-07T04:19:51.755Z,5.50
2023-01-07T04:20:23.481Z,7.45
2023-01-07T04:20:55.144Z,5.88
2023-01-07T04:21:26.727Z,5.65
2023-01-07T04:21:59.146Z,4.28
2023-01-07T04:22:30.715Z,7.88
2023-01-07T04:23:02.282Z,5.07
2023-01-07T04:23:34.433Z,5.75
2023-01-07T04:24:06.735Z,4.43
2023-01-07T04:24:38.384Z,4.43
2023-01-07T04:25:10.045Z,8.27
2023-01-07T04:25:46.554Z,8.23
2023-01-07T04:26:20.637Z,4.80
2023-01-07T04:26:52.348Z,5.65
2023-01-07T04:27:25.461Z,4.25
2023-01-07T04:27:57.397Z,4.65
2023-01-07T04:28:29.155Z,5.10
2023-01-07T04:29:01.394Z,5.22
2023-01-07T04:29:33.111Z,4.47
2023-01-07T04:30:06.616Z,6.57
2023-01-07T04:30:38.959Z,4.32
2023-01-07T04:31:12.787Z,4.47
2023-01-07T04:31:44.934Z,7.07
2023-01-07T04:32:16.716Z,5.63
2023-01-07T04:32:48.272Z,4.32
2023-01-07T04:33:19.998Z,4.25
2023-01-07T04:33:52.539Z,3.90
2023-01-07T04:34:25.298Z,4.97
2023-01-07T04:34:57.525Z,6.32
2023-01-07T04:35:29.080Z,3.78
2023-01-07T04:36:01.210Z,5.10
2023-01-07T04:36:32.993Z,6.25
2023-01-07T04:37:07.625Z,5.88
2023-01-07T04:37:39.206Z,6.50
2023-01-07T04:38:11.063Z,4.97
2023-01-07T04:38:42.643Z,6.40
2023-01-07T04:39:14.447Z,7.10
2023-01-07T04:39:46.062Z,6.75
2023-01-07T04:40:17.868Z,4.95
2023-01-07T04:40:50.056Z,3.60
2023-01-07T04:41:22.254Z,4.50
2023-01-07T04:41:55.316Z,4.18
2023-01-07T04:42:26.925Z,4.22
2023-01-07T04:42:58.945Z,7.45
2023-01-07T04:43:31.304Z,4.25
2023-01-07T04:44:02.823Z,5.22
2023-01-07T04:44:34.343Z,6.72
2023-01-07T04:45:06.452Z,3.70
2023-01-07T04:45:37.992Z,6.28
2023-01-07T04:46:09.608Z,4.30
2023-01-07T04:46:41.376Z,5.88
2023-01-07T04:47:12.978Z,3.85
2023-01-07T04:47:44.657Z,3.78
2023-01-07T04:48:17.072Z,5.00
2023-01-07T04:48:48.960Z,5.78
2023-01-07T04:49:20.708Z,3.38
2023-01-07T04:49:52.588Z,4.40
2023-01-07T04:50:24.851Z,3.58
2023-01-07T04:50:56.895Z,3.85
2023-01-07T04:51:28.660Z,5.05
2023-01-07T04:52:00.271Z,5.97
2023-01-07T04:52:32.138Z,3.80
2023-01-07T04:53:03.842Z,8.65
2023-01-07T04:53:35.746Z,4.10
2023-01-07T04:54:07.595Z,4.55
2023-01-07T04:54:39.396Z,5.60
2023-01-07T04:55:11.144Z,5.13
2023-01-07T04:55:44.395Z,6.13
2023-01-07T04:56:17.743Z,4.75
2023-01-07T04:56:50.472Z,3.80
2023-01-07T04:57:22.373Z,4.70
2023-01-07T04:57:55.172Z,5.93
2023-01-07T04:58:27.263Z,4.22
2023-01-07T04:59:00.089Z,10.55
2023-01-07T04:59:31.883Z,5.93
2023-01-07T05:00:08.558Z,4.60
2023-01-07T05:00:40.202Z,3.55
2023-01-07T05:01:12.400Z,6.63
2023-01-07T05:01:44.748Z,4.28
2023-01-07T05:02:17.943Z,4.22
2023-01-07T05:02:50.335Z,8.13
2023-01-07T05:03:22.220Z,4.40
2023-01-07T05:03:53.711Z,3.65
2023-01-07T05:04:25.397Z,3.47
2023-01-07T05:04:57.020Z,4.43
2023-01-07T05:05:28.535Z,4.53
2023-01-07T05:06:01.028Z,4.93
2023-01-07T05:06:33.036Z,4.10
2023-01-07T05:07:04.946Z,5.32
2023-01-07T05:07:36.790Z,4.95
2023-01-07T05:08:08.566Z,7.30
2023-01-07T05:08:40.343Z,7.32
2023-01-07T05:09:12.131Z,4.18
2023-01-07T05:09:43.669Z,4.20
2023-01-07T05:10:15.574Z,4.75
2023-01-07T05:10:50.194Z,4.85
2023-01-07T05:11:22.001Z,5.68
2023-01-07T05:11:56.554Z,4.65
2023-01-07T05:12:28.172Z,4.22
2023-01-07T05:12:59.797Z,6.53
2023-01-07T05:13:31.992Z,5.30
2023-01-07T05:14:05.184Z,4.80
2023-01-07T05:14:38.159Z,4.35
2023-01-07T05:15:10.384Z,6.97
2023-01-07T05:15:44.737Z,4.35
2023-01-07T05:16:17.636Z,11.07
2023-01-07T05:16:49.339Z,6.35
2023-01-07T05:17:21.012Z,5.47
2023-01-07T05:17:52.669Z,16.00
2023-01-07T05:18:24.269Z,4.30
2023-01-07T05:18:56.915Z,4.25
2023-01-07T05:19:29.223Z,4.13
2023-01-07T05:20:01.145Z,4.22
2023-01-07T05:20:32.920Z,5.10
2023-01-07T05:21:04.787Z,5.57
2023-01-07T05:21:36.846Z,4.55
2023-01-07T05:22:08.506Z,4.68
2023-01-07T05:22:43.491Z,6.40
2023-01-07T05:23:16.076Z,4.30
2023-01-07T05:23:48.923Z,4.95
2023-01-07T05:24:20.858Z,6.15
2023-01-07T05:24:52.648Z,5.10
2023-01-07T05:25:25.068Z,3.92
2023-01-07T05:25:56.803Z,5.22
2023-01-07T05:26:28.366Z,5.60
2023-01-07T05:27:00.277Z,4.95
2023-01-07T05:27:31.887Z,7.25
2023-01-07T05:28:04.476Z,5.90
2023-01-07T05:28:38.826Z,4.70
2023-01-07T05:29:10.815Z,8.18
2023-01-07T05:29:43.488Z,3.97
2023-01-07T05:30:15.176Z,3.67
2023-01-07T05:30:47.450Z,9.52
2023-01-07T05:31:20.525Z,3.60
2023-01-07T05:31:52.621Z,4.07
2023-01-07T05:32:24.198Z,4.75
2023-01-07T05:32:56.280Z,4.88
2023-01-07T05:33:28.331Z,4.22
2023-01-07T05:33:59.895Z,4.40
2023-01-07T05:34:32.737Z,6.20
2023-01-07T05:35:04.685Z,5.65
2023-01-07T05:35:36.337Z,4.90
2023-01-07T05:36:07.947Z,5.45
2023-01-07T05:36:39.561Z,4.07
2023-01-07T05:37:11.305Z,4.93
2023-01-07T05:37:45.680Z,4.20
2023-01-07T05:38:17.765Z,5.22
2023-01-07T05:38:49.696Z,3.70
2023-01-07T05:39:21.484Z,4.40
2023-01-07T05:39:53.072Z,4.57
2023-01-07T05:40:26.093Z,4.68
2023-01-07T05:40:57.624Z,5.72
2023-01-07T05:41:31.071Z,4.80
2023-01-07T05:42:02.621Z,7.28
2023-01-07T05:42:34.257Z,4.57
2023-01-07T05:43:05.836Z,4.50
2023-01-07T05:43:37.651Z,9.00
2023-01-07T05:44:09.139Z,5.05
2023-01-07T05:44:42.481Z,6.55
2023-01-07T05:45:14.011Z,4.18
2023-01-07T05:45:46.308Z,4.70
2023-01-07T05:46:18.174Z,4.32
2023-01-07T05:46:49.863Z,7.47
2023-01-07T05:47:21.751Z,4.22
2023-01-07T05:47:53.228Z,5.57
2023-01-07T05:48:24.960Z,7.35
2023-01-07T05:48:56.438Z,6.47
2023-01-07T05:49:27.965Z,6.20
2023-01-07T05:49:59.653Z,6.47
2023-01-07T05:50:31.182Z,7.15
2023-01-07T05:51:04.955Z,7.18
2023-01-07T05:51:36.479Z,4.32
2023-01-07T05:52:08.121Z,5.55
2023-01-07T05:52:39.690Z,4.18
2023-01-07T05:53:11.262Z,7.53
2023-01-07T05:53:42.761Z,4.80
2023-01-07T05:54:14.264Z,3.83
2023-01-07T05:54:45.766Z,4.18
2023-01-07T05:55:20.053Z,5.20
2023-01-07T05:55:58.659Z,6.25
2023-01-07T05:56:30.125Z,4.40
2023-01-07T05:57:01.700Z,7.05
2023-01-07T05:57:33.223Z,6.10
2023-01-07T05:58:05.624Z,9.05
2023-01-07T05:58:39.525Z,4.35
2023-01-07T05:59:11.016Z,4.68
2023-01-07T05:59:42.525Z,6.20
2023-01-07T06:00:14.714Z,5.18
2023-01-07T06:00:46.188Z,6.57
2023-01-07T06:01:17.871Z,5.88
2023-01-07T06:01:49.516Z,3.80
2023-01-07T06:02:21.112Z,4.28
2023-01-07T06:02:52.623Z,4.90
2023-01-07T06:03:24.168Z,4.63
2023-01-07T06:03:55.869Z,7.07
2023-01-07T06:04:27.832Z,4.13
2023-01-07T06:04:59.343Z,4.57
2023-01-07T06:05:31.248Z,6.15
2023-01-07T06:06:07.172Z,4.90
2023-01-07T06:06:39.152Z,5.07
2023-01-07T06:07:10.698Z,4.13
2023-01-07T06:07:42.173Z,5.60
2023-01-07T06:08:14.014Z,4.47
2023-01-07T06:08:45.576Z,4.50
2023-01-07T06:09:17.123Z,3.95
2023-01-07T06:09:48.617Z,4.90
2023-01-07T06:10:20.201Z,5.43
2023-01-07T06:10:52.082Z,5.35
2023-01-07T06:11:23.549Z,4.90
2023-01-07T06:11:55.691Z,6.68
2023-01-07T06:12:27.170Z,4.68
2023-01-07T06:12:58.737Z,6.05
2023-01-07T06:13:30.224Z,6.10
2023-01-07T06:14:01.708Z,4.95
2023-01-07T06:14:33.355Z,7.95
2023-01-07T06:15:07.208Z,4.30
2023-01-07T06:15:38.931Z,4.75
2023-01-07T06:16:12.711Z,5.75
2023-01-07T06:16:44.387Z,5.68
2023-01-07T06:17:16.600Z,7.45
2023-01-07T06:17:48.105Z,4.47
2023-01-07T06:18:19.585Z,4.22
2023-01-07T06:18:51.079Z,6.13
2023-01-07T06:19:22.990Z,4.20
2023-01-07T06:19:54.614Z,5.15
2023-01-07T06:20:26.079Z,6.50
2023-01-07T06:20:57.676Z,5.47
2023-01-07T06:21:29.567Z,6.20
2023-01-07T06:22:01.054Z,4.47
2023-01-07T06:22:33.254Z,3.72
2023-01-07T06:23:05.012Z,5.82
2023-01-07T06:23:37.217Z,5.35
2023-01-07T06:24:08.890Z,8.65
2023-01-07T06:24:40.496Z,4.85
2023-01-07T06:25:12.826Z,6.28
2023-01-07T06:25:44.341Z,4.25
2023-01-07T06:26:15.856Z,5.00
2023-01-07T06:26:47.428Z,3.65
2023-01-07T06:27:18.954Z,4.57
2023-01-07T06:27:50.461Z,8.25
2023-01-07T06:28:21.937Z,4.53
2023-01-07T06:28:53.417Z,4.95
2023-01-07T06:29:24.911Z,6.70
2023-01-07T06:29:56.391Z,4.28
2023-01-07T06:30:28.124Z,4.78
2023-01-07T06:30:59.709Z,6.10
2023-01-07T06:31:31.275Z,5.43
2023-01-07T06:32:02.815Z,4.88
2023-01-07T06:32:38.738Z,6.90
2023-01-07T06:33:10.357Z,3.97
2023-01-07T06:33:41.858Z,4.82
2023-01-07T06:34:13.383Z,6.70
2023-01-07T06:34:44.858Z,6.72
2023-01-07T06:35:16.452Z,7.80
2023-01-07T06:35:48.055Z,8.05
2023-01-07T06:36:19.555Z,4.13
2023-01-07T06:36:51.337Z,5.07
2023-01-07T06:37:22.843Z,4.22
2023-01-07T06:37:55.442Z,4.28
2023-01-07T06:38:26.932Z,4.10
2023-01-07T06:38:58.445Z,4.43
2023-01-07T06:39:29.952Z,4.72
2023-01-07T06:40:01.454Z,5.97
2023-01-07T06:40:32.962Z,9.27
2023-01-07T06:41:04.712Z,4.18
2023-01-07T06:41:36.191Z,4.97
2023-01-07T06:42:07.961Z,7.03
2023-01-07T06:42:39.556Z,4.72
2023-01-07T06:43:11.519Z,4.57
2023-01-07T06:43:42.979Z,4.28
2023-01-07T06:44:14.663Z,4.57
2023-01-07T06:44:46.233Z,3.72
2023-01-07T06:45:17.740Z,4.97
2023-01-07T06:45:49.297Z,7.13
2023-01-07T06:46:20.889Z,5.35
2023-01-07T06:46:52.388Z,5.57
2023-01-07T06:47:25.296Z,5.03
2023-01-07T06:47:58.445Z,6.55
2023-01-07T06:48:30.120Z,5.70
2023-01-07T06:49:01.700Z,3.72
2023-01-07T06:49:33.197Z,5.50
2023-01-07T06:50:05.108Z,5.15
2023-01-07T06:50:36.590Z,4.97
2023-01-07T06:51:08.122Z,4.68
2023-01-07T06:51:39.905Z,4.18
2023-01-07T06:52:11.458Z,6.53
2023-01-07T06:52:43.316Z,3.67
2023-01-07T06:53:14.871Z,5.55
2023-01-07T06:53:46.536Z,6.22
2023-01-07T06:54:18.147Z,4.78
2023-01-07T06:54:49.628Z,6.47
2023-01-07T06:55:21.178Z,4.78
2023-01-07T06:55:52.779Z,3.90
2023-01-07T06:56:24.284Z,6.40
2023-01-07T06:56:55.800Z,4.07
2023-01-07T06:57:27.364Z,8.32
2023-01-07T06:57:58.856Z,5.85
2023-01-07T06:58:30.500Z,5.45
2023-01-07T06:59:02.145Z,6.13
2023-01-07T06:59:33.641Z,4.10
2023-01-07T07:00:05.596Z,4.03
2023-01-07T07:00:37.156Z,3.65
2023-01-07T07:01:09.301Z,3.92
2023-01-07T07:01:40.981Z,3.70
2023-01-07T07:02:20.823Z,10.43
2023-01-07T07:02:52.498Z,3.83
2023-01-07T07:03:24.031Z,4.75
2023-01-07T07:03:55.547Z,5.18
2023-01-07T07:04:27.075Z,6.43
2023-01-07T07:04:58.689Z,3.90
2023-01-07T07:05:30.222Z,3.92
2023-01-07T07:06:01.809Z,3.45
2023-01-07T07:06:33.280Z,5.57
2023-01-07T07:07:04.882Z,5.35
2023-01-07T07:07:37.437Z,9.02
2023-01-07T07:08:08.995Z,3.35
2023-01-07T07:08:40.548Z,3.63
2023-01-07T07:09:12.209Z,5.22
2023-01-07T07:09:43.827Z,7.90
2023-01-07T07:10:15.325Z,4.50
2023-01-07T07:10:46.843Z,7.53
2023-01-07T07:11:18.492Z,6.13
2023-01-07T07:11:49.990Z,5.57
2023-01-07T07:12:21.495Z,3.53
2023-01-07T07:12:53.587Z,4.95
2023-01-07T07:13:25.211Z,4.03
2023-01-07T07:13:56.877Z,4.95
2023-01-07T07:14:28.409Z,6.28
2023-01-07T07:14:59.933Z,6.20
2023-01-07T07:15:31.516Z,5.72
2023-01-07T07:16:03.028Z,3.88
2023-01-07T07:16:34.829Z,5.28
2023-01-07T07:17:06.690Z,4.05
2023-01-07T07:17:38.221Z,3.90
2023-01-07T07:18:09.896Z,7.55
2023-01-07T07:18:41.381Z,4.88
2023-01-07T07:19:15.853Z,4.70
2023-01-07T07:19:47.649Z,5.50
2023-01-07T07:20:19.200Z,3.53
2023-01-07T07:20:50.767Z,4.47
2023-01-07T07:21:22.393Z,3.55
2023-01-07T07:21:53.911Z,4.03
2023-01-07T07:22:25.470Z,3.08
2023-01-07T07:22:57.110Z,6.32
2023-01-07T07:23:28.666Z,5.18
2023-01-07T07:24:01.347Z,4.45
2023-01-07T07:24:32.826Z,5.95
2023-01-07T07:25:04.848Z,2.95
2023-01-07T07:25:36.302Z,6.55
2023-01-07T07:26:07.832Z,3.92
2023-01-07T07:26:39.315Z,5.43
2023-01-07T07:27:11.011Z,4.00
2023-01-07T07:27:45.961Z,4.53
2023-01-07T07:28:17.460Z,3.58
2023-01-07T07:28:48.966Z,4.47
2023-01-07T07:29:21.868Z,7.22
2023-01-07T07:29:53.453Z,4.05
2023-01-07T07:30:45.980Z,5.25
2023-01-07T07:31:17.179Z,5.20
2023-01-07T07:31:48.656Z,3.38
2023-01-07T07:32:20.246Z,5.47
2023-01-07T07:32:51.762Z,3.70
2023-01-07T07:33:23.267Z,4.38
2023-01-07T07:33:54.775Z,4.65
2023-01-07T07:34:27.556Z,4.72
2023-01-07T07:34:59.074Z,6.47