createdAt,value
2022-08-16T00:01:16.426Z,25.518365261707004
2022-08-16T00:04:16.632Z,25.524789111492282
2022-08-16T00:07:15.945Z,25.48881555855187
2022-08-16T00:11:17.029Z,25.47596786452923
2022-08-16T00:14:19.469Z,25.414298958540893
2022-08-16T00:17:19.238Z,25.40723273240592
2022-08-16T00:21:15.683Z,25.353914862036255
2022-08-16T00:24:32.851Z,25.344921489398985
2022-08-16T00:27:16.117Z,25.330789048484075
2022-08-16T00:31:15.985Z,25.383464521262795
2022-08-16T00:34:19.018Z,25.37896783336846
2022-08-16T00:37:18.322Z,25.319868527466404
2022-08-16T00:41:17.119Z,25.38988836149838
2022-08-16T00:44:20.017Z,25.339140036031402
2022-08-16T00:47:18.609Z,25.361623467863318
2022-08-16T00:51:17.714Z,25.351987710681804
2022-08-16T00:54:16.092Z,25.268477857968627
2022-08-16T00:57:16.009Z,25.26076926005417
2022-08-16T01:01:17.589Z,25.305093707004925
2022-08-16T01:04:30.318Z,25.20873624125961
2022-08-16T01:07:17.546Z,25.157345634698867
2022-08-16T01:11:16.495Z,25.14514036991759
2022-08-16T01:14:25.075Z,25.087968362007814
2022-08-16T01:17:18.654Z,25.083471688756344
2022-08-16T01:21:33.390Z,25.07062405212282
2022-08-16T01:24:51.776Z,25.064842616231182
2022-08-16T01:27:19.903Z,24.995465414262434
2022-08-16T01:31:23.428Z,24.98518731477816
2022-08-16T01:34:26.517Z,24.975551597568938
2022-08-16T01:37:21.256Z,24.94535969027238
2022-08-16T01:41:19.275Z,24.96784302453825
2022-08-16T01:44:18.559Z,24.854141648398944
2022-08-16T01:47:16.001Z,24.869558775797486
2022-08-16T01:51:20.406Z,24.892684471806568
2022-08-16T01:54:31.122Z,24.906174463866865
2022-08-16T01:57:16.709Z,24.893326852335395
2022-08-16T02:01:16.256Z,24.933796834819077
2022-08-16T02:04:48.376Z,24.883691144880505
2022-08-16T02:07:23.489Z,24.807247901995378
2022-08-16T02:11:17.114Z,24.84771784608929
2022-08-16T02:14:18.627Z,24.810459801660908
2022-08-16T02:17:16.050Z,24.753930384154955
2022-08-16T02:21:16.409Z,24.757142281933284
2022-08-16T02:24:32.111Z,24.71281810263317
2022-08-16T02:27:16.029Z,24.64151403353617
2022-08-16T02:31:15.601Z,24.60682558774797
2022-08-16T02:34:18.164Z,24.570210020468586
2022-08-16T02:37:16.248Z,24.563786238258764
2022-08-16T02:41:16.122Z,24.554792943928987
2022-08-16T02:44:17.252Z,24.534236845950726
2022-08-16T02:47:24.858Z,24.498263685693747
2022-08-16T02:51:16.256Z,24.471926202405392
2022-08-16T02:54:16.737Z,24.384562897938395
2022-08-16T02:57:16.109Z,24.387774782642737
2022-08-16T03:01:24.939Z,24.387132405692775
2022-08-16T03:04:39.980Z,24.35437118727459
2022-08-16T03:07:16.525Z,24.303623440919274
2022-08-16T03:11:21.458Z,24.2817826474261
2022-08-16T03:14:21.320Z,24.31968285125331
2022-08-16T03:17:16.555Z,24.264438491632244
2022-08-16T03:21:15.944Z,24.229107814158578
2022-08-16T03:24:28.756Z,24.16551262937137
2022-08-16T03:27:16.342Z,24.10641411376564
2022-08-16T03:31:15.891Z,24.08585811735975
2022-08-16T03:34:17.186Z,24.07750724514999
2022-08-16T03:37:16.600Z,24.014554540917835
2022-08-16T03:41:25.613Z,24.08264624334197
2022-08-16T03:44:44.269Z,24.00363417830231
2022-08-16T03:47:19.331Z,23.944535768125206
2022-08-16T04:01:16.386Z,23.814776350377723
2022-08-16T04:04:25.084Z,23.779445847981787
2022-08-16T04:07:16.681Z,23.771737376559848
2022-08-16T04:11:16.301Z,23.765956023423133
2022-08-16T04:14:32.977Z,23.73512214624825
2022-08-16T04:17:16.377Z,23.65675275558606
2022-08-16T04:21:24.463Z,23.644547692639843
2022-08-16T04:24:16.600Z,23.537914054620433
2022-08-16T04:27:16.419Z,23.488451506034835
2022-08-16T04:31:16.560Z,23.47688883622759
2022-08-16T04:34:16.741Z,23.47688883622759
2022-08-16T04:37:16.933Z,23.43513476307935
2022-08-16T04:41:17.633Z,23.4396313546491
2022-08-16T04:44:32.886Z,23.34456060890843
2022-08-16T04:47:21.668Z,23.384387530811363
2022-08-16T04:51:16.089Z,23.397234928702527
2022-08-16T04:54:19.474Z,23.304091335203065
2022-08-16T04:57:16.508Z,23.299594750349932
2022-08-16T05:01:18.132Z,23.210947837314233
2022-08-16T05:04:19.574Z,23.1826836223805
2022-08-16T05:07:20.601Z,23.11973153894214
2022-08-16T05:11:17.358Z,23.128082323008222
2022-08-16T05:14:20.371Z,23.063845542281435
2022-08-16T05:17:17.092Z,23.09275208798099
2022-08-16T05:21:15.863Z,23.087613145850263
2022-08-16T05:24:15.896Z,23.012456150441814
2022-08-16T05:27:16.444Z,22.994469870173724
2022-08-16T05:31:16.517Z,23.03044243427512
2022-08-16T05:34:19.724Z,22.975841226511694
2022-08-16T05:37:16.271Z,22.999608807029382
2022-08-16T05:41:16.911Z,22.96749045645638
2022-08-16T05:44:23.122Z,22.974556492607007
2022-08-16T05:47:16.604Z,22.956570219851347
2022-08-16T05:51:38.372Z,23.034296638417526
2022-08-16T05:54:22.730Z,22.97905306135299
2022-08-16T05:57:17.567Z,22.978410694375633
2022-08-16T06:01:16.332Z,23.052925294080342
2022-08-16T06:04:35.619Z,23.052282926580027
2022-08-16T06:07:24.700Z,23.003463009862116
2022-08-16T06:11:15.854Z,23.083116571724624
2022-08-16T06:14:16.399Z,23.083758939443214
2022-08-16T06:17:16.437Z,23.117162067076425
2022-08-16T06:21:22.682Z,23.197458097270374
2022-08-16T06:24:53.953Z,23.241139167536403
2022-08-16T06:27:16.359Z,23.266833924574257
2022-08-16T06:31:16.205Z,23.349057195989825
2022-08-16T06:34:55.610Z,23.432565282282393
2022-08-16T06:37:16.215Z,23.46661090874695
2022-08-16T06:41:16.228Z,23.55461570049165
2022-08-16T06:44:21.372Z,23.62013757167233
2022-08-16T06:47:16.932Z,23.710712000915372
2022-08-16T06:51:15.749Z,23.854603478663194
2022-08-16T06:54:16.433Z,23.9021391062739
2022-08-16T06:57:17.149Z,23.98500532746193
2022-08-16T07:01:16.231Z,24.091639490878244
2022-08-16T07:04:32.111Z,24.105129363853848
2022-08-16T07:07:16.568Z,24.162943127892504
2022-08-16T07:11:18.505Z,24.252233346949744
2022-08-16T07:21:16.313Z,24.507899352221376
2022-08-16T07:24:29.549Z,24.585627099627526
2022-08-16T07:27:16.256Z,24.690977210650818
2022-08-16T07:31:17.713Z,24.81881074132334
2022-08-16T07:34:16.824Z,24.892684471806568
2022-08-16T07:37:16.884Z,24.95949207116064
2022-08-16T07:41:16.965Z,25.064842616231182
2022-08-16T07:44:17.023Z,25.155418487519
2022-08-16T07:47:16.466Z,25.240855385139366
2022-08-16T07:51:15.474Z,25.357769164867932
2022-08-16T07:54:21.267Z,25.43806717776033
2022-08-16T07:57:16.454Z,25.50037848472748
2022-08-16T08:01:16.587Z,25.58067662381227
2022-08-16T08:04:17.002Z,25.648769501430888
2022-08-16T08:07:16.951Z,25.727140612502353
2022-08-16T08:11:18.248Z,25.832492048786754
2022-08-16T08:14:29.701Z,25.905081829104166
2022-08-16T08:17:17.118Z,25.978314055697773
2022-08-16T08:21:27.481Z,26.089447284386644
2022-08-16T08:24:32.076Z,26.17681223023692
2022-08-16T08:27:23.526Z,26.22306429444443
2022-08-16T08:31:17.301Z,26.35025759256905
2022-08-16T08:34:18.832Z,26.413211917193347
2022-08-16T08:37:16.753Z,26.50057717474565
2022-08-16T08:41:18.934Z,26.6072142942744
2022-08-16T08:44:27.908Z,26.701646064980014
2022-08-16T08:47:16.707Z,26.808283420786392
2022-08-16T08:51:19.020Z,26.934835144189947
2022-08-16T08:54:20.688Z,26.99907466522427
2022-08-16T08:57:18.645Z,27.11149393645792
2022-08-16T09:01:31.716Z,27.268238752807157
2022-08-16T09:04:17.792Z,27.385797542741148
2022-08-16T09:07:17.920Z,27.487938910095544
2022-08-16T09:11:18.451Z,27.611921982170408
2022-08-16T09:14:24.200Z,27.726269214340665
2022-08-16T09:17:38.327Z,27.890081511481913
2022-08-16T09:21:16.319Z,28.06674216332549
2022-08-16T09:24:29.160Z,28.19072602617416
2022-08-16T09:27:16.583Z,28.289013872011946
2022-08-16T09:31:16.830Z,28.54083681246857
2022-08-16T09:34:19.345Z,28.60507747037127
2022-08-16T09:37:17.699Z,28.78752118677958
2022-08-16T09:41:16.869Z,28.93527516957338
2022-08-16T09:45:12.740Z,29.05733298897767
2022-08-16T09:47:16.474Z,29.188384725197192
2022-08-16T09:51:15.512Z,29.348345189112298
2022-08-16T09:54:17.140Z,29.49031836715376
2022-08-16T09:57:15.778Z,29.64192797897713
2022-08-16T10:01:16.570Z,29.8847608510544
2022-08-16T10:04:30.273Z,30.081340318638194
2022-08-16T10:07:18.321Z,30.259290073148804
2022-08-16T10:21:16.712Z,30.9813713578802
2022-08-16T10:24:28.668Z,31.10600162719056
2022-08-16T10:27:26.769Z,31.370038484765338
2022-08-16T10:31:44.171Z,31.558269608930278
2022-08-16T10:34:30.846Z,31.645639819699863
2022-08-16T10:37:17.011Z,31.858283845907955
2022-08-16T10:41:16.280Z,31.99769122712896
2022-08-16T10:44:17.620Z,32.170505282671456
2022-08-16T10:47:16.256Z,32.340749934237465
2022-08-16T10:51:17.108Z,32.47501858279802
2022-08-16T10:54:28.814Z,32.636912145685436
2022-08-16T10:57:16.881Z,32.84506143658882
2022-08-16T11:01:40.158Z,32.97997326900304
2022-08-16T11:07:54.829Z,33.38920705409582
2022-08-16T11:11:19.693Z,33.600570281109775
2022-08-16T11:14:18.663Z,33.69372444321052
2022-08-16T11:17:16.607Z,33.75154431605224
2022-08-16T11:21:28.819Z,33.835061975185816
2022-08-16T11:24:42.711Z,33.942350157770946
2022-08-16T11:27:24.062Z,34.07340894810413
2022-08-16T11:41:16.331Z,34.77881686424598
2022-08-16T11:44:20.374Z,34.899597640041705
2022-08-16T11:47:22.358Z,35.09683042264078
2022-08-16T11:51:15.644Z,35.30819762633846
2022-08-16T11:54:20.452Z,35.4566046805121
2022-08-16T11:57:16.343Z,35.46881133213183
2022-08-16T12:01:15.937Z,35.642274453621305
2022-08-16T12:11:16.565Z,36.0682241917646
2022-08-16T12:21:16.766Z,36.137609858800715
2022-08-16T12:31:16.481Z,36.59825493770704
2022-08-16T12:41:24.511Z,36.800631129929386
2022-08-16T12:51:23.795Z,37.0916681593103
2022-08-16T13:01:24.559Z,37.44181328346349
2022-08-16T13:11:23.907Z,37.68081219887863
2022-08-16T13:21:15.770Z,37.39105821845887
2022-08-16T13:31:16.749Z,37.75598134268521
2022-08-16T13:41:16.613Z,37.52083704876141
2022-08-16T13:51:18.760Z,37.74505932647189
2022-08-16T14:01:17.557Z,37.52147951867992
2022-08-16T14:11:15.892Z,37.45530514096108
2022-08-16T14:21:15.668Z,37.69430409190109
2022-08-16T14:31:15.758Z,37.572234656612366
2022-08-16T14:41:16.429Z,37.47072440912825
2022-08-16T14:51:15.992Z,37.341588119120935
2022-08-16T15:01:17.329Z,37.006220104686506
2022-08-16T15:11:16.401Z,36.772362682316455
2022-08-16T15:21:16.545Z,36.36696841339953
2022-08-16T16:41:26.623Z,34.66510319563095
2022-08-16T16:44:33.476Z,34.69080118737766
2022-08-16T16:47:21.573Z,34.64004766068329
2022-08-16T16:51:16.585Z,34.51412764105926
2022-08-16T17:01:16.515Z,34.246226956033205
2022-08-16T17:11:16.028Z,34.10488878377364
2022-08-16T17:14:32.041Z,33.94491993615456
2022-08-16T17:17:15.822Z,33.92500415558461
2022-08-16T17:21:17.371Z,33.7309861348218
2022-08-16T17:24:18.414Z,33.63718949204777
2022-08-16T17:27:18.306Z,33.56716329454512
2022-08-16T17:31:16.331Z,33.45216626173351
2022-08-16T17:34:30.887Z,33.42068665245542
2022-08-16T17:37:17.434Z,33.30055028473871
2022-08-16T17:41:16.319Z,33.20932384435473
2022-08-16T17:44:19.336Z,33.146364805173654
2022-08-16T17:47:16.079Z,32.95556063684789
2022-08-16T17:51:16.337Z,32.80651523559072
2022-08-16T17:54:18.320Z,32.70051326725843
2022-08-16T17:57:17.050Z,32.56495941541662
2022-08-16T18:01:21.866Z,32.46345476792785
2022-08-16T18:04:48.972Z,32.40627814938925
2022-08-16T18:07:17.192Z,32.32533153754812
2022-08-16T18:11:18.270Z,32.09726805910477
2022-08-16T18:14:18.845Z,32.06900107634219
2022-08-16T18:17:16.141Z,32.002188242991636
2022-08-16T18:22:24.781Z,31.752925414154106
2022-08-16T18:31:16.201Z,31.695749243241515
2022-08-16T18:41:16.269Z,31.413081062346826
2022-08-16T18:44:26.669Z,31.383529439721315
2022-08-16T18:47:16.400Z,31.170244100899435
2022-08-16T18:51:21.512Z,31.039831926811985
2022-08-16T18:54:18.341Z,30.96852288623959
2022-08-16T18:57:15.930Z,30.96338349809266
2022-08-16T19:01:16.384Z,30.90749267078727
2022-08-16T19:04:55.473Z,30.84196553777956
2022-08-16T19:07:16.978Z,30.781577829644174
2022-08-16T19:11:19.387Z,30.742390083097053
2022-08-16T19:14:16.306Z,30.721190161690267
2022-08-16T19:17:16.155Z,30.613905786877513
2022-08-16T19:21:15.648Z,30.515615423071814
2022-08-16T19:24:17.901Z,30.49570039500868
2022-08-16T19:27:15.875Z,30.465506651119448
2022-08-16T19:31:20.750Z,30.38970112562465
2022-08-16T19:34:17.898Z,30.378137576454264
2022-08-16T19:37:16.766Z,30.349871129129404
2022-08-16T19:41:16.102Z,30.439809855722068
2022-08-16T19:44:16.337Z,30.398694998220254
2022-08-16T19:47:16.677Z,30.357580159344888
2022-08-16T19:51:16.408Z,30.373640641063684
2022-08-16T19:54:16.837Z,30.30040486749531
2022-08-16T19:57:18.226Z,30.2888413297027
2022-08-16T20:01:16.128Z,30.250938632823182
2022-08-16T20:04:16.092Z,30.004250280600626
2022-08-16T20:07:16.247Z,30.001680613793816
2022-08-16T20:11:16.058Z,29.956069040080546
2022-08-16T20:14:24.214Z,29.9040333290498
2022-08-16T20:17:17.522Z,29.986262614480893
2022-08-16T20:21:16.697Z,29.904675745053463
2022-08-16T20:24:33.657Z,29.82822827254504
2022-08-16T20:27:16.740Z,29.849427985359217
2022-08-16T20:31:15.995Z,29.789040937653407
2022-08-16T20:34:16.341Z,29.681757664770792
2022-08-16T20:37:16.978Z,29.46462184787897
2022-08-16T20:41:16.155Z,29.55199004309916
2022-08-16T20:44:16.528Z,29.31493976773345
2022-08-16T20:47:16.884Z,29.304661179013785
2022-08-16T20:51:16.423Z,29.246844139157112
2022-08-16T20:54:16.364Z,29.259049955615136
2022-08-16T20:57:17.327Z,29.26740130466387
2022-08-16T21:01:15.696Z,29.194808834779632
2022-08-16T21:04:16.545Z,29.122858833431472
2022-08-16T21:07:19.644Z,29.072108420360383
2022-08-16T21:11:16.662Z,28.99630405875505
2022-08-16T21:14:16.428Z,28.94298407962642
2022-08-16T21:17:17.118Z,28.84983479366783
2022-08-16T21:21:15.917Z,28.727134845669298
2022-08-16T21:24:16.813Z,28.63270096725064
2022-08-16T21:27:17.441Z,28.257536053588048
2022-08-16T21:31:17.687Z,28.314710058411674
2022-08-16T21:34:16.502Z,28.257536053588048
2022-08-16T21:37:17.590Z,28.29094108573954
2022-08-16T21:41:16.136Z,28.21256776049413
2022-08-16T21:44:16.425Z,28.11171038416005
2022-08-16T21:47:16.547Z,28.056463715977678
2022-08-16T21:51:15.572Z,27.88429989596052
2022-08-16T21:54:15.870Z,27.87787587914654
2022-08-16T21:57:15.848Z,27.90228714545892
2022-08-16T22:01:16.085Z,27.84382859762445
2022-08-16T22:04:37.413Z,27.80721172420608
2022-08-16T22:07:18.063Z,27.73783242561558
2022-08-16T22:11:15.756Z,27.649823576869675
2022-08-16T22:14:15.947Z,27.632478777330924
2022-08-16T22:17:16.068Z,27.273377931697542
2022-08-16T22:21:15.899Z,27.282371495456026
2022-08-16T22:24:16.104Z,27.31320657796605
2022-08-16T22:27:16.222Z,27.315133770970807
2022-08-16T22:31:17.600Z,27.099930804991164
2022-08-16T22:34:16.725Z,27.013207365954532
2022-08-16T22:37:16.510Z,26.927768799652405
2022-08-16T22:41:15.775Z,26.92712640472173
2022-08-16T22:44:17.034Z,26.914278507063226
2022-08-16T22:47:16.893Z,26.914278507063226
2022-08-16T22:51:17.320Z,26.781945267036736
2022-08-16T22:54:45.917Z,26.798647509991223
2022-08-16T22:57:16.499Z,26.826270457008285
2022-08-16T23:01:18.341Z,26.75367993980917
2022-08-16T23:04:16.894Z,26.738262492304877
2022-08-16T23:07:16.631Z,26.760103877042365
2022-08-16T23:11:23.644Z,26.634837183020135
2022-08-16T23:14:16.903Z,26.584088161325873
2022-08-16T23:17:16.075Z,26.49800760714652
2022-08-16T23:21:16.889Z,26.28409135967995
2022-08-16T23:24:19.604Z,26.397794527532916
2022-08-16T23:27:16.812Z,26.37274127492128
2022-08-16T23:31:17.937Z,26.323919571755688
2022-08-16T23:34:21.220Z,26.39907930990457
2022-08-16T23:37:16.263Z,26.326489134425355
2022-08-16T23:41:16.062Z,26.296939168117024
2022-08-16T23:44:55.432Z,26.184520905967748
2022-08-16T23:47:16.693Z,26.15047425976409
2022-08-16T23:51:16.973Z,26.14726231266841
2022-08-16T23:54:16.449Z,26.03741379042658
2022-08-16T23:57:16.217Z,25.96867823303264
