createdAt,value
2019-04-23T00:01:43.578Z,65.40
2019-04-23T00:04:10.144Z,66.30
2019-04-23T00:06:47.665Z,67.10
2019-04-23T00:11:48.035Z,67.00
2019-04-23T00:14:21.078Z,69.20
2019-04-23T00:16:54.521Z,70.10
2019-04-23T00:19:29.038Z,69.50
2019-04-23T00:22:15.058Z,69.40
2019-04-23T00:29:56.034Z,71.40
2019-04-23T00:32:28.797Z,71.90
2019-04-23T00:35:12.354Z,72.10
2019-04-23T00:37:34.620Z,71.60
2019-04-23T00:40:03.071Z,70.50
2019-04-23T00:42:36.866Z,70.70
2019-04-23T00:45:00.476Z,70.20
2019-04-23T00:47:38.773Z,71.80
2019-04-23T00:50:32.573Z,71.20
2019-04-23T00:52:40.794Z,71.40
2019-04-23T00:55:15.989Z,70.90
2019-04-23T00:57:48.773Z,71.00
2019-04-23T01:00:30.537Z,71.00
2019-04-23T01:02:53.087Z,71.60
2019-04-23T01:05:37.718Z,72.40
2019-04-23T01:07:52.588Z,73.30
2019-04-23T01:10:36.239Z,72.90
2019-04-23T01:13:09.588Z,72.00
2019-04-23T01:18:10.928Z,71.70
2019-04-23T01:20:51.872Z,70.60
2019-04-23T01:23:09.524Z,71.30
2019-04-23T01:25:52.258Z,71.80
2019-04-23T01:28:44.937Z,71.90
2019-04-23T01:31:16.278Z,71.10
2019-04-23T01:33:46.737Z,71.50
2019-04-23T01:36:21.483Z,71.30
2019-04-23T01:41:20.476Z,72.60
2019-04-23T01:44:05.256Z,72.40
2019-04-23T01:46:21.715Z,73.40
2019-04-23T01:51:26.205Z,72.70
2019-04-23T01:53:57.129Z,73.70
2019-04-23T01:56:30.701Z,72.30
2019-04-23T01:59:05.438Z,71.90
2019-04-23T02:01:38.743Z,72.50
2019-04-23T02:04:12.719Z,72.70
2019-04-23T02:06:38.652Z,73.70
2019-04-23T02:09:13.827Z,73.10
2019-04-23T02:11:43.847Z,73.40
2019-04-23T02:14:16.496Z,74.40
2019-04-23T02:16:42.606Z,73.60
2019-04-23T02:19:23.804Z,73.90
2019-04-23T02:21:59.878Z,74.80
2019-04-23T02:24:33.760Z,75.10
2019-04-23T02:27:02.653Z,75.00
2019-04-23T02:29:48.425Z,73.90
2019-04-23T02:34:52.687Z,74.30
2019-04-23T02:37:28.592Z,74.60
2019-04-23T02:39:58.983Z,76.30
2019-04-23T02:42:28.610Z,76.60
2019-04-23T02:44:46.910Z,75.50
2019-04-23T02:47:48.565Z,77.40
2019-04-23T02:50:24.847Z,76.60
2019-04-23T02:52:33.917Z,76.30
2019-04-23T02:57:29.472Z,76.40
2019-04-23T03:00:12.098Z,78.20
2019-04-23T03:10:08.163Z,79.00
2019-04-23T03:12:46.829Z,79.70
2019-04-23T03:15:43.632Z,80.60
2019-04-23T03:18:20.637Z,81.20
2019-04-23T03:21:00.422Z,80.70
2019-04-23T03:25:56.874Z,80.90
2019-04-23T03:28:37.862Z,80.30
2019-04-23T03:38:43.408Z,81.20
2019-04-23T03:41:15.424Z,81.00
2019-04-23T03:51:16.210Z,82.10
2019-04-23T03:56:33.395Z,84.20
2019-04-23T03:58:51.729Z,83.50
2019-04-23T04:01:30.125Z,84.00
2019-04-23T04:09:14.916Z,84.60
2019-04-23T04:14:14.327Z,84.90
2019-04-23T04:16:34.125Z,86.30
2019-04-23T04:24:31.264Z,90.40
2019-04-23T04:31:48.235Z,90.90
2019-04-23T04:35:05.549Z,92.50
2019-04-23T04:37:11.856Z,92.70
2019-04-23T04:39:19.484Z,92.80
2019-04-23T04:41:57.047Z,93.20
2019-04-23T04:44:37.389Z,93.00
2019-04-23T04:46:55.497Z,95.00
2019-04-23T04:49:34.126Z,95.70
2019-04-23T04:52:11.749Z,95.20
2019-04-23T04:57:01.284Z,95.40
2019-04-23T04:59:39.759Z,96.10
2019-04-23T05:07:11.034Z,97.90
2019-04-23T05:12:21.923Z,98.60
2019-04-23T05:14:52.742Z,99.00
2019-04-23T05:17:32.381Z,98.80
2019-04-23T05:19:58.854Z,99.90
2019-04-23T05:22:36.142Z,99.90
2019-04-23T05:24:54.974Z,99.90
2019-04-23T05:27:36.848Z,99.90
2019-04-23T05:30:09.734Z,99.90
2019-04-23T05:32:32.902Z,99.90
2019-04-23T05:35:04.804Z,99.90
2019-04-23T05:37:50.425Z,99.90
2019-04-23T05:40:18.669Z,99.90
2019-04-23T05:42:40.862Z,99.90
2019-04-23T05:45:29.771Z,99.90
2019-04-23T05:47:42.877Z,99.90
2019-04-23T05:50:25.860Z,99.90
2019-04-23T05:53:07.391Z,99.90
2019-04-23T05:55:36.826Z,99.90
2019-04-23T05:57:52.416Z,99.90
2019-04-23T06:00:23.624Z,99.90
2019-04-23T06:02:56.921Z,99.90
2019-04-23T06:05:25.058Z,99.90
2019-04-23T06:07:54.630Z,99.70
2019-04-23T06:10:32.736Z,99.50
2019-04-23T06:12:59.680Z,99.90
2019-04-23T06:15:32.161Z,99.90
2019-04-23T06:18:12.121Z,99.80
2019-04-23T06:20:45.079Z,99.90
2019-04-23T06:23:18.459Z,99.50
2019-04-23T06:25:57.213Z,99.00
2019-04-23T06:28:12.744Z,98.00
2019-04-23T06:30:47.020Z,97.10
2019-04-23T06:33:23.459Z,96.30
2019-04-23T06:35:53.404Z,95.20
2019-04-23T06:40:50.311Z,94.50
2019-04-23T06:43:37.490Z,94.40
2019-04-23T06:45:59.147Z,94.50
2019-04-23T06:48:35.534Z,94.30
2019-04-23T06:53:30.594Z,93.70
2019-04-23T06:56:13.533Z,93.30
2019-04-23T06:58:37.118Z,93.00
2019-04-23T07:03:44.918Z,92.50
2019-04-23T07:06:30.078Z,91.70
2019-04-23T07:09:05.215Z,91.30
2019-04-23T07:16:21.434Z,90.40
2019-04-23T07:19:04.252Z,89.40
2019-04-23T07:26:33.307Z,87.60
2019-04-23T07:29:08.956Z,87.60
2019-04-23T07:34:10.190Z,87.80
2019-04-23T07:45:01.940Z,86.20
2019-04-23T07:48:03.856Z,85.50
2019-04-23T07:53:11.563Z,86.80
2019-04-23T07:55:37.153Z,87.30
2019-04-23T07:58:06.579Z,87.40
2019-04-23T08:00:42.687Z,87.80
2019-04-23T08:03:10.487Z,88.30
2019-04-23T08:08:15.649Z,87.50
2019-04-23T08:11:14.340Z,87.50
2019-04-23T08:13:37.854Z,87.60
2019-04-23T08:15:57.909Z,87.20
2019-04-23T08:18:36.834Z,87.10
2019-04-23T08:21:02.457Z,86.50
2019-04-23T08:23:50.252Z,86.80
2019-04-23T08:26:48.681Z,88.30
2019-04-23T08:29:22.105Z,88.80
2019-04-23T08:37:06.415Z,90.20
2019-04-23T08:39:32.252Z,89.80
2019-04-23T08:42:23.369Z,88.80
2019-04-23T08:45:07.510Z,89.00
2019-04-23T08:50:01.343Z,86.10
2019-04-23T08:52:31.230Z,85.80
2019-04-23T08:55:20.973Z,84.10
2019-04-23T08:57:32.479Z,84.80
2019-04-23T09:00:09.262Z,84.40
2019-04-23T09:02:40.247Z,85.70
2019-04-23T09:05:36.167Z,85.70
2019-04-23T09:07:47.996Z,86.00
2019-04-23T09:10:22.623Z,87.00
2019-04-23T09:12:55.283Z,87.50
2019-04-23T09:15:23.136Z,88.40
2019-04-23T09:18:10.886Z,85.60
2019-04-23T09:20:30.886Z,82.30
2019-04-23T09:22:50.301Z,80.40
2019-04-23T09:25:36.771Z,78.90
2019-04-23T09:27:59.868Z,77.30
2019-04-23T09:30:37.063Z,79.50
2019-04-23T09:33:20.695Z,75.40
2019-04-23T09:35:57.280Z,74.80
2019-04-23T09:38:31.880Z,73.40
2019-04-23T09:41:21.924Z,72.70
2019-04-23T09:44:27.441Z,73.70
2019-04-23T09:47:00.422Z,73.20
2019-04-23T09:49:39.468Z,71.30
2019-04-23T09:52:02.573Z,71.70
2019-04-23T09:57:02.313Z,72.10
2019-04-23T09:59:38.650Z,71.00
2019-04-23T10:02:01.264Z,70.30
2019-04-23T10:04:28.173Z,70.90
2019-04-23T10:07:00.244Z,73.20
2019-04-23T10:09:18.307Z,73.10
2019-04-23T10:12:09.293Z,74.20
2019-04-23T10:14:51.260Z,73.80
2019-04-23T10:17:11.197Z,75.00
2019-04-23T10:19:42.741Z,76.00
2019-04-23T10:22:13.306Z,77.00
2019-04-23T10:24:45.383Z,77.20
2019-04-23T10:27:16.890Z,75.60
2019-04-23T10:29:47.841Z,74.00
2019-04-23T10:32:37.807Z,74.70
2019-04-23T10:35:20.829Z,74.90
2019-04-23T10:37:49.000Z,74.30
2019-04-23T10:40:20.791Z,73.00
2019-04-23T10:42:47.899Z,72.40
2019-04-23T10:46:06.400Z,69.00
2019-04-23T10:49:10.786Z,65.20
2019-04-23T10:54:25.050Z,63.90
2019-04-23T10:59:35.069Z,68.40
2019-04-23T11:02:24.573Z,65.50
2019-04-23T11:07:20.495Z,66.30
2019-04-23T11:15:26.814Z,68.40
2019-04-23T11:17:47.627Z,67.90
2019-04-23T11:20:30.269Z,67.50
2019-04-23T11:22:51.691Z,67.00
2019-04-23T11:28:05.612Z,67.60
2019-04-23T11:30:48.795Z,66.60
2019-04-23T11:33:09.880Z,65.20
2019-04-23T11:35:47.758Z,64.70
2019-04-23T11:38:43.595Z,65.10
2019-04-23T11:40:59.993Z,63.60
2019-04-23T11:43:34.177Z,65.20
2019-04-23T11:46:19.341Z,65.80
2019-04-23T11:48:52.277Z,66.00
2019-04-23T11:56:24.113Z,64.80
2019-04-23T11:58:49.292Z,63.80
2019-04-23T12:01:51.879Z,61.40
2019-04-23T12:04:26.640Z,61.70
2019-04-23T12:07:17.628Z,61.30
2019-04-23T12:09:58.185Z,62.10
2019-04-23T12:12:25.114Z,62.80
2019-04-23T12:15:23.824Z,64.40
2019-04-23T12:17:43.861Z,61.90
2019-04-23T12:22:41.476Z,62.00
2019-04-23T12:25:17.370Z,62.60
2019-04-23T12:27:35.943Z,62.60
2019-04-23T12:30:17.297Z,64.70
2019-04-23T12:32:53.700Z,64.00
2019-04-23T12:40:55.928Z,65.00
2019-04-23T12:43:18.318Z,65.10
2019-04-23T12:45:45.858Z,64.40
2019-04-23T12:53:33.639Z,65.60
2019-04-23T12:55:54.178Z,64.20
2019-04-23T12:58:26.770Z,64.10
2019-04-23T13:00:51.389Z,63.00
2019-04-23T13:03:30.004Z,64.10
2019-04-23T13:05:54.056Z,64.70
2019-04-23T13:08:38.142Z,64.80
2019-04-23T13:11:10.159Z,63.20
2019-04-23T13:13:37.732Z,62.10
2019-04-23T13:16:12.838Z,61.90
2019-04-23T13:21:29.975Z,60.70
2019-04-23T13:23:49.557Z,60.00
2019-04-23T13:26:08.977Z,60.00
2019-04-23T13:28:52.642Z,58.60
2019-04-23T13:31:26.656Z,59.50
2019-04-23T13:33:58.073Z,57.40
2019-04-23T13:36:39.823Z,59.10
2019-04-23T13:39:03.356Z,58.30
2019-04-23T13:41:31.701Z,58.60
2019-04-23T13:44:08.865Z,58.90
2019-04-23T13:46:35.978Z,60.00
2019-04-23T13:49:08.011Z,59.20
2019-04-23T13:51:40.026Z,59.90
2019-04-23T13:54:27.866Z,59.30
2019-04-23T14:02:24.916Z,57.00
2019-04-23T14:05:02.555Z,54.90
2019-04-23T14:07:34.780Z,56.50
2019-04-23T14:10:14.895Z,57.40
2019-04-23T14:12:31.882Z,57.00
2019-04-23T14:15:04.527Z,57.90
2019-04-23T14:17:46.770Z,59.00
2019-04-23T14:20:12.176Z,59.30
2019-04-23T14:25:10.197Z,59.00
2019-04-23T14:27:51.393Z,59.80
2019-04-23T14:30:25.569Z,59.50
2019-04-23T14:32:54.420Z,59.20
2019-04-23T14:35:28.490Z,59.80
2019-04-23T14:38:10.094Z,60.90
2019-04-23T14:40:54.159Z,61.90
2019-04-23T14:43:18.347Z,62.60
2019-04-23T14:48:17.659Z,60.60
2019-04-23T14:50:39.878Z,60.50
2019-04-23T14:55:58.227Z,59.20
2019-04-23T15:01:07.040Z,59.90
2019-04-23T15:03:33.248Z,60.10
2019-04-23T15:08:40.385Z,61.30
2019-04-23T15:11:19.181Z,60.90
2019-04-23T15:13:36.571Z,61.70
2019-04-23T15:16:20.846Z,61.90
2019-04-23T15:19:22.048Z,63.10
2019-04-23T15:21:59.626Z,63.40
2019-04-23T15:24:23.270Z,64.90
2019-04-23T15:27:53.664Z,64.40
2019-04-23T15:29:04.481Z,62.70
2019-04-23T15:32:00.853Z,63.80
2019-04-23T15:34:23.904Z,63.00
2019-04-23T15:37:14.041Z,63.70
2019-04-23T15:42:12.702Z,61.90
2019-04-23T15:44:36.187Z,62.60
2019-04-23T15:47:12.643Z,61.30
2019-04-23T15:49:45.839Z,60.80
2019-04-23T15:52:10.618Z,62.40
2019-04-23T15:54:50.556Z,61.20
2019-04-23T15:57:30.419Z,59.60
2019-04-23T15:59:55.973Z,60.10
2019-04-23T16:01:57.015Z,59.50
2019-04-23T16:04:27.627Z,59.70
2019-04-23T16:06:59.430Z,59.80
2019-04-23T16:10:04.320Z,61.90
2019-04-23T16:12:27.446Z,62.20
2019-04-23T16:15:12.942Z,62.80
2019-04-23T16:20:15.041Z,63.90
2019-04-23T16:22:39.427Z,63.30
2019-04-23T16:25:16.103Z,63.00
2019-04-23T16:27:49.124Z,64.10
2019-04-23T16:33:04.536Z,65.30
2019-04-23T16:35:43.635Z,65.30
2019-04-23T16:38:19.660Z,64.80
2019-04-23T16:43:13.338Z,64.90
2019-04-23T16:45:45.966Z,65.00
2019-04-23T16:48:27.423Z,65.20
2019-04-23T16:51:04.756Z,65.70
2019-04-23T16:58:25.239Z,65.70
2019-04-23T17:01:01.166Z,66.20
2019-04-23T17:03:37.934Z,66.40
2019-04-23T17:06:08.823Z,66.30
2019-04-23T17:08:42.515Z,66.80
2019-04-23T17:11:10.496Z,68.80
2019-04-23T17:13:34.439Z,68.10
2019-04-23T17:16:15.246Z,68.90
2019-04-23T17:18:38.841Z,69.40
2019-04-23T17:21:24.177Z,68.90
2019-04-23T17:23:47.751Z,68.90
2019-04-23T17:26:18.989Z,69.30
2019-04-23T17:28:49.885Z,69.50
2019-04-23T17:39:18.158Z,71.10
2019-04-23T17:42:22.522Z,71.00
2019-04-23T17:45:03.867Z,70.60
2019-04-23T17:47:37.761Z,71.00
2019-04-23T17:50:23.519Z,71.40
2019-04-23T17:55:10.209Z,72.50
2019-04-23T17:57:46.045Z,72.90
2019-04-23T18:00:25.412Z,73.30
2019-04-23T18:05:16.754Z,75.70
2019-04-23T18:10:34.022Z,78.20
2019-04-23T18:15:24.379Z,79.70
2019-04-23T18:18:01.833Z,80.80
2019-04-23T18:20:36.859Z,81.00
2019-04-23T18:23:09.621Z,80.60
2019-04-23T18:25:51.597Z,81.40
2019-04-23T18:28:22.636Z,82.00
2019-04-23T18:31:12.740Z,82.20
2019-04-23T18:36:26.205Z,83.00
2019-04-23T18:39:07.021Z,83.80
2019-04-23T18:41:43.039Z,83.90
2019-04-23T18:44:19.240Z,84.30
2019-04-23T18:46:43.554Z,84.50
2019-04-23T18:49:09.424Z,83.60
2019-04-23T18:51:59.433Z,84.80
2019-04-23T18:54:15.181Z,85.20
2019-04-23T18:57:02.013Z,86.50
2019-04-23T18:59:38.509Z,87.80
2019-04-23T19:02:07.939Z,88.80
2019-04-23T19:04:56.385Z,89.50
2019-04-23T19:07:32.253Z,90.20
2019-04-23T19:10:28.452Z,91.20
2019-04-23T19:15:38.027Z,92.00
2019-04-23T19:18:23.992Z,92.90
2019-04-23T19:25:38.911Z,95.50
2019-04-23T19:28:38.199Z,96.40
2019-04-23T19:31:27.633Z,98.10
2019-04-23T19:34:34.056Z,99.70
2019-04-23T19:36:51.288Z,99.90
2019-04-23T19:39:19.542Z,99.90
2019-04-23T19:44:16.616Z,99.90
2019-04-23T19:49:28.583Z,99.90
2019-04-23T19:51:53.314Z,99.90
2019-04-23T19:54:42.723Z,99.90
2019-04-23T19:56:57.731Z,99.90
2019-04-23T19:59:31.767Z,99.90
2019-04-23T20:02:07.457Z,99.90
2019-04-23T20:04:38.915Z,99.90
2019-04-23T20:12:06.247Z,99.90
2019-04-23T20:17:34.085Z,99.90
2019-04-23T20:19:48.318Z,99.90
2019-04-23T20:22:25.592Z,99.90
2019-04-23T20:25:10.207Z,99.90
2019-04-23T20:33:06.625Z,99.90
2019-04-23T20:35:21.629Z,99.90
2019-04-23T20:38:20.546Z,99.90
2019-04-23T20:40:31.211Z,99.90
2019-04-23T20:42:57.140Z,99.90
2019-04-23T20:45:27.363Z,99.90
2019-04-23T20:48:01.958Z,99.90
2019-04-23T20:50:34.747Z,99.90
2019-04-23T20:52:59.832Z,99.90
2019-04-23T20:55:53.190Z,99.90
2019-04-23T20:58:20.946Z,99.90
2019-04-23T21:01:18.382Z,99.90
2019-04-23T21:06:19.539Z,99.90
2019-04-23T21:09:08.182Z,99.90
2019-04-23T21:11:12.639Z,99.90
2019-04-23T21:18:49.876Z,99.90
2019-04-23T21:26:28.507Z,99.90
2019-04-23T21:28:54.124Z,99.90
2019-04-23T21:36:46.345Z,99.90
2019-04-23T21:42:21.210Z,99.90
2019-04-23T21:44:57.963Z,99.90
2019-04-23T21:47:27.095Z,99.90
2019-04-23T21:50:04.654Z,99.90
2019-04-23T21:52:30.686Z,99.90
2019-04-23T21:54:56.878Z,99.90
2019-04-23T21:57:37.054Z,99.90
2019-04-23T22:00:00.554Z,99.90
2019-04-23T22:02:54.072Z,99.90
2019-04-23T22:05:09.348Z,99.90
2019-04-23T22:07:51.611Z,99.90
2019-04-23T22:10:12.083Z,99.90
2019-04-23T22:13:00.455Z,99.90
2019-04-23T22:15:14.693Z,99.90
2019-04-23T22:25:27.487Z,99.90
2019-04-23T22:27:54.216Z,99.90
2019-04-23T22:30:33.337Z,99.90
2019-04-23T22:32:55.467Z,99.90
2019-04-23T22:35:35.214Z,99.90
2019-04-23T22:40:36.254Z,99.90
2019-04-23T22:43:15.034Z,99.90
2019-04-23T22:45:43.209Z,99.90
2019-04-23T22:48:06.928Z,99.90
2019-04-23T22:50:57.006Z,99.90
2019-04-23T22:53:28.456Z,99.90
2019-04-23T22:55:57.381Z,99.90
2019-04-23T22:58:11.263Z,99.90
2019-04-23T23:03:41.974Z,99.90
2019-04-23T23:09:08.259Z,99.90
2019-04-23T23:11:15.419Z,99.90
2019-04-23T23:14:01.093Z,99.90
2019-04-23T23:16:21.471Z,99.90
2019-04-23T23:18:59.991Z,99.90
2019-04-23T23:21:43.099Z,99.90
2019-04-23T23:23:59.844Z,99.90
2019-04-23T23:26:34.321Z,99.90
2019-04-23T23:29:05.867Z,99.90
2019-04-23T23:31:30.137Z,99.90
2019-04-23T23:36:38.046Z,99.90
2019-04-23T23:39:17.541Z,99.90
2019-04-23T23:41:44.881Z,99.90
2019-04-23T23:44:28.518Z,99.90
2019-04-23T23:47:01.620Z,99.90
2019-04-23T23:49:18.638Z,99.90
2019-04-23T23:54:15.190Z,99.90
2019-04-23T23:56:58.839Z,99.90
2019-04-23T23:59:24.708Z,99.90
