createdAt,value
2022-10-11T00:00:36.503Z,102491.53
2022-10-11T00:03:05.840Z,102496.13
2022-10-11T00:05:33.039Z,102491.75
2022-10-11T00:07:59.502Z,102497.22
2022-10-11T00:10:26.031Z,102499.13
2022-10-11T00:12:53.422Z,102493.94
2022-10-11T00:15:21.931Z,102492.03
2022-10-11T00:17:48.526Z,102489.53
2022-10-11T00:20:15.162Z,102495.78
2022-10-11T00:22:42.212Z,102499.59
2022-10-11T00:25:11.105Z,102504.22
2022-10-11T00:27:37.754Z,102502.59
2022-10-11T00:30:06.415Z,102497.97
2022-10-11T00:32:34.159Z,102502.59
2022-10-11T00:37:46.771Z,102507.44
2022-10-11T00:40:16.945Z,102499.25
2022-10-11T00:42:43.598Z,102505.78
2022-10-11T00:45:32.112Z,102509.34
2022-10-11T00:48:04.571Z,102502.25
2022-10-11T00:50:34.660Z,102506.88
2022-10-11T00:53:07.932Z,102519.66
2022-10-11T00:55:40.519Z,102518.81
2022-10-11T00:58:08.164Z,102508.75
2022-10-11T01:00:38.481Z,102517.97
2022-10-11T01:03:05.833Z,102520.69
2022-10-11T01:05:32.626Z,102521.78
2022-10-11T01:08:00.259Z,102516.34
2022-10-11T01:10:27.742Z,102516.59
2022-10-11T01:13:09.411Z,102529.38
2022-10-11T01:15:48.004Z,102526.63
2022-10-11T01:18:26.419Z,102524.16
2022-10-11T01:24:41.584Z,102532.59
2022-10-11T01:30:25.347Z,102539.97
2022-10-11T01:33:16.616Z,102532.59
2022-10-11T01:36:07.637Z,102537.47
2022-10-11T01:38:43.645Z,102536.38
2022-10-11T01:41:19.126Z,102538.28
2022-10-11T01:43:46.385Z,102532.25
2022-10-11T01:46:13.571Z,102543.16
2022-10-11T01:49:02.582Z,102546.72
2022-10-11T01:51:36.257Z,102541.50
2022-10-11T01:54:09.003Z,102537.94
2022-10-11T01:57:00.378Z,102540.66
2022-10-11T01:59:55.527Z,102541.75
2022-10-11T02:02:28.193Z,102543.66
2022-10-11T02:05:46.291Z,102539.28
2022-10-11T02:08:21.647Z,102543.91
2022-10-11T02:11:20.745Z,102541.19
2022-10-11T02:14:01.811Z,102549.34
2022-10-11T02:16:53.407Z,102538.69
2022-10-11T02:19:24.787Z,102539.50
2022-10-11T02:21:55.263Z,102539.75
2022-10-11T02:24:27.597Z,102529.09
2022-10-11T02:26:56.971Z,102521.75
2022-10-11T02:29:26.799Z,102525.53
2022-10-11T02:31:56.598Z,102529.94
2022-10-11T02:34:32.117Z,102532.66
2022-10-11T02:37:26.690Z,102532.06
2022-10-11T02:39:59.032Z,102529.34
2022-10-11T02:42:30.738Z,102533.16
2022-10-11T02:45:27.389Z,102536.91
2022-10-11T02:47:54.471Z,102535.28
2022-10-11T02:50:22.091Z,102538.81
2022-10-11T02:52:48.711Z,102533.38
2022-10-11T02:55:15.276Z,102542.63
2022-10-11T02:57:41.702Z,102535.53
2022-10-11T03:00:09.044Z,102540.16
2022-10-11T03:02:35.592Z,102546.66
2022-10-11T03:05:02.640Z,102546.66
2022-10-11T03:07:29.246Z,102550.22
2022-10-11T03:09:55.737Z,102543.09
2022-10-11T03:12:22.343Z,102545.00
2022-10-11T03:14:48.799Z,102555.06
2022-10-11T03:17:35.213Z,102547.72
2022-10-11T03:20:02.245Z,102542.53
2022-10-11T03:22:28.811Z,102545.25
2022-10-11T03:24:57.515Z,102549.03
2022-10-11T03:27:27.533Z,102544.91
2022-10-11T03:29:53.977Z,102542.19
2022-10-11T03:32:20.957Z,102552.00
2022-10-11T03:34:47.421Z,102542.19
2022-10-11T03:37:14.185Z,102550.38
2022-10-11T03:39:40.657Z,102553.91
2022-10-11T03:42:07.239Z,102551.41
2022-10-11T03:44:33.804Z,102556.28
2022-10-11T03:47:00.254Z,102559.00
2022-10-11T03:49:27.081Z,102555.47
2022-10-11T03:51:53.531Z,102567.44
2022-10-11T03:54:20.108Z,102565.19
2022-10-11T03:56:46.673Z,102572.28
2022-10-11T03:59:13.270Z,102566.38
2022-10-11T04:01:39.784Z,102570.47
2022-10-11T04:04:06.264Z,102565.63
2022-10-11T04:06:32.961Z,102566.44
2022-10-11T04:08:59.668Z,102565.38
2022-10-11T04:11:26.315Z,102562.66
2022-10-11T04:13:52.940Z,102564.31
2022-10-11T04:16:19.449Z,102573.31
2022-10-11T04:18:45.936Z,102567.06
2022-10-11T04:21:12.447Z,102579.00
2022-10-11T04:23:38.913Z,102572.50
2022-10-11T04:26:07.734Z,102580.91
2022-10-11T04:28:35.295Z,102586.34
2022-10-11T04:31:04.176Z,102576.53
2022-10-11T04:33:31.077Z,102585.53
2022-10-11T04:35:57.628Z,102581.16
2022-10-11T04:38:24.236Z,102581.97
2022-10-11T04:40:50.959Z,102590.97
2022-10-11T04:43:18.629Z,102599.97
2022-10-11T04:45:45.464Z,102591.78
2022-10-11T04:48:12.126Z,102590.97
2022-10-11T04:50:38.789Z,102594.53
2022-10-11T04:53:05.243Z,102588.25
2022-10-11T04:55:31.767Z,102595.34
2022-10-11T04:57:58.325Z,102603.75
2022-10-11T05:00:24.771Z,102600.78
2022-10-11T05:02:52.912Z,102599.16
2022-10-11T05:05:19.395Z,102592.63
2022-10-11T05:07:45.916Z,102598.31
2022-10-11T05:10:12.407Z,102601.88
2022-10-11T05:12:38.944Z,102608.13
2022-10-11T05:15:06.247Z,102608.97
2022-10-11T05:17:32.742Z,102611.94
2022-10-11T05:19:59.487Z,102608.13
2022-10-11T05:22:26.084Z,102615.50
2022-10-11T05:24:52.565Z,102612.53
2022-10-11T05:27:19.128Z,102611.94
2022-10-11T05:29:45.902Z,102617.38
2022-10-11T05:32:12.356Z,102622.84
2022-10-11T05:34:38.831Z,102617.38
2022-10-11T05:37:05.338Z,102623.66
2022-10-11T05:39:32.341Z,102622.84
2022-10-11T05:41:59.003Z,102638.09
2022-10-11T05:44:25.633Z,102633.72
2022-10-11T05:46:52.091Z,102621.19
2022-10-11T05:49:18.655Z,102627.47
2022-10-11T05:51:45.264Z,102633.72
2022-10-11T05:54:11.783Z,102629.94
2022-10-11T05:56:38.276Z,102627.47
2022-10-11T05:59:05.271Z,102623.91
2022-10-11T06:01:32.254Z,102641.09
2022-10-11T06:03:59.008Z,102640.00
2022-10-11T06:06:26.013Z,102646.53
2022-10-11T06:08:52.499Z,102650.06
2022-10-11T06:11:22.499Z,102645.72
2022-10-11T06:13:49.070Z,102647.34
2022-10-11T06:16:16.262Z,102644.63
2022-10-11T06:18:42.899Z,102650.06
2022-10-11T06:21:09.644Z,102647.34
2022-10-11T06:23:36.185Z,102657.44
2022-10-11T06:26:09.039Z,102659.06
2022-10-11T06:28:38.278Z,102650.06
2022-10-11T06:31:06.324Z,102659.31
2022-10-11T06:33:33.852Z,102663.69
2022-10-11T06:36:09.634Z,102669.16
2022-10-11T06:38:39.820Z,102675.66
2022-10-11T06:41:20.911Z,102671.03
2022-10-11T06:43:49.436Z,102672.69
2022-10-11T06:46:17.108Z,102670.22
2022-10-11T06:48:45.244Z,102668.31
2022-10-11T06:51:16.331Z,102674.84
2022-10-11T06:53:42.942Z,102690.34
2022-10-11T06:56:13.448Z,102677.56
2022-10-11T06:58:40.033Z,102675.66
2022-10-11T07:01:10.283Z,102692.00
2022-10-11T07:03:37.060Z,102686.56
2022-10-11T07:08:50.093Z,102688.22
2022-10-11T07:11:19.579Z,102686.78
2022-10-11T07:13:51.954Z,102689.03
2022-10-11T07:16:18.631Z,102698.88
2022-10-11T07:18:45.889Z,102699.94
2022-10-11T07:21:14.955Z,102697.00
2022-10-11T07:23:42.130Z,102701.59
2022-10-11T07:26:11.694Z,102701.00
2022-10-11T07:28:40.149Z,102701.84
2022-10-11T07:31:09.608Z,102702.66
2022-10-11T07:33:36.167Z,102716.28
2022-10-11T07:36:03.809Z,102709.19
2022-10-11T07:38:30.682Z,102707.28
2022-10-11T07:40:57.750Z,102717.34
2022-10-11T07:43:24.640Z,102720.09
2022-10-11T07:45:57.117Z,102718.19
2022-10-11T07:48:23.726Z,102712.72
2022-10-11T07:50:50.177Z,102712.97
2022-10-11T07:53:16.825Z,102722.81
2022-10-11T07:55:43.604Z,102720.91
2022-10-11T07:58:12.114Z,102714.38
2022-10-11T08:00:42.361Z,102721.72
2022-10-11T08:03:10.541Z,102716.28
2022-10-11T08:05:38.874Z,102732.63
2022-10-11T08:08:05.465Z,102722.56
2022-10-11T08:10:37.782Z,102728.00
2022-10-11T08:13:04.740Z,102726.09
2022-10-11T08:15:31.371Z,102732.63
2022-10-11T08:17:57.949Z,102733.69
2022-10-11T08:20:24.481Z,102736.19
2022-10-11T08:22:50.938Z,102728.81
2022-10-11T08:25:17.548Z,102734.53
2022-10-11T08:27:43.990Z,102736.44
2022-10-11T08:30:11.138Z,102735.34
2022-10-11T08:32:39.525Z,102736.44
2022-10-11T08:35:06.354Z,102738.06
2022-10-11T08:37:32.907Z,102753.34
2022-10-11T08:39:59.742Z,102746.03
2022-10-11T08:42:35.694Z,102752.06
2022-10-11T08:45:16.991Z,102755.59
2022-10-11T08:47:45.823Z,102756.41
2022-10-11T08:52:51.409Z,102756.69
2022-10-11T08:55:44.066Z,102756.69
2022-10-11T08:58:17.524Z,102763.78
2022-10-11T09:00:47.320Z,102757.50
2022-10-11T09:06:30.768Z,102769.22
2022-10-11T09:09:16.013Z,102764.38
2022-10-11T09:12:18.269Z,102761.88
2022-10-11T09:14:50.535Z,102764.59
2022-10-11T09:17:50.891Z,102767.31
2022-10-11T09:20:27.222Z,102763.56
2022-10-11T09:23:04.873Z,102763.56
2022-10-11T09:25:49.135Z,102764.38
2022-10-11T09:28:34.566Z,102763.56
2022-10-11T09:31:01.187Z,102774.44
2022-10-11T09:33:35.509Z,102773.63
2022-10-11T09:36:12.141Z,102779.91
2022-10-11T09:38:56.686Z,102764.38
2022-10-11T09:41:51.638Z,102775.03
2022-10-11T09:44:27.213Z,102776.09
2022-10-11T09:46:55.115Z,102773.13
2022-10-11T09:49:25.182Z,102773.72
2022-10-11T09:51:58.612Z,102768.03
2022-10-11T09:54:44.167Z,102766.13
2022-10-11T09:57:28.484Z,102769.72
2022-10-11T09:59:59.432Z,102763.19
2022-10-11T10:02:27.586Z,102766.72
2022-10-11T10:05:14.090Z,102766.72
2022-10-11T10:08:00.594Z,102772.19
2022-10-11T10:10:35.278Z,102769.22
2022-10-11T10:13:04.986Z,102774.91
2022-10-11T10:15:35.252Z,102767.56
2022-10-11T10:18:02.778Z,102773.84
2022-10-11T10:20:32.476Z,102764.63
2022-10-11T10:23:07.103Z,102768.75
2022-10-11T10:25:43.344Z,102764.94
2022-10-11T10:28:26.194Z,102769.56
2022-10-11T10:30:58.351Z,102758.66
2022-10-11T10:33:29.977Z,102765.78
2022-10-11T10:36:09.527Z,102764.94
2022-10-11T10:38:56.437Z,102756.53
2022-10-11T10:41:23.193Z,102765.28
2022-10-11T10:43:55.234Z,102763.41
2022-10-11T10:46:46.139Z,102766.16
2022-10-11T10:49:53.574Z,102765.53
2022-10-11T10:52:20.792Z,102757.63
2022-10-11T10:55:05.797Z,102761.16
2022-10-11T10:57:59.604Z,102763.06
2022-10-11T11:00:34.285Z,102765.78
2022-10-11T11:03:09.856Z,102757.63
2022-10-11T11:05:55.299Z,102759.84
2022-10-11T11:08:49.572Z,102760.69
2022-10-11T11:11:34.560Z,102751.66
2022-10-11T11:14:12.960Z,102763.41
2022-10-11T11:17:06.213Z,102764.47
2022-10-11T11:19:53.811Z,102749.78
2022-10-11T11:22:33.383Z,102752.25
2022-10-11T11:25:15.204Z,102740.28
2022-10-11T11:28:13.272Z,102744.66
2022-10-11T11:30:45.719Z,102744.66
2022-10-11T11:33:49.055Z,102746.09
2022-10-11T11:36:44.333Z,102743.38
2022-10-11T11:39:19.007Z,102744.00
2022-10-11T11:41:53.597Z,102741.28
2022-10-11T11:44:28.009Z,102737.47
2022-10-11T11:47:06.366Z,102735.34
2022-10-11T11:52:35.516Z,102735.09
2022-10-11T11:55:07.674Z,102725.84
2022-10-11T11:58:03.285Z,102726.66
2022-10-11T12:00:48.995Z,102727.25
2022-10-11T12:03:41.879Z,102717.19
2022-10-11T12:06:14.590Z,102725.09
2022-10-11T12:08:43.557Z,102717.53
2022-10-11T12:11:38.633Z,102717.53
2022-10-11T12:14:22.345Z,102714.56
2022-10-11T12:17:22.991Z,102708.88
2022-10-11T12:20:23.188Z,102711.34
2022-10-11T12:22:49.708Z,102712.78
2022-10-11T12:25:18.541Z,102702.69
2022-10-11T12:27:48.417Z,102705.16
2022-10-11T12:30:42.675Z,102713.13
2022-10-11T12:33:21.526Z,102701.97
2022-10-11T12:36:27.068Z,102698.16
2022-10-11T12:39:18.369Z,102691.38
2022-10-11T12:41:48.348Z,102697.66
2022-10-11T12:44:28.903Z,102696.63
2022-10-11T12:46:55.403Z,102708.09
2022-10-11T12:49:33.988Z,102705.38
2022-10-11T12:52:03.336Z,102700.75
2022-10-11T12:54:33.329Z,102707.00
2022-10-11T12:57:12.545Z,102699.69
2022-10-11T12:59:44.635Z,102697.78
2022-10-11T13:02:30.895Z,102700.25
2022-10-11T13:05:29.753Z,102705.72
2022-10-11T13:07:59.059Z,102698.63
2022-10-11T13:10:47.250Z,102702.16
2022-10-11T13:13:21.938Z,102701.09
2022-10-11T13:15:49.502Z,102691.81
2022-10-11T13:18:16.967Z,102688.28
2022-10-11T13:20:43.961Z,102682.59
2022-10-11T13:23:35.308Z,102685.31
2022-10-11T13:26:02.371Z,102682.59
2022-10-11T13:28:34.137Z,102684.50
2022-10-11T13:31:03.936Z,102682.59
2022-10-11T13:33:40.535Z,102679.88
2022-10-11T13:36:14.532Z,102679.88
2022-10-11T13:38:41.537Z,102662.41
2022-10-11T13:41:10.464Z,102656.13
2022-10-11T13:43:40.626Z,102669.53
2022-10-11T13:46:30.830Z,102664.06
2022-10-11T13:48:59.642Z,102661.34
2022-10-11T13:51:33.693Z,102660.28
2022-10-11T13:54:13.132Z,102663.03
2022-10-11T13:56:50.886Z,102657.56
2022-10-11T13:59:22.790Z,102664.66
2022-10-11T14:01:57.053Z,102659.22
2022-10-11T14:04:29.350Z,102659.22
2022-10-11T14:07:02.530Z,102657.31
2022-10-11T14:09:38.452Z,102661.69
2022-10-11T14:12:33.129Z,102660.09
2022-10-11T14:15:01.229Z,102661.53
2022-10-11T14:17:45.956Z,102660.44
2022-10-11T14:20:17.672Z,102653.94
2022-10-11T14:22:44.467Z,102655.59
2022-10-11T14:25:12.033Z,102652.88
2022-10-11T14:27:39.332Z,102654.50
2022-10-11T14:30:25.435Z,102648.81
2022-10-11T14:32:56.005Z,102652.59
2022-10-11T14:35:26.240Z,102641.47
2022-10-11T14:37:53.365Z,102645.00
2022-10-11T14:40:25.539Z,102644.19
2022-10-11T14:42:52.394Z,102647.75
2022-10-11T14:45:21.096Z,102654.84
2022-10-11T14:47:48.157Z,102652.13
2022-10-11T14:50:26.666Z,102645.56
2022-10-11T14:52:53.721Z,102638.47
2022-10-11T14:55:20.265Z,102634.66
2022-10-11T14:57:46.842Z,102639.31
2022-10-11T15:00:18.616Z,102637.16
2022-10-11T15:02:45.503Z,102637.16
2022-10-11T15:05:12.186Z,102640.72
2022-10-11T15:07:39.068Z,102628.97
2022-10-11T15:13:07.241Z,102629.53
2022-10-11T15:15:36.846Z,102633.94
2022-10-11T15:18:05.898Z,102627.63
2022-10-11T15:20:35.828Z,102624.91
2022-10-11T15:23:02.840Z,102628.22
2022-10-11T15:25:29.528Z,102624.91
2022-10-11T15:28:07.946Z,102625.75
2022-10-11T15:33:04.448Z,102623.59
2022-10-11T15:35:30.932Z,102624.19
2022-10-11T15:37:59.962Z,102622.28
2022-10-11T15:40:30.107Z,102620.13
2022-10-11T15:42:56.793Z,102622.84
2022-10-11T15:45:24.176Z,102615.50
2022-10-11T15:47:50.981Z,102614.44
2022-10-11T15:50:23.396Z,102617.16
2022-10-11T15:52:51.972Z,102625.34
2022-10-11T15:55:19.152Z,102614.44
2022-10-11T15:57:45.700Z,102611.72
2022-10-11T16:02:37.922Z,102608.97
2022-10-11T16:07:30.148Z,102612.53
2022-10-11T16:09:56.627Z,102609.81
2022-10-11T16:12:23.225Z,102610.88
2022-10-11T16:14:49.797Z,102610.88
2022-10-11T16:17:16.271Z,102614.44
2022-10-11T16:19:42.767Z,102606.25
2022-10-11T16:22:09.231Z,102606.25
2022-10-11T16:24:35.691Z,102612.53
2022-10-11T16:29:27.677Z,102615.25
2022-10-11T16:31:54.147Z,102617.97
2022-10-11T16:34:20.590Z,102614.44
2022-10-11T16:36:47.161Z,102613.63
2022-10-11T16:39:17.858Z,102617.97
2022-10-11T16:41:45.209Z,102624.53
2022-10-11T16:44:20.310Z,102617.97
2022-10-11T16:46:48.495Z,102620.94
2022-10-11T16:49:16.785Z,102622.84
2022-10-11T16:51:43.469Z,102615.50
2022-10-11T16:54:09.951Z,102613.03
2022-10-11T16:56:39.862Z,102628.31
2022-10-11T16:59:07.493Z,102620.13
2022-10-11T17:01:34.123Z,102617.66
2022-10-11T17:04:00.654Z,102609.22
2022-10-11T17:06:27.169Z,102614.66
2022-10-11T17:08:55.005Z,102613.84
2022-10-11T17:11:22.476Z,102619.06
2022-10-11T17:13:50.596Z,102615.50
2022-10-11T17:16:17.594Z,102615.75
2022-10-11T17:18:44.169Z,102619.31
2022-10-11T17:21:16.756Z,102620.38
2022-10-11T17:23:43.931Z,102616.84
2022-10-11T17:26:16.466Z,102623.09
2022-10-11T17:28:43.598Z,102619.56
2022-10-11T17:31:10.475Z,102625.84
2022-10-11T17:33:37.292Z,102620.38
2022-10-11T17:36:14.075Z,102629.66
2022-10-11T17:38:40.674Z,102619.78
2022-10-11T17:41:08.642Z,102615.16
2022-10-11T17:43:35.472Z,102616.00
2022-10-11T17:46:05.992Z,102609.69
2022-10-11T17:48:36.528Z,102605.31
2022-10-11T17:51:14.009Z,102614.34
2022-10-11T17:53:40.991Z,102612.69
2022-10-11T17:56:10.743Z,102613.50
2022-10-11T17:58:37.595Z,102618.16
2022-10-11T18:01:10.157Z,102607.22
2022-10-11T18:03:37.559Z,102606.41
2022-10-11T18:06:05.868Z,102616.50
2022-10-11T18:08:39.812Z,102611.03
2022-10-11T18:11:16.330Z,102621.94
2022-10-11T18:13:46.118Z,102623.03
2022-10-11T18:16:14.850Z,102615.69
2022-10-11T18:18:42.320Z,102607.50
2022-10-11T18:21:09.146Z,102616.72
2022-10-11T18:23:38.145Z,102617.59
2022-10-11T18:26:12.544Z,102610.22
2022-10-11T18:28:40.870Z,102607.16
2022-10-11T18:31:12.862Z,102610.72
2022-10-11T18:33:40.065Z,102611.53
2022-10-11T18:36:08.376Z,102620.53
2022-10-11T18:38:35.308Z,102615.34
2022-10-11T18:41:09.220Z,102614.25
2022-10-11T18:43:36.793Z,102603.59
2022-10-11T18:46:14.284Z,102599.19
2022-10-11T18:48:45.233Z,102616.41
2022-10-11T18:51:15.493Z,102601.94
2022-10-11T18:53:42.718Z,102606.56
2022-10-11T18:56:11.560Z,102601.09
2022-10-11T18:58:39.419Z,102599.19
2022-10-11T19:01:17.641Z,102602.44
2022-10-11T19:03:50.113Z,102611.19
2022-10-11T19:06:20.291Z,102608.47
2022-10-11T19:08:55.753Z,102604.66
2022-10-11T19:11:25.178Z,102601.38
2022-10-11T19:13:59.827Z,102602.19
2022-10-11T19:16:27.453Z,102598.63
2022-10-11T19:18:54.005Z,102603.28
2022-10-11T19:21:20.987Z,102597.00
2022-10-11T19:23:48.307Z,102604.31
2022-10-11T19:26:21.868Z,102608.72
2022-10-11T19:28:54.831Z,102600.53
2022-10-11T19:31:21.350Z,102594.28
2022-10-11T19:33:49.573Z,102599.94
2022-10-11T19:36:17.086Z,102599.72
2022-10-11T19:38:46.212Z,102608.13
2022-10-11T19:41:15.294Z,102610.88
2022-10-11T19:43:42.610Z,102603.75
2022-10-11T19:46:20.255Z,102602.13
2022-10-11T19:48:54.093Z,102608.13
2022-10-11T19:51:24.989Z,102596.41
2022-10-11T19:53:59.142Z,102592.03
2022-10-11T19:56:28.063Z,102592.25
2022-10-11T19:58:55.214Z,102604.84
2022-10-11T20:01:24.639Z,102595.81
2022-10-11T20:03:59.099Z,102605.91
2022-10-11T20:06:27.787Z,102604.84
2022-10-11T20:09:16.612Z,102605.06
2022-10-11T20:11:41.801Z,102605.34
2022-10-11T20:14:08.796Z,102616.25
2022-10-11T20:16:35.627Z,102603.44
2022-10-11T20:19:02.519Z,102600.44
2022-10-11T20:21:30.512Z,102604.84
2022-10-11T20:24:00.023Z,102610.03
2022-10-11T20:26:27.664Z,102604.00
2022-10-11T20:28:56.237Z,102598.31
2022-10-11T20:31:33.112Z,102604.00
2022-10-11T20:34:02.370Z,102606.72
2022-10-11T20:36:30.218Z,102603.16
2022-10-11T20:38:58.227Z,102596.88
2022-10-11T20:41:34.092Z,102592.50
2022-10-11T20:44:02.145Z,102596.06
2022-10-11T20:46:31.611Z,102589.78
2022-10-11T20:49:04.091Z,102599.88
2022-10-11T20:51:32.022Z,102600.69
2022-10-11T20:53:59.274Z,102588.16
2022-10-11T20:56:26.728Z,102592.75
2022-10-11T20:58:55.168Z,102590.03
2022-10-11T21:01:24.452Z,102589.19
2022-10-11T21:03:50.979Z,102600.94
2022-10-11T21:06:17.481Z,102601.78
2022-10-11T21:08:44.318Z,102604.50
2022-10-11T21:11:11.588Z,102602.00
2022-10-11T21:13:38.184Z,102604.75
2022-10-11T21:16:07.955Z,102606.63
2022-10-11T21:18:34.688Z,102603.09
2022-10-11T21:21:14.307Z,102604.19
2022-10-11T21:23:41.374Z,102602.50
2022-10-11T21:26:10.707Z,102602.28
2022-10-11T21:28:37.715Z,102596.22
2022-10-11T21:31:09.901Z,102597.03
2022-10-11T21:33:37.028Z,102593.50
2022-10-11T21:36:05.416Z,102594.56
2022-10-11T21:38:32.333Z,102591.03
2022-10-11T21:40:58.886Z,102595.66
2022-10-11T21:43:25.349Z,102596.47
2022-10-11T21:45:51.814Z,102588.28
2022-10-11T21:48:18.413Z,102593.97
2022-10-11T21:50:44.860Z,102593.16
2022-10-11T21:53:11.310Z,102597.56
2022-10-11T21:55:37.804Z,102592.34
2022-10-11T21:58:06.290Z,102593.41
2022-10-11T22:00:32.785Z,102596.16
2022-10-11T22:02:59.243Z,102589.03
2022-10-11T22:05:25.722Z,102590.91
2022-10-11T22:07:52.207Z,102600.78
2022-10-11T22:10:18.680Z,102596.38
2022-10-11T22:12:45.215Z,102595.53
2022-10-11T22:15:11.803Z,102597.44
2022-10-11T22:17:38.364Z,102590.34
2022-10-11T22:20:05.303Z,102592.00
2022-10-11T22:22:31.749Z,102593.06
2022-10-11T22:24:58.229Z,102585.16
2022-10-11T22:27:24.925Z,102584.06
2022-10-11T22:29:51.418Z,102576.97
2022-10-11T22:32:17.894Z,102575.31
2022-10-11T22:34:44.393Z,102578.03
2022-10-11T22:37:10.941Z,102570.09
2022-10-11T22:39:37.426Z,102572.00
2022-10-11T22:42:04.008Z,102577.69
2022-10-11T22:44:30.468Z,102571.41
2022-10-11T22:46:56.960Z,102578.78
2022-10-11T22:49:23.567Z,102578.78
2022-10-11T22:51:50.081Z,102575.22
2022-10-11T22:54:16.565Z,102573.31
2022-10-11T22:56:43.021Z,102570.84
2022-10-11T22:59:09.613Z,102564.53
2022-10-11T23:01:36.090Z,102559.34
2022-10-11T23:04:02.595Z,102571.91
2022-10-11T23:06:29.118Z,102568.34
2022-10-11T23:08:55.578Z,102560.19
2022-10-11T23:11:22.101Z,102560.19
2022-10-11T23:13:48.607Z,102559.59
2022-10-11T23:16:15.165Z,102556.06
2022-10-11T23:18:41.830Z,102559.59
2022-10-11T23:21:08.674Z,102558.78
2022-10-11T23:23:35.567Z,102562.56
2022-10-11T23:26:06.621Z,102553.81
2022-10-11T23:28:33.271Z,102554.38
2022-10-11T23:31:01.100Z,102555.47
2022-10-11T23:33:29.056Z,102550.00
2022-10-11T23:35:55.557Z,102550.00
2022-10-11T23:38:22.194Z,102548.38
2022-10-11T23:40:48.765Z,102550.28
2022-10-11T23:43:15.309Z,102546.69
2022-10-11T23:45:43.619Z,102543.97
2022-10-11T23:48:10.097Z,102540.41
2022-10-11T23:50:36.658Z,102545.06
2022-10-11T23:53:03.315Z,102536.31
2022-10-11T23:55:29.793Z,102545.31
2022-10-11T23:57:56.235Z,102546.38
