createdAt,value
2022-08-30T00:01:27.195Z,64.27
2022-08-30T00:04:01.027Z,67.80
2022-08-30T00:06:32.677Z,68.38
2022-08-30T00:09:04.409Z,69.80
2022-08-30T00:11:36.004Z,66.43
2022-08-30T00:14:07.658Z,70.87
2022-08-30T00:16:39.212Z,67.67
2022-08-30T00:19:10.918Z,66.30
2022-08-30T00:21:42.505Z,66.57
2022-08-30T00:24:15.590Z,67.07
2022-08-30T00:26:47.153Z,66.10
2022-08-30T00:29:18.871Z,65.97
2022-08-30T00:31:50.481Z,64.60
2022-08-30T00:34:26.461Z,67.67
2022-08-30T00:36:59.241Z,61.97
2022-08-30T00:39:30.893Z,65.73
2022-08-30T00:42:02.465Z,61.87
2022-08-30T00:44:34.482Z,64.53
2022-08-30T00:47:09.408Z,66.93
2022-08-30T00:49:45.331Z,63.87
2022-08-30T00:52:18.686Z,68.33
2022-08-30T00:54:53.991Z,64.00
2022-08-30T00:57:25.613Z,65.37
2022-08-30T00:59:58.521Z,63.23
2022-08-30T01:02:31.269Z,63.23
2022-08-30T01:05:07.007Z,62.40
2022-08-30T01:07:39.619Z,62.50
2022-08-30T01:10:13.665Z,64.13
2022-08-30T01:12:46.371Z,64.20
2022-08-30T01:15:21.053Z,63.73
2022-08-30T01:17:53.270Z,66.17
2022-08-30T01:20:31.753Z,60.77
2022-08-30T01:23:15.575Z,66.57
2022-08-30T01:25:50.006Z,72.30
2022-08-30T01:28:27.289Z,66.70
2022-08-30T01:30:59.064Z,61.37
2022-08-30T01:33:31.593Z,67.03
2022-08-30T01:36:06.968Z,69.87
2022-08-30T01:38:45.534Z,63.73
2022-08-30T01:41:21.924Z,63.13
2022-08-30T01:43:56.522Z,64.73
2022-08-30T01:46:35.982Z,63.10
2022-08-30T01:49:16.332Z,66.07
2022-08-30T01:51:48.027Z,63.60
2022-08-30T01:54:22.563Z,66.57
2022-08-30T01:56:58.908Z,63.00
2022-08-30T01:59:30.872Z,70.07
2022-08-30T02:02:04.731Z,66.90
2022-08-30T02:04:36.806Z,64.72
2022-08-30T02:07:08.692Z,65.47
2022-08-30T02:09:40.383Z,64.83
2022-08-30T02:12:12.195Z,64.17
2022-08-30T02:14:44.358Z,61.50
2022-08-30T02:17:16.482Z,62.97
2022-08-30T02:19:48.031Z,60.80
2022-08-30T02:22:21.009Z,63.43
2022-08-30T02:24:52.610Z,66.30
2022-08-30T02:27:26.133Z,64.10
2022-08-30T02:29:57.732Z,66.27
2022-08-30T02:32:29.389Z,63.47
2022-08-30T02:35:00.969Z,62.97
2022-08-30T02:37:32.571Z,65.83
2022-08-30T02:40:07.467Z,64.43
2022-08-30T02:42:39.217Z,68.87
2022-08-30T02:45:11.372Z,62.53
2022-08-30T02:47:46.831Z,63.03
2022-08-30T02:50:18.857Z,64.97
2022-08-30T02:52:50.928Z,60.97
2022-08-30T02:55:23.254Z,61.77
2022-08-30T02:57:54.893Z,60.13
2022-08-30T03:00:26.497Z,66.47
2022-08-30T03:02:58.559Z,63.47
2022-08-30T03:05:32.993Z,64.83
2022-08-30T03:08:04.994Z,66.07
2022-08-30T03:10:38.340Z,60.60
2022-08-30T03:13:10.287Z,61.27
2022-08-30T03:15:42.901Z,62.20
2022-08-30T03:18:18.349Z,66.30
2022-08-30T03:20:54.409Z,66.53
2022-08-30T03:23:27.118Z,66.03
2022-08-30T03:25:58.719Z,66.20
2022-08-30T03:28:30.317Z,66.87
2022-08-30T03:31:01.957Z,65.87
2022-08-30T03:33:33.562Z,67.97
2022-08-30T03:36:05.596Z,68.40
2022-08-30T03:38:38.385Z,70.10
2022-08-30T03:41:12.854Z,70.20
2022-08-30T03:43:47.696Z,69.27
2022-08-30T03:46:19.625Z,68.60
2022-08-30T03:48:58.327Z,66.67
2022-08-30T03:51:30.223Z,70.73
2022-08-30T03:54:02.842Z,70.23
2022-08-30T03:56:34.442Z,74.73
2022-08-30T03:59:06.605Z,72.90
2022-08-30T04:01:38.395Z,77.50
2022-08-30T04:04:10.021Z,78.17
2022-08-30T04:06:41.748Z,75.50
2022-08-30T04:09:13.356Z,73.17
2022-08-30T04:11:44.913Z,75.07
2022-08-30T04:14:17.439Z,74.83
2022-08-30T04:16:49.690Z,76.50
2022-08-30T04:19:21.389Z,75.73
2022-08-30T04:21:52.954Z,71.63
2022-08-30T04:24:25.460Z,70.33
2022-08-30T04:26:57.054Z,74.80
2022-08-30T04:29:28.697Z,75.07
2022-08-30T04:32:00.378Z,79.03
2022-08-30T04:34:32.024Z,73.77
2022-08-30T04:37:03.655Z,70.63
2022-08-30T04:39:35.893Z,74.33
2022-08-30T04:42:07.741Z,76.63
2022-08-30T04:44:39.398Z,75.73
2022-08-30T04:47:10.989Z,74.13
2022-08-30T04:49:42.627Z,73.63
2022-08-30T04:52:14.469Z,72.37
2022-08-30T04:54:46.077Z,71.77
2022-08-30T04:57:17.649Z,73.80
2022-08-30T04:59:49.340Z,73.43
2022-08-30T05:02:21.698Z,74.87
2022-08-30T05:05:11.945Z,75.70
2022-08-30T05:07:46.139Z,78.57
2022-08-30T05:10:18.097Z,78.27
2022-08-30T05:12:50.418Z,74.03
2022-08-30T05:15:24.954Z,75.13
2022-08-30T05:20:28.201Z,74.63
2022-08-30T05:22:59.800Z,82.13
2022-08-30T05:25:36.299Z,81.33
2022-08-30T05:28:09.303Z,82.47
2022-08-30T05:30:41.087Z,82.40
2022-08-30T05:33:15.618Z,86.63
2022-08-30T05:35:47.296Z,89.00
2022-08-30T05:38:18.903Z,83.77
2022-08-30T05:40:50.611Z,90.67
2022-08-30T05:43:27.832Z,84.67
2022-08-30T05:46:13.518Z,88.17
2022-08-30T05:48:46.607Z,90.10
2022-08-30T05:51:24.039Z,92.90
2022-08-30T05:53:57.887Z,89.83
2022-08-30T05:56:35.414Z,87.05
2022-08-30T05:59:08.889Z,93.07
2022-08-30T06:01:46.205Z,96.55
2022-08-30T06:04:17.887Z,96.60
2022-08-30T06:06:49.506Z,96.17
2022-08-30T06:09:21.258Z,96.70
2022-08-30T06:11:52.905Z,100.87
2022-08-30T06:14:25.254Z,96.53
2022-08-30T06:16:58.451Z,98.53
2022-08-30T06:19:30.185Z,99.83
2022-08-30T06:22:01.984Z,103.80
2022-08-30T06:24:54.010Z,100.83
2022-08-30T06:27:25.509Z,105.07
2022-08-30T06:29:57.125Z,106.37
2022-08-30T06:32:28.854Z,103.00
2022-08-30T06:35:00.721Z,106.93
2022-08-30T06:37:33.289Z,104.97
2022-08-30T06:40:05.423Z,110.60
2022-08-30T06:42:37.209Z,100.33
2022-08-30T06:45:10.869Z,104.63
2022-08-30T06:47:44.879Z,111.28
2022-08-30T06:50:17.703Z,104.57
2022-08-30T06:52:49.634Z,112.07
2022-08-30T06:55:21.292Z,116.23
2022-08-30T06:57:52.874Z,118.33
2022-08-30T07:00:24.499Z,114.50
2022-08-30T07:02:56.441Z,119.77
2022-08-30T07:05:28.668Z,118.20
2022-08-30T07:08:01.364Z,118.03
2022-08-30T07:10:32.952Z,124.43
2022-08-30T07:13:04.574Z,119.50
2022-08-30T07:15:38.457Z,122.17
2022-08-30T07:21:10.916Z,127.00
2022-08-30T07:23:43.810Z,117.00
2022-08-30T07:26:18.941Z,117.33
2022-08-30T07:28:55.862Z,120.00
2022-08-30T07:31:28.885Z,117.77
2022-08-30T07:34:06.004Z,118.00
2022-08-30T07:36:38.964Z,108.37
2022-08-30T07:39:10.604Z,104.73
2022-08-30T07:41:42.190Z,106.13
2022-08-30T07:44:13.801Z,105.87
2022-08-30T07:46:45.476Z,107.97
2022-08-30T07:49:18.062Z,108.63
2022-08-30T07:51:49.640Z,111.33
2022-08-30T07:54:21.252Z,108.23
2022-08-30T07:56:55.698Z,103.90
2022-08-30T07:59:27.328Z,103.80
2022-08-30T08:01:58.989Z,108.97
2022-08-30T08:04:30.751Z,104.93
2022-08-30T08:07:02.648Z,109.00
2022-08-30T08:09:35.446Z,102.13
2022-08-30T08:12:08.029Z,98.23
2022-08-30T08:14:41.479Z,96.97
2022-08-30T08:17:13.124Z,94.93
2022-08-30T08:19:44.729Z,97.47
2022-08-30T08:22:23.457Z,94.47
2022-08-30T08:24:55.041Z,95.77
2022-08-30T08:27:26.913Z,90.67
2022-08-30T08:29:58.567Z,97.03
2022-08-30T08:32:30.130Z,93.23
2022-08-30T08:35:02.298Z,97.73
2022-08-30T08:37:33.872Z,94.37
2022-08-30T08:40:06.752Z,91.23
2022-08-30T08:42:51.538Z,92.67
2022-08-30T08:45:47.341Z,96.20
2022-08-30T08:48:51.905Z,92.63
2022-08-30T08:51:49.183Z,92.83
2022-08-30T08:54:38.831Z,92.43
2022-08-30T08:57:13.801Z,96.60
2022-08-30T08:59:48.435Z,94.93
2022-08-30T09:02:29.837Z,98.20
2022-08-30T09:05:03.064Z,95.03
2022-08-30T09:07:41.990Z,92.30
2022-08-30T09:10:13.601Z,96.50
2022-08-30T09:12:45.225Z,96.60
2022-08-30T09:15:18.102Z,94.23
2022-08-30T09:18:04.624Z,95.33
2022-08-30T09:20:41.382Z,98.00
2022-08-30T09:23:15.742Z,96.10
2022-08-30T09:25:59.276Z,95.83
2022-08-30T09:28:43.477Z,103.27
2022-08-30T09:31:24.596Z,103.60
2022-08-30T09:34:07.666Z,108.13
2022-08-30T09:36:51.401Z,102.27
2022-08-30T09:39:33.430Z,105.00
2022-08-30T09:42:31.402Z,104.63
2022-08-30T09:45:10.871Z,106.80
2022-08-30T09:47:43.504Z,106.63
2022-08-30T09:50:26.855Z,108.73
2022-08-30T09:53:23.737Z,107.97
2022-08-30T09:56:03.371Z,107.73
2022-08-30T09:58:50.547Z,106.63
2022-08-30T10:01:27.910Z,104.20
2022-08-30T10:04:06.698Z,106.10
2022-08-30T10:06:55.841Z,106.77
2022-08-30T10:09:48.603Z,103.47
2022-08-30T10:13:07.155Z,99.73
2022-08-30T10:15:45.696Z,105.40
2022-08-30T10:18:26.330Z,103.80
2022-08-30T10:21:13.519Z,109.17
2022-08-30T10:23:54.381Z,107.57
2022-08-30T10:26:38.837Z,104.10
2022-08-30T10:29:22.406Z,104.53
2022-08-30T10:32:01.098Z,102.50
2022-08-30T10:34:41.421Z,108.40
2022-08-30T10:37:16.776Z,110.27
2022-08-30T10:39:56.353Z,101.57
2022-08-30T10:42:39.413Z,103.47
2022-08-30T10:45:16.858Z,103.03
2022-08-30T10:47:57.639Z,109.77
2022-08-30T10:50:41.021Z,110.57
2022-08-30T10:53:24.681Z,100.78
2022-08-30T10:56:09.285Z,97.53
2022-08-30T11:01:16.450Z,101.07
2022-08-30T11:04:09.722Z,108.97
2022-08-30T11:07:09.840Z,104.47
2022-08-30T11:10:02.845Z,101.50
2022-08-30T11:13:31.065Z,107.67
2022-08-30T11:16:09.180Z,103.93
2022-08-30T11:18:52.644Z,112.83
2022-08-30T11:21:43.333Z,114.07
2022-08-30T11:24:23.068Z,109.10
2022-08-30T11:26:58.750Z,110.03
2022-08-30T11:29:36.948Z,113.60
2022-08-30T11:32:17.154Z,106.70
2022-08-30T11:34:48.950Z,104.80
2022-08-30T11:37:37.190Z,104.30
2022-08-30T11:43:36.550Z,102.80
2022-08-30T11:46:27.159Z,105.10
2022-08-30T11:49:13.348Z,98.73
2022-08-30T11:52:27.655Z,102.43
2022-08-30T11:55:17.519Z,107.60
2022-08-30T11:58:00.048Z,102.43
2022-08-30T12:00:34.290Z,101.07
2022-08-30T12:03:32.771Z,105.47
2022-08-30T12:06:09.747Z,109.47
2022-08-30T12:08:55.164Z,109.67
2022-08-30T12:11:33.970Z,106.73
2022-08-30T12:14:09.376Z,104.30
2022-08-30T12:17:05.639Z,101.30
2022-08-30T12:19:38.617Z,108.23
2022-08-30T12:22:17.281Z,105.10
2022-08-30T12:24:52.884Z,100.60
2022-08-30T12:27:33.524Z,100.30
2022-08-30T12:30:08.457Z,102.50
2022-08-30T12:32:47.672Z,106.50
2022-08-30T12:35:28.133Z,108.73
2022-08-30T12:38:05.309Z,103.33
2022-08-30T12:40:37.034Z,105.07
2022-08-30T12:43:23.722Z,104.30
2022-08-30T12:46:00.975Z,106.00
2022-08-30T12:48:44.085Z,102.37
2022-08-30T12:51:30.042Z,107.47
2022-08-30T12:54:15.923Z,103.47
2022-08-30T12:56:54.364Z,103.07
2022-08-30T12:59:52.889Z,100.57
2022-08-30T13:02:43.604Z,100.53
2022-08-30T13:05:45.584Z,104.07
2022-08-30T13:08:35.805Z,102.13
2022-08-30T13:11:24.841Z,102.97
2022-08-30T13:14:32.454Z,102.67
2022-08-30T13:17:21.252Z,103.07
2022-08-30T13:20:07.183Z,102.17
2022-08-30T13:22:41.446Z,102.90
2022-08-30T13:25:13.693Z,101.47
2022-08-30T13:27:45.304Z,107.50
2022-08-30T13:30:16.988Z,104.50
2022-08-30T13:32:48.637Z,102.17
2022-08-30T13:35:20.330Z,105.10
2022-08-30T13:37:52.237Z,106.70
2022-08-30T13:40:23.969Z,107.07
2022-08-30T13:42:55.880Z,104.57
2022-08-30T13:45:45.693Z,109.07
2022-08-30T13:48:24.706Z,107.77
2022-08-30T13:50:57.061Z,104.40
2022-08-30T13:56:21.380Z,104.43
2022-08-30T13:58:53.076Z,105.90
2022-08-30T14:01:25.053Z,106.93
2022-08-30T14:09:40.191Z,100.47
2022-08-30T14:12:11.888Z,103.47
2022-08-30T14:14:44.688Z,102.20
2022-08-30T14:17:17.244Z,99.67
2022-08-30T14:19:50.168Z,101.70
2022-08-30T14:22:21.769Z,100.53
2022-08-30T14:24:54.287Z,101.57
2022-08-30T14:27:30.619Z,101.90
2022-08-30T14:30:05.210Z,105.00
2022-08-30T14:32:36.900Z,103.28
2022-08-30T14:35:09.351Z,97.53
2022-08-30T14:37:42.273Z,100.72
2022-08-30T14:40:15.252Z,99.60
2022-08-30T14:42:46.945Z,101.13
2022-08-30T14:45:18.994Z,100.60
2022-08-30T14:47:51.148Z,102.37
2022-08-30T14:50:22.830Z,101.17
2022-08-30T14:52:54.446Z,102.07
2022-08-30T14:55:28.692Z,102.70
2022-08-30T14:58:01.334Z,105.17
2022-08-30T15:00:33.631Z,103.30
2022-08-30T15:03:08.834Z,95.90
2022-08-30T15:05:40.505Z,99.87
2022-08-30T15:08:12.724Z,105.07
2022-08-30T15:10:45.212Z,102.20
2022-08-30T15:13:17.196Z,99.73
2022-08-30T15:15:49.087Z,103.43
2022-08-30T15:18:20.740Z,106.20
2022-08-30T15:20:53.654Z,100.37
2022-08-30T15:23:25.317Z,103.20
2022-08-30T15:25:56.995Z,98.43
2022-08-30T15:28:28.875Z,101.20
2022-08-30T15:31:03.030Z,94.83
2022-08-30T15:33:37.837Z,95.40
2022-08-30T15:36:09.906Z,100.33
2022-08-30T15:38:42.502Z,97.53
2022-08-30T15:41:15.571Z,98.77
2022-08-30T15:43:47.294Z,97.80
2022-08-30T15:46:28.292Z,96.50
2022-08-30T15:49:07.756Z,96.97
2022-08-30T15:51:41.400Z,98.60
2022-08-30T15:54:16.568Z,100.47
2022-08-30T15:56:48.292Z,96.73
2022-08-30T15:59:19.841Z,97.70
2022-08-30T16:01:51.623Z,92.67
2022-08-30T16:04:23.291Z,99.20
2022-08-30T16:06:57.833Z,98.17
2022-08-30T16:09:32.446Z,99.43
2022-08-30T16:12:05.592Z,98.70
2022-08-30T16:14:37.953Z,99.28
2022-08-30T16:17:09.643Z,98.60
2022-08-30T16:19:41.266Z,102.17
2022-08-30T16:22:12.854Z,98.60
2022-08-30T16:24:47.507Z,96.80
2022-08-30T16:27:19.181Z,106.30
2022-08-30T16:29:52.868Z,99.70
2022-08-30T16:32:25.746Z,99.30
2022-08-30T16:34:57.343Z,98.27
2022-08-30T16:37:29.133Z,94.47
2022-08-30T16:40:01.592Z,96.87
2022-08-30T16:42:33.586Z,99.10
2022-08-30T16:45:10.519Z,97.93
2022-08-30T16:47:42.669Z,96.20
2022-08-30T16:50:18.416Z,96.40
2022-08-30T16:52:50.411Z,98.57
2022-08-30T16:55:24.102Z,96.35
2022-08-30T16:57:56.415Z,95.70
2022-08-30T17:00:28.395Z,93.50
2022-08-30T17:03:00.495Z,97.93
2022-08-30T17:05:32.570Z,96.90
2022-08-30T17:08:04.887Z,94.43
2022-08-30T17:10:37.362Z,102.33
2022-08-30T17:13:09.964Z,97.40
2022-08-30T17:15:45.727Z,95.07
2022-08-30T17:18:18.877Z,96.53
2022-08-30T17:20:51.195Z,97.55
2022-08-30T17:23:24.118Z,94.90
2022-08-30T17:25:56.978Z,99.63
2022-08-30T17:28:28.950Z,98.70
2022-08-30T17:31:01.990Z,96.23
2022-08-30T17:33:38.902Z,95.85
2022-08-30T17:36:11.597Z,109.07
2022-08-30T17:38:45.158Z,98.47
2022-08-30T17:41:17.585Z,100.00
2022-08-30T17:43:49.248Z,103.47
2022-08-30T17:46:21.122Z,99.97
2022-08-30T17:49:01.050Z,98.53
2022-08-30T17:51:33.284Z,98.10
2022-08-30T17:54:05.040Z,100.10
2022-08-30T17:56:36.611Z,102.33
2022-08-30T17:59:10.031Z,94.67
2022-08-30T18:01:43.227Z,101.03
2022-08-30T18:04:19.711Z,90.78
2022-08-30T18:06:52.926Z,95.47
2022-08-30T18:09:24.839Z,89.90
2022-08-30T18:11:56.533Z,86.80
2022-08-30T18:14:28.331Z,95.13
2022-08-30T18:16:59.993Z,92.30
2022-08-30T18:19:34.568Z,89.07
2022-08-30T18:22:07.852Z,88.23
2022-08-30T18:24:39.641Z,88.63
2022-08-30T18:27:11.292Z,84.33
2022-08-30T18:29:45.339Z,85.45
2022-08-30T18:32:16.984Z,89.40
2022-08-30T18:34:49.329Z,85.53
2022-08-30T18:37:20.933Z,89.50
2022-08-30T18:39:59.937Z,84.30
2022-08-30T18:42:32.776Z,87.60
2022-08-30T18:45:08.554Z,89.03
2022-08-30T18:47:46.749Z,87.20
2022-08-30T18:50:18.737Z,86.30
2022-08-30T18:52:52.721Z,81.90
2022-08-30T18:55:53.982Z,86.13
2022-08-30T18:58:30.816Z,83.43
2022-08-30T19:01:04.842Z,85.63
2022-08-30T19:03:37.435Z,85.70
2022-08-30T19:06:11.866Z,83.80
2022-08-30T19:08:45.766Z,83.00
2022-08-30T19:11:19.730Z,78.85
2022-08-30T19:13:53.437Z,88.40
2022-08-30T19:16:27.578Z,87.43
2022-08-30T19:19:04.155Z,82.63
2022-08-30T19:21:35.983Z,84.97
2022-08-30T19:24:08.789Z,79.73
2022-08-30T19:26:42.606Z,86.53
2022-08-30T19:29:18.398Z,82.07
2022-08-30T19:31:51.710Z,83.97
2022-08-30T19:34:24.127Z,75.53
2022-08-30T19:36:55.972Z,79.83
2022-08-30T19:39:31.006Z,82.33
2022-08-30T19:42:02.832Z,81.50
2022-08-30T19:44:34.493Z,83.37
2022-08-30T19:47:06.429Z,87.57
2022-08-30T19:49:38.701Z,85.57
2022-08-30T19:52:10.360Z,84.37
2022-08-30T19:54:41.983Z,80.13
2022-08-30T19:57:14.219Z,76.47
2022-08-30T19:59:45.852Z,81.53
2022-08-30T20:02:18.001Z,74.73
2022-08-30T20:04:50.197Z,77.97
2022-08-30T20:07:25.247Z,77.80
2022-08-30T20:10:02.879Z,80.90
2022-08-30T20:12:39.940Z,83.80
2022-08-30T20:15:17.677Z,78.17
2022-08-30T20:18:14.545Z,76.67
2022-08-30T20:20:48.592Z,78.27
2022-08-30T20:23:24.167Z,79.23
2022-08-30T20:25:57.624Z,78.93
2022-08-30T20:28:30.018Z,76.73
2022-08-30T20:31:04.815Z,84.00
2022-08-30T20:33:38.248Z,78.70
2022-08-30T20:36:11.318Z,79.13
2022-08-30T20:38:43.644Z,76.10
2022-08-30T20:41:17.806Z,78.37
2022-08-30T20:43:49.939Z,76.88
2022-08-30T20:46:21.785Z,77.90
2022-08-30T20:48:54.010Z,73.30
2022-08-30T20:51:27.518Z,73.97
2022-08-30T20:53:59.343Z,74.93
2022-08-30T20:56:31.740Z,74.83
2022-08-30T20:59:04.960Z,74.43
2022-08-30T21:01:38.800Z,76.43
2022-08-30T21:04:12.618Z,74.67
2022-08-30T21:06:44.222Z,79.60
2022-08-30T21:09:15.870Z,81.90
2022-08-30T21:11:48.009Z,85.07
2022-08-30T21:14:21.800Z,79.07
2022-08-30T21:16:53.572Z,79.03
2022-08-30T21:19:25.401Z,70.90
2022-08-30T21:21:57.013Z,74.43
2022-08-30T21:24:31.381Z,75.43
2022-08-30T21:27:03.551Z,75.65
2022-08-30T21:29:35.158Z,75.77
2022-08-30T21:32:06.826Z,78.33
2022-08-30T21:34:58.515Z,73.63
2022-08-30T21:37:35.544Z,74.17
2022-08-30T21:40:08.450Z,72.77
2022-08-30T21:42:43.567Z,74.37
2022-08-30T21:45:15.338Z,65.73
2022-08-30T21:47:46.958Z,72.03
2022-08-30T21:50:19.941Z,71.50
2022-08-30T21:52:52.017Z,69.47
2022-08-30T21:55:26.081Z,70.67
2022-08-30T21:57:57.797Z,68.85
2022-08-30T22:00:29.724Z,70.97
2022-08-30T22:03:01.523Z,70.50
2022-08-30T22:05:33.234Z,69.80
2022-08-30T22:08:05.019Z,74.87
2022-08-30T22:10:36.721Z,75.50
2022-08-30T22:13:10.086Z,73.07
2022-08-30T22:15:42.352Z,70.15
2022-08-30T22:18:15.952Z,73.47
2022-08-30T22:20:49.570Z,70.53
2022-08-30T22:23:22.865Z,71.67
2022-08-30T22:25:54.532Z,74.17
2022-08-30T22:28:26.194Z,71.63
2022-08-30T22:31:01.594Z,70.37
2022-08-30T22:33:33.282Z,68.67
2022-08-30T22:36:10.089Z,70.37
2022-08-30T22:38:41.825Z,69.63
2022-08-30T22:41:17.384Z,72.93
2022-08-30T22:43:49.412Z,71.67
2022-08-30T22:46:24.058Z,69.13
2022-08-30T22:49:10.260Z,72.03
2022-08-30T22:51:41.969Z,69.80
2022-08-30T22:54:13.670Z,74.10
2022-08-30T22:56:45.274Z,75.70
2022-08-30T22:59:16.918Z,67.30
2022-08-30T23:01:48.580Z,67.10
2022-08-30T23:04:20.281Z,73.40
2022-08-30T23:06:51.883Z,67.00
2022-08-30T23:09:23.445Z,68.87
2022-08-30T23:11:55.828Z,68.60
2022-08-30T23:14:27.410Z,68.83
2022-08-30T23:16:59.091Z,69.87
2022-08-30T23:19:30.711Z,68.70
2022-08-30T23:22:02.324Z,70.07
2022-08-30T23:24:52.639Z,67.33
2022-08-30T23:27:42.966Z,69.13
2022-08-30T23:30:32.845Z,69.67
2022-08-30T23:33:26.086Z,68.20
2022-08-30T23:36:16.128Z,73.30
2022-08-30T23:39:06.486Z,71.57
2022-08-30T23:41:56.697Z,70.97
2022-08-30T23:44:46.954Z,69.23
2022-08-30T23:47:37.067Z,70.87
2022-08-30T23:50:27.386Z,70.57
2022-08-30T23:53:17.982Z,72.27
2022-08-30T23:56:08.180Z,68.03
2022-08-30T23:58:59.541Z,70.47
