createdAt,value
2018-03-15T00:00:28.814Z,993.29
2018-03-15T00:01:09.946Z,993.31
2018-03-15T00:01:49.673Z,993.3
2018-03-15T00:02:29.843Z,993.31
2018-03-15T00:03:10.661Z,993.22
2018-03-15T00:03:50.943Z,993.3
2018-03-15T00:04:31.302Z,993.22
2018-03-15T00:05:11.732Z,993.2
2018-03-15T00:05:52.107Z,993.22
2018-03-15T00:06:32.557Z,993.22
2018-03-15T00:07:13.038Z,993.18
2018-03-15T00:07:53.406Z,993.21
2018-03-15T00:08:33.779Z,993.22
2018-03-15T00:09:14.154Z,993.17
2018-03-15T00:09:54.556Z,993.26
2018-03-15T00:10:34.965Z,993.23
2018-03-15T00:11:15.346Z,993.21
2018-03-15T00:11:56.306Z,993.19
2018-03-15T00:12:36.739Z,993.16
2018-03-15T00:13:17.204Z,993.22
2018-03-15T00:13:57.602Z,993.16
2018-03-15T00:16:17.631Z,993.15
2018-03-15T00:16:58.715Z,993.08
2018-03-15T00:17:39.308Z,993.12
2018-03-15T00:18:19.545Z,993.05
2018-03-15T00:18:59.956Z,993.11
2018-03-15T00:19:40.380Z,993.09
2018-03-15T00:20:20.944Z,993.1
2018-03-15T00:21:02.259Z,993.05
2018-03-15T00:21:43.024Z,993.1
2018-03-15T00:22:23.338Z,993.1
2018-03-15T00:23:04.573Z,993.11
2018-03-15T00:23:44.949Z,993.09
2018-03-15T00:24:25.304Z,993.08
2018-03-15T00:25:05.695Z,993.07
2018-03-15T00:25:46.258Z,993.13
2018-03-15T00:26:26.552Z,993.13
2018-03-15T00:27:07.602Z,993.01
2018-03-15T00:27:48.432Z,993.03
2018-03-15T00:28:28.791Z,993.01
2018-03-15T00:29:09.098Z,993.05
2018-03-15T00:29:49.739Z,993.02
2018-03-15T00:30:29.957Z,993.18
2018-03-15T00:31:10.385Z,993.07
2018-03-15T00:31:50.918Z,992.97
2018-03-15T00:32:31.292Z,992.99
2018-03-15T00:33:11.878Z,993.09
2018-03-15T00:33:52.066Z,992.96
2018-03-15T00:34:33.150Z,992.99
2018-03-15T00:35:13.547Z,993.11
2018-03-15T00:35:53.928Z,993.13
2018-03-15T00:36:34.866Z,993.12
2018-03-15T00:37:15.114Z,993.07
2018-03-15T00:37:55.702Z,993.03
2018-03-15T00:38:36.057Z,993.05
2018-03-15T00:39:16.423Z,993.07
2018-03-15T00:39:56.857Z,993.06
2018-03-15T00:40:37.257Z,993.11
2018-03-15T00:41:17.678Z,992.99
2018-03-15T00:41:59.005Z,993.04
2018-03-15T00:42:39.471Z,992.99
2018-03-15T00:43:20.943Z,993.02
2018-03-15T00:44:01.387Z,993.04
2018-03-15T00:44:42.009Z,992.95
2018-03-15T00:45:22.974Z,992.96
2018-03-15T00:46:03.447Z,992.96
2018-03-15T00:46:43.785Z,992.89
2018-03-15T00:47:24.277Z,993.01
2018-03-15T00:48:04.822Z,992.95
2018-03-15T00:48:45.312Z,993.02
2018-03-15T00:49:25.846Z,992.95
2018-03-15T00:50:06.246Z,992.89
2018-03-15T00:50:46.712Z,992.88
2018-03-15T00:51:27.482Z,992.89
2018-03-15T00:52:07.929Z,992.92
2018-03-15T00:52:48.497Z,992.91
2018-03-15T00:53:28.877Z,992.86
2018-03-15T00:54:09.418Z,992.92
2018-03-15T00:54:50.328Z,992.97
2018-03-15T00:55:30.608Z,992.89
2018-03-15T00:56:11.091Z,992.79
2018-03-15T00:56:51.687Z,992.8
2018-03-15T00:57:32.210Z,992.84
2018-03-15T00:58:12.591Z,992.84
2018-03-15T00:58:53.274Z,992.79
2018-03-15T00:59:33.711Z,992.78
2018-03-15T01:00:14.669Z,992.85
2018-03-15T01:00:55.076Z,992.83
2018-03-15T01:01:35.873Z,992.82
2018-03-15T01:02:16.445Z,992.86
2018-03-15T01:02:56.824Z,992.82
2018-03-15T01:03:37.312Z,992.78
2018-03-15T01:04:17.903Z,992.8
2018-03-15T01:04:58.336Z,992.8
2018-03-15T01:05:38.767Z,992.82
2018-03-15T01:06:19.773Z,992.82
2018-03-15T01:06:59.916Z,992.76
2018-03-15T01:07:40.718Z,992.79
2018-03-15T01:08:20.787Z,992.8
2018-03-15T01:09:01.284Z,992.86
2018-03-15T01:09:41.736Z,992.77
2018-03-15T01:10:22.117Z,992.77
2018-03-15T01:11:02.541Z,992.93
2018-03-15T01:11:42.941Z,992.7
2018-03-15T01:12:23.332Z,992.77
2018-03-15T01:13:03.994Z,992.68
2018-03-15T01:16:20.851Z,992.76
2018-03-15T01:17:02.153Z,992.63
2018-03-15T01:17:42.429Z,992.63
2018-03-15T01:18:22.862Z,992.5
2018-03-15T01:19:03.200Z,992.5
2018-03-15T01:19:44.140Z,992.55
2018-03-15T01:20:24.552Z,992.57
2018-03-15T01:21:04.953Z,992.52
2018-03-15T01:21:45.375Z,992.55
2018-03-15T01:22:25.779Z,992.57
2018-03-15T01:23:06.160Z,992.47
2018-03-15T01:23:46.566Z,992.4
2018-03-15T01:24:27.145Z,992.48
2018-03-15T01:25:07.644Z,992.37
2018-03-15T01:25:47.936Z,992.47
2018-03-15T01:26:28.354Z,992.35
2018-03-15T01:27:08.844Z,992.3
2018-03-15T01:27:49.299Z,992.41
2018-03-15T01:28:29.794Z,992.27
2018-03-15T01:29:10.306Z,992.2
2018-03-15T01:29:51.098Z,992.52
2018-03-15T01:30:31.411Z,992.25
2018-03-15T01:31:11.827Z,992.29
2018-03-15T01:31:52.481Z,992.23
2018-03-15T01:32:32.946Z,992.18
2018-03-15T01:34:45.932Z,992.23
2018-03-15T01:35:26.315Z,992.18
2018-03-15T01:36:06.716Z,992.18
2018-03-15T01:36:47.084Z,992.22
2018-03-15T01:37:27.502Z,992.12
2018-03-15T01:38:07.924Z,992.08
2018-03-15T01:38:48.343Z,992.09
2018-03-15T01:39:28.776Z,992.21
2018-03-15T01:40:09.126Z,992.12
2018-03-15T01:40:49.515Z,992.12
2018-03-15T01:41:29.905Z,992.1
2018-03-15T01:42:10.273Z,992.1
2018-03-15T01:42:50.731Z,992.16
2018-03-15T01:43:31.151Z,992.31
2018-03-15T01:44:11.457Z,992.15
2018-03-15T01:44:51.859Z,992.02
2018-03-15T01:45:32.274Z,991.99
2018-03-15T01:46:12.693Z,992.08
2018-03-15T01:46:53.074Z,992.12
2018-03-15T01:47:33.466Z,992.11
2018-03-15T01:48:13.799Z,992
2018-03-15T01:48:54.214Z,992.06
2018-03-15T01:49:34.623Z,991.96
2018-03-15T01:50:15.042Z,992.11
2018-03-15T01:50:55.417Z,992.07
2018-03-15T01:51:35.818Z,992.04
2018-03-15T01:52:16.214Z,991.98
2018-03-15T01:52:56.700Z,991.84
2018-03-15T01:53:37.092Z,991.91
2018-03-15T01:54:17.464Z,991.97
2018-03-15T01:54:57.827Z,991.91
2018-03-15T01:55:38.221Z,991.86
2018-03-15T01:56:18.596Z,991.84
2018-03-15T01:56:58.996Z,991.92
2018-03-15T01:57:39.398Z,991.84
2018-03-15T01:58:19.811Z,991.93
2018-03-15T01:59:00.172Z,991.96
2018-03-15T01:59:40.559Z,991.85
2018-03-15T02:00:20.980Z,991.91
2018-03-15T02:01:01.404Z,992.01
2018-03-15T02:01:41.801Z,991.88
2018-03-15T02:02:22.200Z,991.91
2018-03-15T02:03:02.567Z,991.86
2018-03-15T02:03:42.928Z,991.93
2018-03-15T02:04:23.339Z,991.91
2018-03-15T02:05:03.766Z,991.91
2018-03-15T02:05:44.176Z,991.93
2018-03-15T02:06:24.494Z,991.93
2018-03-15T02:07:04.897Z,991.84
2018-03-15T02:07:45.259Z,991.92
2018-03-15T02:08:25.659Z,991.81
2018-03-15T02:09:06.045Z,991.76
2018-03-15T02:09:46.444Z,991.85
2018-03-15T02:10:26.829Z,991.82
2018-03-15T02:11:07.239Z,991.81
2018-03-15T02:11:47.591Z,991.76
2018-03-15T02:12:28.008Z,991.85
2018-03-15T02:13:08.408Z,991.79
2018-03-15T02:13:48.836Z,991.85
2018-03-15T02:14:29.187Z,991.75
2018-03-15T02:15:09.634Z,991.78
2018-03-15T02:15:49.970Z,991.78
2018-03-15T02:16:30.423Z,991.74
2018-03-15T02:17:10.784Z,991.72
2018-03-15T02:17:51.193Z,991.64
2018-03-15T02:18:31.530Z,991.74
2018-03-15T02:19:11.937Z,991.78
2018-03-15T02:19:52.354Z,991.63
2018-03-15T02:20:32.771Z,991.66
2018-03-15T02:21:13.098Z,991.62
2018-03-15T02:21:53.583Z,991.62
2018-03-15T02:22:33.914Z,991.59
2018-03-15T02:23:14.284Z,991.59
2018-03-15T02:23:54.740Z,991.61
2018-03-15T02:24:35.099Z,991.64
2018-03-15T02:25:15.512Z,991.57
2018-03-15T02:25:55.895Z,991.61
2018-03-15T02:26:36.266Z,991.54
2018-03-15T02:27:16.681Z,991.69
2018-03-15T02:27:57.059Z,991.69
2018-03-15T02:28:37.431Z,991.62
2018-03-15T02:29:17.863Z,991.6
2018-03-15T02:29:58.246Z,991.8
2018-03-15T02:30:38.610Z,991.6
2018-03-15T02:31:19.027Z,991.48
2018-03-15T02:31:59.406Z,991.66
2018-03-15T02:32:39.793Z,991.41
2018-03-15T02:33:20.214Z,991.52
2018-03-15T02:35:39.995Z,991.38
2018-03-15T02:36:20.434Z,991.49
2018-03-15T02:37:01.146Z,991.28
2018-03-15T02:37:42.059Z,991.45
2018-03-15T02:38:22.471Z,991.43
2018-03-15T02:39:04.204Z,991.47
2018-03-15T02:39:44.979Z,991.25
2018-03-15T02:40:26.522Z,991.31
2018-03-15T02:41:07.295Z,991.28
2018-03-15T02:41:50.212Z,991.27
2018-03-15T02:42:46.540Z,991.31
2018-03-15T02:43:27.937Z,991.21
2018-03-15T02:44:12.050Z,991.26
2018-03-15T02:44:53.414Z,991.2
2018-03-15T02:45:34.033Z,991.19
2018-03-15T02:46:15.353Z,991.21
2018-03-15T02:46:55.725Z,991.09
2018-03-15T02:47:37.251Z,991.17
2018-03-15T02:48:18.398Z,991.2
2018-03-15T02:48:59.784Z,991.13
2018-03-15T02:49:40.831Z,991.18
2018-03-15T02:50:23.308Z,991.09
2018-03-15T02:51:04.509Z,991.14
2018-03-15T02:51:45.452Z,991.15
2018-03-15T02:52:27.424Z,991.13
2018-03-15T02:53:08.172Z,991.15
2018-03-15T02:53:50.094Z,991.14
2018-03-15T02:54:32.547Z,991.15
2018-03-15T02:55:15.528Z,991.06
2018-03-15T02:55:57.534Z,991.07
2018-03-15T02:56:39.023Z,991.04
2018-03-15T02:57:23.383Z,991.03
2018-03-15T02:58:04.471Z,990.94
2018-03-15T03:04:44.414Z,990.87
2018-03-15T03:05:27.855Z,990.82
2018-03-15T03:06:08.401Z,990.94
2018-03-15T03:06:49.154Z,990.84
2018-03-15T03:07:30.658Z,990.87
2018-03-15T03:08:12.024Z,990.79
2018-03-15T03:08:52.716Z,990.81
2018-03-15T03:09:33.379Z,990.84
2018-03-15T03:10:14.092Z,990.85
2018-03-15T03:10:55.910Z,990.78
2018-03-15T03:11:36.254Z,990.69
2018-03-15T03:12:16.667Z,990.77
2018-03-15T03:12:57.463Z,990.71
2018-03-15T03:13:38.026Z,990.85
2018-03-15T03:14:18.507Z,990.81
2018-03-15T03:14:59.722Z,990.78
2018-03-15T03:15:41.038Z,990.78
2018-03-15T03:16:21.675Z,990.81
2018-03-15T03:17:02.331Z,990.75
2018-03-15T03:17:42.658Z,990.65
2018-03-15T03:18:23.035Z,990.82
2018-03-15T03:19:04.325Z,990.77
2018-03-15T03:19:44.871Z,990.84
2018-03-15T03:20:25.445Z,990.64
2018-03-15T03:21:06.214Z,990.8
2018-03-15T03:21:46.959Z,990.78
2018-03-15T03:22:28.489Z,990.74
2018-03-15T03:23:09.833Z,990.71
2018-03-15T03:23:50.503Z,990.68
2018-03-15T03:24:31.099Z,990.7
2018-03-15T03:25:12.561Z,990.7
2018-03-15T03:25:53.213Z,990.83
2018-03-15T03:26:33.677Z,990.68
2018-03-15T03:27:14.471Z,990.6
2018-03-15T03:27:55.768Z,990.67
2018-03-15T03:28:35.889Z,990.74
2018-03-15T03:29:17.181Z,990.66
2018-03-15T03:29:57.627Z,990.69
2018-03-15T03:30:38.421Z,990.57
2018-03-15T03:31:19.753Z,990.66
2018-03-15T03:32:00.369Z,990.65
2018-03-15T03:32:40.963Z,990.69
2018-03-15T03:33:21.705Z,990.55
2018-03-15T03:34:02.312Z,990.54
2018-03-15T03:34:44.928Z,990.6
2018-03-15T03:35:25.440Z,990.53
2018-03-15T03:36:05.891Z,990.55
2018-03-15T03:36:48.750Z,990.53
2018-03-15T03:43:32.814Z,990.55
2018-03-15T03:44:13.957Z,990.53
2018-03-15T03:44:54.391Z,990.47
2018-03-15T03:45:34.808Z,990.43
2018-03-15T03:46:15.424Z,990.4
2018-03-15T03:46:55.819Z,990.37
2018-03-15T03:49:55.489Z,990.3
2018-03-15T03:50:37.597Z,990.31
2018-03-15T03:51:18.078Z,990.35
2018-03-15T03:51:58.908Z,990.33
2018-03-15T03:52:40.134Z,990.38
2018-03-15T03:53:20.957Z,990.35
2018-03-15T03:54:01.505Z,990.38
2018-03-15T03:54:42.087Z,990.29
2018-03-15T03:55:22.482Z,990.29
2018-03-15T03:56:02.903Z,990.2
2018-03-15T03:56:43.392Z,990.24
2018-03-15T03:57:24.077Z,990.13
2018-03-15T03:58:04.575Z,990.2
2018-03-15T03:58:44.900Z,990.23
2018-03-15T03:59:25.326Z,990.13
2018-03-15T04:00:05.710Z,990.13
2018-03-15T04:00:46.490Z,990.15
2018-03-15T04:01:26.774Z,990.13
2018-03-15T04:02:07.498Z,990.18
2018-03-15T04:02:48.027Z,990.2
2018-03-15T04:03:28.502Z,990.13
2018-03-15T04:04:08.850Z,990.12
2018-03-15T04:04:49.296Z,990.05
2018-03-15T04:05:29.685Z,990.14
2018-03-15T04:06:10.116Z,990.12
2018-03-15T04:06:50.500Z,990.13
2018-03-15T04:07:31.011Z,990.18
2018-03-15T04:50:01.168Z,989.57
2018-03-15T04:50:43.336Z,989.55
2018-03-15T04:51:23.815Z,989.6
2018-03-15T04:52:04.240Z,989.57
2018-03-15T04:52:44.578Z,989.61
2018-03-15T04:53:25.076Z,989.57
2018-03-15T04:54:05.743Z,989.61
2018-03-15T04:54:46.307Z,989.59
2018-03-15T04:55:27.278Z,989.59
2018-03-15T04:56:07.480Z,989.62
2018-03-15T04:56:47.994Z,989.56
2018-03-15T04:57:28.398Z,989.56
2018-03-15T04:59:22.216Z,989.46
2018-03-15T05:00:02.604Z,989.44
2018-03-15T05:00:43.035Z,989.39
2018-03-15T05:01:23.395Z,989.3
2018-03-15T05:02:03.812Z,989.33
2018-03-15T05:02:44.193Z,989.34
2018-03-15T05:03:24.615Z,989.3
2018-03-15T05:04:04.998Z,989.31
2018-03-15T05:04:45.401Z,989.28
2018-03-15T05:05:25.833Z,989.3
2018-03-15T05:06:06.178Z,989.34
2018-03-15T05:06:46.679Z,989.28
2018-03-15T05:07:27.071Z,989.32
2018-03-15T05:08:07.445Z,989.33
2018-03-15T05:08:47.819Z,989.31
2018-03-15T05:09:28.344Z,989.3
2018-03-15T05:10:08.788Z,989.28
2018-03-15T05:10:49.148Z,989.26
2018-03-15T05:11:29.527Z,989.32
2018-03-15T05:12:09.914Z,989.3
2018-03-15T05:12:50.321Z,989.33
2018-03-15T05:13:30.790Z,989.34
2018-03-15T05:14:11.188Z,989.37
2018-03-15T05:14:51.583Z,989.37
2018-03-15T05:15:31.957Z,989.38
2018-03-15T05:16:12.320Z,989.4
2018-03-15T05:16:52.738Z,989.37
2018-03-15T05:17:33.138Z,989.39
2018-03-15T05:18:13.587Z,989.42
2018-03-15T05:18:53.962Z,989.42
2018-03-15T05:19:34.305Z,989.39
2018-03-15T05:20:14.734Z,989.36
2018-03-15T05:20:55.088Z,989.3
2018-03-15T05:21:35.487Z,989.35
2018-03-15T05:22:15.893Z,989.31
2018-03-15T05:22:56.276Z,989.26
2018-03-15T05:23:36.695Z,989.33
2018-03-15T05:24:17.075Z,989.33
2018-03-15T05:24:57.634Z,989.29
2018-03-15T05:25:38.030Z,989.29
2018-03-15T05:26:18.472Z,989.26
2018-03-15T05:26:58.829Z,989.33
2018-03-15T05:27:39.282Z,989.27
2018-03-15T05:28:19.656Z,989.32
2018-03-15T05:29:00.039Z,989.31
2018-03-15T05:29:40.512Z,989.26
2018-03-15T05:30:20.887Z,989.19
2018-03-15T05:31:01.258Z,989.33
2018-03-15T05:31:41.714Z,989.27
2018-03-15T05:32:22.111Z,989.22
2018-03-15T05:33:02.444Z,989.27
2018-03-15T05:33:42.856Z,989.21
2018-03-15T05:34:23.292Z,989.27
2018-03-15T05:35:03.702Z,989.24
2018-03-15T05:35:44.131Z,989.21
2018-03-15T05:36:24.514Z,989.23
2018-03-15T05:37:04.969Z,989.19
2018-03-15T05:37:45.323Z,989.21
2018-03-15T05:38:25.705Z,989.26
2018-03-15T05:39:06.076Z,989.24
2018-03-15T05:39:46.520Z,989.24
2018-03-15T05:40:26.874Z,989.2
2018-03-15T05:41:07.332Z,989.21
2018-03-15T05:41:47.704Z,989.18
2018-03-15T05:42:28.085Z,989.14
2018-03-15T05:43:08.462Z,989.19
2018-03-15T05:43:48.902Z,989.22
2018-03-15T05:44:29.249Z,989.1
2018-03-15T05:45:09.693Z,989.1
2018-03-15T05:45:50.088Z,989.13
2018-03-15T05:46:30.501Z,989.11
2018-03-15T05:47:10.950Z,989.11
2018-03-15T05:47:51.332Z,989.08
2018-03-15T05:48:31.731Z,989.12
2018-03-15T05:49:12.164Z,989.1
2018-03-15T05:49:52.595Z,989.15
2018-03-15T05:50:32.958Z,989.1
2018-03-15T05:51:13.430Z,989.13
2018-03-15T06:01:08.894Z,989.3
2018-03-15T06:01:49.300Z,989.29
2018-03-15T06:02:29.685Z,989.28
2018-03-15T06:03:10.115Z,989.32
2018-03-15T06:03:50.485Z,989.29
2018-03-15T06:04:30.857Z,989.34
2018-03-15T06:05:11.269Z,989.28
2018-03-15T06:05:51.637Z,989.28
2018-03-15T06:06:32.019Z,989.27
2018-03-15T06:07:12.468Z,989.29
2018-03-15T06:07:52.883Z,989.25
2018-03-15T06:08:33.225Z,989.21
2018-03-15T06:09:13.659Z,989.23
2018-03-15T06:09:54.029Z,989.17
2018-03-15T06:10:34.459Z,989.18
2018-03-15T06:11:14.850Z,989.17
2018-03-15T06:11:55.225Z,989.22
2018-03-15T06:12:35.640Z,989.23
2018-03-15T06:13:16.040Z,989.21
2018-03-15T06:13:56.470Z,989.14
2018-03-15T06:14:36.869Z,989.09
2018-03-15T06:15:17.236Z,989.12
2018-03-15T06:15:57.641Z,989.19
2018-03-15T06:16:38.029Z,989.17
2018-03-15T06:18:38.046Z,989.22
2018-03-15T06:19:18.511Z,989.17
2018-03-15T06:19:58.928Z,989.18
2018-03-15T06:20:39.250Z,989.17
2018-03-15T06:22:52.182Z,989.21
2018-03-15T06:23:32.511Z,989.25
2018-03-15T06:24:12.942Z,989.17
2018-03-15T06:24:53.305Z,989.2
2018-03-15T06:25:33.682Z,989.19
2018-03-15T06:26:14.039Z,989.16
2018-03-15T06:26:54.472Z,989.11
2018-03-15T06:27:34.920Z,989.19
2018-03-15T06:28:15.299Z,989.14
2018-03-15T06:28:55.714Z,989.12
2018-03-15T06:29:36.171Z,989.12
2018-03-15T06:30:16.523Z,989.06
2018-03-15T06:30:56.879Z,989.16
2018-03-15T06:31:37.354Z,989.09
2018-03-15T06:32:17.747Z,989.08
2018-03-15T06:32:58.142Z,989.05
2018-03-15T06:33:38.565Z,989.09
2018-03-15T06:34:20.258Z,989.05
2018-03-15T06:35:00.688Z,989.13
2018-03-15T06:35:41.134Z,989.11
2018-03-15T06:36:21.574Z,989.14
2018-03-15T06:37:01.980Z,989.11
2018-03-15T06:37:42.376Z,989.06
2018-03-15T06:38:22.850Z,989.03
2018-03-15T06:39:03.241Z,989.05
2018-03-15T06:39:43.709Z,989.02
2018-03-15T06:40:24.131Z,989.07
2018-03-15T06:41:04.669Z,988.97
2018-03-15T06:41:45.179Z,989.04
2018-03-15T06:42:25.623Z,989.08
2018-03-15T06:44:55.803Z,988.99
2018-03-15T06:45:36.188Z,989.02
2018-03-15T06:46:16.648Z,988.89
2018-03-15T06:46:57.097Z,988.99
2018-03-15T06:47:37.645Z,988.99
2018-03-15T06:48:18.371Z,989.02
2018-03-15T06:48:58.779Z,989.01
2018-03-15T06:49:39.244Z,989
2018-03-15T06:50:21.022Z,988.98
2018-03-15T06:52:39.257Z,988.94
2018-03-15T06:53:19.670Z,988.95
2018-03-15T06:54:00.018Z,988.96
2018-03-15T06:54:40.452Z,989.02
2018-03-15T06:55:20.907Z,988.96
2018-03-15T06:56:01.272Z,988.98
2018-03-15T06:56:41.691Z,988.99
2018-03-15T06:57:22.139Z,988.94
2018-03-15T06:58:02.546Z,988.99
2018-03-15T06:58:42.941Z,989
2018-03-15T06:59:23.344Z,989
2018-03-15T07:00:03.916Z,989
2018-03-15T07:00:44.356Z,988.95
2018-03-15T07:01:24.741Z,988.98
2018-03-15T07:02:05.127Z,988.96
2018-03-15T07:02:45.574Z,989
2018-03-15T07:03:25.964Z,988.92
2018-03-15T07:04:06.360Z,988.97
2018-03-15T07:04:46.784Z,989
2018-03-15T07:05:27.133Z,989.05
2018-03-15T07:06:07.489Z,989.01
2018-03-15T07:06:47.859Z,989.04
2018-03-15T07:07:28.341Z,989.04
2018-03-15T07:08:08.741Z,989.04
2018-03-15T07:08:49.139Z,989.01
2018-03-15T07:09:29.736Z,988.99
2018-03-15T07:10:10.169Z,989.05
2018-03-15T07:10:50.579Z,989.01
2018-03-15T07:11:31.078Z,989.08
2018-03-15T07:12:11.486Z,989.03
2018-03-15T07:12:51.901Z,989.02
2018-03-15T07:13:32.358Z,989.03
2018-03-15T07:14:12.799Z,988.99
2018-03-15T07:14:53.250Z,989.06
2018-03-15T07:15:33.638Z,989.02
2018-03-15T07:16:14.053Z,988.99
2018-03-15T07:16:54.462Z,989
2018-03-15T07:17:34.834Z,988.98
2018-03-15T07:18:15.283Z,988.95
2018-03-15T07:18:55.733Z,988.95
2018-03-15T07:19:50.731Z,989.04
2018-03-15T07:20:31.188Z,988.89
2018-03-15T07:21:11.658Z,988.88
2018-03-15T07:21:52.053Z,988.97
2018-03-15T07:22:32.466Z,989.02
2018-03-15T07:23:12.834Z,989.07
2018-03-15T07:23:53.337Z,989.04
2018-03-15T07:24:33.730Z,989
2018-03-15T07:25:14.099Z,989.09
2018-03-15T07:25:54.462Z,989.18
2018-03-15T07:26:34.862Z,989.12
2018-03-15T07:27:15.359Z,989.06
2018-03-15T07:27:55.765Z,989.1
2018-03-15T07:28:36.139Z,989.06
2018-03-15T07:29:17.442Z,989.02
2018-03-15T07:29:57.619Z,989.03
2018-03-15T07:32:11.941Z,988.98
2018-03-15T07:32:52.271Z,989.05
2018-03-15T07:33:32.747Z,989.14
2018-03-15T07:34:13.135Z,989.05
2018-03-15T07:34:53.601Z,989.03
2018-03-15T07:35:33.884Z,989.09
2018-03-15T07:36:14.344Z,989.04
2018-03-15T07:36:54.727Z,989.04
2018-03-15T07:37:35.143Z,988.98
2018-03-15T07:38:15.594Z,988.97
2018-03-15T07:38:55.978Z,989.12
2018-03-15T07:39:36.356Z,989.03
2018-03-15T07:40:16.760Z,989.06
2018-03-15T07:40:57.126Z,989.06
2018-03-15T07:41:37.514Z,989.04
2018-03-15T07:42:17.945Z,989.11
2018-03-15T07:42:58.397Z,989.04
2018-03-15T07:43:38.758Z,988.98
2018-03-15T07:44:19.226Z,989.01
2018-03-15T07:44:59.648Z,988.99
2018-03-15T07:45:40.016Z,989.03
2018-03-15T07:46:20.433Z,989.01
2018-03-15T07:47:00.947Z,988.98
2018-03-15T07:47:41.215Z,989.03
2018-03-15T07:48:21.639Z,989.03
2018-03-15T07:49:02.040Z,988.98
2018-03-15T07:49:42.514Z,988.93
2018-03-15T07:50:22.890Z,988.96
2018-03-15T07:51:03.234Z,988.97
2018-03-15T07:51:44.280Z,988.97
2018-03-15T07:52:24.464Z,988.96
2018-03-15T07:53:04.876Z,988.96
2018-03-15T07:53:45.308Z,988.94
2018-03-15T07:54:25.709Z,988.89
2018-03-15T07:55:06.128Z,989
2018-03-15T07:55:46.533Z,988.89
2018-03-15T07:56:27.052Z,988.95
2018-03-15T07:57:07.420Z,988.88
2018-03-15T07:57:47.878Z,988.88
2018-03-15T07:58:28.259Z,988.88
2018-03-15T07:59:08.680Z,988.87
2018-03-15T07:59:49.164Z,988.87
2018-03-15T08:00:29.593Z,988.9
2018-03-15T08:01:10.065Z,988.96
2018-03-15T08:01:50.528Z,988.91
2018-03-15T08:02:31.004Z,988.93
2018-03-15T08:03:11.456Z,988.89
2018-03-15T08:03:51.923Z,988.91
2018-03-15T08:04:32.303Z,988.95
2018-03-15T08:05:12.757Z,988.9
2018-03-15T08:05:53.275Z,988.95
2018-03-15T08:06:33.569Z,988.87
2018-03-15T08:07:13.968Z,988.8
2018-03-15T08:07:54.486Z,988.87
2018-03-15T08:08:34.908Z,988.86
2018-03-15T08:09:15.296Z,988.84
2018-03-15T08:09:56.024Z,988.83
2018-03-15T08:10:37.522Z,988.86
2018-03-15T08:11:17.357Z,988.84
2018-03-15T08:14:52.882Z,988.81
2018-03-15T08:15:33.768Z,988.83
2018-03-15T08:16:14.206Z,988.83
2018-03-15T08:16:54.579Z,988.89
2018-03-15T08:17:35.292Z,988.85
2018-03-15T08:18:15.958Z,988.82
2018-03-15T08:18:56.550Z,988.73
2018-03-15T08:19:37.095Z,988.8
2018-03-15T08:20:17.456Z,988.69
2018-03-15T08:20:57.858Z,988.69
2018-03-15T08:21:38.309Z,988.72
2018-03-15T08:22:18.749Z,988.77
2018-03-15T08:22:59.346Z,988.76
2018-03-15T08:23:39.989Z,988.86
2018-03-15T08:24:20.657Z,988.82
2018-03-15T08:25:01.121Z,988.84
2018-03-15T08:25:41.949Z,988.86
2018-03-15T08:26:22.616Z,988.86
2018-03-15T08:27:03.296Z,988.85
2018-03-15T08:27:43.630Z,988.69
2018-03-15T08:28:24.472Z,988.66
2018-03-15T08:29:04.940Z,988.65
2018-03-15T08:29:45.339Z,988.66
2018-03-15T08:30:27.931Z,988.64
2018-03-15T08:31:08.857Z,988.65
2018-03-15T08:31:51.082Z,988.8
2018-03-15T08:32:32.397Z,988.59
2018-03-15T08:33:12.470Z,988.69
2018-03-15T08:33:52.892Z,988.67
2018-03-15T08:34:33.651Z,988.71
2018-03-15T08:35:14.198Z,988.54
2018-03-15T08:35:55.189Z,988.6
2018-03-15T08:36:35.404Z,988.57
2018-03-15T08:37:15.924Z,988.6
2018-03-15T08:37:57.299Z,988.58
2018-03-15T08:38:37.640Z,988.67
2018-03-15T08:39:18.018Z,988.68
2018-03-15T08:39:59.543Z,988.61
2018-03-15T08:40:39.999Z,988.68
2018-03-15T08:41:20.326Z,988.52
2018-03-15T08:42:00.822Z,988.48
2018-03-15T08:42:41.338Z,988.54
2018-03-15T08:43:21.787Z,988.51
2018-03-15T08:44:02.295Z,988.37
2018-03-15T08:44:42.761Z,988.46
2018-03-15T08:45:23.412Z,988.35
2018-03-15T08:46:03.988Z,988.4
2018-03-15T08:46:45.399Z,988.43
2018-03-15T08:47:26.340Z,988.34
2018-03-15T08:48:06.873Z,988.37
2018-03-15T08:48:48.326Z,988.44
2018-03-15T08:49:29.726Z,988.42
2018-03-15T08:50:10.866Z,988.36
2018-03-15T08:50:51.375Z,988.37
2018-03-15T08:51:31.832Z,988.33
2018-03-15T08:52:12.383Z,988.35
2018-03-15T08:52:53.636Z,988.26
2018-03-15T08:53:34.032Z,988.29
2018-03-15T08:54:14.441Z,988.44
2018-03-15T08:54:54.802Z,988.28
2018-03-15T08:55:35.340Z,988.19
2018-03-15T08:56:15.769Z,988.24
2018-03-15T08:56:56.160Z,988.21
2018-03-15T08:57:36.640Z,988.16
2018-03-15T08:58:18.585Z,988.24
2018-03-15T08:58:58.922Z,988.18
2018-03-15T08:59:39.945Z,988.12
2018-03-15T09:00:20.400Z,988.13
2018-03-15T09:01:00.276Z,988.07
2018-03-15T09:01:40.760Z,988.18
2018-03-15T09:02:21.147Z,988.12
2018-03-15T09:03:01.639Z,988.11
2018-03-15T09:03:42.611Z,988.17
2018-03-15T09:04:22.934Z,988.12
2018-03-15T09:05:03.512Z,988.05
2018-03-15T09:05:43.936Z,988.08
2018-03-15T09:06:24.704Z,988.16
2018-03-15T09:07:05.722Z,988.03
2018-03-15T09:07:46.224Z,988.05
2018-03-15T09:08:26.819Z,988.02
2018-03-15T09:09:07.179Z,987.99
2018-03-15T09:09:47.642Z,988
2018-03-15T09:10:28.089Z,988.01
2018-03-15T09:11:08.713Z,987.97
2018-03-15T09:11:49.118Z,988.04
2018-03-15T09:12:29.503Z,988.06
2018-03-15T09:13:10.114Z,988
2018-03-15T09:13:50.608Z,988.1
2018-03-15T09:14:32.059Z,987.99
2018-03-15T09:15:12.352Z,988.15
2018-03-15T09:15:53.663Z,988.06
2018-03-15T09:16:34.108Z,988.13
2018-03-15T09:17:14.548Z,988.1
2018-03-15T09:17:55.105Z,988.04
2018-03-15T09:18:35.703Z,988.01
2018-03-15T09:19:16.186Z,988.16
2018-03-15T09:19:57.480Z,988.11
2018-03-15T09:20:37.967Z,988.06
2018-03-15T09:21:18.540Z,988.21
2018-03-15T09:21:59.710Z,988.06
2018-03-15T09:22:41.500Z,988.1
2018-03-15T09:23:22.041Z,988.13
2018-03-15T09:24:02.398Z,988.17
2018-03-15T09:24:42.861Z,988.07
2018-03-15T09:25:23.576Z,987.97
2018-03-15T09:26:05.833Z,988.06
2018-03-15T09:26:46.405Z,988.02
2018-03-15T09:27:26.841Z,987.97
2018-03-15T09:28:07.312Z,988.04
2018-03-15T09:28:48.684Z,988.01
2018-03-15T09:29:29.431Z,988.02
2018-03-15T09:30:10.195Z,988.01
2018-03-15T09:30:51.225Z,987.95
2018-03-15T09:31:32.089Z,988
2018-03-15T09:32:12.465Z,988.13
2018-03-15T09:32:52.797Z,988.01
2018-03-15T09:33:33.651Z,988.02
2018-03-15T09:34:14.037Z,988.07
2018-03-15T09:34:54.594Z,988.14
2018-03-15T09:35:35.235Z,987.97
2018-03-15T09:36:16.375Z,987.98
2018-03-15T09:36:56.312Z,987.96
2018-03-15T09:37:37.626Z,987.96
2018-03-15T09:38:18.596Z,987.95
2018-03-15T09:38:59.055Z,987.98
2018-03-15T09:39:39.864Z,987.94
2018-03-15T09:40:20.820Z,987.79
2018-03-15T09:41:01.145Z,987.82
2018-03-15T09:41:41.700Z,987.71
2018-03-15T09:42:23.377Z,987.79
2018-03-15T09:43:03.833Z,987.88
2018-03-15T09:43:44.490Z,987.78
2018-03-15T09:44:25.477Z,987.61
2018-03-15T09:45:06.673Z,987.74
2018-03-15T09:45:47.977Z,987.85
2018-03-15T09:46:30.293Z,987.84
2018-03-15T09:47:12.849Z,987.77
2018-03-15T09:47:53.357Z,987.79
2018-03-15T09:48:33.813Z,987.74
2018-03-15T09:49:14.192Z,987.7
2018-03-15T09:49:55.082Z,987.8
2018-03-15T09:50:35.512Z,987.7
2018-03-15T09:51:15.813Z,987.71
2018-03-15T09:51:56.296Z,987.67
2018-03-15T09:52:36.668Z,987.78
2018-03-15T09:53:18.185Z,987.72
2018-03-15T09:53:58.427Z,987.72