createdAt,value
2019-01-15T00:00:36.350Z,5.50
2019-01-15T00:03:03.135Z,7.33
2019-01-15T00:05:29.844Z,5.55
2019-01-15T00:07:56.808Z,5.53
2019-01-15T00:10:23.463Z,5.92
2019-01-15T00:12:50.236Z,6.28
2019-01-15T00:15:16.720Z,5.20
2019-01-15T00:17:43.189Z,6.05
2019-01-15T00:20:11.638Z,5.40
2019-01-15T00:22:38.203Z,6.85
2019-01-15T00:25:05.956Z,6.30
2019-01-15T00:27:32.342Z,6.35
2019-01-15T00:29:58.895Z,6.15
2019-01-15T00:32:25.364Z,6.25
2019-01-15T00:34:51.844Z,5.67
2019-01-15T00:37:18.293Z,6.30
2019-01-15T00:39:44.754Z,6.45
2019-01-15T00:42:15.321Z,5.53
2019-01-15T00:44:39.476Z,5.58
2019-01-15T00:47:05.926Z,5.78
2019-01-15T00:49:32.400Z,5.80
2019-01-15T00:51:59.040Z,6.25
2019-01-15T00:54:25.607Z,5.62
2019-01-15T00:56:51.972Z,7.08
2019-01-15T00:59:18.525Z,5.35
2019-01-15T01:01:45.300Z,6.12
2019-01-15T01:04:11.885Z,5.67
2019-01-15T01:06:38.732Z,5.92
2019-01-15T01:09:08.790Z,6.60
2019-01-15T01:11:35.255Z,5.75
2019-01-15T01:14:01.707Z,6.42
2019-01-15T01:16:28.363Z,5.40
2019-01-15T01:18:54.807Z,6.72
2019-01-15T01:21:21.286Z,5.75
2019-01-15T01:23:47.731Z,7.45
2019-01-15T01:26:14.305Z,7.47
2019-01-15T01:28:41.068Z,6.53
2019-01-15T01:31:07.632Z,6.08
2019-01-15T01:33:33.988Z,6.67
2019-01-15T01:36:00.832Z,6.45
2019-01-15T01:38:27.278Z,6.60
2019-01-15T01:40:53.766Z,7.37
2019-01-15T01:43:20.310Z,6.47
2019-01-15T01:45:46.855Z,6.58
2019-01-15T01:48:13.337Z,6.35
2019-01-15T01:50:39.932Z,7.72
2019-01-15T01:53:06.837Z,7.00
2019-01-15T01:55:33.289Z,7.97
2019-01-15T01:57:59.953Z,6.85
2019-01-15T02:00:27.577Z,6.10
2019-01-15T02:02:54.057Z,7.62
2019-01-15T02:05:20.612Z,6.53
2019-01-15T02:07:47.648Z,6.65
2019-01-15T02:10:15.707Z,7.55
2019-01-15T02:12:42.288Z,6.05
2019-01-15T02:15:11.831Z,5.92
2019-01-15T02:17:38.569Z,6.20
2019-01-15T02:20:08.139Z,6.20
2019-01-15T02:22:34.713Z,7.67
2019-01-15T02:25:01.158Z,6.17
2019-01-15T02:27:28.324Z,7.90
2019-01-15T02:29:54.680Z,7.53
2019-01-15T02:32:21.312Z,5.80
2019-01-15T02:34:47.919Z,6.80
2019-01-15T02:37:14.752Z,5.95
2019-01-15T02:39:41.217Z,6.42
2019-01-15T02:42:07.696Z,5.90
2019-01-15T02:44:34.234Z,6.60
2019-01-15T02:47:00.708Z,7.08
2019-01-15T02:49:27.059Z,7.05
2019-01-15T02:51:53.617Z,7.10
2019-01-15T02:54:20.089Z,7.90
2019-01-15T02:56:46.539Z,7.03
2019-01-15T02:59:13.014Z,5.78
2019-01-15T03:01:39.479Z,7.55
2019-01-15T03:04:06.061Z,6.70
2019-01-15T03:06:32.515Z,7.15
2019-01-15T03:08:59.084Z,7.30
2019-01-15T03:11:25.542Z,7.45
2019-01-15T03:13:52.116Z,7.15
2019-01-15T03:16:18.555Z,6.47
2019-01-15T03:18:45.129Z,7.30
2019-01-15T03:21:11.476Z,7.28
2019-01-15T03:23:37.859Z,7.12
2019-01-15T03:26:05.381Z,10.03
2019-01-15T03:28:32.121Z,8.35
2019-01-15T03:30:58.574Z,9.78
2019-01-15T03:33:25.123Z,8.78
2019-01-15T03:35:51.497Z,10.80
2019-01-15T03:38:17.848Z,10.80
2019-01-15T03:40:44.619Z,11.03
2019-01-15T03:43:11.169Z,10.75
2019-01-15T03:45:37.805Z,12.10
2019-01-15T03:48:04.368Z,10.53
2019-01-15T03:50:30.932Z,10.20
2019-01-15T03:52:57.403Z,10.23
2019-01-15T03:55:23.967Z,11.73
2019-01-15T03:57:50.416Z,12.58
2019-01-15T04:00:18.976Z,11.03
2019-01-15T04:02:45.548Z,11.60
2019-01-15T04:05:12.728Z,11.33
2019-01-15T04:07:39.699Z,12.07
2019-01-15T04:10:08.540Z,12.28
2019-01-15T04:12:35.011Z,10.93
2019-01-15T04:15:01.678Z,11.18
2019-01-15T04:17:28.431Z,13.65
2019-01-15T04:19:54.863Z,11.10
2019-01-15T04:22:21.245Z,11.50
2019-01-15T04:24:47.964Z,12.03
2019-01-15T04:27:14.905Z,10.30
2019-01-15T04:29:41.477Z,9.90
2019-01-15T04:32:07.987Z,11.55
2019-01-15T04:34:34.437Z,10.63
2019-01-15T04:37:01.023Z,10.68
2019-01-15T04:39:27.473Z,10.00
2019-01-15T04:41:53.972Z,10.93
2019-01-15T04:44:20.431Z,11.35
2019-01-15T04:46:46.977Z,12.93
2019-01-15T04:49:13.471Z,13.40
2019-01-15T04:51:39.907Z,13.15
2019-01-15T04:54:06.414Z,12.43
2019-01-15T04:56:33.568Z,14.80
2019-01-15T04:59:00.046Z,12.20
2019-01-15T05:01:26.487Z,11.90
2019-01-15T05:03:53.008Z,12.53
2019-01-15T05:06:19.447Z,12.53
2019-01-15T05:08:46.020Z,13.85
2019-01-15T05:11:12.478Z,12.88
2019-01-15T05:13:38.960Z,13.48
2019-01-15T05:16:05.398Z,13.40
2019-01-15T05:18:31.876Z,13.53
2019-01-15T05:20:58.616Z,13.45
2019-01-15T05:23:25.157Z,12.15
2019-01-15T05:25:51.851Z,13.08
2019-01-15T05:28:18.292Z,14.18
2019-01-15T05:30:44.873Z,14.00
2019-01-15T05:33:11.469Z,13.58
2019-01-15T05:35:38.196Z,13.00
2019-01-15T05:38:04.661Z,13.35
2019-01-15T05:40:31.132Z,14.83
2019-01-15T05:42:57.775Z,13.62
2019-01-15T05:45:29.112Z,13.90
2019-01-15T05:47:57.660Z,14.05
2019-01-15T05:50:44.141Z,14.28
2019-01-15T05:53:10.788Z,13.13
2019-01-15T05:55:37.377Z,12.25
2019-01-15T05:58:04.013Z,11.95
2019-01-15T06:00:30.666Z,12.03
2019-01-15T06:02:57.453Z,12.20
2019-01-15T06:05:24.008Z,12.55
2019-01-15T06:07:50.604Z,12.30
2019-01-15T06:10:17.232Z,13.80
2019-01-15T06:12:43.676Z,11.00
2019-01-15T06:15:15.474Z,11.90
2019-01-15T06:17:42.509Z,10.85
2019-01-15T06:20:16.761Z,13.48
2019-01-15T06:22:43.716Z,11.65
2019-01-15T06:25:10.578Z,11.10
2019-01-15T06:27:37.171Z,11.75
2019-01-15T06:30:07.681Z,10.00
2019-01-15T06:32:34.248Z,11.75
2019-01-15T06:35:00.617Z,10.63
2019-01-15T06:37:27.082Z,10.00
2019-01-15T06:39:53.532Z,10.80
2019-01-15T06:42:20.381Z,11.43
2019-01-15T06:44:46.953Z,10.88
2019-01-15T06:47:13.481Z,10.35
2019-01-15T06:49:39.978Z,11.35
2019-01-15T06:52:06.523Z,9.53
2019-01-15T06:54:33.199Z,11.35
2019-01-15T06:56:59.762Z,9.78
2019-01-15T06:59:26.337Z,10.00
2019-01-15T07:01:52.791Z,10.82
2019-01-15T07:04:19.599Z,10.35
2019-01-15T07:06:46.072Z,8.70
2019-01-15T07:09:12.842Z,9.75
2019-01-15T07:11:39.486Z,9.50
2019-01-15T07:14:06.164Z,9.40
2019-01-15T07:16:33.021Z,9.40
2019-01-15T07:18:59.485Z,10.05
2019-01-15T07:21:26.685Z,9.68
2019-01-15T07:23:53.522Z,8.60
2019-01-15T07:26:19.991Z,10.00
2019-01-15T07:28:46.444Z,10.40
2019-01-15T07:31:13.132Z,10.20
2019-01-15T07:33:39.483Z,9.78
2019-01-15T07:36:05.972Z,9.85
2019-01-15T07:38:32.689Z,10.10
2019-01-15T07:40:59.251Z,8.63
2019-01-15T07:43:25.611Z,8.80
2019-01-15T07:45:52.325Z,9.40
2019-01-15T07:48:18.988Z,8.75
2019-01-15T07:50:45.452Z,11.10
2019-01-15T07:53:12.113Z,9.58
2019-01-15T07:55:38.806Z,9.40
2019-01-15T07:58:05.357Z,8.93
2019-01-15T08:00:32.044Z,9.13
2019-01-15T08:02:58.416Z,9.68
2019-01-15T08:05:27.092Z,9.43
2019-01-15T08:07:53.738Z,9.98
2019-01-15T08:10:20.326Z,11.53
2019-01-15T08:12:47.091Z,10.75
2019-01-15T08:15:16.251Z,9.75
2019-01-15T08:17:42.921Z,10.72
2019-01-15T08:20:11.463Z,10.65
2019-01-15T08:22:38.039Z,9.60
2019-01-15T08:25:05.909Z,11.48
2019-01-15T08:27:32.473Z,10.68
2019-01-15T08:29:59.080Z,10.08
2019-01-15T08:32:25.520Z,11.70
2019-01-15T08:34:52.085Z,11.63
2019-01-15T08:37:18.604Z,10.30
2019-01-15T08:39:45.148Z,10.28
2019-01-15T08:42:11.601Z,11.80
2019-01-15T08:44:38.485Z,11.25
2019-01-15T08:47:04.941Z,11.10
2019-01-15T08:49:31.513Z,11.78
2019-01-15T08:51:57.971Z,12.10
2019-01-15T08:54:24.433Z,12.03
2019-01-15T08:56:50.887Z,13.62
2019-01-15T08:59:17.456Z,11.57
2019-01-15T09:01:44.007Z,11.45
2019-01-15T09:04:10.405Z,12.90
2019-01-15T09:06:36.847Z,12.53
2019-01-15T09:09:05.618Z,13.08
2019-01-15T09:11:32.072Z,11.18
2019-01-15T09:13:58.780Z,12.58
2019-01-15T09:16:25.241Z,13.83
2019-01-15T09:18:51.808Z,12.15
2019-01-15T09:21:18.263Z,12.47
2019-01-15T09:23:44.745Z,12.13
2019-01-15T09:26:11.187Z,11.95
2019-01-15T09:28:37.748Z,12.88
2019-01-15T09:31:04.313Z,11.25
2019-01-15T09:33:30.764Z,13.40
2019-01-15T09:35:57.232Z,10.85
2019-01-15T09:38:23.675Z,13.72
2019-01-15T09:40:50.064Z,12.75
2019-01-15T09:43:16.502Z,11.28
2019-01-15T09:45:42.996Z,12.23
2019-01-15T09:48:10.049Z,13.72
2019-01-15T09:50:36.656Z,11.73
2019-01-15T09:53:03.709Z,11.78
2019-01-15T09:55:30.374Z,13.85
2019-01-15T09:57:56.973Z,10.80
2019-01-15T10:00:23.552Z,10.63
2019-01-15T10:02:50.293Z,12.00
2019-01-15T10:05:16.924Z,11.00
2019-01-15T10:07:43.991Z,11.50
2019-01-15T10:10:12.985Z,10.45
2019-01-15T10:12:39.652Z,9.23
2019-01-15T10:15:09.570Z,10.95
2019-01-15T10:17:36.241Z,10.45
2019-01-15T10:20:05.804Z,10.08
2019-01-15T10:22:32.384Z,9.98
2019-01-15T10:24:59.145Z,9.83
2019-01-15T10:27:26.036Z,9.08
2019-01-15T10:29:59.165Z,9.23
2019-01-15T10:32:30.836Z,7.50
2019-01-15T10:35:00.624Z,8.03
2019-01-15T10:37:27.081Z,8.55
2019-01-15T10:39:53.687Z,7.70
2019-01-15T10:42:20.048Z,9.23
2019-01-15T10:44:48.698Z,8.73
2019-01-15T10:47:14.995Z,7.25
2019-01-15T10:49:41.555Z,6.87
2019-01-15T10:52:08.133Z,7.22
2019-01-15T10:54:34.776Z,5.67
2019-01-15T10:57:01.232Z,5.45
2019-01-15T10:59:27.841Z,6.08
2019-01-15T11:01:54.309Z,5.47
2019-01-15T11:04:20.775Z,5.15
2019-01-15T11:06:47.319Z,6.55
2019-01-15T11:09:13.948Z,5.75
2019-01-15T11:11:40.300Z,5.72
2019-01-15T11:14:08.665Z,5.37
2019-01-15T11:16:35.296Z,4.37
2019-01-15T11:19:01.735Z,4.58
2019-01-15T11:21:28.672Z,4.75
2019-01-15T11:23:55.140Z,4.90
2019-01-15T11:26:21.885Z,4.15
2019-01-15T11:28:48.497Z,3.85
2019-01-15T11:31:14.967Z,4.25
2019-01-15T11:33:41.420Z,3.90
2019-01-15T11:36:08.001Z,3.75
2019-01-15T11:38:34.917Z,3.60
2019-01-15T11:41:01.479Z,4.20
2019-01-15T11:43:28.256Z,3.58
2019-01-15T11:45:54.816Z,4.40
2019-01-15T11:48:21.389Z,4.10
2019-01-15T11:50:47.958Z,3.50
2019-01-15T11:53:14.428Z,3.45
2019-01-15T11:55:41.106Z,3.27
2019-01-15T11:58:07.597Z,3.27
2019-01-15T12:00:39.076Z,2.75
2019-01-15T12:03:13.568Z,3.05
2019-01-15T12:05:53.803Z,3.60
2019-01-15T12:08:24.852Z,2.77
2019-01-15T12:11:09.620Z,3.87
2019-01-15T12:13:38.120Z,2.87
2019-01-15T12:16:22.800Z,4.17
2019-01-15T12:19:07.370Z,3.30
2019-01-15T12:21:35.829Z,2.90
2019-01-15T12:24:21.435Z,4.20
2019-01-15T12:27:06.371Z,3.25
2019-01-15T12:29:43.308Z,3.25
2019-01-15T12:32:20.625Z,2.67
2019-01-15T12:34:54.959Z,3.45
2019-01-15T12:37:23.415Z,2.60
2019-01-15T12:40:00.708Z,3.02
2019-01-15T12:42:47.457Z,3.10
2019-01-15T12:45:18.375Z,3.00
2019-01-15T12:47:47.062Z,4.12
2019-01-15T12:50:33.908Z,3.05
2019-01-15T12:53:14.333Z,3.17
2019-01-15T12:55:42.878Z,4.05
2019-01-15T12:58:11.273Z,3.90
2019-01-15T13:00:39.860Z,3.83
2019-01-15T13:03:17.328Z,3.37
2019-01-15T13:05:57.874Z,3.98
2019-01-15T13:08:26.319Z,3.00
2019-01-15T13:11:07.089Z,3.77
2019-01-15T13:13:44.440Z,3.42
2019-01-15T13:16:30.919Z,3.50
2019-01-15T13:19:08.407Z,3.45
2019-01-15T13:21:54.983Z,3.58
2019-01-15T13:24:29.436Z,3.65
2019-01-15T13:27:10.181Z,3.83
2019-01-15T13:29:47.404Z,3.62
2019-01-15T13:32:33.887Z,4.20
2019-01-15T13:35:11.188Z,3.30
2019-01-15T13:37:56.195Z,4.70
2019-01-15T13:40:24.823Z,4.55
2019-01-15T13:43:09.820Z,3.80
2019-01-15T13:45:41.871Z,3.50
2019-01-15T13:48:23.685Z,4.05
2019-01-15T13:50:52.417Z,3.60
2019-01-15T13:53:20.915Z,3.17
2019-01-15T13:55:58.002Z,3.35
2019-01-15T13:58:26.521Z,4.25
2019-01-15T14:00:57.973Z,4.03
2019-01-15T14:03:26.724Z,5.35
2019-01-15T14:05:56.355Z,3.77
2019-01-15T14:08:27.975Z,3.58
2019-01-15T14:11:12.749Z,2.98
2019-01-15T14:13:56.203Z,3.80
2019-01-15T14:16:41.182Z,4.05
2019-01-15T14:19:09.725Z,3.50
2019-01-15T14:21:38.223Z,2.20
2019-01-15T14:24:22.992Z,2.47
2019-01-15T14:27:00.505Z,3.15
2019-01-15T14:29:34.712Z,3.33
2019-01-15T14:32:18.304Z,3.33
2019-01-15T14:34:46.689Z,2.70
2019-01-15T14:37:15.278Z,3.80
2019-01-15T14:39:49.483Z,2.87
2019-01-15T14:42:29.976Z,3.58
2019-01-15T14:45:04.408Z,2.72
2019-01-15T14:47:32.860Z,2.87
2019-01-15T14:50:16.440Z,2.75
2019-01-15T14:52:56.673Z,2.75
2019-01-15T14:55:40.198Z,3.40
2019-01-15T14:58:08.537Z,3.08
2019-01-15T15:00:42.634Z,2.50
2019-01-15T15:03:11.094Z,3.05
2019-01-15T15:05:48.573Z,3.05
2019-01-15T15:08:35.082Z,2.98
2019-01-15T15:11:15.644Z,3.12
2019-01-15T15:13:44.092Z,3.00
2019-01-15T15:16:27.212Z,3.60
2019-01-15T15:19:01.279Z,3.45
2019-01-15T15:21:30.094Z,3.72
2019-01-15T15:23:58.597Z,3.00
2019-01-15T15:26:26.948Z,3.95
2019-01-15T15:29:11.947Z,3.90
2019-01-15T15:31:56.626Z,3.42
2019-01-15T15:34:27.985Z,3.55
2019-01-15T15:37:09.893Z,3.70
2019-01-15T15:39:38.614Z,3.87
2019-01-15T15:42:23.842Z,3.62
2019-01-15T15:44:52.191Z,4.17
2019-01-15T15:47:37.136Z,4.62
2019-01-15T15:50:23.615Z,3.92
2019-01-15T15:53:04.045Z,4.45
2019-01-15T15:55:38.380Z,4.67
2019-01-15T15:58:12.836Z,4.00
2019-01-15T16:00:57.649Z,4.70
2019-01-15T16:03:26.230Z,4.90
2019-01-15T16:06:11.103Z,4.92
2019-01-15T16:08:51.599Z,4.65
2019-01-15T16:11:38.377Z,4.00
2019-01-15T16:14:09.712Z,3.95
2019-01-15T16:16:49.809Z,4.78
2019-01-15T16:19:21.313Z,4.55
2019-01-15T16:21:49.789Z,5.28
2019-01-15T16:24:36.090Z,4.45
2019-01-15T16:27:07.404Z,4.42
2019-01-15T16:29:52.384Z,5.10
2019-01-15T16:32:20.836Z,4.42
2019-01-15T16:34:49.233Z,4.00
2019-01-15T16:37:20.608Z,6.87
2019-01-15T16:39:54.754Z,4.60
2019-01-15T16:42:35.103Z,5.08
2019-01-15T16:45:03.489Z,5.08
2019-01-15T16:47:40.760Z,4.20
2019-01-15T16:50:11.491Z,4.90
2019-01-15T16:52:56.605Z,4.83
2019-01-15T16:55:37.011Z,4.87
2019-01-15T16:58:11.352Z,5.10
2019-01-15T17:00:54.894Z,3.65
2019-01-15T17:03:23.343Z,4.10
2019-01-15T17:05:54.354Z,4.30
2019-01-15T17:08:31.972Z,3.42
2019-01-15T17:11:16.992Z,3.42
2019-01-15T17:14:02.089Z,2.77
2019-01-15T17:16:33.763Z,4.33
2019-01-15T17:19:17.663Z,3.35
2019-01-15T17:21:51.874Z,3.30
2019-01-15T17:24:23.197Z,3.50
2019-01-15T17:26:54.600Z,3.02
2019-01-15T17:29:22.956Z,3.52
2019-01-15T17:32:00.088Z,3.10
2019-01-15T17:34:37.435Z,2.70
2019-01-15T17:37:11.929Z,2.98
2019-01-15T17:39:45.833Z,3.12
2019-01-15T17:42:17.280Z,3.67
2019-01-15T17:44:51.359Z,5.65
2019-01-15T17:47:28.783Z,4.60
2019-01-15T17:50:06.318Z,4.55
2019-01-15T17:52:46.540Z,5.20
2019-01-15T17:55:24.043Z,4.53
2019-01-15T17:58:04.606Z,3.62
2019-01-15T18:00:38.978Z,5.55
2019-01-15T18:03:10.177Z,5.67
2019-01-15T18:05:53.587Z,5.03
2019-01-15T18:08:21.972Z,4.87
2019-01-15T18:10:53.604Z,5.65
2019-01-15T18:13:24.703Z,5.70
2019-01-15T18:16:04.804Z,5.08
2019-01-15T18:18:36.021Z,4.70
2019-01-15T18:21:04.577Z,5.25
2019-01-15T18:23:38.677Z,6.05
2019-01-15T18:26:07.028Z,6.28
2019-01-15T18:28:38.500Z,5.33
2019-01-15T18:31:15.997Z,6.15
2019-01-15T18:33:53.196Z,6.35
2019-01-15T18:36:37.887Z,6.05
2019-01-15T18:39:24.189Z,6.75
2019-01-15T18:41:55.436Z,5.67
2019-01-15T18:44:41.822Z,6.72
2019-01-15T18:47:22.281Z,6.05
2019-01-15T18:49:59.701Z,6.20
2019-01-15T18:52:31.068Z,6.75
2019-01-15T18:54:59.440Z,7.58
2019-01-15T18:57:27.829Z,5.90
2019-01-15T18:59:56.189Z,6.85
2019-01-15T19:02:41.120Z,6.20
2019-01-15T19:05:26.056Z,7.28
2019-01-15T19:07:54.549Z,6.60
2019-01-15T19:10:31.880Z,5.87
2019-01-15T19:13:06.220Z,6.08
2019-01-15T19:15:50.904Z,7.35
2019-01-15T19:18:22.361Z,7.85
2019-01-15T19:20:50.712Z,4.30
2019-01-15T19:23:31.108Z,6.12
2019-01-15T19:26:16.085Z,7.00
2019-01-15T19:28:44.464Z,5.53
2019-01-15T19:31:24.844Z,5.30
2019-01-15T19:34:09.859Z,5.62
2019-01-15T19:36:41.175Z,5.80
2019-01-15T19:39:15.548Z,5.80
2019-01-15T19:42:00.489Z,5.05
2019-01-15T19:44:40.685Z,5.67
2019-01-15T19:47:10.718Z,5.92
2019-01-15T19:49:55.539Z,6.65
2019-01-15T19:52:29.979Z,6.05
2019-01-15T19:54:58.392Z,4.45
2019-01-15T19:57:29.752Z,4.60
2019-01-15T20:00:14.885Z,5.50
2019-01-15T20:02:49.215Z,5.80
2019-01-15T20:05:26.552Z,5.37
2019-01-15T20:08:00.881Z,5.03
2019-01-15T20:10:45.903Z,3.58
2019-01-15T20:13:17.244Z,5.85
2019-01-15T20:15:46.129Z,5.90
2019-01-15T20:18:23.486Z,7.17
2019-01-15T20:20:51.860Z,4.67
2019-01-15T20:23:29.281Z,6.33
2019-01-15T20:25:57.664Z,6.22
2019-01-15T20:28:28.896Z,6.72
2019-01-15T20:30:57.268Z,5.80
2019-01-15T20:33:26.021Z,5.65
2019-01-15T20:36:03.535Z,5.30
2019-01-15T20:38:41.065Z,6.15
2019-01-15T20:41:18.289Z,6.40
2019-01-15T20:44:03.412Z,6.35
2019-01-15T20:46:31.784Z,6.17
2019-01-15T20:49:03.133Z,8.15
2019-01-15T20:51:48.441Z,5.55
2019-01-15T20:54:22.624Z,5.78
2019-01-15T20:57:08.948Z,7.08
2019-01-15T20:59:46.450Z,8.60
2019-01-15T21:02:14.836Z,6.78
2019-01-15T21:04:49.169Z,7.65
2019-01-15T21:07:23.256Z,6.53
2019-01-15T21:09:57.588Z,7.60
2019-01-15T21:12:25.990Z,7.55
2019-01-15T21:15:03.376Z,5.75
2019-01-15T21:17:33.152Z,5.08
2019-01-15T21:20:07.340Z,5.12
2019-01-15T21:22:35.724Z,5.67
2019-01-15T21:25:05.580Z,6.87
2019-01-15T21:27:36.846Z,7.65
2019-01-15T21:30:08.997Z,6.15
2019-01-15T21:32:37.480Z,7.15
2019-01-15T21:35:15.095Z,6.25
2019-01-15T21:37:43.741Z,6.20
2019-01-15T21:40:15.385Z,6.05
2019-01-15T21:43:00.362Z,6.80
2019-01-15T21:45:43.808Z,6.60
2019-01-15T21:48:14.833Z,7.33
2019-01-15T21:50:46.192Z,7.20
2019-01-15T21:53:14.738Z,5.60
2019-01-15T21:55:48.803Z,6.58
2019-01-15T21:58:17.205Z,4.83
2019-01-15T22:00:45.847Z,4.72
2019-01-15T22:03:16.886Z,5.20
2019-01-15T22:05:45.421Z,5.90
2019-01-15T22:08:16.740Z,6.33
2019-01-15T22:10:45.242Z,6.17
2019-01-15T22:13:22.640Z,4.97
2019-01-15T22:16:03.196Z,5.25
2019-01-15T22:18:31.536Z,3.83
2019-01-15T22:21:03.172Z,5.20
2019-01-15T22:23:43.597Z,4.62
2019-01-15T22:26:28.647Z,4.35
2019-01-15T22:29:06.160Z,4.12
2019-01-15T22:31:43.378Z,4.00
2019-01-15T22:34:14.745Z,4.87
2019-01-15T22:36:45.847Z,4.25
2019-01-15T22:39:14.188Z,4.83
2019-01-15T22:41:45.532Z,6.25
2019-01-15T22:44:16.861Z,6.15
2019-01-15T22:46:47.951Z,5.33
2019-01-15T22:49:33.308Z,4.70
2019-01-15T22:52:16.865Z,5.22
2019-01-15T22:54:47.820Z,5.62
2019-01-15T22:57:28.061Z,5.40
2019-01-15T22:59:56.722Z,5.90
2019-01-15T23:02:29.819Z,4.95
2019-01-15T23:05:01.052Z,6.80
2019-01-15T23:07:30.119Z,5.20
2019-01-15T23:09:58.617Z,5.37
2019-01-15T23:12:36.125Z,5.17
2019-01-15T23:15:15.987Z,5.25
2019-01-15T23:17:53.088Z,5.72
2019-01-15T23:20:30.162Z,4.50
2019-01-15T23:23:07.516Z,5.62
2019-01-15T23:25:35.866Z,5.45
2019-01-15T23:28:04.459Z,4.42
2019-01-15T23:30:32.992Z,4.22
2019-01-15T23:33:01.357Z,4.10
2019-01-15T23:35:35.804Z,4.00
2019-01-15T23:38:13.159Z,5.05
2019-01-15T23:40:44.515Z,4.28
2019-01-15T23:43:18.687Z,5.12
2019-01-15T23:46:03.652Z,4.20
2019-01-15T23:48:44.121Z,4.50
2019-01-15T23:51:30.657Z,5.00
2019-01-15T23:53:59.152Z,5.42
2019-01-15T23:56:27.602Z,4.20
2019-01-15T23:59:08.065Z,5.00
