createdAt,value
2019-04-11T00:00:35.463Z,1.90
2019-04-11T00:03:05.073Z,1.90
2019-04-11T00:05:34.933Z,1.80
2019-04-11T00:08:03.828Z,1.70
2019-04-11T00:10:33.336Z,1.80
2019-04-11T00:13:14.254Z,1.80
2019-04-11T00:15:32.803Z,1.80
2019-04-11T00:18:02.707Z,1.90
2019-04-11T00:20:31.873Z,1.80
2019-04-11T00:23:01.691Z,1.80
2019-04-11T00:25:31.596Z,1.80
2019-04-11T00:28:01.481Z,1.80
2019-04-11T00:30:30.423Z,1.80
2019-04-11T00:33:00.182Z,1.80
2019-04-11T00:35:28.910Z,1.80
2019-04-11T00:37:57.638Z,1.70
2019-04-11T00:40:27.001Z,1.80
2019-04-11T00:42:55.830Z,1.80
2019-04-11T00:45:24.607Z,1.80
2019-04-11T00:47:53.263Z,1.80
2019-04-11T00:50:21.887Z,1.80
2019-04-11T00:52:51.482Z,1.90
2019-04-11T00:55:20.321Z,1.90
2019-04-11T00:57:49.505Z,1.90
2019-04-11T01:00:18.681Z,2.00
2019-04-11T01:02:47.603Z,1.90
2019-04-11T01:05:17.133Z,1.90
2019-04-11T01:07:47.060Z,1.90
2019-04-11T01:10:16.185Z,1.90
2019-04-11T01:12:44.972Z,1.90
2019-04-11T01:15:15.493Z,1.90
2019-04-11T01:17:45.358Z,1.90
2019-04-11T01:20:15.306Z,2.00
2019-04-11T01:22:44.530Z,1.90
2019-04-11T01:25:14.710Z,2.00
2019-04-11T01:27:43.365Z,1.90
2019-04-11T01:30:14.426Z,1.90
2019-04-11T01:32:43.324Z,1.90
2019-04-11T01:35:13.002Z,1.90
2019-04-11T01:37:41.971Z,1.90
2019-04-11T01:40:11.786Z,1.90
2019-04-11T01:42:41.655Z,1.90
2019-04-11T01:45:11.552Z,1.80
2019-04-11T01:47:44.835Z,1.80
2019-04-11T01:50:15.280Z,1.80
2019-04-11T01:52:44.588Z,1.80
2019-04-11T01:55:14.391Z,1.80
2019-04-11T01:57:44.425Z,1.80
2019-04-11T02:00:17.712Z,1.80
2019-04-11T02:02:48.119Z,1.80
2019-04-11T02:05:18.859Z,1.80
2019-04-11T02:07:48.951Z,1.80
2019-04-11T02:10:18.872Z,1.80
2019-04-11T02:12:47.798Z,1.80
2019-04-11T02:15:16.552Z,1.90
2019-04-11T02:17:45.171Z,1.90
2019-04-11T02:20:14.554Z,1.80
2019-04-11T02:22:50.882Z,1.80
2019-04-11T02:25:24.812Z,1.80
2019-04-11T02:27:53.614Z,1.80
2019-04-11T02:30:22.795Z,1.80
2019-04-11T02:32:53.453Z,1.90
2019-04-11T02:35:23.784Z,1.80
2019-04-11T02:37:52.461Z,1.80
2019-04-11T02:40:22.910Z,1.80
2019-04-11T02:42:52.026Z,1.80
2019-04-11T02:45:32.162Z,1.90
2019-04-11T02:47:53.874Z,1.80
2019-04-11T02:50:24.226Z,1.70
2019-04-11T02:52:52.882Z,1.70
2019-04-11T02:55:22.157Z,1.70
2019-04-11T02:57:51.693Z,1.80
2019-04-11T03:00:20.954Z,1.60
2019-04-11T03:02:50.853Z,1.50
2019-04-11T03:05:20.809Z,1.50
2019-04-11T03:07:50.433Z,1.50
2019-04-11T03:10:20.864Z,1.40
2019-04-11T03:12:49.959Z,1.40
2019-04-11T03:15:31.721Z,1.40
2019-04-11T03:17:52.637Z,1.40
2019-04-11T03:20:26.595Z,1.40
2019-04-11T03:22:56.905Z,1.30
2019-04-11T03:25:20.648Z,1.40
2019-04-11T03:27:51.644Z,1.40
2019-04-11T03:30:30.229Z,1.30
2019-04-11T03:38:15.272Z,1.00
2019-04-11T03:40:44.278Z,1.00
2019-04-11T03:43:09.257Z,1.00
2019-04-11T03:45:45.264Z,0.90
2019-04-11T03:48:10.418Z,1.00
2019-04-11T03:50:29.872Z,1.00
2019-04-11T03:52:59.489Z,1.00
2019-04-11T03:55:28.368Z,1.10
2019-04-11T03:57:59.227Z,1.20
2019-04-11T04:00:33.543Z,1.20
2019-04-11T04:03:00.162Z,1.20
2019-04-11T04:05:32.389Z,1.30
2019-04-11T04:08:01.758Z,1.30
2019-04-11T04:10:31.896Z,1.30
2019-04-11T04:13:03.270Z,1.30
2019-04-11T04:15:55.495Z,1.30
2019-04-11T04:18:17.265Z,1.30
2019-04-11T04:21:06.982Z,1.40
2019-04-11T04:23:38.249Z,1.40
2019-04-11T04:26:09.570Z,1.50
2019-04-11T04:28:38.139Z,1.50
2019-04-11T04:31:09.723Z,1.40
2019-04-11T04:33:39.947Z,1.50
2019-04-11T04:36:10.972Z,1.60
2019-04-11T04:38:41.502Z,1.50
2019-04-11T04:41:25.210Z,1.60
2019-04-11T04:43:44.666Z,1.60
2019-04-11T04:46:31.367Z,1.60
2019-04-11T04:48:45.357Z,1.60
2019-04-11T04:51:16.184Z,1.70
2019-04-11T04:53:45.208Z,1.60
2019-04-11T04:56:16.722Z,1.70
2019-04-11T04:58:44.940Z,1.70
2019-04-11T05:01:15.621Z,1.50
2019-04-11T05:03:46.614Z,1.60
2019-04-11T05:06:16.318Z,1.60
2019-04-11T05:08:45.291Z,1.60
2019-04-11T05:11:14.094Z,1.60
2019-04-11T05:13:45.301Z,1.60
2019-04-11T05:16:17.592Z,1.60
2019-04-11T05:18:43.984Z,1.60
2019-04-11T05:21:12.893Z,1.70
2019-04-11T05:23:41.815Z,1.70
2019-04-11T05:26:10.960Z,1.70
2019-04-11T05:28:39.793Z,1.60
2019-04-11T05:31:08.479Z,1.70
2019-04-11T05:33:37.184Z,1.70
2019-04-11T05:36:06.034Z,1.80
2019-04-11T05:38:35.881Z,1.80
2019-04-11T05:41:09.646Z,1.70
2019-04-11T05:43:37.265Z,1.70
2019-04-11T05:46:21.895Z,1.60
2019-04-11T05:48:41.024Z,1.60
2019-04-11T05:51:10.899Z,1.60
2019-04-11T05:53:39.651Z,1.60
2019-04-11T05:56:09.328Z,1.70
2019-04-11T05:58:44.340Z,1.70
2019-04-11T06:01:15.016Z,1.80
2019-04-11T06:03:45.430Z,1.80
2019-04-11T06:06:36.076Z,1.90
2019-04-11T06:09:03.961Z,1.70
2019-04-11T06:11:55.030Z,1.80
2019-04-11T06:14:25.056Z,1.80
2019-04-11T06:16:57.094Z,1.70
2019-04-11T06:19:28.271Z,1.60
2019-04-11T06:21:58.691Z,1.60
2019-04-11T06:24:45.179Z,1.60
2019-04-11T06:27:24.451Z,1.60
2019-04-11T06:30:03.488Z,1.60
2019-04-11T06:32:50.191Z,1.60
2019-04-11T06:35:30.243Z,1.60
2019-04-11T06:38:16.430Z,1.70
2019-04-11T06:40:48.065Z,1.80
2019-04-11T06:43:24.383Z,1.80
2019-04-11T06:46:11.240Z,1.80
2019-04-11T06:48:42.174Z,1.70
2019-04-11T06:51:13.531Z,1.80
2019-04-11T06:53:44.333Z,1.80
2019-04-11T06:56:14.726Z,1.90
2019-04-11T06:58:45.723Z,1.80
2019-04-11T07:01:16.229Z,1.70
2019-04-11T07:03:46.947Z,1.70
2019-04-11T07:06:17.545Z,1.80
2019-04-11T07:08:56.875Z,1.90
2019-04-11T07:11:36.494Z,1.90
2019-04-11T07:14:13.322Z,1.90
2019-04-11T07:17:04.769Z,2.00
2019-04-11T07:19:35.177Z,2.00
2019-04-11T07:22:06.774Z,1.80
2019-04-11T07:24:45.821Z,1.80
2019-04-11T07:27:14.388Z,1.90
2019-04-11T07:29:44.734Z,1.90
2019-04-11T07:32:13.797Z,1.90
2019-04-11T07:35:00.477Z,1.90
2019-04-11T07:37:33.486Z,1.90
2019-04-11T07:40:15.907Z,1.80
2019-04-11T07:43:03.760Z,1.70
2019-04-11T07:45:46.963Z,1.70
2019-04-11T07:48:17.342Z,1.70
2019-04-11T07:50:46.509Z,1.80
2019-04-11T07:53:17.436Z,1.80
2019-04-11T07:55:46.677Z,1.80
2019-04-11T07:58:25.860Z,1.90
2019-04-11T08:01:12.628Z,2.00
2019-04-11T08:03:42.937Z,1.90
2019-04-11T08:06:15.969Z,1.70
2019-04-11T08:09:02.722Z,1.80
2019-04-11T08:11:33.876Z,1.90
2019-04-11T08:14:04.479Z,1.90
2019-04-11T08:16:53.314Z,1.80
2019-04-11T08:19:40.752Z,1.80
2019-04-11T08:22:14.761Z,1.80
2019-04-11T08:24:53.989Z,1.90
2019-04-11T08:27:50.562Z,2.00
2019-04-11T08:30:10.849Z,2.00
2019-04-11T08:32:42.079Z,2.20
2019-04-11T08:35:30.358Z,2.00
2019-04-11T08:38:04.565Z,1.90
2019-04-11T08:40:35.729Z,1.90
2019-04-11T08:43:06.648Z,1.90
2019-04-11T08:45:40.412Z,1.80
2019-04-11T08:48:10.975Z,1.90
2019-04-11T08:50:44.930Z,1.90
2019-04-11T08:53:16.296Z,1.80
2019-04-11T08:55:55.326Z,1.80
2019-04-11T08:58:27.257Z,1.90
2019-04-11T09:01:00.716Z,1.80
2019-04-11T09:03:34.037Z,1.80
2019-04-11T09:06:08.595Z,2.00
2019-04-11T09:08:56.461Z,2.00
2019-04-11T09:11:30.833Z,2.20
2019-04-11T09:14:11.581Z,2.10
2019-04-11T09:16:41.949Z,2.20
2019-04-11T09:19:15.107Z,2.10
2019-04-11T09:22:03.078Z,2.20
2019-04-11T09:24:43.136Z,2.00
2019-04-11T09:27:31.209Z,2.10
2019-04-11T09:30:04.591Z,2.00
2019-04-11T09:32:51.262Z,2.20
2019-04-11T09:35:27.404Z,2.30
2019-04-11T09:38:00.232Z,2.30
2019-04-11T09:40:43.662Z,2.40
2019-04-11T09:43:14.172Z,2.70
2019-04-11T09:46:01.948Z,3.90
2019-04-11T09:48:50.624Z,4.60
2019-04-11T09:51:25.488Z,3.60
2019-04-11T09:54:02.012Z,3.80
2019-04-11T09:56:51.660Z,4.10
2019-04-11T09:59:37.368Z,4.20
2019-04-11T10:02:14.450Z,4.90
2019-04-11T10:04:44.924Z,4.20
2019-04-11T10:07:28.098Z,5.10
2019-04-11T10:10:02.619Z,5.40
2019-04-11T10:12:49.449Z,4.30
2019-04-11T10:15:20.966Z,4.10
2019-04-11T10:18:19.528Z,4.90
2019-04-11T10:20:40.487Z,4.80
2019-04-11T10:23:11.398Z,4.70
2019-04-11T10:25:43.259Z,4.00
2019-04-11T10:28:17.467Z,3.50
2019-04-11T10:31:06.364Z,4.20
2019-04-11T10:33:55.471Z,4.20
2019-04-11T10:36:27.251Z,4.80
2019-04-11T10:39:15.208Z,5.10
2019-04-11T10:41:46.131Z,6.20
2019-04-11T10:44:18.014Z,4.40
2019-04-11T10:46:51.537Z,3.90
2019-04-11T10:49:36.678Z,5.00
2019-04-11T10:52:07.164Z,4.20
2019-04-11T10:54:36.726Z,3.60
2019-04-11T10:57:09.881Z,4.10
2019-04-11T10:59:49.297Z,3.50
2019-04-11T11:02:35.881Z,3.40
2019-04-11T11:05:05.399Z,4.20
2019-04-11T11:07:34.947Z,4.70
2019-04-11T11:10:07.163Z,3.90
2019-04-11T11:12:38.064Z,3.70
2019-04-11T11:15:09.289Z,3.70
2019-04-11T11:18:27.666Z,3.40
2019-04-11T11:20:49.970Z,3.70
2019-04-11T11:23:22.786Z,3.70
2019-04-11T11:26:09.059Z,3.90
2019-04-11T11:28:48.782Z,4.00
2019-04-11T11:31:22.363Z,4.10
2019-04-11T11:33:51.649Z,3.80
2019-04-11T11:36:32.145Z,3.50
2019-04-11T11:39:17.219Z,3.30
2019-04-11T11:42:04.190Z,3.50
2019-04-11T11:44:51.016Z,3.40
2019-04-11T11:47:39.878Z,3.20
2019-04-11T11:50:15.710Z,3.30
2019-04-11T11:52:59.424Z,3.20
2019-04-11T11:55:41.302Z,3.30
2019-04-11T11:58:28.188Z,3.10
2019-04-11T12:01:03.621Z,3.10
2019-04-11T12:03:48.763Z,3.00
2019-04-11T12:06:22.349Z,3.00
2019-04-11T12:09:07.167Z,3.20
2019-04-11T12:11:37.934Z,3.00
2019-04-11T12:14:14.111Z,2.70
2019-04-11T12:16:48.602Z,2.90
2019-04-11T12:19:22.604Z,3.00
2019-04-11T12:21:53.635Z,3.20
2019-04-11T12:24:25.067Z,3.20
2019-04-11T12:27:13.346Z,3.10
2019-04-11T12:29:55.892Z,3.30
2019-04-11T12:32:26.261Z,3.40
2019-04-11T12:35:02.300Z,3.60
2019-04-11T12:37:51.809Z,3.30
2019-04-11T12:40:36.058Z,3.20
2019-04-11T12:43:06.522Z,3.30
2019-04-11T12:45:48.707Z,3.50
2019-04-11T12:48:17.690Z,3.50
2019-04-11T12:50:51.131Z,3.30
2019-04-11T12:53:19.830Z,3.50
2019-04-11T12:55:50.130Z,3.40
2019-04-11T12:58:20.527Z,3.40
2019-04-11T13:01:07.161Z,3.40
2019-04-11T13:03:43.135Z,3.60
2019-04-11T13:06:13.499Z,3.40
2019-04-11T13:08:47.006Z,3.60
2019-04-11T13:11:17.359Z,3.60
2019-04-11T13:13:50.199Z,3.50
2019-04-11T13:16:18.854Z,3.50
2019-04-11T13:19:05.487Z,3.60
2019-04-11T13:21:35.984Z,3.50
2019-04-11T13:24:25.160Z,3.50
2019-04-11T13:27:01.287Z,3.50
2019-04-11T13:29:46.423Z,3.50
2019-04-11T13:32:28.359Z,3.50
2019-04-11T13:35:04.407Z,3.40
2019-04-11T13:37:51.083Z,3.20
2019-04-11T13:40:27.048Z,3.50
2019-04-11T13:43:12.337Z,3.50
2019-04-11T13:45:59.079Z,3.50
2019-04-11T13:48:34.882Z,3.30
2019-04-11T13:51:07.833Z,3.50
2019-04-11T13:53:43.921Z,3.30
2019-04-11T13:56:13.445Z,3.30
2019-04-11T13:58:46.431Z,3.50
2019-04-11T14:01:15.894Z,3.40
2019-04-11T14:03:46.101Z,3.30
2019-04-11T14:06:19.550Z,3.40
2019-04-11T14:08:59.289Z,3.50
2019-04-11T14:11:31.598Z,3.30
2019-04-11T14:14:03.092Z,3.60
2019-04-11T14:16:31.952Z,3.60
2019-04-11T14:19:02.508Z,3.60
2019-04-11T14:21:32.914Z,3.60
2019-04-11T14:24:15.218Z,3.60
2019-04-11T14:26:58.570Z,3.50
2019-04-11T14:29:34.966Z,3.60
2019-04-11T14:32:12.216Z,3.60
2019-04-11T14:34:45.246Z,3.60
2019-04-11T14:37:15.454Z,3.50
2019-04-11T14:39:45.794Z,3.50
2019-04-11T14:42:22.143Z,3.50
2019-04-11T14:44:52.617Z,3.80
2019-04-11T14:47:39.332Z,3.80
2019-04-11T14:50:11.083Z,3.80
2019-04-11T14:52:58.787Z,3.80
2019-04-11T14:55:28.556Z,3.80
2019-04-11T14:57:58.941Z,4.00
2019-04-11T15:00:29.440Z,4.40
2019-04-11T15:03:15.364Z,4.50
2019-04-11T15:05:48.354Z,3.90
2019-04-11T15:08:30.938Z,3.70
2019-04-11T15:11:04.166Z,3.60
2019-04-11T15:13:34.170Z,3.40
2019-04-11T15:16:04.384Z,3.30
2019-04-11T15:18:34.619Z,3.40
2019-04-11T15:21:06.867Z,3.40
2019-04-11T15:23:37.671Z,3.20
2019-04-11T15:26:20.922Z,3.20
2019-04-11T15:28:51.247Z,3.20
2019-04-11T15:31:39.940Z,3.20
2019-04-11T15:34:26.478Z,3.30
2019-04-11T15:36:57.926Z,3.20
2019-04-11T15:39:44.110Z,3.10
2019-04-11T15:42:09.284Z,3.00
2019-04-11T15:44:54.353Z,3.00
2019-04-11T15:47:24.573Z,3.00
2019-04-11T15:50:11.204Z,3.00
2019-04-11T15:52:41.462Z,3.20
2019-04-11T15:55:28.050Z,3.30
2019-04-11T15:57:56.665Z,3.20
2019-04-11T16:00:35.774Z,3.20
2019-04-11T16:03:06.244Z,3.10
2019-04-11T16:05:53.074Z,3.00
2019-04-11T16:08:23.633Z,2.90
2019-04-11T16:11:03.157Z,2.90
2019-04-11T16:13:49.988Z,2.90
2019-04-11T16:16:20.213Z,2.80
2019-04-11T16:18:53.430Z,2.90
2019-04-11T16:21:24.274Z,2.80
2019-04-11T16:23:56.967Z,2.80
2019-04-11T16:26:27.148Z,2.80
2019-04-11T16:29:00.349Z,2.70
2019-04-11T16:31:30.562Z,2.80
2019-04-11T16:34:00.825Z,2.70
2019-04-11T16:36:31.086Z,2.70
2019-04-11T16:39:19.938Z,2.70
2019-04-11T16:41:59.322Z,2.80
2019-04-11T16:44:48.109Z,2.70
2019-04-11T16:47:18.439Z,2.70
2019-04-11T16:49:46.994Z,2.70
2019-04-11T16:52:15.649Z,2.70
2019-04-11T16:54:44.364Z,2.60
2019-04-11T16:57:13.811Z,2.60
2019-04-11T16:59:43.016Z,2.50
2019-04-11T17:02:11.656Z,2.50
2019-04-11T17:04:40.478Z,2.50
2019-04-11T17:07:10.762Z,2.60
2019-04-11T17:09:41.054Z,2.60
2019-04-11T17:12:09.653Z,2.50
2019-04-11T17:14:38.244Z,2.60
2019-04-11T17:17:14.910Z,2.60
2019-04-11T17:19:37.256Z,2.60
2019-04-11T17:22:08.123Z,2.50
2019-04-11T17:24:36.468Z,2.60
2019-04-11T17:27:05.150Z,2.50
2019-04-11T17:29:33.785Z,2.50
2019-04-11T17:32:02.440Z,2.50
2019-04-11T17:34:32.346Z,2.50
2019-04-11T17:37:02.741Z,2.50
2019-04-11T17:39:31.663Z,2.50
2019-04-11T17:42:00.303Z,2.50
2019-04-11T17:44:29.154Z,2.50
2019-04-11T17:46:57.791Z,2.40
2019-04-11T17:49:26.835Z,2.50
2019-04-11T17:51:56.394Z,2.40
2019-04-11T17:54:25.589Z,2.50
2019-04-11T17:56:54.872Z,2.50
2019-04-11T17:59:27.851Z,2.40
2019-04-11T18:01:54.866Z,2.50
2019-04-11T18:04:23.539Z,2.50
2019-04-11T18:06:52.147Z,2.50
2019-04-11T18:09:25.517Z,2.50
2019-04-11T18:11:51.254Z,2.50
2019-04-11T18:14:19.906Z,2.50
2019-04-11T18:16:48.653Z,2.50
2019-04-11T18:19:17.254Z,2.60
2019-04-11T18:21:45.930Z,2.60
2019-04-11T18:24:14.676Z,2.60
2019-04-11T18:26:43.410Z,2.70
2019-04-11T18:29:12.028Z,2.70
2019-04-11T18:31:40.846Z,2.70
2019-04-11T18:34:09.418Z,2.70
2019-04-11T18:36:38.083Z,2.70
2019-04-11T18:39:07.408Z,2.70
2019-04-11T18:41:36.015Z,2.70
2019-04-11T18:44:05.182Z,2.80
2019-04-11T18:46:33.801Z,2.80
2019-04-11T18:49:02.570Z,2.70
2019-04-11T18:51:31.231Z,2.70
2019-04-11T18:53:59.904Z,2.70
2019-04-11T18:56:28.626Z,2.80
2019-04-11T18:58:57.261Z,2.70
2019-04-11T19:01:25.993Z,2.70
2019-04-11T19:03:54.741Z,2.70
2019-04-11T19:06:28.165Z,2.70
2019-04-11T19:08:53.767Z,2.60
2019-04-11T19:11:23.935Z,2.60
2019-04-11T19:13:52.596Z,2.60
2019-04-11T19:16:21.180Z,2.50
2019-04-11T19:18:49.861Z,2.50
2019-04-11T19:21:21.025Z,2.50
2019-04-11T19:23:48.812Z,2.40
2019-04-11T19:26:17.613Z,2.30
2019-04-11T19:28:46.197Z,2.30
2019-04-11T19:31:14.789Z,2.30
2019-04-11T19:33:43.414Z,2.30
2019-04-11T19:36:12.301Z,2.30
2019-04-11T19:38:43.315Z,2.20
2019-04-11T19:41:12.186Z,2.20
2019-04-11T19:43:41.103Z,2.10
2019-04-11T19:46:09.673Z,2.10
2019-04-11T19:48:38.323Z,2.10
2019-04-11T19:51:06.909Z,2.10
2019-04-11T19:53:35.493Z,2.10
2019-04-11T19:56:11.877Z,2.20
2019-04-11T19:58:40.705Z,2.10
2019-04-11T20:01:10.233Z,2.20
2019-04-11T20:03:38.832Z,2.20
2019-04-11T20:06:07.425Z,2.10
2019-04-11T20:08:36.060Z,2.10
2019-04-11T20:11:04.658Z,2.20
2019-04-11T20:13:33.398Z,2.20
2019-04-11T20:16:01.984Z,2.20
2019-04-11T20:18:30.598Z,2.20
2019-04-11T20:20:59.284Z,2.10
2019-04-11T20:23:27.813Z,2.20
2019-04-11T20:25:56.506Z,2.10
2019-04-11T20:28:26.767Z,2.20
2019-04-11T20:30:55.565Z,2.10
2019-04-11T20:33:27.471Z,2.20
2019-04-11T20:35:54.471Z,2.30
2019-04-11T20:38:23.196Z,2.40
2019-04-11T20:40:52.631Z,2.40
2019-04-11T20:43:24.658Z,2.40
2019-04-11T20:45:53.350Z,2.50
2019-04-11T20:48:22.455Z,2.60
2019-04-11T20:50:51.027Z,2.60
2019-04-11T20:53:19.657Z,2.70
2019-04-11T20:55:48.263Z,2.70
2019-04-11T20:58:26.766Z,2.80
2019-04-11T21:00:50.723Z,2.80
2019-04-11T21:03:17.539Z,2.80
2019-04-11T21:05:46.183Z,2.80
2019-04-11T21:08:14.851Z,2.80
2019-04-11T21:10:43.457Z,2.80
2019-04-11T21:13:12.084Z,2.80
2019-04-11T21:15:40.799Z,2.80
2019-04-11T21:18:09.491Z,2.70
2019-04-11T21:20:39.503Z,2.70
2019-04-11T21:23:08.305Z,2.60
2019-04-11T21:25:36.917Z,2.60
2019-04-11T21:28:05.500Z,2.60
2019-04-11T21:30:34.162Z,2.60
2019-04-11T21:33:03.622Z,2.50
2019-04-11T21:35:33.491Z,2.50
2019-04-11T21:38:02.623Z,2.50
2019-04-11T21:40:35.676Z,2.50
2019-04-11T21:43:01.542Z,2.50
2019-04-11T21:45:30.130Z,2.50
2019-04-11T21:47:59.070Z,2.50
2019-04-11T21:50:27.677Z,2.40
2019-04-11T21:52:56.238Z,2.40
2019-04-11T21:55:24.867Z,2.50
2019-04-11T21:57:53.479Z,2.40
2019-04-11T22:00:26.797Z,2.50
2019-04-11T22:02:55.668Z,2.40
2019-04-11T22:05:24.468Z,2.40
2019-04-11T22:07:54.674Z,2.40
2019-04-11T22:10:23.431Z,2.40
2019-04-11T22:12:52.115Z,2.40
2019-04-11T22:15:20.815Z,2.40
2019-04-11T22:17:49.491Z,2.30
2019-04-11T22:20:18.121Z,2.30
2019-04-11T22:22:46.734Z,2.30
2019-04-11T22:25:15.424Z,2.30
2019-04-11T22:27:44.099Z,2.30
2019-04-11T22:30:13.732Z,2.30
2019-04-11T22:32:43.963Z,2.30
2019-04-11T22:35:12.805Z,2.30
2019-04-11T22:37:41.420Z,2.30
2019-04-11T22:40:10.123Z,2.20
2019-04-11T22:42:38.811Z,2.20
2019-04-11T22:45:08.495Z,2.10
2019-04-11T22:47:38.301Z,2.10
2019-04-11T22:50:10.129Z,2.10
2019-04-11T22:52:39.844Z,2.00
2019-04-11T22:55:11.011Z,2.00
2019-04-11T22:57:40.894Z,2.00
2019-04-11T23:00:09.996Z,2.00
2019-04-11T23:02:40.365Z,1.90
2019-04-11T23:05:09.069Z,1.90
2019-04-11T23:07:37.698Z,1.90
2019-04-11T23:10:07.817Z,1.90
2019-04-11T23:12:36.423Z,1.80
2019-04-11T23:15:06.718Z,1.80
2019-04-11T23:17:35.303Z,1.80
2019-04-11T23:20:06.516Z,1.80
2019-04-11T23:22:35.167Z,1.70
2019-04-11T23:25:04.733Z,1.70
2019-04-11T23:27:33.328Z,1.80
2019-04-11T23:30:01.929Z,1.70
2019-04-11T23:32:30.577Z,1.70
2019-04-11T23:34:59.330Z,1.60
2019-04-11T23:37:27.928Z,1.60
2019-04-11T23:39:56.820Z,1.60
2019-04-11T23:42:25.647Z,1.60
2019-04-11T23:44:54.230Z,1.60
2019-04-11T23:47:23.778Z,1.50
2019-04-11T23:49:55.026Z,1.50
2019-04-11T23:52:26.250Z,1.40
2019-04-11T23:54:53.085Z,1.40
2019-04-11T23:57:21.700Z,1.40
2019-04-11T23:59:50.299Z,1.30
