createdAt,value
2017-08-31T00:00:58.165Z,25.0
2017-08-31T00:01:59.564Z,24.8
2017-08-31T00:03:00.940Z,24.9
2017-08-31T00:04:02.321Z,24.8
2017-08-31T00:05:03.699Z,24.6
2017-08-31T00:06:05.088Z,24.7
2017-08-31T00:07:06.495Z,24.7
2017-08-31T00:08:07.881Z,24.7
2017-08-31T00:09:09.609Z,24.7
2017-08-31T00:10:10.989Z,24.9
2017-08-31T00:11:12.392Z,24.6
2017-08-31T00:12:13.765Z,24.8
2017-08-31T00:13:15.137Z,24.7
2017-08-31T00:14:16.544Z,24.9
2017-08-31T00:15:17.958Z,25.0
2017-08-31T00:16:19.348Z,24.7
2017-08-31T00:17:20.725Z,24.8
2017-08-31T00:18:22.103Z,24.8
2017-08-31T00:19:23.482Z,24.7
2017-08-31T00:20:25.216Z,24.6
2017-08-31T00:21:26.604Z,24.6
2017-08-31T00:22:27.975Z,24.4
2017-08-31T00:23:29.391Z,24.4
2017-08-31T00:24:30.807Z,24.4
2017-08-31T00:25:32.188Z,24.3
2017-08-31T00:26:33.651Z,24.2
2017-08-31T00:27:35.177Z,24.1
2017-08-31T00:28:36.689Z,24.1
2017-08-31T00:29:38.196Z,24.0
2017-08-31T00:30:39.770Z,24.0
2017-08-31T00:31:41.265Z,24.0
2017-08-31T00:32:42.683Z,24.2
2017-08-31T00:33:44.225Z,24.5
2017-08-31T00:34:45.818Z,24.5
2017-08-31T00:35:47.095Z,24.6
2017-08-31T00:36:48.561Z,24.4
2017-08-31T00:37:50.039Z,24.5
2017-08-31T00:38:51.533Z,24.5
2017-08-31T00:39:53.018Z,24.5
2017-08-31T00:40:54.477Z,24.3
2017-08-31T00:41:56.033Z,24.3
2017-08-31T00:42:57.482Z,24.0
2017-08-31T00:43:59.037Z,24.1
2017-08-31T00:45:00.518Z,24.1
2017-08-31T00:46:02.041Z,24.1
2017-08-31T00:47:03.467Z,23.8
2017-08-31T00:48:04.897Z,23.9
2017-08-31T00:49:06.304Z,23.8
2017-08-31T00:50:07.716Z,23.9
2017-08-31T00:51:09.231Z,24.0
2017-08-31T00:52:10.775Z,24.0
2017-08-31T00:53:12.237Z,24.0
2017-08-31T00:54:13.649Z,23.8
2017-08-31T00:55:15.076Z,23.7
2017-08-31T00:56:16.474Z,23.7
2017-08-31T00:57:17.882Z,24.0
2017-08-31T00:58:19.279Z,23.5
2017-08-31T00:59:20.740Z,23.6
2017-08-31T01:00:22.131Z,23.3
2017-08-31T01:01:23.555Z,23.1
2017-08-31T01:02:24.957Z,23.2
2017-08-31T01:03:26.362Z,22.9
2017-08-31T01:04:27.765Z,22.1
2017-08-31T01:05:29.197Z,22.1
2017-08-31T01:06:30.590Z,22.1
2017-08-31T01:07:31.995Z,22.0
2017-08-31T01:08:33.407Z,21.9
2017-08-31T01:09:34.783Z,21.9
2017-08-31T01:10:36.162Z,22.1
2017-08-31T01:11:37.558Z,21.3
2017-08-31T01:12:38.996Z,21.4
2017-08-31T01:13:40.405Z,21.3
2017-08-31T01:14:41.781Z,21.3
2017-08-31T01:15:43.260Z,21.4
2017-08-31T01:16:44.624Z,21.0
2017-08-31T01:17:46.039Z,20.9
2017-08-31T01:18:47.486Z,20.9
2017-08-31T01:19:48.878Z,20.7
2017-08-31T01:20:50.336Z,20.6
2017-08-31T01:21:51.711Z,20.4
2017-08-31T01:22:53.092Z,20.5
2017-08-31T01:23:54.440Z,20.3
2017-08-31T01:24:55.866Z,20.5
2017-08-31T01:25:57.267Z,21.0
2017-08-31T01:26:58.667Z,20.7
2017-08-31T01:28:00.145Z,20.6
2017-08-31T01:29:01.814Z,20.3
2017-08-31T01:30:03.229Z,20.8
2017-08-31T01:31:04.990Z,20.6
2017-08-31T01:32:06.397Z,20.6
2017-08-31T01:33:07.871Z,-40.0
2017-08-31T01:34:09.502Z,-40.0
2017-08-31T01:35:11.262Z,-40.0
2017-08-31T01:36:12.935Z,20.8
2017-08-31T01:37:14.555Z,-40.0
2017-08-31T01:38:16.326Z,-40.0
2017-08-31T01:39:17.985Z,20.9
2017-08-31T01:40:19.485Z,20.7
2017-08-31T01:41:21.201Z,20.6
2017-08-31T01:42:22.742Z,20.7
2017-08-31T01:43:24.300Z,21.4
2017-08-31T01:44:25.878Z,21.2
2017-08-31T01:45:27.377Z,20.9
2017-08-31T01:46:28.914Z,-40.0
2017-08-31T01:47:30.449Z,-40.0
2017-08-31T01:48:32.031Z,-40.0
2017-08-31T01:49:33.537Z,-40.0
2017-08-31T01:50:34.993Z,-40.0
2017-08-31T01:51:36.462Z,-40.0
2017-08-31T01:52:37.894Z,21.3
2017-08-31T01:53:39.569Z,21.5
2017-08-31T01:54:41.069Z,21.6
2017-08-31T01:55:42.511Z,21.6
2017-08-31T01:56:44.046Z,-40.0
2017-08-31T01:57:45.537Z,-40.0
2017-08-31T01:58:47.227Z,-40.0
2017-08-31T01:59:48.683Z,-40.0
2017-08-31T02:00:50.221Z,-40.0
2017-08-31T02:01:51.905Z,-40.0
2017-08-31T02:02:53.463Z,22.4
2017-08-31T02:03:58.319Z,22.2
2017-08-31T02:05:00.442Z,22.4
2017-08-31T02:06:02.019Z,22.4
2017-08-31T02:07:03.646Z,22.2
2017-08-31T02:08:11.118Z,22.2
2017-08-31T02:09:12.450Z,22.2
2017-08-31T02:10:13.866Z,22.1
2017-08-31T02:11:15.284Z,22.2
2017-08-31T02:12:16.718Z,21.9
2017-08-31T02:13:18.103Z,21.9
2017-08-31T02:14:19.483Z,21.1
2017-08-31T02:15:20.906Z,21.0
2017-08-31T02:16:22.334Z,21.2
2017-08-31T02:17:23.716Z,21.0
2017-08-31T02:18:25.093Z,20.9
2017-08-31T02:19:26.565Z,20.9
2017-08-31T02:20:27.941Z,20.9
2017-08-31T02:21:29.320Z,21.0
2017-08-31T02:22:30.718Z,20.9
2017-08-31T02:23:32.109Z,20.9
2017-08-31T02:24:33.516Z,20.8
2017-08-31T02:25:34.921Z,21.0
2017-08-31T02:26:36.429Z,21.1
2017-08-31T02:27:37.790Z,21.0
2017-08-31T02:28:39.172Z,21.0
2017-08-31T02:29:40.617Z,20.9
2017-08-31T02:30:42.062Z,20.9
2017-08-31T02:31:43.625Z,20.9
2017-08-31T02:32:45.008Z,20.9
2017-08-31T02:33:46.395Z,20.9
2017-08-31T02:34:47.804Z,21.1
2017-08-31T02:35:49.201Z,20.9
2017-08-31T02:36:50.584Z,20.9
2017-08-31T02:37:52.006Z,20.9
2017-08-31T02:38:53.403Z,20.9
2017-08-31T02:39:54.769Z,21.0
2017-08-31T02:40:56.164Z,21.0
2017-08-31T02:41:57.541Z,21.2
2017-08-31T02:42:58.922Z,21.2
2017-08-31T02:44:00.295Z,21.1
2017-08-31T02:45:01.693Z,21.1
2017-08-31T02:46:03.061Z,21.1
2017-08-31T02:47:04.439Z,21.0
2017-08-31T02:48:05.817Z,21.0
2017-08-31T02:49:07.192Z,21.0
2017-08-31T02:50:08.569Z,21.1
2017-08-31T02:51:09.946Z,20.9
2017-08-31T02:52:11.338Z,20.9
2017-08-31T02:53:12.716Z,21.1
2017-08-31T02:54:14.106Z,21.0
2017-08-31T02:55:15.470Z,21.1
2017-08-31T02:56:16.849Z,21.1
2017-08-31T02:57:18.226Z,21.0
2017-08-31T02:58:19.602Z,20.9
2017-08-31T02:59:20.979Z,21.1
2017-08-31T03:00:22.355Z,21.0
2017-08-31T03:01:23.728Z,21.1
2017-08-31T03:02:25.112Z,21.1
2017-08-31T03:03:26.496Z,21.0
2017-08-31T03:04:27.877Z,21.0
2017-08-31T03:05:29.247Z,21.0
2017-08-31T03:06:30.622Z,21.0
2017-08-31T03:07:32.008Z,20.9
2017-08-31T03:08:33.381Z,21.0
2017-08-31T03:09:34.762Z,20.9
2017-08-31T03:10:36.137Z,20.9
2017-08-31T03:11:37.517Z,20.8
2017-08-31T03:12:38.886Z,20.9
2017-08-31T03:13:40.271Z,21.0
2017-08-31T03:14:41.646Z,21.0
2017-08-31T03:15:43.081Z,20.9
2017-08-31T03:16:44.480Z,21.0
2017-08-31T03:17:45.857Z,21.0
2017-08-31T03:18:47.235Z,21.0
2017-08-31T03:19:48.618Z,20.9
2017-08-31T03:20:49.993Z,20.8
2017-08-31T03:21:51.374Z,20.9
2017-08-31T03:22:52.744Z,20.8
2017-08-31T03:23:54.150Z,20.8
2017-08-31T03:24:55.548Z,20.7
2017-08-31T03:25:56.935Z,20.8
2017-08-31T03:26:58.325Z,20.8
2017-08-31T03:27:59.704Z,20.8
2017-08-31T03:29:01.082Z,21.0
2017-08-31T03:30:02.460Z,20.9
2017-08-31T03:31:03.850Z,20.9
2017-08-31T03:32:05.246Z,20.9
2017-08-31T03:33:06.622Z,20.8
2017-08-31T03:34:07.988Z,20.9
2017-08-31T03:35:09.368Z,20.8
2017-08-31T03:36:10.746Z,21.0
2017-08-31T03:37:12.120Z,21.0
2017-08-31T03:38:13.500Z,21.0
2017-08-31T03:39:14.889Z,20.9
2017-08-31T03:40:16.290Z,21.0
2017-08-31T03:41:17.667Z,20.9
2017-08-31T03:42:19.038Z,21.0
2017-08-31T03:43:20.427Z,21.1
2017-08-31T03:44:21.803Z,21.0
2017-08-31T03:45:23.206Z,21.0
2017-08-31T03:46:24.576Z,21.0
2017-08-31T03:47:25.957Z,21.0
2017-08-31T03:48:27.352Z,21.0
2017-08-31T03:49:28.748Z,20.9
2017-08-31T03:50:30.125Z,21.0
2017-08-31T03:51:31.516Z,21.0
2017-08-31T03:52:32.911Z,20.9
2017-08-31T03:53:34.294Z,21.0
2017-08-31T03:54:35.686Z,20.9
2017-08-31T03:55:37.057Z,21.0
2017-08-31T03:56:38.439Z,20.9
2017-08-31T03:57:39.815Z,20.9
2017-08-31T03:58:41.193Z,20.9
2017-08-31T03:59:42.574Z,20.8
2017-08-31T04:00:43.949Z,20.9
2017-08-31T04:01:45.326Z,20.9
2017-08-31T04:02:46.711Z,20.9
2017-08-31T04:03:48.103Z,21.0
2017-08-31T04:04:49.480Z,20.9
2017-08-31T04:05:50.859Z,21.0
2017-08-31T04:06:52.236Z,21.0
2017-08-31T04:07:53.619Z,20.9
2017-08-31T04:08:54.999Z,20.9
2017-08-31T04:09:56.374Z,20.8
2017-08-31T04:10:57.749Z,20.9
2017-08-31T04:11:59.130Z,20.9
2017-08-31T04:13:00.528Z,20.8
2017-08-31T04:14:01.905Z,20.7
2017-08-31T04:15:03.286Z,20.6
2017-08-31T04:16:04.675Z,20.7
2017-08-31T04:17:06.059Z,20.7
2017-08-31T04:18:07.441Z,20.9
2017-08-31T04:19:08.822Z,20.9
2017-08-31T04:20:10.201Z,20.8
2017-08-31T04:21:11.576Z,20.9
2017-08-31T04:22:12.957Z,20.8
2017-08-31T04:23:14.359Z,20.8
2017-08-31T04:24:15.734Z,20.8
2017-08-31T04:25:17.110Z,20.8
2017-08-31T04:26:18.487Z,21.0
2017-08-31T04:27:19.861Z,20.9
2017-08-31T04:28:21.245Z,20.9
2017-08-31T04:29:22.620Z,20.9
2017-08-31T04:30:23.994Z,20.9
2017-08-31T04:31:25.368Z,20.9
2017-08-31T04:32:26.792Z,21.0
2017-08-31T04:33:30.383Z,20.7
2017-08-31T04:34:34.218Z,20.9
2017-08-31T04:35:37.603Z,20.9
2017-08-31T04:36:48.342Z,20.9
2017-08-31T04:37:50.006Z,20.8
2017-08-31T04:38:51.424Z,20.9
2017-08-31T04:39:52.808Z,20.9
2017-08-31T04:40:54.189Z,20.8
2017-08-31T04:41:55.599Z,20.9
2017-08-31T04:42:56.982Z,20.7
2017-08-31T04:43:58.361Z,20.9
2017-08-31T04:44:59.744Z,20.9
2017-08-31T04:46:01.119Z,20.9
2017-08-31T04:47:02.508Z,21.0
2017-08-31T04:48:03.877Z,21.0
2017-08-31T04:49:05.263Z,20.9
2017-08-31T04:50:06.800Z,21.1
2017-08-31T04:51:08.166Z,21.1
2017-08-31T04:52:09.594Z,21.1
2017-08-31T04:53:10.937Z,21.2
2017-08-31T04:54:12.316Z,21.2
2017-08-31T04:55:13.698Z,21.2
2017-08-31T04:56:15.099Z,21.3
2017-08-31T04:57:16.482Z,21.4
2017-08-31T04:58:17.858Z,21.3
2017-08-31T04:59:19.242Z,21.4
2017-08-31T05:00:20.657Z,21.2
2017-08-31T05:01:22.026Z,21.5
2017-08-31T05:02:23.414Z,21.4
2017-08-31T05:03:24.794Z,21.2
2017-08-31T05:04:26.179Z,21.2
2017-08-31T05:05:27.625Z,21.2
2017-08-31T05:06:29.008Z,21.0
2017-08-31T05:07:30.385Z,21.1
2017-08-31T05:08:31.794Z,21.3
2017-08-31T05:09:33.169Z,21.2
2017-08-31T05:10:34.547Z,21.2
2017-08-31T05:11:35.941Z,21.4
2017-08-31T05:12:37.350Z,21.6
2017-08-31T05:13:38.764Z,21.4
2017-08-31T05:14:40.141Z,21.3
2017-08-31T05:15:41.538Z,21.4
2017-08-31T05:16:42.918Z,21.3
2017-08-31T05:17:44.421Z,21.3
2017-08-31T05:18:45.797Z,21.4
2017-08-31T05:19:47.177Z,21.3
2017-08-31T05:20:48.557Z,21.2
2017-08-31T05:21:49.937Z,21.2
2017-08-31T05:22:51.313Z,21.2
2017-08-31T05:23:53.010Z,21.3
2017-08-31T05:24:58.894Z,21.2
2017-08-31T05:25:59.912Z,21.2
2017-08-31T05:27:01.405Z,21.2
2017-08-31T05:28:03.556Z,21.1
2017-08-31T05:29:04.914Z,21.2
2017-08-31T05:30:06.296Z,21.1
2017-08-31T05:31:07.668Z,21.2
2017-08-31T05:32:09.052Z,21.2
2017-08-31T05:33:10.928Z,21.0
2017-08-31T05:34:13.767Z,21.1
2017-08-31T05:35:15.935Z,21.2
2017-08-31T05:36:17.320Z,21.1
2017-08-31T05:37:18.697Z,21.2
2017-08-31T05:38:20.076Z,21.1
2017-08-31T05:39:21.453Z,21.1
2017-08-31T05:40:22.834Z,21.3
2017-08-31T05:41:24.218Z,21.3
2017-08-31T05:42:25.598Z,21.3
2017-08-31T05:43:26.975Z,21.3
2017-08-31T05:44:28.352Z,21.1
2017-08-31T05:45:29.731Z,21.2
2017-08-31T05:46:31.111Z,21.4
2017-08-31T05:47:32.486Z,21.4
2017-08-31T05:48:33.865Z,21.4
2017-08-31T05:49:35.244Z,21.6
2017-08-31T05:50:36.623Z,21.4
2017-08-31T05:51:38.498Z,21.6
2017-08-31T05:52:39.865Z,21.6
2017-08-31T05:53:41.250Z,21.6
2017-08-31T05:54:42.630Z,21.5
2017-08-31T05:55:44.010Z,21.5
2017-08-31T05:56:45.395Z,21.6
2017-08-31T05:57:46.767Z,21.6
2017-08-31T05:58:48.149Z,21.8
2017-08-31T05:59:49.526Z,21.7
2017-08-31T06:00:50.944Z,22.0
2017-08-31T06:01:52.319Z,22.2
2017-08-31T06:02:53.711Z,22.1
2017-08-31T06:03:55.091Z,22.0
2017-08-31T06:04:56.474Z,21.8
2017-08-31T06:05:57.854Z,22.0
2017-08-31T06:06:59.234Z,21.8
2017-08-31T06:08:00.671Z,21.9
2017-08-31T06:09:02.051Z,21.7
2017-08-31T06:10:03.428Z,21.7
2017-08-31T06:11:04.864Z,21.8
2017-08-31T06:12:06.231Z,22.1
2017-08-31T06:13:07.648Z,22.2
2017-08-31T06:14:09.032Z,22.0
2017-08-31T06:15:10.408Z,22.5
2017-08-31T06:16:11.787Z,22.5
2017-08-31T06:17:13.173Z,22.7
2017-08-31T06:18:14.561Z,22.2
2017-08-31T06:19:15.950Z,22.2
2017-08-31T06:20:17.361Z,22.5
2017-08-31T06:21:18.744Z,22.7
2017-08-31T06:22:20.131Z,22.8
2017-08-31T06:23:21.517Z,22.8
2017-08-31T06:24:22.922Z,22.3
2017-08-31T06:25:24.305Z,22.2
2017-08-31T06:26:25.936Z,22.5
2017-08-31T06:27:27.145Z,22.6
2017-08-31T06:28:28.772Z,23.0
2017-08-31T06:29:30.155Z,23.2
2017-08-31T06:30:31.536Z,23.0
2017-08-31T06:31:32.918Z,22.4
2017-08-31T06:32:34.332Z,22.8
2017-08-31T06:33:35.681Z,22.8
2017-08-31T06:34:37.066Z,22.8
2017-08-31T06:35:38.444Z,22.8
2017-08-31T06:36:39.827Z,22.8
2017-08-31T06:37:41.354Z,22.7
2017-08-31T06:38:42.732Z,22.7
2017-08-31T06:39:44.133Z,22.7
2017-08-31T06:40:45.533Z,23.2
2017-08-31T06:41:46.910Z,23.1
2017-08-31T06:42:48.294Z,23.1
2017-08-31T06:43:49.674Z,23.4
2017-08-31T06:44:51.076Z,23.1
2017-08-31T06:45:52.456Z,23.8
2017-08-31T06:46:53.837Z,24.0
2017-08-31T06:47:55.224Z,23.4
2017-08-31T06:48:56.615Z,23.2
2017-08-31T06:49:57.993Z,23.6
2017-08-31T06:50:59.373Z,23.6
2017-08-31T06:52:00.787Z,24.1
2017-08-31T06:53:02.141Z,24.0
2017-08-31T06:54:03.522Z,23.4
2017-08-31T06:55:04.861Z,23.7
2017-08-31T06:56:06.252Z,23.3
2017-08-31T06:57:07.634Z,23.5
2017-08-31T06:58:09.048Z,23.6
2017-08-31T06:59:10.447Z,23.8
2017-08-31T07:00:11.831Z,23.8
2017-08-31T07:01:13.209Z,23.8
2017-08-31T07:02:14.602Z,23.9
2017-08-31T07:03:15.992Z,23.7
2017-08-31T07:04:17.388Z,24.4
2017-08-31T07:05:21.196Z,24.6
2017-08-31T07:06:22.318Z,24.2
2017-08-31T07:07:23.714Z,24.2
2017-08-31T07:08:25.083Z,24.5
2017-08-31T07:09:26.475Z,24.0
2017-08-31T07:10:27.855Z,24.3
2017-08-31T07:11:29.225Z,24.8
2017-08-31T07:12:30.616Z,24.2
2017-08-31T07:13:32.025Z,23.9
2017-08-31T07:14:33.411Z,24.0
2017-08-31T07:15:34.798Z,24.4
2017-08-31T07:16:36.210Z,24.1
2017-08-31T07:17:37.564Z,24.3
2017-08-31T07:18:38.950Z,24.1
2017-08-31T07:19:40.348Z,24.4
2017-08-31T07:20:41.736Z,24.6
2017-08-31T07:21:43.125Z,24.8
2017-08-31T07:22:44.531Z,24.9
2017-08-31T07:23:45.912Z,24.9
2017-08-31T07:24:47.294Z,24.8
2017-08-31T07:25:48.678Z,25.1
2017-08-31T07:26:50.070Z,24.7
2017-08-31T07:27:51.445Z,24.9
2017-08-31T07:28:52.830Z,24.9
2017-08-31T07:29:54.231Z,25.0
2017-08-31T07:30:55.619Z,25.0
2017-08-31T07:31:56.998Z,25.2
2017-08-31T07:32:58.380Z,25.9
2017-08-31T07:33:59.840Z,25.9
2017-08-31T07:35:01.222Z,26.6
2017-08-31T07:36:02.607Z,25.9
2017-08-31T07:37:04.701Z,25.3
2017-08-31T07:38:06.089Z,25.6
2017-08-31T07:39:07.469Z,25.3
2017-08-31T07:40:08.860Z,25.8
2017-08-31T07:41:10.239Z,25.5
2017-08-31T07:42:11.632Z,26.0
2017-08-31T07:43:13.027Z,25.8
2017-08-31T07:44:14.441Z,25.4
2017-08-31T07:45:15.845Z,26.5
2017-08-31T07:46:17.248Z,25.6
2017-08-31T07:47:18.635Z,25.4
2017-08-31T07:48:20.026Z,26.0
2017-08-31T07:49:21.440Z,25.8
2017-08-31T07:50:22.822Z,25.8
2017-08-31T07:51:24.282Z,27.0
2017-08-31T07:52:25.659Z,26.6
2017-08-31T07:53:27.574Z,26.1
2017-08-31T07:54:28.967Z,27.2
2017-08-31T07:55:30.355Z,26.6
2017-08-31T07:56:31.932Z,26.0
2017-08-31T07:57:33.346Z,26.0
2017-08-31T07:58:34.729Z,26.4
2017-08-31T07:59:36.151Z,26.5
2017-08-31T08:00:37.560Z,26.3
2017-08-31T08:01:38.941Z,26.7
2017-08-31T08:02:40.365Z,26.1
2017-08-31T08:03:41.767Z,26.3
2017-08-31T08:04:43.159Z,26.6
2017-08-31T08:05:44.542Z,26.5
2017-08-31T08:06:45.928Z,26.6
2017-08-31T08:07:47.311Z,27.0
2017-08-31T08:08:48.694Z,27.4
2017-08-31T08:09:50.102Z,27.8
2017-08-31T08:10:51.499Z,27.2
2017-08-31T08:11:52.879Z,26.8
2017-08-31T08:12:54.261Z,27.3
2017-08-31T08:13:55.684Z,26.3
2017-08-31T08:14:57.171Z,26.8
2017-08-31T08:15:58.630Z,27.1
2017-08-31T08:17:00.009Z,27.7
2017-08-31T08:18:01.394Z,26.8
2017-08-31T08:19:02.786Z,26.5
2017-08-31T08:20:04.174Z,27.3
2017-08-31T08:21:05.560Z,26.7
2017-08-31T08:22:06.948Z,26.8
2017-08-31T08:23:09.403Z,26.6
2017-08-31T08:24:10.785Z,26.4
2017-08-31T08:25:12.175Z,26.1
2017-08-31T08:26:13.604Z,25.6
2017-08-31T08:27:15.001Z,26.5
2017-08-31T08:28:16.387Z,27.1
2017-08-31T08:29:17.768Z,26.2
2017-08-31T08:30:19.150Z,26.3
2017-08-31T08:31:20.536Z,27.3
2017-08-31T08:32:21.920Z,27.4
2017-08-31T08:33:23.310Z,27.5
2017-08-31T08:34:24.694Z,27.2
2017-08-31T08:35:26.087Z,27.2
2017-08-31T08:36:27.459Z,27.2
2017-08-31T08:37:28.856Z,27.1
2017-08-31T08:38:30.246Z,27.2
2017-08-31T08:39:31.646Z,27.9
2017-08-31T08:40:33.031Z,28.4
2017-08-31T08:41:34.415Z,28.7
2017-08-31T08:42:35.810Z,28.9
2017-08-31T08:43:37.195Z,29.2
2017-08-31T08:44:38.584Z,29.2
2017-08-31T08:45:39.988Z,28.3
2017-08-31T08:46:41.377Z,28.4
2017-08-31T08:47:42.757Z,28.4
2017-08-31T08:48:44.156Z,27.4
2017-08-31T08:49:45.570Z,27.7
2017-08-31T08:50:46.960Z,28.1
2017-08-31T08:51:48.346Z,27.4
2017-08-31T08:52:49.731Z,27.4
2017-08-31T08:53:51.133Z,26.8
2017-08-31T08:54:52.536Z,26.1
2017-08-31T08:55:54.460Z,26.8
2017-08-31T08:56:55.848Z,27.0
2017-08-31T08:57:57.923Z,27.2
2017-08-31T08:58:59.313Z,26.8
2017-08-31T09:00:00.702Z,26.9
2017-08-31T09:01:02.093Z,26.8
2017-08-31T09:02:03.481Z,25.9
2017-08-31T09:03:04.896Z,26.1
2017-08-31T09:04:06.279Z,25.8
2017-08-31T09:05:07.665Z,26.6
2017-08-31T09:06:09.067Z,25.6
2017-08-31T09:07:10.512Z,25.2
2017-08-31T09:08:11.964Z,25.1
2017-08-31T09:09:13.441Z,25.0
2017-08-31T09:10:14.927Z,24.8
2017-08-31T09:11:16.300Z,24.8
2017-08-31T09:12:17.705Z,24.8
2017-08-31T09:13:19.089Z,24.5
2017-08-31T09:14:20.619Z,23.9
2017-08-31T09:15:22.004Z,23.7
2017-08-31T09:16:23.387Z,23.7
2017-08-31T09:17:24.771Z,23.7
2017-08-31T09:18:26.151Z,23.8
2017-08-31T09:19:27.535Z,23.2
2017-08-31T09:20:28.920Z,24.3
2017-08-31T09:21:30.308Z,24.5
2017-08-31T09:22:31.690Z,24.3
2017-08-31T09:23:33.071Z,24.1
2017-08-31T09:24:34.454Z,24.0
2017-08-31T09:25:35.833Z,24.3
2017-08-31T09:26:37.324Z,24.1
2017-08-31T09:27:38.703Z,23.9
2017-08-31T09:28:40.083Z,24.0
2017-08-31T09:29:41.468Z,23.9
2017-08-31T09:30:42.862Z,23.8
2017-08-31T09:31:44.271Z,24.0
2017-08-31T09:32:48.479Z,24.4
2017-08-31T09:33:49.862Z,24.5
2017-08-31T09:34:51.253Z,24.2
2017-08-31T09:35:52.642Z,24.4
2017-08-31T09:36:54.022Z,24.4
2017-08-31T09:37:55.406Z,24.1
2017-08-31T09:38:56.791Z,23.9
2017-08-31T09:39:58.190Z,24.3
2017-08-31T09:41:00.180Z,24.6
2017-08-31T09:42:01.563Z,24.6
2017-08-31T09:43:02.949Z,24.4
2017-08-31T09:44:04.329Z,24.4
2017-08-31T09:45:05.724Z,24.3
2017-08-31T09:46:07.107Z,24.5
2017-08-31T09:47:08.511Z,24.6
2017-08-31T09:48:09.909Z,24.9
2017-08-31T09:49:11.354Z,24.7
2017-08-31T09:50:12.734Z,24.7
2017-08-31T09:51:14.117Z,24.7
2017-08-31T09:52:15.608Z,24.3
2017-08-31T09:53:16.991Z,24.7
2017-08-31T09:54:18.402Z,24.8
2017-08-31T09:55:19.776Z,24.7
2017-08-31T09:56:21.174Z,25.2
2017-08-31T09:57:23.824Z,25.4
2017-08-31T09:58:25.246Z,25.7
2017-08-31T09:59:26.635Z,25.6
2017-08-31T10:00:28.054Z,25.5
2017-08-31T10:01:29.444Z,25.7
2017-08-31T10:02:30.861Z,25.7
2017-08-31T10:03:32.261Z,25.5
2017-08-31T10:04:33.690Z,25.9
2017-08-31T10:05:35.073Z,26.1
2017-08-31T10:06:36.474Z,27.0
2017-08-31T10:07:37.853Z,26.5
2017-08-31T10:08:39.272Z,26.7
2017-08-31T10:09:40.685Z,26.7
2017-08-31T10:10:42.078Z,26.6
2017-08-31T10:11:43.509Z,27.3
2017-08-31T10:12:44.954Z,27.6
2017-08-31T10:13:46.344Z,27.8
2017-08-31T10:14:47.735Z,28.4
2017-08-31T10:15:49.130Z,28.4
2017-08-31T10:16:50.516Z,28.5
2017-08-31T10:17:51.907Z,27.8
2017-08-31T10:18:53.296Z,28.2
2017-08-31T10:19:54.688Z,28.1
2017-08-31T10:20:56.092Z,28.0
2017-08-31T10:21:57.503Z,28.6
2017-08-31T10:22:58.925Z,28.7
2017-08-31T10:24:01.613Z,28.4
2017-08-31T10:25:03.000Z,28.8
2017-08-31T10:26:04.398Z,28.2
2017-08-31T10:27:05.829Z,28.5
2017-08-31T10:28:07.472Z,29.1
2017-08-31T10:29:09.051Z,28.5
2017-08-31T10:30:10.571Z,28.4
2017-08-31T10:31:11.941Z,28.9
2017-08-31T10:32:13.330Z,29.5
2017-08-31T10:33:14.807Z,29.8
2017-08-31T10:34:16.199Z,29.6
2017-08-31T10:35:17.587Z,28.9
2017-08-31T10:36:18.977Z,29.2
2017-08-31T10:37:20.439Z,29.7
2017-08-31T10:38:21.848Z,29.5
2017-08-31T10:39:23.244Z,30.2
2017-08-31T10:40:24.790Z,30.1
2017-08-31T10:41:26.265Z,30.4
2017-08-31T10:42:27.665Z,30.0
2017-08-31T10:43:29.663Z,29.9
2017-08-31T10:44:31.048Z,30.0
2017-08-31T10:45:32.461Z,29.9
2017-08-31T10:46:33.869Z,30.1
2017-08-31T10:47:35.259Z,30.3
2017-08-31T10:48:36.664Z,29.7
2017-08-31T10:49:38.099Z,30.2
2017-08-31T10:50:39.556Z,30.6
2017-08-31T10:51:40.920Z,30.7
2017-08-31T10:52:42.322Z,31.0
2017-08-31T10:53:43.709Z,30.8
2017-08-31T10:54:45.100Z,30.6
2017-08-31T10:55:46.491Z,30.0
2017-08-31T10:56:47.888Z,28.5
2017-08-31T10:57:49.333Z,29.3
2017-08-31T10:58:50.724Z,29.8
2017-08-31T10:59:52.921Z,29.1
2017-08-31T11:00:54.319Z,29.2
2017-08-31T11:01:56.083Z,30.1
2017-08-31T11:02:57.547Z,29.6
2017-08-31T11:03:58.938Z,29.8
2017-08-31T11:05:00.327Z,30.5
2017-08-31T11:06:01.716Z,29.5
2017-08-31T11:07:03.106Z,28.4
2017-08-31T11:08:04.509Z,28.1
2017-08-31T11:09:05.902Z,28.4
2017-08-31T11:10:07.284Z,29.2
2017-08-31T11:11:08.677Z,28.8
2017-08-31T11:12:10.064Z,29.1
2017-08-31T11:13:11.453Z,28.2
2017-08-31T11:14:12.865Z,28.1
2017-08-31T11:15:14.252Z,29.1
2017-08-31T11:16:15.638Z,28.7
2017-08-31T11:17:17.031Z,30.8
2017-08-31T11:18:18.416Z,30.1
2017-08-31T11:19:19.829Z,32.2
2017-08-31T11:20:21.635Z,31.0
2017-08-31T11:21:23.017Z,32.5
2017-08-31T11:22:24.422Z,32.6
2017-08-31T11:23:25.834Z,31.8
2017-08-31T11:24:27.223Z,30.3
2017-08-31T11:25:28.617Z,28.0
2017-08-31T11:26:30.020Z,28.5
2017-08-31T11:27:31.543Z,28.4
2017-08-31T11:28:32.869Z,27.9
2017-08-31T11:29:34.287Z,28.7
2017-08-31T11:30:35.588Z,28.5
2017-08-31T11:31:36.964Z,28.4
2017-08-31T11:32:38.409Z,28.1
2017-08-31T11:33:39.819Z,28.1
2017-08-31T11:34:41.091Z,28.0
2017-08-31T11:35:42.609Z,28.1
2017-08-31T11:36:43.897Z,27.1
2017-08-31T11:37:45.206Z,27.2
2017-08-31T11:38:46.603Z,27.8
2017-08-31T11:39:47.991Z,27.4
2017-08-31T11:40:49.378Z,27.2
2017-08-31T11:41:50.765Z,27.4
2017-08-31T11:42:53.241Z,28.1
2017-08-31T11:43:54.615Z,27.8
2017-08-31T11:44:56.015Z,27.3
2017-08-31T11:45:57.407Z,27.2
2017-08-31T11:46:58.796Z,27.1
2017-08-31T11:48:00.179Z,26.8
2017-08-31T11:49:01.612Z,27.2
2017-08-31T11:50:02.995Z,27.2
2017-08-31T11:51:04.381Z,27.4
2017-08-31T11:52:05.911Z,27.5
2017-08-31T11:53:07.298Z,27.4
2017-08-31T11:54:08.694Z,26.7
2017-08-31T11:55:10.094Z,26.7
2017-08-31T11:56:11.477Z,26.7
2017-08-31T11:57:12.878Z,26.5
2017-08-31T11:58:14.264Z,26.5
2017-08-31T11:59:15.751Z,26.3
2017-08-31T12:00:17.136Z,26.3
2017-08-31T12:01:18.575Z,26.4
2017-08-31T12:02:19.987Z,26.3
2017-08-31T12:03:21.414Z,26.0
2017-08-31T12:04:22.797Z,26.0
2017-08-31T12:05:24.204Z,26.1
2017-08-31T12:06:25.591Z,26.0
2017-08-31T12:07:26.976Z,26.0
2017-08-31T12:08:28.353Z,26.1
2017-08-31T12:09:29.745Z,25.9
2017-08-31T12:10:31.129Z,25.9
2017-08-31T12:11:32.513Z,25.7
2017-08-31T12:12:33.893Z,25.9
2017-08-31T12:13:35.304Z,26.2
2017-08-31T12:14:36.693Z,26.7
2017-08-31T12:15:38.207Z,26.9
2017-08-31T12:16:39.590Z,26.9
2017-08-31T12:17:40.993Z,27.9
2017-08-31T12:18:42.374Z,29.2
2017-08-31T12:19:43.763Z,28.9
2017-08-31T12:20:45.155Z,28.7
2017-08-31T12:21:46.755Z,28.6
2017-08-31T12:22:48.184Z,29.6
2017-08-31T12:23:49.611Z,31.4
2017-08-31T12:24:51.130Z,30.1
2017-08-31T12:25:52.589Z,28.7
2017-08-31T12:26:53.972Z,29.1
2017-08-31T12:27:55.375Z,28.6
2017-08-31T12:28:56.766Z,28.2
2017-08-31T12:29:58.153Z,28.2
2017-08-31T12:30:59.576Z,27.9
2017-08-31T12:32:00.966Z,28.3
2017-08-31T12:33:02.371Z,28.5
2017-08-31T12:34:04.014Z,28.1
2017-08-31T12:35:05.403Z,28.0
2017-08-31T12:36:06.865Z,27.6
2017-08-31T12:37:08.253Z,27.2
2017-08-31T12:38:09.643Z,27.3
2017-08-31T12:39:11.029Z,27.4
2017-08-31T12:40:12.410Z,27.7
2017-08-31T12:41:13.825Z,27.5
2017-08-31T12:42:15.291Z,27.4
2017-08-31T12:43:16.719Z,27.3
2017-08-31T12:44:18.071Z,27.2
2017-08-31T12:45:19.516Z,27.2
2017-08-31T12:46:20.941Z,26.8
2017-08-31T12:47:22.327Z,26.6
2017-08-31T12:48:23.705Z,26.2
2017-08-31T12:49:25.096Z,26.2
2017-08-31T12:50:26.513Z,26.0
2017-08-31T12:51:27.985Z,25.0
2017-08-31T12:52:29.362Z,25.1
2017-08-31T12:53:30.742Z,24.9
2017-08-31T12:54:32.396Z,24.4
2017-08-31T12:55:33.779Z,24.0
2017-08-31T12:56:35.162Z,23.8
2017-08-31T12:57:36.547Z,23.5
2017-08-31T12:58:37.929Z,23.8
2017-08-31T12:59:39.386Z,23.5
2017-08-31T13:00:40.769Z,23.2
2017-08-31T13:01:42.166Z,22.9
2017-08-31T13:02:43.539Z,22.6
2017-08-31T13:03:44.929Z,23.0
2017-08-31T13:04:46.307Z,22.7
2017-08-31T13:05:47.691Z,22.4
2017-08-31T13:06:49.077Z,22.2
2017-08-31T13:07:50.463Z,22.2
2017-08-31T13:08:51.856Z,22.3
2017-08-31T13:09:53.277Z,22.6
2017-08-31T13:10:54.665Z,22.5
2017-08-31T13:11:56.090Z,22.6
2017-08-31T13:12:57.496Z,22.9
2017-08-31T13:13:59.736Z,22.5
2017-08-31T13:15:01.099Z,22.4
2017-08-31T13:16:02.475Z,22.3
2017-08-31T13:17:03.864Z,22.3
2017-08-31T13:18:05.243Z,22.4
2017-08-31T13:19:06.633Z,22.3
2017-08-31T13:20:08.043Z,22.5
2017-08-31T13:21:09.448Z,22.4
2017-08-31T13:22:10.827Z,22.5
2017-08-31T13:23:12.217Z,22.7
2017-08-31T13:24:13.602Z,22.7
2017-08-31T13:25:14.987Z,22.7
2017-08-31T13:26:16.364Z,22.3
2017-08-31T13:27:17.777Z,22.4
2017-08-31T13:28:19.158Z,22.5
2017-08-31T13:29:20.599Z,22.0
2017-08-31T13:30:21.980Z,22.0
2017-08-31T13:31:23.362Z,22.3
2017-08-31T13:32:24.742Z,22.2
2017-08-31T13:33:26.174Z,22.2
2017-08-31T13:34:27.553Z,22.1
2017-08-31T13:35:28.944Z,21.7
2017-08-31T13:36:30.329Z,22.2
2017-08-31T13:37:31.730Z,21.8