createdAt,value
2023-02-16T00:03:58.069Z,6.1
2023-02-16T00:08:58.094Z,6.1
2023-02-16T00:13:58.052Z,6.1
2023-02-16T00:18:58.088Z,6.1
2023-02-16T00:23:58.062Z,6.0
2023-02-16T00:28:58.062Z,5.9
2023-02-16T00:33:58.091Z,5.9
2023-02-16T00:38:58.092Z,5.9
2023-02-16T00:43:58.081Z,5.8
2023-02-16T00:48:58.077Z,5.8
2023-02-16T00:53:58.089Z,5.8
2023-02-16T00:58:58.097Z,5.7
2023-02-16T01:03:58.124Z,5.7
2023-02-16T01:08:58.120Z,5.7
2023-02-16T01:13:58.095Z,5.6
2023-02-16T01:18:58.101Z,5.6
2023-02-16T01:23:58.100Z,5.6
2023-02-16T01:28:58.101Z,5.5
2023-02-16T01:33:58.114Z,5.4
2023-02-16T01:38:58.133Z,5.4
2023-02-16T01:43:58.108Z,5.4
2023-02-16T01:48:58.122Z,5.4
2023-02-16T01:53:58.114Z,5.4
2023-02-16T01:58:58.123Z,5.4
2023-02-16T02:03:58.129Z,5.3
2023-02-16T02:08:58.141Z,5.3
2023-02-16T02:13:58.127Z,5.2
2023-02-16T02:18:58.126Z,5.1
2023-02-16T02:23:58.138Z,5.0
2023-02-16T02:28:58.139Z,5.1
2023-02-16T02:33:58.144Z,5.0
2023-02-16T02:38:58.158Z,5.0
2023-02-16T02:43:58.147Z,5.1
2023-02-16T02:48:58.145Z,5.2
2023-02-16T02:53:58.152Z,5.3
2023-02-16T02:58:58.153Z,5.4
2023-02-16T03:03:58.169Z,5.5
2023-02-16T03:08:58.171Z,5.5
2023-02-16T03:13:58.160Z,5.5
2023-02-16T03:18:58.182Z,5.6
2023-02-16T03:23:58.165Z,5.6
2023-02-16T03:28:58.171Z,5.6
2023-02-16T03:33:58.193Z,5.6
2023-02-16T03:38:58.200Z,5.6
2023-02-16T03:43:58.187Z,5.6
2023-02-16T03:48:58.176Z,5.7
2023-02-16T03:53:58.182Z,5.7
2023-02-16T03:58:58.186Z,5.7
2023-02-16T04:03:58.252Z,5.7
2023-02-16T04:08:58.226Z,5.7
2023-02-16T04:13:58.212Z,5.7
2023-02-16T04:18:58.201Z,5.7
2023-02-16T04:23:58.205Z,5.8
2023-02-16T04:28:58.222Z,5.8
2023-02-16T04:33:58.217Z,5.9
2023-02-16T04:38:58.219Z,5.9
2023-02-16T04:43:58.206Z,5.9
2023-02-16T04:48:58.225Z,5.9
2023-02-16T04:53:58.212Z,5.9
2023-02-16T04:58:58.223Z,5.9
2023-02-16T05:03:58.228Z,5.9
2023-02-16T05:08:58.243Z,5.9
2023-02-16T05:13:58.228Z,6.0
2023-02-16T05:18:58.914Z,6.0
2023-02-16T05:23:58.226Z,6.0
2023-02-16T05:28:58.231Z,5.9
2023-02-16T05:33:58.249Z,6.0
2023-02-16T05:38:58.260Z,6.0
2023-02-16T05:43:58.266Z,6.1
2023-02-16T05:48:58.256Z,6.1
2023-02-16T05:53:58.257Z,6.0
2023-02-16T05:58:58.268Z,6.1
2023-02-16T06:03:58.331Z,6.1
2023-02-16T06:08:58.284Z,6.1
2023-02-16T06:13:58.294Z,6.1
2023-02-16T06:18:58.306Z,6.1
2023-02-16T06:23:58.298Z,6.1
2023-02-16T06:28:58.277Z,6.1
2023-02-16T06:33:58.284Z,6.1
2023-02-16T06:38:58.293Z,6.1
2023-02-16T06:43:58.286Z,6.1
2023-02-16T06:48:58.287Z,6.1
2023-02-16T06:53:58.292Z,6.1
2023-02-16T06:58:58.286Z,6.1
2023-02-16T07:03:58.332Z,6.1
2023-02-16T07:08:58.313Z,6.1
2023-02-16T07:13:58.291Z,6.0
2023-02-16T07:18:58.300Z,6.0
2023-02-16T07:23:58.302Z,6.1
2023-02-16T07:28:58.304Z,6.1
2023-02-16T07:33:58.325Z,6.2
2023-02-16T07:38:58.328Z,6.2
2023-02-16T07:43:58.310Z,6.3
2023-02-16T07:48:58.316Z,6.3
2023-02-16T07:53:58.312Z,6.4
2023-02-16T07:58:58.312Z,6.5
2023-02-16T08:03:58.332Z,6.5
2023-02-16T08:08:58.341Z,6.6
2023-02-16T08:13:58.325Z,6.7
2023-02-16T08:18:58.327Z,6.8
2023-02-16T08:23:58.377Z,6.8
2023-02-16T08:28:58.348Z,6.8
2023-02-16T08:33:58.360Z,6.9
2023-02-16T08:38:58.373Z,6.9
2023-02-16T08:43:58.360Z,6.9
2023-02-16T08:48:58.350Z,6.9
2023-02-16T08:53:58.352Z,6.9
2023-02-16T08:58:58.346Z,7.0
2023-02-16T09:03:58.360Z,7.0
2023-02-16T09:08:58.374Z,7.1
2023-02-16T09:13:58.354Z,7.3
2023-02-16T09:18:58.355Z,7.3
2023-02-16T09:23:58.359Z,7.2
2023-02-16T09:28:59.172Z,7.3
2023-02-16T09:33:58.380Z,7.4
2023-02-16T09:38:58.444Z,7.4
2023-02-16T09:43:58.370Z,7.4
2023-02-16T09:48:58.383Z,7.5
2023-02-16T09:53:58.388Z,7.5
2023-02-16T09:58:58.382Z,7.4
2023-02-16T10:03:58.399Z,7.4
2023-02-16T10:08:58.411Z,7.3
2023-02-16T10:13:58.386Z,7.3
2023-02-16T10:18:58.405Z,7.3
2023-02-16T10:23:58.407Z,7.2
2023-02-16T10:28:58.407Z,7.2
2023-02-16T10:33:58.429Z,7.3
2023-02-16T10:38:58.427Z,7.4
2023-02-16T10:43:58.414Z,7.4
2023-02-16T10:48:58.418Z,7.3
2023-02-16T10:53:58.424Z,7.2
2023-02-16T10:58:58.419Z,7.1
2023-02-16T11:03:58.451Z,7.1
2023-02-16T11:08:58.481Z,7.2
2023-02-16T11:13:58.445Z,7.3
2023-02-16T11:18:58.445Z,7.3
2023-02-16T11:23:58.450Z,7.3
2023-02-16T11:28:58.452Z,7.4
2023-02-16T11:33:58.462Z,7.6
2023-02-16T11:38:58.478Z,7.7
2023-02-16T11:43:58.465Z,7.8
2023-02-16T11:48:58.447Z,8.0
2023-02-16T11:53:58.453Z,8.2
2023-02-16T11:58:58.452Z,8.2
2023-02-16T12:03:58.511Z,8.2
2023-02-16T12:08:58.483Z,8.3
2023-02-16T12:13:58.501Z,8.2
2023-02-16T12:18:58.469Z,8.4
2023-02-16T12:23:58.475Z,8.2
2023-02-16T12:28:58.476Z,8.2
2023-02-16T12:33:58.492Z,8.3
2023-02-16T12:38:58.492Z,8.3
2023-02-16T12:43:58.484Z,8.6
2023-02-16T12:48:58.483Z,8.7
2023-02-16T12:53:58.480Z,8.6
2023-02-16T12:58:58.486Z,8.8
2023-02-16T13:03:58.506Z,8.9
2023-02-16T13:08:58.513Z,8.8
2023-02-16T13:13:58.509Z,8.9
2023-02-16T13:18:58.531Z,9.1
2023-02-16T13:23:58.509Z,9.4
2023-02-16T13:28:58.686Z,9.4
2023-02-16T13:33:58.540Z,9.4
2023-02-16T13:38:58.529Z,9.3
2023-02-16T13:43:58.533Z,9.5
2023-02-16T13:48:58.518Z,9.5
2023-02-16T13:53:58.519Z,9.4
2023-02-16T13:58:58.537Z,9.4
2023-02-16T14:03:58.546Z,9.6
2023-02-16T14:08:58.559Z,9.9
2023-02-16T14:13:58.540Z,9.8
2023-02-16T14:18:58.545Z,9.7
2023-02-16T14:23:58.538Z,9.9
2023-02-16T14:28:58.584Z,9.8
2023-02-16T14:33:58.570Z,9.8
2023-02-16T14:38:58.578Z,9.7
2023-02-16T14:43:58.568Z,9.7
2023-02-16T14:48:58.553Z,9.6
2023-02-16T14:53:58.572Z,9.6
2023-02-16T14:58:58.558Z,9.6
2023-02-16T15:03:58.623Z,9.6
2023-02-16T15:08:58.604Z,9.6
2023-02-16T15:13:58.570Z,9.6
2023-02-16T15:18:58.572Z,9.6
2023-02-16T15:23:58.585Z,9.7
2023-02-16T15:28:58.580Z,9.7
2023-02-16T15:33:58.610Z,9.8
2023-02-16T15:38:58.606Z,9.8
2023-02-16T15:43:58.602Z,9.7
2023-02-16T15:48:58.595Z,9.7
2023-02-16T15:53:58.595Z,9.6
2023-02-16T15:58:58.599Z,9.6
2023-02-16T16:03:58.610Z,9.6
2023-02-16T16:08:58.619Z,9.7
2023-02-16T16:13:58.595Z,9.6
2023-02-16T16:18:58.598Z,9.6
2023-02-16T16:23:58.607Z,9.4
2023-02-16T16:28:58.614Z,9.3
2023-02-16T16:33:58.674Z,9.3
2023-02-16T16:38:58.648Z,9.2
2023-02-16T16:43:58.621Z,9.1
2023-02-16T16:48:58.646Z,9.1
2023-02-16T16:53:58.639Z,9.0
2023-02-16T16:58:58.631Z,8.9
2023-02-16T17:03:58.666Z,8.8
2023-02-16T17:08:58.662Z,8.8
2023-02-16T17:13:58.632Z,8.8
2023-02-16T17:18:58.643Z,8.7
2023-02-16T17:23:58.655Z,8.7
2023-02-16T17:28:58.649Z,8.7
2023-02-16T17:33:58.667Z,8.7
2023-02-16T17:38:58.660Z,8.8
2023-02-16T17:43:58.657Z,8.8
2023-02-16T17:48:58.663Z,8.8
2023-02-16T17:53:58.654Z,8.8
2023-02-16T17:58:58.668Z,8.9
2023-02-16T18:03:58.672Z,9.0
2023-02-16T18:08:58.691Z,9.0
2023-02-16T18:13:58.736Z,9.1
2023-02-16T18:18:58.677Z,9.1
2023-02-16T18:23:58.674Z,9.1
2023-02-16T18:28:58.681Z,9.1
2023-02-16T18:33:58.697Z,9.1
2023-02-16T18:38:58.714Z,9.1
2023-02-16T18:43:58.694Z,9.0
2023-02-16T18:48:58.698Z,9.0
2023-02-16T18:53:58.705Z,9.0
2023-02-16T18:58:58.702Z,9.0
2023-02-16T19:03:59.027Z,9.0
2023-02-16T19:08:58.734Z,9.0
2023-02-16T19:13:58.719Z,9.0
2023-02-16T19:18:58.727Z,9.0
2023-02-16T19:23:58.720Z,9.0
2023-02-16T19:28:58.716Z,9.0
2023-02-16T19:33:58.733Z,9.0
2023-02-16T19:38:58.746Z,8.9
2023-02-16T19:43:58.733Z,8.9
2023-02-16T19:48:58.737Z,8.9
2023-02-16T19:53:58.721Z,8.9
2023-02-16T19:58:58.764Z,8.9
2023-02-16T20:03:58.743Z,8.9
2023-02-16T20:08:58.751Z,9.0
2023-02-16T20:13:58.738Z,9.0
2023-02-16T20:18:58.748Z,9.0
2023-02-16T20:23:58.755Z,9.0
2023-02-16T20:28:58.746Z,9.0
2023-02-16T20:33:58.770Z,9.0
2023-02-16T20:38:58.786Z,9.1
2023-02-16T20:43:58.757Z,9.1
2023-02-16T20:48:58.774Z,9.1
2023-02-16T20:53:58.765Z,9.1
2023-02-16T20:58:58.786Z,9.1
2023-02-16T21:03:58.783Z,9.1
2023-02-16T21:08:58.798Z,9.1
2023-02-16T21:13:58.776Z,9.1
2023-02-16T21:18:58.774Z,9.1
2023-02-16T21:23:58.786Z,9.1
2023-02-16T21:28:58.786Z,9.2
2023-02-16T21:33:58.793Z,9.2
2023-02-16T21:38:58.805Z,9.2
2023-02-16T21:43:58.801Z,9.2
2023-02-16T21:48:58.794Z,9.3
2023-02-16T21:53:58.800Z,9.3
2023-02-16T21:58:58.795Z,9.3
2023-02-16T22:03:58.863Z,9.3
2023-02-16T22:08:58.815Z,9.4
2023-02-16T22:13:58.812Z,9.3
2023-02-16T22:18:58.820Z,9.4
2023-02-16T22:23:58.815Z,9.4
2023-02-16T22:28:58.825Z,9.4
2023-02-16T22:33:58.825Z,9.4
2023-02-16T22:38:58.850Z,9.4
2023-02-16T22:43:58.826Z,9.4
2023-02-16T22:48:58.893Z,9.4
2023-02-16T22:53:58.847Z,9.4
2023-02-16T22:58:58.858Z,9.4
2023-02-16T23:03:58.947Z,9.4
2023-02-16T23:08:58.854Z,9.4
2023-02-16T23:13:58.855Z,9.4
2023-02-16T23:18:58.848Z,9.4
2023-02-16T23:23:58.885Z,9.4
2023-02-16T23:28:58.860Z,9.4
2023-02-16T23:34:01.821Z,9.4
2023-02-16T23:38:58.900Z,9.4
2023-02-16T23:44:00.963Z,9.4
2023-02-16T23:48:58.877Z,9.4
2023-02-16T23:53:58.860Z,9.4
2023-02-16T23:58:58.869Z,9.3
