createdAt,value
2018-04-13T00:01:29.561Z,10.40
2018-04-13T00:03:57.783Z,10.30
2018-04-13T00:06:25.917Z,10.30
2018-04-13T00:08:54.071Z,10.20
2018-04-13T00:11:22.306Z,10.20
2018-04-13T00:13:50.425Z,10.20
2018-04-13T00:16:18.545Z,10.10
2018-04-13T00:18:47.539Z,10.10
2018-04-13T00:21:15.673Z,10.00
2018-04-13T00:23:43.907Z,10.00
2018-04-13T00:26:12.070Z,10.00
2018-04-13T00:28:40.198Z,9.90
2018-04-13T00:31:08.730Z,9.90
2018-04-13T00:33:36.878Z,9.90
2018-04-13T00:36:05.758Z,9.80
2018-04-13T00:38:34.666Z,9.80
2018-04-13T00:41:03.552Z,9.80
2018-04-13T00:43:32.426Z,9.70
2018-04-13T00:46:01.306Z,9.70
2018-04-13T00:48:29.409Z,9.70
2018-04-13T00:50:58.301Z,9.60
2018-04-13T00:53:28.990Z,9.60
2018-04-13T00:55:57.109Z,9.50
2018-04-13T00:58:26.095Z,9.50
2018-04-13T01:00:54.973Z,9.50
2018-04-13T01:03:23.887Z,9.40
2018-04-13T01:05:52.005Z,9.40
2018-04-13T01:08:20.113Z,9.40
2018-04-13T01:10:49.022Z,9.40
2018-04-13T01:13:17.895Z,9.30
2018-04-13T01:15:46.772Z,9.30
2018-04-13T01:18:16.389Z,9.30
2018-04-13T01:20:45.284Z,9.30
2018-04-13T01:23:14.168Z,9.30
2018-04-13T01:25:43.057Z,9.20
2018-04-13T01:28:11.936Z,9.20
2018-04-13T01:30:40.831Z,9.20
2018-04-13T01:33:09.712Z,9.20
2018-04-13T01:35:37.822Z,9.20
2018-04-13T01:38:05.951Z,9.10
2018-04-13T01:40:34.063Z,9.10
2018-04-13T01:43:02.949Z,9.10
2018-04-13T01:45:31.822Z,9.10
2018-04-13T01:48:01.441Z,9.00
2018-04-13T01:50:30.325Z,9.00
2018-04-13T01:52:59.215Z,9.00
2018-04-13T01:55:28.091Z,9.00
2018-04-13T01:57:56.209Z,9.00
2018-04-13T02:00:24.315Z,9.00
2018-04-13T02:02:52.431Z,9.00
2018-04-13T02:05:21.304Z,8.90
2018-04-13T02:07:50.195Z,8.90
2018-04-13T02:10:18.390Z,8.90
2018-04-13T02:12:46.536Z,8.90
2018-04-13T02:15:14.643Z,8.90
2018-04-13T02:17:42.740Z,9.00
2018-04-13T02:20:10.861Z,9.00
2018-04-13T02:22:39.744Z,9.00
2018-04-13T02:25:07.854Z,9.00
2018-04-13T02:27:35.970Z,9.00
2018-04-13T02:30:04.188Z,9.00
2018-04-13T02:32:33.106Z,9.00
2018-04-13T02:35:01.226Z,8.90
2018-04-13T02:37:30.114Z,8.90
2018-04-13T02:39:58.241Z,8.90
2018-04-13T02:42:26.366Z,8.90
2018-04-13T02:44:55.246Z,8.90
2018-04-13T02:47:24.125Z,8.80
2018-04-13T02:49:52.242Z,8.80
2018-04-13T02:52:21.138Z,8.80
2018-04-13T02:54:49.265Z,8.80
2018-04-13T02:57:17.373Z,8.80
2018-04-13T02:59:45.495Z,8.70
2018-04-13T03:02:13.631Z,8.70
2018-04-13T03:04:41.790Z,8.70
2018-04-13T03:07:10.671Z,8.60
2018-04-13T03:09:39.547Z,8.60
2018-04-13T03:12:08.431Z,8.60
2018-04-13T03:14:38.421Z,8.60
2018-04-13T03:17:06.557Z,8.60
2018-04-13T03:22:35.413Z,8.50
2018-04-13T03:25:03.541Z,8.50
2018-04-13T03:27:31.660Z,8.50
2018-04-13T03:29:59.773Z,8.40
2018-04-13T03:32:28.663Z,8.40
2018-04-13T03:34:57.558Z,8.30
2018-04-13T03:37:26.440Z,8.30
2018-04-13T03:39:55.322Z,8.30
2018-04-13T03:42:24.209Z,8.30
2018-04-13T03:44:53.106Z,8.30
2018-04-13T03:47:22.010Z,8.20
2018-04-13T03:49:50.894Z,8.20
2018-04-13T03:52:19.774Z,8.20
2018-04-13T03:54:48.666Z,8.20
2018-04-13T03:57:17.556Z,8.10
2018-04-13T03:59:45.668Z,8.10
2018-04-13T04:02:13.835Z,8.10
2018-04-13T04:04:41.936Z,8.10
2018-04-13T04:07:10.045Z,8.10
2018-04-13T04:09:38.913Z,8.10
2018-04-13T04:12:07.045Z,8.00
2018-04-13T04:14:35.167Z,8.10
2018-04-13T04:17:04.045Z,8.00
2018-04-13T04:19:44.239Z,8.00
2018-04-13T04:22:25.422Z,8.00
2018-04-13T04:27:56.080Z,7.90
2018-04-13T04:30:24.188Z,7.90
2018-04-13T04:32:52.292Z,7.90
2018-04-13T04:35:21.194Z,7.90
2018-04-13T04:37:50.068Z,7.90
2018-04-13T04:40:18.175Z,7.90
2018-04-13T04:42:46.323Z,7.90
2018-04-13T04:45:15.238Z,7.90
2018-04-13T04:47:43.369Z,7.80
2018-04-13T04:50:11.570Z,7.90
2018-04-13T04:52:40.453Z,7.90
2018-04-13T04:55:09.353Z,7.90
2018-04-13T04:57:38.234Z,7.90
2018-04-13T05:00:07.146Z,7.90
2018-04-13T05:02:35.261Z,7.90
2018-04-13T05:05:03.408Z,7.90
2018-04-13T05:07:31.506Z,8.00
2018-04-13T05:09:59.610Z,8.00
2018-04-13T05:12:28.506Z,8.10
2018-04-13T05:14:57.439Z,8.10
2018-04-13T05:17:25.535Z,8.10
2018-04-13T05:19:53.650Z,8.20
2018-04-13T05:22:22.650Z,8.30
2018-04-13T05:24:51.548Z,8.30
2018-04-13T05:27:19.674Z,8.30
2018-04-13T05:29:47.780Z,8.30
2018-04-13T05:32:16.777Z,8.30
2018-04-13T05:34:44.906Z,8.30
2018-04-13T05:37:13.020Z,8.30
2018-04-13T05:39:41.124Z,8.40
2018-04-13T05:42:09.246Z,8.40
2018-04-13T05:44:38.134Z,8.50
2018-04-13T05:47:07.004Z,8.50
2018-04-13T05:49:35.116Z,8.50
2018-04-13T05:52:03.234Z,8.50
2018-04-13T05:54:31.378Z,8.60
2018-04-13T05:56:59.493Z,8.60
2018-04-13T05:59:27.630Z,8.60
2018-04-13T06:01:55.730Z,8.60
2018-04-13T06:04:23.849Z,8.60
2018-04-13T06:06:52.017Z,8.60
2018-04-13T06:09:20.887Z,8.70
2018-04-13T06:11:49.002Z,8.60
2018-04-13T06:14:17.154Z,8.70
2018-04-13T06:16:46.074Z,8.70
2018-04-13T06:19:14.205Z,8.80
2018-04-13T06:21:43.133Z,8.90
2018-04-13T06:24:11.240Z,8.90
2018-04-13T06:26:39.385Z,8.90
2018-04-13T06:29:07.476Z,8.90
2018-04-13T06:31:35.591Z,9.00
2018-04-13T06:34:04.617Z,9.00
2018-04-13T06:36:32.749Z,9.10
2018-04-13T06:39:01.649Z,9.10
2018-04-13T06:41:30.533Z,9.20
2018-04-13T06:43:59.421Z,9.20
2018-04-13T06:46:28.316Z,9.30
2018-04-13T06:48:57.199Z,9.30
2018-04-13T06:51:26.090Z,9.40
2018-04-13T06:53:54.973Z,9.40
2018-04-13T06:56:23.097Z,9.40
2018-04-13T06:58:51.201Z,9.50
2018-04-13T07:01:19.441Z,9.60
2018-04-13T07:03:47.463Z,9.60
2018-04-13T07:06:15.693Z,9.70
2018-04-13T07:08:43.797Z,9.80
2018-04-13T07:11:11.941Z,9.80
2018-04-13T07:13:40.217Z,9.90
2018-04-13T07:16:09.057Z,9.90
2018-04-13T07:18:37.938Z,10.00
2018-04-13T07:21:06.083Z,10.00
2018-04-13T07:23:34.200Z,10.10
2018-04-13T07:26:02.329Z,10.10
2018-04-13T07:28:30.445Z,10.20
2018-04-13T07:30:58.569Z,10.30
2018-04-13T07:33:26.703Z,10.40
2018-04-13T07:35:55.238Z,10.50
2018-04-13T07:38:23.746Z,10.70
2018-04-13T07:40:52.634Z,10.80
2018-04-13T07:43:21.701Z,10.90
2018-04-13T07:45:50.005Z,10.90
2018-04-13T07:48:18.236Z,11.10
2018-04-13T07:50:45.999Z,11.20
2018-04-13T07:53:14.141Z,11.30
2018-04-13T07:55:42.283Z,11.40
2018-04-13T07:58:11.181Z,11.70
2018-04-13T08:00:40.077Z,11.70
2018-04-13T08:03:08.979Z,11.70
2018-04-13T08:05:37.117Z,11.70
2018-04-13T08:08:06.053Z,11.90
2018-04-13T08:10:34.224Z,11.90
2018-04-13T08:13:02.395Z,12.00
2018-04-13T08:15:30.545Z,12.10
2018-04-13T08:17:59.473Z,12.30
2018-04-13T08:20:27.577Z,12.30
2018-04-13T08:22:55.829Z,12.40
2018-04-13T08:25:23.955Z,12.40
2018-04-13T08:27:52.839Z,12.60
2018-04-13T08:30:21.731Z,12.70
2018-04-13T08:32:50.633Z,12.80
2018-04-13T08:35:18.807Z,12.80
2018-04-13T08:37:47.837Z,13.10
2018-04-13T08:40:15.941Z,13.00
2018-04-13T08:42:45.619Z,13.30
2018-04-13T08:45:14.495Z,13.40
2018-04-13T08:47:42.626Z,13.40
2018-04-13T08:50:10.879Z,13.60
2018-04-13T08:52:39.023Z,13.70
2018-04-13T08:55:07.148Z,13.80
2018-04-13T08:57:35.273Z,13.90
2018-04-13T09:00:03.414Z,14.00
2018-04-13T09:02:32.299Z,14.30
2018-04-13T09:05:01.205Z,14.40
2018-04-13T09:07:29.360Z,14.40
2018-04-13T09:09:58.266Z,14.60
2018-04-13T09:12:26.379Z,14.50
2018-04-13T09:14:54.525Z,14.60
2018-04-13T09:17:22.706Z,14.60
2018-04-13T09:19:50.829Z,14.70
2018-04-13T09:22:18.947Z,14.70
2018-04-13T09:24:47.097Z,14.80
2018-04-13T09:27:16.009Z,14.90
2018-04-13T09:29:44.138Z,14.90
2018-04-13T09:32:12.265Z,15.00
2018-04-13T09:34:40.422Z,15.10
2018-04-13T09:37:08.559Z,15.20
2018-04-13T09:39:36.677Z,15.30
2018-04-13T09:42:04.798Z,15.40
2018-04-13T09:44:33.022Z,15.40
2018-04-13T09:47:01.150Z,15.60
2018-04-13T09:49:29.266Z,15.70
2018-04-13T09:51:57.406Z,15.70
2018-04-13T09:54:26.300Z,15.90
2018-04-13T09:56:55.182Z,15.90
2018-04-13T09:59:24.108Z,16.00
2018-04-13T10:01:52.242Z,16.00
2018-04-13T10:04:20.358Z,16.10
2018-04-13T10:06:48.540Z,16.20
2018-04-13T10:09:16.791Z,16.20
2018-04-13T10:11:44.910Z,16.30
2018-04-13T10:14:13.028Z,16.40
2018-04-13T10:16:41.188Z,16.60
2018-04-13T10:19:10.090Z,16.80
2018-04-13T10:21:38.979Z,16.90
2018-04-13T10:24:07.916Z,16.90
2018-04-13T10:26:36.079Z,16.90
2018-04-13T10:29:04.326Z,17.00
2018-04-13T10:31:32.470Z,17.10
2018-04-13T10:34:00.616Z,17.10
2018-04-13T10:36:28.764Z,17.20
2018-04-13T10:38:56.894Z,17.20
2018-04-13T10:41:25.018Z,17.30
2018-04-13T10:43:53.138Z,17.30
2018-04-13T10:46:21.274Z,17.50
2018-04-13T10:48:49.430Z,17.50
2018-04-13T10:51:17.611Z,17.40
2018-04-13T10:53:45.721Z,17.40
2018-04-13T10:56:13.897Z,17.50
2018-04-13T10:58:43.545Z,17.60
2018-04-13T11:01:11.671Z,17.60
2018-04-13T11:03:39.787Z,17.70
2018-04-13T11:06:07.928Z,17.80
2018-04-13T11:08:36.085Z,17.80
2018-04-13T11:11:04.205Z,17.90
2018-04-13T11:13:32.375Z,17.90
2018-04-13T11:16:01.517Z,18.00
2018-04-13T11:18:29.639Z,18.00
2018-04-13T11:20:58.523Z,18.00
2018-04-13T11:23:27.399Z,18.00
2018-04-13T11:25:55.558Z,18.00
2018-04-13T11:28:23.774Z,17.90
2018-04-13T11:30:51.909Z,17.90
2018-04-13T11:33:20.106Z,17.90
2018-04-13T11:35:48.232Z,17.90
2018-04-13T11:38:16.670Z,17.90
2018-04-13T11:40:45.573Z,17.90
2018-04-13T11:43:13.767Z,17.90
2018-04-13T11:45:41.889Z,17.90
2018-04-13T11:48:10.790Z,18.00
2018-04-13T11:50:39.681Z,18.10
2018-04-13T11:53:08.571Z,18.20
2018-04-13T11:55:37.489Z,18.20
2018-04-13T11:58:05.675Z,18.20
2018-04-13T12:00:33.827Z,18.20
2018-04-13T12:03:01.953Z,18.20
2018-04-13T12:05:30.197Z,18.20
2018-04-13T12:07:58.331Z,18.20
2018-04-13T12:10:27.264Z,18.20
2018-04-13T12:12:55.503Z,18.20
2018-04-13T12:15:24.431Z,18.30
2018-04-13T12:17:53.396Z,18.30
2018-04-13T12:20:21.608Z,18.40
2018-04-13T12:22:49.853Z,18.40
2018-04-13T12:25:18.020Z,18.50
2018-04-13T12:27:46.224Z,18.60
2018-04-13T12:30:14.336Z,18.70
2018-04-13T12:32:42.453Z,18.80
2018-04-13T12:35:10.642Z,18.90
2018-04-13T12:37:38.807Z,19.00
2018-04-13T12:40:07.018Z,19.10
2018-04-13T12:42:35.138Z,19.10
2018-04-13T12:45:03.298Z,19.10
2018-04-13T12:47:32.220Z,19.20
2018-04-13T12:50:00.378Z,19.10
2018-04-13T12:52:28.514Z,19.20
2018-04-13T12:54:56.912Z,19.20
2018-04-13T12:57:24.882Z,19.20
2018-04-13T12:59:53.782Z,19.30
2018-04-13T13:02:22.676Z,19.30
2018-04-13T13:04:50.818Z,19.30
2018-04-13T13:07:18.983Z,19.30
2018-04-13T13:09:47.134Z,19.30
2018-04-13T13:12:15.272Z,19.20
2018-04-13T13:14:43.378Z,19.20
2018-04-13T13:17:11.510Z,19.30
2018-04-13T13:19:40.397Z,19.40
2018-04-13T13:22:09.285Z,19.50
2018-04-13T13:24:38.169Z,19.50
2018-04-13T13:27:07.190Z,19.60
2018-04-13T13:29:35.460Z,19.60
2018-04-13T13:32:03.614Z,19.70
2018-04-13T13:34:32.498Z,19.90
2018-04-13T13:37:01.556Z,20.00
2018-04-13T13:39:29.675Z,19.90
2018-04-13T13:41:58.628Z,20.10
2018-04-13T13:44:26.735Z,20.10
2018-04-13T13:46:55.658Z,20.30
2018-04-13T13:49:23.773Z,20.30
2018-04-13T13:51:51.942Z,20.30
2018-04-13T13:54:20.065Z,20.40
2018-04-13T13:56:48.198Z,20.40
2018-04-13T13:59:16.362Z,20.50
2018-04-13T14:01:44.498Z,20.50
2018-04-13T14:04:12.620Z,20.50
2018-04-13T14:06:40.826Z,20.50
2018-04-13T14:09:09.746Z,20.60
2018-04-13T14:11:38.025Z,20.60
2018-04-13T14:14:06.172Z,20.60
2018-04-13T14:16:34.341Z,20.70
2018-04-13T14:19:03.277Z,20.50
2018-04-13T14:21:32.151Z,20.50
2018-04-13T14:24:00.329Z,20.50
2018-04-13T14:26:28.433Z,20.50
2018-04-13T14:28:56.579Z,20.60
2018-04-13T14:31:24.761Z,20.60
2018-04-13T14:33:52.918Z,20.60
2018-04-13T14:36:21.030Z,20.50
2018-04-13T14:38:49.181Z,20.50
2018-04-13T14:41:17.349Z,20.50
2018-04-13T14:43:45.492Z,20.50
2018-04-13T14:46:13.661Z,20.50
2018-04-13T14:48:41.786Z,20.50
2018-04-13T14:51:09.919Z,20.50
2018-04-13T14:53:38.105Z,20.50
2018-04-13T14:56:06.201Z,20.50
2018-04-13T14:58:34.327Z,20.60
2018-04-13T15:01:02.471Z,20.60
2018-04-13T15:03:30.580Z,20.60
2018-04-13T15:05:58.736Z,20.60
2018-04-13T15:08:27.657Z,20.60
2018-04-13T15:10:55.817Z,20.50
2018-04-13T15:13:23.929Z,20.50
2018-04-13T15:15:52.039Z,20.60
2018-04-13T15:18:20.937Z,20.60
2018-04-13T15:20:49.863Z,20.70
2018-04-13T15:23:17.983Z,20.60
2018-04-13T15:25:46.115Z,20.70
2018-04-13T15:28:14.240Z,20.80
2018-04-13T15:30:43.123Z,20.80
2018-04-13T15:33:12.046Z,20.80
2018-04-13T15:35:40.205Z,20.80
2018-04-13T15:38:09.072Z,20.90
2018-04-13T15:40:38.007Z,20.90
2018-04-13T15:43:06.124Z,20.90
2018-04-13T15:45:34.255Z,21.00
2018-04-13T15:48:02.377Z,21.00
2018-04-13T15:50:30.499Z,21.10
2018-04-13T15:52:58.621Z,21.10
2018-04-13T15:55:26.780Z,21.00
2018-04-13T15:57:54.924Z,20.90
2018-04-13T16:00:23.091Z,20.80
2018-04-13T16:02:52.070Z,20.70
2018-04-13T16:05:20.274Z,20.60
2018-04-13T16:07:48.364Z,20.50
2018-04-13T16:10:16.514Z,20.50
2018-04-13T16:12:44.680Z,20.40
2018-04-13T16:15:12.794Z,20.40
2018-04-13T16:17:40.924Z,20.40
2018-04-13T16:20:09.088Z,20.30
2018-04-13T16:22:37.775Z,20.30
2018-04-13T16:25:05.880Z,20.30
2018-04-13T16:27:33.992Z,20.30
2018-04-13T16:30:02.938Z,20.20
2018-04-13T16:32:31.057Z,20.20
2018-04-13T16:34:59.956Z,20.20
2018-04-13T16:37:28.853Z,20.20
2018-04-13T16:39:57.032Z,20.20
2018-04-13T16:42:25.170Z,20.20
2018-04-13T16:44:53.302Z,20.10
2018-04-13T16:47:21.414Z,20.10
2018-04-13T16:49:49.554Z,20.00
2018-04-13T16:52:17.679Z,19.90
2018-04-13T16:54:46.612Z,19.80
2018-04-13T16:57:14.762Z,19.80
2018-04-13T16:59:42.926Z,19.70
2018-04-13T17:02:11.853Z,19.60
2018-04-13T17:04:40.296Z,19.60
2018-04-13T17:07:09.193Z,19.50
2018-04-13T17:09:37.310Z,19.50
2018-04-13T17:12:05.444Z,19.40
2018-04-13T17:14:33.570Z,19.30
2018-04-13T17:17:01.690Z,19.30
2018-04-13T17:19:29.866Z,19.20
2018-04-13T17:21:58.015Z,19.10
2018-04-13T17:24:26.940Z,18.90
2018-04-13T17:26:55.065Z,19.00
2018-04-13T17:29:23.239Z,19.00
2018-04-13T17:31:51.341Z,18.90
2018-04-13T17:34:19.514Z,18.90
2018-04-13T17:36:48.450Z,18.80
2018-04-13T17:39:16.577Z,18.80
2018-04-13T17:41:45.563Z,18.70
2018-04-13T17:44:13.711Z,18.70
2018-04-13T17:46:41.825Z,18.60
2018-04-13T17:49:09.961Z,18.60
2018-04-13T17:51:38.106Z,18.50
2018-04-13T17:54:06.263Z,18.40
2018-04-13T17:56:34.384Z,18.30
2018-04-13T17:59:02.542Z,18.20
2018-04-13T18:01:30.759Z,18.20
2018-04-13T18:03:58.936Z,18.20
2018-04-13T18:06:27.051Z,18.20
2018-04-13T18:08:55.223Z,18.20
2018-04-13T18:11:23.338Z,18.10
2018-04-13T18:13:52.235Z,18.10
2018-04-13T18:16:21.163Z,18.00
2018-04-13T18:18:49.255Z,18.00
2018-04-13T18:21:17.434Z,18.00
2018-04-13T18:23:45.585Z,18.00
2018-04-13T18:26:13.694Z,17.90
2018-04-13T18:28:41.840Z,17.90
2018-04-13T18:31:09.986Z,17.80
2018-04-13T18:33:38.150Z,17.70
2018-04-13T18:36:06.298Z,17.70
2018-04-13T18:38:35.210Z,17.50
2018-04-13T18:41:03.343Z,17.50
2018-04-13T18:43:31.578Z,17.50
2018-04-13T18:45:59.726Z,17.40
2018-04-13T18:48:27.822Z,17.30
2018-04-13T18:50:55.978Z,17.20
2018-04-13T18:53:24.121Z,17.20
2018-04-13T18:55:52.242Z,17.20
2018-04-13T18:58:20.431Z,17.10
2018-04-13T19:00:49.274Z,16.90
2018-04-13T19:03:18.182Z,16.90
2018-04-13T19:05:46.319Z,16.80
2018-04-13T19:08:14.537Z,16.80
2018-04-13T19:10:42.687Z,16.70
2018-04-13T19:13:11.603Z,16.60
2018-04-13T19:15:39.744Z,16.60
2018-04-13T19:18:08.625Z,16.50
2018-04-13T19:20:36.773Z,16.40
2018-04-13T19:23:04.943Z,16.40
2018-04-13T19:25:33.088Z,16.30
2018-04-13T19:28:01.349Z,16.30
2018-04-13T19:30:29.491Z,16.20
2018-04-13T19:32:57.636Z,16.20
2018-04-13T19:35:25.767Z,16.10
2018-04-13T19:37:54.662Z,16.00
2018-04-13T19:40:22.797Z,15.90
2018-04-13T19:42:50.943Z,15.90
2018-04-13T19:45:19.165Z,15.90
2018-04-13T19:47:47.242Z,15.80
2018-04-13T19:50:16.146Z,15.70
2018-04-13T19:52:44.277Z,15.70
2018-04-13T19:55:12.422Z,15.70
2018-04-13T19:57:40.592Z,15.60
2018-04-13T20:00:08.737Z,15.60
2018-04-13T20:02:36.891Z,15.60
2018-04-13T20:05:05.842Z,15.40
2018-04-13T20:07:33.957Z,15.40
2018-04-13T20:10:02.891Z,15.30
2018-04-13T20:12:31.041Z,15.30
2018-04-13T20:14:59.934Z,15.20
2018-04-13T20:17:28.055Z,15.20
2018-04-13T20:19:56.275Z,15.20
2018-04-13T20:22:25.165Z,15.10
2018-04-13T20:24:54.062Z,15.10
2018-04-13T20:27:22.242Z,15.00
2018-04-13T20:29:50.330Z,15.00
2018-04-13T20:32:18.482Z,14.90
2018-04-13T20:34:46.615Z,14.90
2018-04-13T20:37:14.828Z,14.90
2018-04-13T20:39:43.010Z,14.80
2018-04-13T20:42:11.142Z,14.80
2018-04-13T20:44:39.359Z,14.70
2018-04-13T20:47:07.530Z,14.70
2018-04-13T20:49:35.650Z,14.60
2018-04-13T20:52:04.618Z,14.60
2018-04-13T20:54:32.748Z,14.60
2018-04-13T20:57:01.648Z,14.50
2018-04-13T20:59:30.537Z,14.50
2018-04-13T21:01:58.691Z,14.50
2018-04-13T21:04:26.817Z,14.50
2018-04-13T21:06:54.961Z,14.40
2018-04-13T21:09:23.088Z,14.30
2018-04-13T21:11:51.209Z,14.30
2018-04-13T21:14:19.390Z,14.30
2018-04-13T21:16:47.539Z,14.20
2018-04-13T21:19:16.442Z,14.20
2018-04-13T21:21:44.611Z,14.10
2018-04-13T21:24:13.543Z,14.10
2018-04-13T21:26:41.685Z,14.10
2018-04-13T21:29:09.818Z,14.10
2018-04-13T21:31:38.701Z,14.00
2018-04-13T21:34:06.831Z,14.00
2018-04-13T21:36:34.965Z,13.90
2018-04-13T21:39:03.122Z,13.90
2018-04-13T21:41:31.249Z,13.80
2018-04-13T21:44:00.176Z,13.70
2018-04-13T21:46:28.314Z,13.70
2018-04-13T21:48:56.455Z,13.70
2018-04-13T21:51:25.336Z,13.60
2018-04-13T21:53:53.469Z,13.60
2018-04-13T21:56:21.593Z,13.60
2018-04-13T21:58:50.517Z,13.50
2018-04-13T22:01:18.649Z,13.50
2018-04-13T22:03:47.537Z,13.50
2018-04-13T22:06:16.557Z,13.40
2018-04-13T22:08:44.685Z,13.40
2018-04-13T22:11:12.797Z,13.40
2018-04-13T22:13:45.821Z,13.40
2018-04-13T22:16:13.966Z,13.40
2018-04-13T22:18:42.094Z,13.40
2018-04-13T22:21:10.248Z,13.30
2018-04-13T22:23:38.482Z,13.30
2018-04-13T22:26:06.612Z,13.30
2018-04-13T22:28:34.736Z,13.20
2018-04-13T22:31:02.858Z,13.20
2018-04-13T22:33:32.504Z,13.20
2018-04-13T22:36:00.687Z,13.20
2018-04-13T22:38:28.809Z,13.20
2018-04-13T22:40:56.943Z,13.20
2018-04-13T22:43:25.070Z,13.20
2018-04-13T22:45:53.969Z,13.20
2018-04-13T22:48:22.872Z,13.20
2018-04-13T22:50:51.764Z,13.20
2018-04-13T22:53:20.662Z,13.20
2018-04-13T22:55:48.841Z,13.20
2018-04-13T22:58:17.058Z,13.20
2018-04-13T23:00:45.192Z,13.20
2018-04-13T23:03:13.316Z,13.20
2018-04-13T23:05:43.010Z,13.20
2018-04-13T23:08:11.135Z,13.20
2018-04-13T23:10:39.265Z,13.20
2018-04-13T23:13:07.383Z,13.20
2018-04-13T23:15:35.511Z,13.20
2018-04-13T23:18:03.737Z,13.20
2018-04-13T23:20:31.866Z,13.30
2018-04-13T23:23:00.003Z,13.30
2018-04-13T23:25:28.124Z,13.30
2018-04-13T23:27:57.162Z,13.30
2018-04-13T23:30:25.278Z,13.30
2018-04-13T23:32:54.165Z,13.40
2018-04-13T23:35:23.071Z,13.40
2018-04-13T23:37:51.973Z,13.40
2018-04-13T23:40:20.852Z,13.40
2018-04-13T23:42:48.982Z,13.30
2018-04-13T23:45:17.126Z,13.30
2018-04-13T23:47:45.274Z,13.30
2018-04-13T23:50:14.166Z,13.20
2018-04-13T23:52:43.050Z,13.10
2018-04-13T23:55:11.958Z,13.10
2018-04-13T23:57:40.952Z,13.00
