createdAt,value
2023-05-19T00:00:35.091Z,10.6955
2023-05-19T00:01:35.171Z,10.6955
2023-05-19T00:02:36.423Z,10.6948
2023-05-19T00:03:37.877Z,10.6942
2023-05-19T00:04:39.954Z,10.6924
2023-05-19T00:05:41.831Z,10.6901
2023-05-19T00:06:43.072Z,10.6888
2023-05-19T00:07:44.575Z,10.6886
2023-05-19T00:08:45.840Z,10.6899
2023-05-19T00:09:47.632Z,10.6917
2023-05-19T00:10:49.751Z,10.6931
2023-05-19T00:11:51.456Z,10.6953
2023-05-19T00:12:53.869Z,10.6955
2023-05-19T00:13:53.142Z,10.6964
2023-05-19T00:14:53.672Z,10.6972
2023-05-19T00:15:55.637Z,10.6980
2023-05-19T00:16:57.303Z,10.6986
2023-05-19T00:17:58.310Z,10.6987
2023-05-19T00:18:59.318Z,10.6974
2023-05-19T00:22:02.910Z,10.6961
2023-05-19T00:23:03.955Z,10.6960
2023-05-19T00:24:06.690Z,10.6968
2023-05-19T00:25:08.371Z,10.6959
2023-05-19T00:26:09.995Z,10.6937
2023-05-19T00:27:10.861Z,10.6927
2023-05-19T00:28:12.647Z,10.6912
2023-05-19T00:29:14.263Z,10.6891
2023-05-19T00:30:16.181Z,10.6871
2023-05-19T00:31:16.431Z,10.6851
2023-05-19T00:32:18.382Z,10.6842
2023-05-19T00:35:21.785Z,10.6790
2023-05-19T00:36:22.808Z,10.6768
2023-05-19T00:37:23.870Z,10.6768
2023-05-19T00:38:25.762Z,10.6748
2023-05-19T00:39:27.444Z,10.6738
2023-05-19T00:40:28.560Z,10.6707
2023-05-19T00:41:30.535Z,10.6684
2023-05-19T00:42:30.814Z,10.6648
2023-05-19T00:43:31.697Z,10.6615
2023-05-19T00:44:32.412Z,10.6566
2023-05-19T00:45:34.263Z,10.6523
2023-05-19T00:47:42.680Z,10.6438
2023-05-19T00:49:05.549Z,10.7330
2023-05-19T00:50:06.970Z,10.6372
2023-05-19T00:51:08.887Z,10.6292
2023-05-19T00:52:09.924Z,10.6233
2023-05-19T00:54:12.461Z,10.6094
2023-05-19T00:55:13.397Z,10.6027
2023-05-19T00:56:15.184Z,10.5955
2023-05-19T00:57:16.527Z,10.5891
2023-05-19T00:58:17.850Z,10.5834
2023-05-19T00:59:19.209Z,10.5772
2023-05-19T01:00:21.465Z,10.5709
2023-05-19T01:06:27.875Z,10.5382
2023-05-19T01:07:28.094Z,10.5302
2023-05-19T01:08:29.212Z,10.5216
2023-05-19T01:09:31.721Z,10.5134
2023-05-19T01:10:34.203Z,10.5026
2023-05-19T01:12:35.853Z,10.4828
2023-05-19T01:13:38.651Z,10.4709
2023-05-19T01:14:38.562Z,10.4590
2023-05-19T01:15:39.377Z,10.4482
2023-05-19T01:16:40.211Z,10.4370
2023-05-19T01:17:41.382Z,10.4236
2023-05-19T01:18:42.525Z,10.4097
2023-05-19T01:19:44.183Z,10.3929
2023-05-19T01:20:45.770Z,10.3788
2023-05-19T01:21:46.733Z,10.3671
2023-05-19T01:22:47.509Z,10.3530
2023-05-19T01:23:48.675Z,10.3402
2023-05-19T01:25:50.895Z,10.3174
2023-05-19T01:26:52.477Z,10.3069
2023-05-19T01:27:53.661Z,10.2942
2023-05-19T01:28:55.883Z,10.2816
2023-05-19T01:29:57.876Z,10.2715
2023-05-19T01:30:59.793Z,10.2606
2023-05-19T01:31:59.849Z,10.2517
2023-05-19T01:33:01.625Z,10.2444
2023-05-19T01:35:01.220Z,10.2292
2023-05-19T01:36:02.256Z,10.2209
2023-05-19T01:37:03.386Z,10.2133
2023-05-19T01:38:05.549Z,10.2060
2023-05-19T01:39:06.231Z,10.1991
2023-05-19T01:41:07.313Z,10.1854
2023-05-19T01:42:08.127Z,10.1794
2023-05-19T01:44:10.769Z,10.1660
2023-05-19T01:45:12.581Z,10.1581
2023-05-19T01:49:15.993Z,10.1283
2023-05-19T01:50:16.717Z,10.1214
2023-05-19T01:51:17.193Z,10.1136
2023-05-19T01:52:19.097Z,10.1053
2023-05-19T01:53:20.990Z,10.0963
2023-05-19T01:54:22.290Z,10.0883
2023-05-19T01:55:24.317Z,10.0819
2023-05-19T01:56:26.600Z,10.0744
2023-05-19T01:57:27.569Z,10.0674
2023-05-19T01:58:28.863Z,10.0602
2023-05-19T01:59:31.727Z,10.0541
2023-05-19T02:01:32.386Z,10.0418
2023-05-19T02:02:32.576Z,10.0375
2023-05-19T02:03:33.204Z,10.0339
2023-05-19T02:04:35.766Z,10.0306
2023-05-19T02:05:36.872Z,10.0290
2023-05-19T02:06:37.694Z,10.0265
2023-05-19T02:09:42.783Z,10.0206
2023-05-19T02:10:43.354Z,10.0194
2023-05-19T02:11:44.542Z,10.0177
2023-05-19T02:12:44.658Z,10.0165
2023-05-19T02:13:45.626Z,10.0154
2023-05-19T02:14:46.654Z,10.0131
2023-05-19T02:15:47.727Z,10.0100
2023-05-19T02:16:48.925Z,10.0082
2023-05-19T02:17:51.008Z,10.0052
2023-05-19T02:23:55.271Z,9.9915
2023-05-19T02:24:56.437Z,9.9890
2023-05-19T02:26:59.912Z,9.9831
2023-05-19T02:28:01.674Z,9.9805
2023-05-19T02:29:03.281Z,9.9780
2023-05-19T02:30:04.518Z,9.9736
2023-05-19T02:31:07.173Z,9.9692
2023-05-19T02:33:07.684Z,9.9577
2023-05-19T02:34:08.445Z,9.9524
2023-05-19T02:35:09.742Z,9.9472
2023-05-19T02:36:11.296Z,9.9424
2023-05-19T02:37:13.191Z,9.9373
2023-05-19T02:38:14.837Z,9.9312
2023-05-19T02:39:16.690Z,9.9261
2023-05-19T02:40:18.137Z,9.9217
2023-05-19T02:41:20.270Z,9.9175
2023-05-19T02:43:21.657Z,9.9078
2023-05-19T02:44:22.445Z,9.9027
2023-05-19T02:45:24.037Z,9.8972
2023-05-19T02:46:25.817Z,9.8932
2023-05-19T02:47:27.615Z,9.8878
2023-05-19T02:48:29.284Z,9.8830
2023-05-19T02:49:30.598Z,9.8769
2023-05-19T03:02:34.978Z,9.8230
2023-05-19T03:05:38.129Z,9.8151
2023-05-19T03:07:39.296Z,9.8094
2023-05-19T03:08:42.335Z,9.8073
2023-05-19T03:09:41.536Z,9.8021
2023-05-19T03:10:42.315Z,9.7991
2023-05-19T03:11:44.855Z,9.7929
2023-05-19T03:12:46.002Z,9.7877
2023-05-19T03:13:46.504Z,9.7830
2023-05-19T03:14:46.772Z,9.7794
2023-05-19T03:15:48.899Z,9.7769
2023-05-19T03:16:50.399Z,9.7700
2023-05-19T03:17:51.448Z,9.7633
2023-05-19T03:19:52.826Z,9.7485
2023-05-19T03:20:53.862Z,9.7426
2023-05-19T03:22:57.098Z,9.7275
2023-05-19T03:23:57.908Z,9.7181
2023-05-19T03:24:59.343Z,9.7082
2023-05-19T03:26:02.232Z,9.6988
2023-05-19T03:33:06.938Z,9.6048
2023-05-19T03:34:08.348Z,9.5878
2023-05-19T03:35:09.149Z,9.5703
2023-05-19T03:36:10.110Z,9.5532
2023-05-19T03:37:12.276Z,9.5354
2023-05-19T03:38:14.146Z,9.5171
2023-05-19T03:42:47.299Z,9.4382
2023-05-19T03:43:48.368Z,9.4233
2023-05-19T03:46:52.708Z,9.3794
2023-05-19T03:47:54.517Z,9.3660
2023-05-19T03:48:54.962Z,9.3530
2023-05-19T03:49:56.172Z,9.3411
2023-05-19T03:50:57.394Z,9.3280
2023-05-19T03:51:59.433Z,9.3150
2023-05-19T03:53:00.289Z,9.2977
2023-05-19T03:54:01.343Z,9.2828
2023-05-19T03:55:02.594Z,9.2677
2023-05-19T03:56:04.279Z,9.2546
2023-05-19T03:57:06.115Z,9.2403
2023-05-19T03:58:07.315Z,9.2254
2023-05-19T03:59:08.395Z,9.2139
2023-05-19T04:00:09.703Z,9.2025
2023-05-19T04:01:10.849Z,9.1925
2023-05-19T04:02:12.832Z,9.1872
2023-05-19T04:03:14.338Z,9.1815
2023-05-19T04:04:15.833Z,9.1766
2023-05-19T04:05:17.260Z,9.1731
2023-05-19T04:06:19.008Z,9.1692
2023-05-19T04:07:20.467Z,9.1672
2023-05-19T04:08:23.506Z,9.1658
2023-05-19T04:11:25.471Z,9.1687
2023-05-19T04:12:27.001Z,9.1710
2023-05-19T04:13:28.039Z,9.1741
2023-05-19T04:15:31.341Z,9.1813
2023-05-19T04:16:32.295Z,9.1853
2023-05-19T04:18:32.839Z,9.1937
2023-05-19T04:19:34.619Z,9.1988
2023-05-19T04:21:34.972Z,9.2115
2023-05-19T04:22:36.115Z,9.2203
2023-05-19T04:24:37.959Z,9.2411
2023-05-19T04:25:38.497Z,9.2527
2023-05-19T04:26:39.668Z,9.2661
2023-05-19T04:27:41.195Z,9.2790
2023-05-19T04:28:43.528Z,9.2931
2023-05-19T04:30:44.288Z,9.3275
2023-05-19T04:31:44.639Z,9.3465
2023-05-19T04:33:45.536Z,9.3832
2023-05-19T04:34:47.321Z,9.4046
2023-05-19T04:39:53.649Z,9.5374
2023-05-19T04:40:55.523Z,9.5688
2023-05-19T04:41:58.030Z,9.5996
2023-05-19T04:42:58.672Z,9.6310
2023-05-19T04:44:00.925Z,9.6694
2023-05-19T04:45:01.727Z,9.7048
2023-05-19T04:46:02.754Z,9.7407
2023-05-19T04:48:05.513Z,9.8180
2023-05-19T04:49:07.817Z,9.8562
2023-05-19T04:51:07.668Z,9.9374
2023-05-19T04:52:08.891Z,9.9813
2023-05-19T04:53:10.475Z,10.0248
2023-05-19T04:54:11.835Z,10.0671
2023-05-19T04:55:12.974Z,10.1113
2023-05-19T04:56:15.038Z,10.1546
2023-05-19T04:57:17.221Z,10.2015
2023-05-19T04:58:19.104Z,10.2474
2023-05-19T04:59:20.205Z,10.2966
2023-05-19T05:00:23.237Z,10.3459
2023-05-19T05:02:23.980Z,10.4500
2023-05-19T05:03:25.597Z,10.4987
2023-05-19T05:04:26.608Z,10.5467
2023-05-19T05:05:28.208Z,10.5980
2023-05-19T05:06:29.763Z,10.6515
2023-05-19T05:08:31.015Z,10.7563
2023-05-19T05:09:33.531Z,10.8098
2023-05-19T05:10:35.705Z,10.8676
2023-05-19T05:11:35.804Z,10.9246
2023-05-19T05:12:37.412Z,10.9863
2023-05-19T05:13:39.098Z,11.0509
2023-05-19T05:15:41.823Z,11.1788
2023-05-19T05:16:43.625Z,11.2413
2023-05-19T05:17:45.492Z,11.3024
2023-05-19T05:18:47.279Z,11.3676
2023-05-19T05:19:48.618Z,11.4321
2023-05-19T05:20:49.718Z,11.4956
2023-05-19T05:21:52.341Z,11.5603
2023-05-19T05:26:57.352Z,11.8608
2023-05-19T05:27:58.996Z,11.9128
2023-05-19T05:28:59.912Z,11.9612
2023-05-19T05:32:03.529Z,12.0879
2023-05-19T05:33:04.576Z,12.1187
2023-05-19T05:34:05.392Z,12.1448
2023-05-19T05:35:06.614Z,12.1682
2023-05-19T05:36:08.393Z,12.1886
2023-05-19T05:37:08.891Z,12.2051
2023-05-19T05:38:11.336Z,12.2232
2023-05-19T05:39:12.827Z,12.2400
2023-05-19T05:40:14.754Z,12.2553
2023-05-19T05:41:14.875Z,12.2666
2023-05-19T05:42:17.237Z,12.2755
2023-05-19T05:43:16.935Z,12.2842
2023-05-19T05:44:17.706Z,12.2904
2023-05-19T05:46:20.321Z,12.2959
2023-05-19T05:48:21.814Z,12.2943
2023-05-19T05:49:24.333Z,12.2925
2023-05-19T05:50:24.543Z,12.2894
2023-05-19T05:53:26.442Z,12.2766
2023-05-19T05:55:28.152Z,12.2705
2023-05-19T05:56:29.569Z,12.2685
2023-05-19T05:57:29.716Z,12.2663
2023-05-19T05:58:31.460Z,12.2612
2023-05-19T05:59:33.076Z,12.2547
2023-05-19T06:00:34.846Z,12.2475
2023-05-19T06:01:35.702Z,12.2387
2023-05-19T06:02:37.523Z,12.2301
2023-05-19T06:03:37.576Z,12.2232
2023-05-19T06:04:39.677Z,12.2134
2023-05-19T06:05:42.075Z,12.2035
2023-05-19T06:09:59.969Z,12.1558
2023-05-19T06:11:16.974Z,12.2285
2023-05-19T06:12:18.033Z,12.1238
2023-05-19T06:13:18.240Z,12.1103
2023-05-19T06:14:20.725Z,12.0983
2023-05-19T06:15:22.112Z,12.0854
2023-05-19T06:16:23.471Z,12.0745
2023-05-19T06:17:25.228Z,12.0657
2023-05-19T06:18:26.949Z,12.0587
2023-05-19T06:19:28.844Z,12.0513
2023-05-19T06:20:29.726Z,12.0437
2023-05-19T06:21:31.420Z,12.0356
2023-05-19T06:23:32.201Z,12.0141
2023-05-19T06:24:34.373Z,11.9984
2023-05-19T06:25:34.850Z,11.9825
2023-05-19T06:26:35.222Z,11.9663
2023-05-19T06:27:37.848Z,11.9478
2023-05-19T06:28:38.488Z,11.9295
2023-05-19T06:29:39.934Z,11.9136
2023-05-19T06:30:42.858Z,11.9022
2023-05-19T06:31:44.803Z,11.8882
2023-05-19T06:37:51.846Z,11.8470
2023-05-19T06:38:53.473Z,11.8411
2023-05-19T06:39:54.403Z,11.8342
2023-05-19T06:40:56.175Z,11.8273
2023-05-19T06:41:58.494Z,11.8210
2023-05-19T06:43:00.534Z,11.8140
2023-05-19T06:44:02.708Z,11.8081
2023-05-19T06:45:03.777Z,11.8031
2023-05-19T06:46:05.766Z,11.7997
2023-05-19T06:47:07.652Z,11.7975
2023-05-19T06:48:07.606Z,11.7948
2023-05-19T06:49:09.069Z,11.7930
2023-05-19T06:50:10.680Z,11.7910
2023-05-19T06:51:12.816Z,11.7901
2023-05-19T06:52:14.262Z,11.7865
2023-05-19T06:53:15.245Z,11.7844
2023-05-19T06:54:16.511Z,11.7800
2023-05-19T06:55:17.634Z,11.7739
2023-05-19T06:56:18.659Z,11.7705
2023-05-19T06:57:32.869Z,11.7690
2023-05-19T06:58:50.657Z,0.0000
2023-05-19T06:59:51.327Z,0.0000
2023-05-19T07:00:52.117Z,0.0000
2023-05-19T07:01:52.487Z,0.0000
2023-05-19T07:02:53.239Z,0.0000
2023-05-19T07:12:57.818Z,0.0000
2023-05-19T07:15:59.369Z,0.0000
2023-05-19T07:21:02.352Z,0.0000
2023-05-19T07:23:02.617Z,0.0000
2023-05-19T07:24:04.031Z,0.0000
2023-05-19T07:25:04.752Z,0.0000
2023-05-19T07:26:05.261Z,0.0000
2023-05-19T07:29:12.357Z,0.0000
2023-05-19T07:31:06.680Z,0.0000
2023-05-19T07:32:07.579Z,0.0000
2023-05-19T07:33:08.429Z,0.0000
2023-05-19T07:34:08.814Z,0.0000
2023-05-19T07:35:09.554Z,0.0000
2023-05-19T07:36:09.622Z,0.0000
2023-05-19T07:37:10.065Z,0.0000
2023-05-19T07:38:10.924Z,0.0000
2023-05-19T07:39:11.820Z,0.0000
2023-05-19T07:40:12.789Z,0.0000
2023-05-19T07:41:13.680Z,0.0000
2023-05-19T07:42:14.391Z,0.0000
2023-05-19T07:43:15.328Z,0.0000
2023-05-19T07:44:16.203Z,0.0000
2023-05-19T07:45:16.630Z,0.0000
2023-05-19T07:52:20.055Z,0.0000
2023-05-19T07:53:20.853Z,0.0000
2023-05-19T07:55:21.905Z,0.0000
2023-05-19T08:00:23.037Z,0.0000
2023-05-19T08:01:24.019Z,0.0000
2023-05-19T08:02:24.878Z,0.0000
2023-05-19T08:03:25.661Z,0.0000
2023-05-19T08:04:25.750Z,0.0000
2023-05-19T08:05:27.329Z,0.0000
2023-05-19T08:09:29.206Z,0.0000
2023-05-19T08:10:29.561Z,0.0000
2023-05-19T08:11:30.457Z,0.0000
2023-05-19T08:16:31.794Z,0.0000
2023-05-19T08:17:32.457Z,0.0000
2023-05-19T08:18:33.081Z,0.0000
2023-05-19T08:19:33.598Z,0.0000
2023-05-19T08:20:34.305Z,0.0000
2023-05-19T08:26:37.763Z,0.0000
2023-05-19T08:27:36.536Z,0.0000
2023-05-19T08:28:37.372Z,0.0000
2023-05-19T08:29:38.283Z,0.0000
2023-05-19T08:30:38.842Z,0.0000
2023-05-19T08:31:39.830Z,0.0000
2023-05-19T08:32:40.765Z,0.0000
2023-05-19T08:33:41.033Z,0.0000
2023-05-19T08:34:42.038Z,0.0000
2023-05-19T08:36:42.945Z,0.0000
2023-05-19T08:37:44.507Z,0.0000
2023-05-19T08:42:45.537Z,0.0000
2023-05-19T08:43:45.611Z,0.0000
2023-05-19T08:45:01.185Z,0.0000
2023-05-19T08:56:28.579Z,16.1915
2023-05-19T08:57:30.019Z,16.2613
2023-05-19T08:58:30.557Z,16.3402
2023-05-19T09:01:33.183Z,16.5835
2023-05-19T09:03:34.276Z,16.7322
2023-05-19T09:04:34.890Z,16.8083
2023-05-19T09:05:36.693Z,16.8798
2023-05-19T09:06:38.065Z,16.9494
2023-05-19T09:07:40.111Z,17.0159
2023-05-19T09:08:40.828Z,17.0773
2023-05-19T09:09:41.575Z,17.1259
2023-05-19T09:10:42.551Z,17.1699
2023-05-19T09:11:42.991Z,17.2070
2023-05-19T09:12:45.049Z,17.2430
2023-05-19T09:13:46.193Z,17.2763
2023-05-19T09:14:48.029Z,17.3080
2023-05-19T09:15:48.389Z,17.3321
2023-05-19T09:16:49.519Z,17.3512
2023-05-19T09:17:50.576Z,17.3722
2023-05-19T09:18:50.987Z,17.3929
2023-05-19T09:19:52.949Z,17.4102
2023-05-19T09:20:53.200Z,17.4274
2023-05-19T09:21:55.246Z,17.4439
2023-05-19T09:22:55.245Z,17.4637
2023-05-19T09:23:56.616Z,17.4849
2023-05-19T09:24:56.597Z,17.5070
2023-05-19T09:25:58.162Z,17.5210
2023-05-19T09:27:00.031Z,17.5195
2023-05-19T09:28:00.335Z,17.5142
2023-05-19T09:30:01.038Z,17.4999
2023-05-19T09:31:03.307Z,17.4950
2023-05-19T09:32:03.424Z,17.4816
2023-05-19T09:33:05.762Z,17.4676
2023-05-19T09:34:05.654Z,17.4572
2023-05-19T09:35:06.075Z,17.4445
2023-05-19T09:36:06.791Z,17.4266
2023-05-19T09:37:08.483Z,17.4045
2023-05-19T09:38:09.947Z,17.3812
2023-05-19T09:39:10.518Z,17.3667
2023-05-19T09:40:13.031Z,17.3639
2023-05-19T09:41:11.775Z,17.3740
2023-05-19T09:42:13.988Z,17.3936
2023-05-19T09:43:15.971Z,17.4225
2023-05-19T09:44:17.480Z,17.4629
2023-05-19T09:45:18.194Z,17.5154
2023-05-19T09:46:20.002Z,17.5643
2023-05-19T09:47:22.099Z,17.6196
2023-05-19T09:48:22.820Z,17.6727
2023-05-19T09:49:24.293Z,17.7266
2023-05-19T09:50:25.329Z,17.7746
2023-05-19T09:51:26.202Z,17.8202
2023-05-19T09:52:27.503Z,17.8669
2023-05-19T09:53:29.607Z,17.9163
2023-05-19T09:54:31.330Z,17.9752
2023-05-19T09:56:32.640Z,18.0982
2023-05-19T09:57:34.502Z,18.1579
2023-05-19T09:58:36.715Z,18.2038
2023-05-19T09:59:37.689Z,18.2470
2023-05-19T10:00:38.560Z,18.2798
2023-05-19T10:01:40.832Z,18.3090
2023-05-19T10:02:41.296Z,18.3361
2023-05-19T10:03:41.728Z,18.3612
2023-05-19T10:04:42.472Z,18.3873
2023-05-19T10:05:42.762Z,18.4226
2023-05-19T10:06:43.597Z,18.4711
2023-05-19T10:07:45.232Z,18.5301
2023-05-19T10:08:47.357Z,18.5906
2023-05-19T10:09:48.043Z,18.6543
2023-05-19T10:10:48.655Z,18.7158
2023-05-19T10:11:49.219Z,18.7792
2023-05-19T10:12:50.188Z,18.8418
2023-05-19T10:13:51.010Z,18.9103
2023-05-19T10:15:58.229Z,19.0461
2023-05-19T10:16:53.029Z,19.1126
2023-05-19T10:17:54.022Z,19.1738
2023-05-19T10:18:54.540Z,19.2319
2023-05-19T10:19:54.765Z,19.2802
2023-05-19T10:20:55.470Z,19.3328
2023-05-19T10:21:55.680Z,19.3734
2023-05-19T10:22:56.252Z,19.4075
2023-05-19T10:24:58.165Z,19.4801
2023-05-19T10:25:59.275Z,19.5143
2023-05-19T10:27:00.465Z,19.5558
2023-05-19T10:28:02.467Z,19.5917
2023-05-19T10:29:02.722Z,19.6192
2023-05-19T10:30:03.838Z,19.6421
2023-05-19T10:31:05.406Z,19.6585
2023-05-19T10:32:06.192Z,19.6691
2023-05-19T10:33:07.606Z,19.6756
2023-05-19T10:34:08.550Z,19.6810
2023-05-19T10:35:09.791Z,19.6854
2023-05-19T10:36:10.757Z,19.6958
2023-05-19T10:37:10.962Z,19.7133
2023-05-19T10:38:11.543Z,19.7362
2023-05-19T10:39:13.462Z,19.7588
2023-05-19T10:40:13.703Z,19.7788
2023-05-19T10:41:14.820Z,19.7945
2023-05-19T10:42:15.650Z,19.8039
2023-05-19T10:43:17.094Z,19.8133
2023-05-19T10:44:17.329Z,19.8177
2023-05-19T10:45:19.127Z,19.8197
2023-05-19T10:46:20.591Z,19.8208
2023-05-19T10:47:21.227Z,19.8285
2023-05-19T10:48:21.571Z,19.8452
2023-05-19T10:49:22.294Z,19.8721
2023-05-19T10:50:22.607Z,19.8976
2023-05-19T10:51:23.467Z,19.9156
2023-05-19T10:52:23.857Z,19.9359
2023-05-19T10:53:24.745Z,19.9642
2023-05-19T10:54:25.444Z,19.9928
2023-05-19T10:55:26.044Z,20.0218
2023-05-19T10:56:28.333Z,20.0537
2023-05-19T10:57:28.879Z,20.0930
2023-05-19T10:58:31.061Z,20.1354
2023-05-19T10:59:32.151Z,20.1827
2023-05-19T11:00:34.328Z,20.2319
2023-05-19T11:01:34.966Z,20.2863
2023-05-19T11:02:35.370Z,20.3449
2023-05-19T11:03:36.961Z,20.4128
2023-05-19T11:04:37.275Z,20.4761
2023-05-19T11:05:37.920Z,20.5360
2023-05-19T11:06:37.978Z,20.5870
2023-05-19T11:07:38.404Z,20.6269
2023-05-19T11:08:39.109Z,20.6494
2023-05-19T11:09:40.686Z,20.6494
2023-05-19T11:10:42.323Z,20.6319
2023-05-19T11:11:44.408Z,20.6034
2023-05-19T11:12:45.548Z,20.5701
2023-05-19T11:13:46.310Z,20.5380
2023-05-19T11:14:46.344Z,20.5042
2023-05-19T11:15:47.241Z,20.4837
2023-05-19T11:17:47.614Z,20.4905
2023-05-19T11:18:47.737Z,20.5095
2023-05-19T11:19:48.256Z,20.5305
2023-05-19T11:20:49.049Z,20.5593
2023-05-19T11:21:49.567Z,20.6012
2023-05-19T11:22:49.854Z,20.6509
2023-05-19T11:23:50.182Z,20.7027
2023-05-19T11:24:50.909Z,20.7561
2023-05-19T11:25:52.645Z,20.7965
2023-05-19T11:26:53.270Z,20.8311
2023-05-19T11:27:55.216Z,20.8497
2023-05-19T11:28:55.600Z,20.8544
2023-05-19T11:29:55.914Z,20.8397
2023-05-19T11:30:56.548Z,20.8139
2023-05-19T11:31:57.000Z,20.7692
2023-05-19T11:32:57.701Z,20.7144
2023-05-19T11:33:59.208Z,20.6701
2023-05-19T11:34:59.223Z,20.6347
2023-05-19T11:36:01.310Z,20.5998
2023-05-19T11:37:02.882Z,20.5697
2023-05-19T11:38:03.657Z,20.5536
2023-05-19T11:39:05.102Z,20.5516
2023-05-19T11:40:06.797Z,20.5669
2023-05-19T11:41:08.034Z,20.6000
2023-05-19T11:42:09.419Z,20.6585
2023-05-19T11:43:10.050Z,20.7398
2023-05-19T11:44:11.021Z,20.8468
2023-05-19T11:45:11.766Z,20.9758
2023-05-19T11:46:13.293Z,21.1153
2023-05-19T11:47:14.613Z,21.2562
2023-05-19T11:48:16.540Z,21.3875
2023-05-19T11:49:17.813Z,21.5072
2023-05-19T11:50:19.013Z,21.6179
2023-05-19T11:51:19.180Z,21.7239
2023-05-19T11:52:19.571Z,21.8395
2023-05-19T11:53:20.770Z,21.9562
2023-05-19T11:54:22.759Z,22.0673
2023-05-19T11:55:23.648Z,22.1761
2023-05-19T11:56:24.083Z,22.2805
2023-05-19T11:57:26.094Z,22.4006
2023-05-19T11:58:26.883Z,22.5235
2023-05-19T11:59:27.540Z,22.6468
2023-05-19T12:00:28.852Z,22.7603
2023-05-19T12:01:29.584Z,22.8753
2023-05-19T12:02:30.019Z,22.9923
2023-05-19T12:03:30.740Z,23.1185
2023-05-19T12:04:31.325Z,23.2440
2023-05-19T12:05:36.654Z,23.3620
2023-05-19T12:09:05.147Z,23.7393
2023-05-19T12:10:05.997Z,23.8344
2023-05-19T12:11:07.533Z,23.9284
2023-05-19T12:12:07.798Z,24.0058
2023-05-19T12:13:09.405Z,24.0589
2023-05-19T12:14:11.098Z,24.0992
2023-05-19T12:15:13.177Z,24.1261
2023-05-19T12:16:14.738Z,24.1474
2023-05-19T12:17:14.930Z,24.1700
2023-05-19T12:18:14.936Z,24.1877
2023-05-19T12:19:15.652Z,24.2008
2023-05-19T12:20:16.491Z,24.2149
2023-05-19T12:21:17.135Z,24.2339
2023-05-19T12:22:17.816Z,24.2681
2023-05-19T12:23:18.223Z,24.3060
2023-05-19T12:24:19.169Z,24.3409
2023-05-19T12:25:20.089Z,24.3851
2023-05-19T12:26:20.413Z,24.4332
2023-05-19T12:27:20.754Z,24.4888
2023-05-19T12:28:20.738Z,24.5434
2023-05-19T12:29:21.595Z,24.6052
2023-05-19T12:30:21.978Z,24.6690
2023-05-19T12:31:23.261Z,24.7342
2023-05-19T12:32:24.962Z,24.8040
2023-05-19T12:33:26.444Z,24.8863
2023-05-19T12:34:27.252Z,24.9566
2023-05-19T12:35:29.076Z,25.0180
2023-05-19T12:36:30.574Z,25.0728
2023-05-19T12:37:31.618Z,25.1305
2023-05-19T12:38:32.584Z,25.1922
2023-05-19T12:39:33.562Z,25.2535
2023-05-19T12:40:35.087Z,25.3064
2023-05-19T12:41:35.462Z,25.3468
2023-05-19T12:42:35.633Z,25.3665
2023-05-19T12:43:36.647Z,25.3726
2023-05-19T12:45:39.571Z,25.3461
2023-05-19T12:46:40.224Z,25.3264
2023-05-19T12:47:41.910Z,25.2934
2023-05-19T12:48:42.364Z,25.2523
2023-05-19T12:49:43.779Z,25.1971
2023-05-19T12:50:44.523Z,25.1418
2023-05-19T12:51:46.724Z,25.0729
2023-05-19T12:52:46.921Z,25.0013
2023-05-19T12:53:48.670Z,24.9262
2023-05-19T12:54:49.861Z,24.8473
2023-05-19T12:55:50.840Z,24.7646
2023-05-19T12:56:51.860Z,24.6757
2023-05-19T12:57:52.077Z,24.5865
2023-05-19T12:58:52.113Z,24.5013
2023-05-19T12:59:54.587Z,24.4304
2023-05-19T13:01:55.149Z,24.3104
2023-05-19T13:02:55.492Z,24.2498
2023-05-19T13:03:56.144Z,24.1927
2023-05-19T13:04:57.313Z,24.1499
2023-05-19T13:05:59.112Z,24.1172
2023-05-19T13:06:59.590Z,24.0987
2023-05-19T13:08:01.322Z,24.0925
2023-05-19T13:09:02.838Z,24.0887
2023-05-19T13:10:04.236Z,24.0996
2023-05-19T13:11:04.945Z,24.1107
2023-05-19T13:12:06.273Z,24.1145
2023-05-19T13:13:06.500Z,24.1018
2023-05-19T13:16:11.332Z,23.9243
2023-05-19T13:17:11.722Z,23.8228
2023-05-19T13:18:12.350Z,23.7106
2023-05-19T13:19:24.285Z,23.5839
2023-05-19T13:20:43.446Z,23.4810
2023-05-19T13:21:44.537Z,23.2414
2023-05-19T13:22:45.823Z,23.0841
2023-05-19T13:23:47.564Z,22.9382
2023-05-19T13:24:47.878Z,22.7783
2023-05-19T13:25:49.382Z,22.6363
2023-05-19T13:26:50.238Z,22.5053
2023-05-19T13:27:51.754Z,22.3910
2023-05-19T13:28:51.905Z,22.2858
2023-05-19T13:29:53.184Z,22.1900
2023-05-19T13:30:54.253Z,22.1098
2023-05-19T13:31:55.222Z,22.0408
2023-05-19T13:32:56.815Z,21.9710
2023-05-19T13:33:57.389Z,21.8992
2023-05-19T13:34:58.174Z,21.8289
2023-05-19T13:35:59.305Z,21.7626
2023-05-19T13:37:00.054Z,21.6831
2023-05-19T13:38:01.300Z,21.6021
2023-05-19T13:39:02.495Z,21.5135
2023-05-19T13:40:02.819Z,21.4210
2023-05-19T13:41:03.060Z,21.3202
2023-05-19T13:42:03.921Z,21.2157
2023-05-19T13:43:05.264Z,21.1236
2023-05-19T13:44:05.537Z,21.0261
2023-05-19T13:45:07.752Z,20.9376
2023-05-19T13:46:08.859Z,20.8511
2023-05-19T13:47:10.434Z,20.7729
2023-05-19T13:48:11.094Z,20.7061
2023-05-19T13:49:12.125Z,20.6377
2023-05-19T13:50:12.945Z,20.5796
2023-05-19T13:51:13.483Z,20.5341
2023-05-19T13:52:14.261Z,20.4935
2023-05-19T13:54:14.476Z,20.4420
2023-05-19T13:55:16.129Z,20.4231
2023-05-19T13:56:17.086Z,20.4033
2023-05-19T13:57:17.618Z,20.3790
2023-05-19T13:58:18.078Z,20.3514
2023-05-19T13:59:18.398Z,20.3200
2023-05-19T14:00:20.138Z,20.2785
2023-05-19T14:01:21.508Z,20.2309
2023-05-19T14:02:22.484Z,20.1775
2023-05-19T14:03:22.798Z,20.1206
2023-05-19T14:04:24.941Z,20.0607
2023-05-19T14:05:25.154Z,19.9983
2023-05-19T14:06:26.950Z,19.9325
2023-05-19T14:07:27.947Z,19.8690
2023-05-19T14:08:28.589Z,19.7955
2023-05-19T14:09:29.954Z,19.7167
2023-05-19T14:10:31.192Z,19.6335
2023-05-19T14:11:32.532Z,19.5439
2023-05-19T14:12:43.674Z,19.4551
2023-05-19T14:14:04.438Z,19.4142
2023-05-19T14:15:05.125Z,19.2358
2023-05-19T14:16:05.611Z,19.1553
2023-05-19T14:17:06.266Z,19.0662
2023-05-19T14:18:07.447Z,18.9880
2023-05-19T14:19:07.407Z,18.9102
2023-05-19T14:20:07.524Z,18.8336
2023-05-19T14:21:07.826Z,18.7609
2023-05-19T14:22:09.725Z,18.6952
2023-05-19T14:23:11.090Z,18.6252
2023-05-19T14:25:12.743Z,18.5240
2023-05-19T14:26:12.914Z,18.4832
2023-05-19T14:27:14.358Z,18.4448
2023-05-19T14:29:14.494Z,18.3729
2023-05-19T14:30:14.909Z,18.3346
2023-05-19T14:31:16.781Z,18.2992
2023-05-19T14:32:17.490Z,18.2661
2023-05-19T14:33:19.040Z,18.2314
2023-05-19T14:34:20.123Z,18.1959
2023-05-19T14:35:20.548Z,18.1616
2023-05-19T14:36:21.140Z,18.1199
2023-05-19T14:37:23.161Z,18.0758
2023-05-19T14:38:26.047Z,18.0298
2023-05-19T14:39:25.561Z,17.9849
2023-05-19T14:40:25.564Z,17.9426
2023-05-19T14:41:25.655Z,17.9014
2023-05-19T14:42:26.699Z,17.8636
2023-05-19T14:43:27.764Z,17.8270
2023-05-19T14:44:29.210Z,17.7950
2023-05-19T14:45:29.381Z,17.7642
2023-05-19T14:46:29.831Z,17.7366
2023-05-19T14:47:31.140Z,17.7102
2023-05-19T14:48:31.763Z,17.6845
2023-05-19T14:49:31.827Z,17.6616
2023-05-19T14:50:32.223Z,17.6468
2023-05-19T14:51:32.690Z,17.6375
2023-05-19T14:52:33.217Z,17.6345
2023-05-19T14:53:34.119Z,17.6386
2023-05-19T14:54:34.789Z,17.6487
2023-05-19T14:55:36.290Z,17.6610
2023-05-19T14:56:36.825Z,17.6731
2023-05-19T14:57:37.670Z,17.6789
2023-05-19T14:58:38.336Z,17.6803
2023-05-19T14:59:39.337Z,17.6765
2023-05-19T15:00:39.426Z,17.6676
2023-05-19T15:01:40.312Z,17.6567
2023-05-19T15:02:40.758Z,17.6429
2023-05-19T15:03:42.499Z,17.6324
2023-05-19T15:04:44.366Z,17.6218
2023-05-19T15:05:44.555Z,17.6119
2023-05-19T15:06:48.071Z,17.6037
2023-05-19T15:07:45.078Z,17.5964
2023-05-19T15:08:45.932Z,17.5883
2023-05-19T15:09:46.381Z,17.5823
2023-05-19T15:10:46.859Z,17.5777
2023-05-19T15:11:47.529Z,17.5760
2023-05-19T15:12:48.008Z,17.5796
2023-05-19T15:14:49.033Z,17.5945
2023-05-19T15:15:49.091Z,17.5991
2023-05-19T15:16:50.622Z,17.6037
2023-05-19T15:17:51.086Z,17.6060
2023-05-19T15:18:53.062Z,17.6037
2023-05-19T15:19:54.611Z,17.5946