createdAt,value
2022-09-18T00:01:31.941Z,99.90
2022-09-18T00:04:01.479Z,99.90
2022-09-18T00:06:31.186Z,99.90
2022-09-18T00:09:00.064Z,99.90
2022-09-18T00:11:29.833Z,99.90
2022-09-18T00:13:56.783Z,99.90
2022-09-18T00:16:25.323Z,99.90
2022-09-18T00:18:52.669Z,99.90
2022-09-18T00:21:22.219Z,99.90
2022-09-18T00:23:48.960Z,99.90
2022-09-18T00:26:18.524Z,99.90
2022-09-18T00:28:45.669Z,99.90
2022-09-18T00:31:18.551Z,99.90
2022-09-18T00:33:45.406Z,99.90
2022-09-18T00:36:16.614Z,99.90
2022-09-18T00:38:43.329Z,99.90
2022-09-18T00:41:14.922Z,99.90
2022-09-18T00:43:41.970Z,99.90
2022-09-18T00:46:32.144Z,99.90
2022-09-18T00:49:20.912Z,99.90
2022-09-18T00:51:49.571Z,99.90
2022-09-18T00:54:27.985Z,99.90
2022-09-18T00:56:59.328Z,99.90
2022-09-18T00:59:31.786Z,99.90
2022-09-18T01:02:00.531Z,99.90
2022-09-18T01:04:28.979Z,99.90
2022-09-18T01:07:29.144Z,99.90
2022-09-18T01:10:16.924Z,99.90
2022-09-18T01:12:53.665Z,99.90
2022-09-18T01:15:25.979Z,99.90
2022-09-18T01:18:16.988Z,99.90
2022-09-18T01:21:05.559Z,99.90
2022-09-18T01:23:47.679Z,99.90
2022-09-18T01:26:52.027Z,99.90
2022-09-18T01:29:33.767Z,99.90
2022-09-18T01:32:29.915Z,99.90
2022-09-18T01:35:39.598Z,99.90
2022-09-18T01:38:08.501Z,99.90
2022-09-18T01:40:41.542Z,99.90
2022-09-18T01:43:11.419Z,99.90
2022-09-18T01:45:44.465Z,99.90
2022-09-18T01:48:25.449Z,99.90
2022-09-18T01:50:57.088Z,99.90
2022-09-18T01:53:30.256Z,99.90
2022-09-18T01:56:02.683Z,99.90
2022-09-18T01:58:33.055Z,99.90
2022-09-18T02:01:03.645Z,99.90
2022-09-18T02:03:50.956Z,99.90
2022-09-18T02:06:26.204Z,99.90
2022-09-18T02:08:56.196Z,99.90
2022-09-18T02:11:24.771Z,99.90
2022-09-18T02:14:01.152Z,99.90
2022-09-18T02:16:50.513Z,99.90
2022-09-18T02:19:42.825Z,99.90
2022-09-18T02:22:16.841Z,99.90
2022-09-18T02:24:47.263Z,99.90
2022-09-18T02:27:16.246Z,99.90
2022-09-18T02:29:46.198Z,99.90
2022-09-18T02:32:14.150Z,99.90
2022-09-18T02:34:41.202Z,99.90
2022-09-18T02:37:23.902Z,99.90
2022-09-18T02:40:10.101Z,99.90
2022-09-18T02:43:15.006Z,99.90
2022-09-18T02:46:03.004Z,99.90
2022-09-18T02:48:41.065Z,99.90
2022-09-18T02:51:20.518Z,99.90
2022-09-18T02:54:03.220Z,99.90
2022-09-18T02:56:58.019Z,99.90
2022-09-18T02:59:31.337Z,99.90
2022-09-18T03:01:59.763Z,99.90
2022-09-18T03:04:29.001Z,99.90
2022-09-18T03:07:04.426Z,99.90
2022-09-18T03:09:35.643Z,99.90
2022-09-18T03:12:03.285Z,99.90
2022-09-18T03:14:33.664Z,99.90
2022-09-18T03:17:01.721Z,99.90
2022-09-18T03:19:28.737Z,99.90
2022-09-18T03:21:57.322Z,99.90
2022-09-18T03:24:27.689Z,99.90
2022-09-18T03:26:54.460Z,99.90
2022-09-18T03:29:23.827Z,99.90
2022-09-18T03:31:51.825Z,99.90
2022-09-18T03:34:18.544Z,99.90
2022-09-18T03:36:47.064Z,99.90
2022-09-18T03:39:16.341Z,99.90
2022-09-18T03:41:44.208Z,99.90
2022-09-18T03:44:11.904Z,99.90
2022-09-18T03:46:43.508Z,99.90
2022-09-18T03:49:10.337Z,99.90
2022-09-18T03:51:39.224Z,99.90
2022-09-18T03:54:06.960Z,99.90
2022-09-18T03:56:38.467Z,99.90
2022-09-18T03:59:11.682Z,99.90
2022-09-18T04:01:58.666Z,99.90
2022-09-18T04:04:25.426Z,99.90
2022-09-18T04:07:10.682Z,99.90
2022-09-18T04:09:55.973Z,99.90
2022-09-18T04:12:23.005Z,99.90
2022-09-18T04:15:04.285Z,99.90
2022-09-18T04:17:30.949Z,99.90
2022-09-18T04:19:57.658Z,99.90
2022-09-18T04:22:25.294Z,99.90
2022-09-18T04:24:52.773Z,99.90
2022-09-18T04:27:19.668Z,99.90
2022-09-18T04:29:49.356Z,99.90
2022-09-18T04:32:17.658Z,99.90
2022-09-18T04:34:44.319Z,99.90
2022-09-18T04:37:11.505Z,99.90
2022-09-18T04:39:39.042Z,99.90
2022-09-18T04:42:05.793Z,99.90
2022-09-18T04:44:32.655Z,99.90
2022-09-18T04:46:59.925Z,99.90
2022-09-18T04:49:26.630Z,99.90
2022-09-18T04:51:53.265Z,99.90
2022-09-18T04:54:20.022Z,99.90
2022-09-18T04:56:46.671Z,99.90
2022-09-18T04:59:13.310Z,99.90
2022-09-18T05:01:44.523Z,99.90
2022-09-18T05:04:13.022Z,99.90
2022-09-18T05:06:48.607Z,99.90
2022-09-18T05:09:16.942Z,99.90
2022-09-18T05:11:44.016Z,99.90
2022-09-18T05:14:10.776Z,99.90
2022-09-18T05:16:37.795Z,99.90
2022-09-18T05:19:23.485Z,99.90
2022-09-18T05:21:55.040Z,99.90
2022-09-18T05:24:21.707Z,99.90
2022-09-18T05:26:50.096Z,99.90
2022-09-18T05:29:19.287Z,99.90
2022-09-18T05:31:47.658Z,99.90
2022-09-18T05:34:15.982Z,99.90
2022-09-18T05:36:42.636Z,99.90
2022-09-18T05:39:10.548Z,99.90
2022-09-18T05:41:38.841Z,99.90
2022-09-18T05:44:05.530Z,99.90
2022-09-18T05:46:32.319Z,99.90
2022-09-18T05:49:01.988Z,99.90
2022-09-18T05:51:28.703Z,99.90
2022-09-18T05:53:56.598Z,99.90
2022-09-18T05:56:36.460Z,99.90
2022-09-18T05:59:03.127Z,99.90
2022-09-18T06:01:31.392Z,99.90
2022-09-18T06:04:22.129Z,99.90
2022-09-18T06:06:53.074Z,99.90
2022-09-18T06:09:20.440Z,99.90
2022-09-18T06:11:47.867Z,99.90
2022-09-18T06:14:14.958Z,99.90
2022-09-18T06:16:42.549Z,99.90
2022-09-18T06:19:10.365Z,99.90
2022-09-18T06:21:37.270Z,99.90
2022-09-18T06:24:05.994Z,99.90
2022-09-18T06:26:41.880Z,99.90
2022-09-18T06:29:08.948Z,99.90
2022-09-18T06:31:47.487Z,99.90
2022-09-18T06:34:20.567Z,99.90
2022-09-18T06:36:47.955Z,99.90
2022-09-18T06:39:24.572Z,99.90
2022-09-18T06:41:55.599Z,99.90
2022-09-18T06:44:42.350Z,99.90
2022-09-18T06:47:09.162Z,99.90
2022-09-18T06:49:42.760Z,99.90
2022-09-18T06:52:09.568Z,99.90
2022-09-18T06:54:37.458Z,99.90
2022-09-18T06:57:06.066Z,99.90
2022-09-18T06:59:32.774Z,99.90
2022-09-18T07:02:00.259Z,99.90
2022-09-18T07:04:49.418Z,99.90
2022-09-18T07:07:17.782Z,99.90
2022-09-18T07:09:47.333Z,99.90
2022-09-18T07:12:21.908Z,99.90
2022-09-18T07:14:52.012Z,99.90
2022-09-18T07:17:22.203Z,99.90
2022-09-18T07:19:53.663Z,99.90
2022-09-18T07:22:24.021Z,99.90
2022-09-18T07:24:51.025Z,99.90
2022-09-18T07:27:17.697Z,99.90
2022-09-18T07:29:44.565Z,99.90
2022-09-18T07:32:14.350Z,99.90
2022-09-18T07:34:44.070Z,99.90
2022-09-18T07:37:13.538Z,99.90
2022-09-18T07:39:43.920Z,99.90
2022-09-18T07:42:29.214Z,99.90
2022-09-18T07:44:56.300Z,99.90
2022-09-18T07:47:25.270Z,99.90
2022-09-18T07:49:53.174Z,99.90
2022-09-18T07:52:20.194Z,99.90
2022-09-18T07:54:51.495Z,99.90
2022-09-18T07:57:27.125Z,99.90
2022-09-18T08:00:17.127Z,99.90
2022-09-18T08:02:43.886Z,99.90
2022-09-18T08:05:18.714Z,99.90
2022-09-18T08:08:01.296Z,99.90
2022-09-18T08:10:35.483Z,99.90
2022-09-18T08:13:24.898Z,99.90
2022-09-18T08:16:09.815Z,99.90
2022-09-18T08:18:56.925Z,99.90
2022-09-18T08:21:43.827Z,99.90
2022-09-18T08:24:12.994Z,99.90
2022-09-18T08:26:40.384Z,99.90
2022-09-18T08:29:07.255Z,99.90
2022-09-18T08:31:35.857Z,99.90
2022-09-18T08:34:05.440Z,99.90
2022-09-18T08:36:32.114Z,99.90
2022-09-18T08:39:10.097Z,99.90
2022-09-18T08:42:25.931Z,99.90
2022-09-18T08:45:20.277Z,99.90
2022-09-18T08:47:57.188Z,99.90
2022-09-18T08:50:38.961Z,99.90
2022-09-18T08:53:25.878Z,99.90
2022-09-18T08:56:24.533Z,99.90
2022-09-18T08:59:18.083Z,99.90
2022-09-18T09:01:53.599Z,99.90
2022-09-18T09:04:28.437Z,99.90
2022-09-18T09:07:25.486Z,99.90
2022-09-18T09:09:58.351Z,99.90
2022-09-18T09:12:43.897Z,99.90
2022-09-18T09:15:25.166Z,99.90
2022-09-18T09:18:09.704Z,99.90
2022-09-18T09:20:50.865Z,99.90
2022-09-18T09:23:43.677Z,99.90
2022-09-18T09:26:23.017Z,99.90
2022-09-18T09:29:21.198Z,99.90
2022-09-18T09:32:20.884Z,99.90
2022-09-18T09:35:16.427Z,99.90
2022-09-18T09:38:04.975Z,99.90
2022-09-18T09:40:38.965Z,99.90
2022-09-18T09:43:16.036Z,99.90
2022-09-18T09:45:47.084Z,99.90
2022-09-18T09:48:54.741Z,99.90
2022-09-18T09:51:43.179Z,99.90
2022-09-18T09:54:11.774Z,99.90
2022-09-18T09:57:02.910Z,99.90
2022-09-18T09:59:55.043Z,99.90
2022-09-18T10:03:22.882Z,99.90
2022-09-18T10:05:54.784Z,99.90
2022-09-18T10:08:34.006Z,99.90
2022-09-18T10:11:08.587Z,99.90
2022-09-18T10:13:45.710Z,99.90
2022-09-18T10:16:27.532Z,99.90
2022-09-18T10:18:56.879Z,99.90
2022-09-18T10:21:28.854Z,99.90
2022-09-18T10:24:36.947Z,99.90
2022-09-18T10:27:12.933Z,99.90
2022-09-18T10:29:41.098Z,99.90
2022-09-18T10:32:13.662Z,99.90
2022-09-18T10:34:49.461Z,99.90
2022-09-18T10:37:28.809Z,99.90
2022-09-18T10:40:01.504Z,99.90
2022-09-18T10:42:34.277Z,99.90
2022-09-18T10:45:24.773Z,99.90
2022-09-18T10:48:26.581Z,99.90
2022-09-18T10:50:55.433Z,99.90
2022-09-18T10:53:33.972Z,99.90
2022-09-18T10:56:27.012Z,99.90
2022-09-18T10:58:56.141Z,99.90
2022-09-18T11:01:25.051Z,99.90
2022-09-18T11:04:03.162Z,99.90
2022-09-18T11:06:36.894Z,99.90
2022-09-18T11:09:23.552Z,99.90
2022-09-18T11:11:51.366Z,99.90
2022-09-18T11:14:27.082Z,99.90
2022-09-18T11:17:17.932Z,99.90
2022-09-18T11:19:50.966Z,99.90
2022-09-18T11:22:35.276Z,99.90
2022-09-18T11:25:21.782Z,99.90
2022-09-18T11:27:51.844Z,99.90
2022-09-18T11:30:24.734Z,99.90
2022-09-18T11:32:55.852Z,99.90
2022-09-18T11:35:23.683Z,99.90
2022-09-18T11:37:54.939Z,99.90
2022-09-18T11:40:23.517Z,99.90
2022-09-18T11:42:53.966Z,99.90
2022-09-18T11:45:45.924Z,99.90
2022-09-18T11:48:39.014Z,99.90
2022-09-18T11:51:14.980Z,99.90
2022-09-18T11:53:44.625Z,99.90
2022-09-18T11:56:34.603Z,99.70
2022-09-18T11:59:14.516Z,99.90
2022-09-18T12:01:47.280Z,99.90
2022-09-18T12:04:16.432Z,99.90
2022-09-18T12:06:52.088Z,99.90
2022-09-18T12:09:27.447Z,99.90
2022-09-18T12:12:12.052Z,99.90
2022-09-18T12:14:41.654Z,99.90
2022-09-18T12:17:30.944Z,99.90
2022-09-18T12:20:02.374Z,99.90
2022-09-18T12:22:33.960Z,99.90
2022-09-18T12:25:09.697Z,99.90
2022-09-18T12:28:13.457Z,99.90
2022-09-18T12:30:51.865Z,99.90
2022-09-18T12:33:43.204Z,99.90
2022-09-18T12:36:33.582Z,99.90
2022-09-18T12:39:15.216Z,99.90
2022-09-18T12:41:56.335Z,99.90
2022-09-18T12:44:31.931Z,99.90
2022-09-18T12:47:19.653Z,99.90
2022-09-18T12:50:12.309Z,99.90
2022-09-18T12:53:09.157Z,99.90
2022-09-18T12:56:21.043Z,99.90
2022-09-18T12:58:59.361Z,99.90
2022-09-18T13:01:35.369Z,99.90
2022-09-18T13:04:30.281Z,99.90
2022-09-18T13:07:07.638Z,99.90
2022-09-18T13:09:42.386Z,99.60
2022-09-18T13:12:26.911Z,99.10
2022-09-18T13:15:00.167Z,99.30
2022-09-18T13:17:37.971Z,98.90
2022-09-18T13:20:19.734Z,98.70
2022-09-18T13:22:53.217Z,98.40
2022-09-18T13:25:27.011Z,97.80
2022-09-18T13:27:55.518Z,97.90
2022-09-18T13:30:30.785Z,97.70
2022-09-18T13:32:58.950Z,98.00
2022-09-18T13:35:34.954Z,98.50
2022-09-18T13:38:15.980Z,98.10
2022-09-18T13:40:49.158Z,98.10
2022-09-18T13:43:21.961Z,97.70
2022-09-18T13:45:49.008Z,96.60
2022-09-18T13:48:24.589Z,96.10
2022-09-18T13:50:55.710Z,97.20
2022-09-18T13:54:08.377Z,96.20
2022-09-18T13:57:02.847Z,96.20
2022-09-18T13:59:47.644Z,96.30
2022-09-18T14:02:40.056Z,96.50
2022-09-18T14:05:41.634Z,97.40
2022-09-18T14:08:23.240Z,97.00
2022-09-18T14:11:14.166Z,96.40
2022-09-18T14:13:56.849Z,97.50
2022-09-18T14:16:28.515Z,97.90
2022-09-18T14:19:31.030Z,98.40
2022-09-18T14:21:59.157Z,98.50
2022-09-18T14:24:49.982Z,98.60
2022-09-18T14:27:57.740Z,96.90
2022-09-18T14:30:27.443Z,97.30
2022-09-18T14:33:11.533Z,97.60
2022-09-18T14:35:55.553Z,97.00
2022-09-18T14:38:27.571Z,97.40
2022-09-18T14:41:06.600Z,97.80
2022-09-18T14:43:33.317Z,96.70
2022-09-18T14:46:00.334Z,96.90
2022-09-18T14:48:34.838Z,96.90
2022-09-18T14:51:17.290Z,97.30
2022-09-18T14:53:46.269Z,96.70
2022-09-18T14:56:17.777Z,97.00
2022-09-18T14:58:46.800Z,97.40
2022-09-18T15:01:28.890Z,97.50
2022-09-18T15:03:57.488Z,97.40
2022-09-18T15:06:44.069Z,97.30
2022-09-18T15:09:14.286Z,97.40
2022-09-18T15:12:01.906Z,97.20
2022-09-18T15:14:41.821Z,98.00
2022-09-18T15:17:28.102Z,97.90
2022-09-18T15:20:15.661Z,98.40
2022-09-18T15:22:42.558Z,97.70
2022-09-18T15:25:13.692Z,98.20
2022-09-18T15:27:41.885Z,98.00
2022-09-18T15:30:18.715Z,97.90
2022-09-18T15:32:57.191Z,98.50
2022-09-18T15:35:27.898Z,97.90
2022-09-18T15:38:03.165Z,98.10
2022-09-18T15:40:37.184Z,98.70
2022-09-18T15:43:30.206Z,99.50
2022-09-18T15:46:09.030Z,98.40
2022-09-18T15:48:47.752Z,97.90
2022-09-18T15:51:24.230Z,98.40
2022-09-18T15:54:15.033Z,99.50
2022-09-18T15:57:01.028Z,99.00
2022-09-18T15:59:34.649Z,98.60
2022-09-18T16:02:07.481Z,98.90
2022-09-18T16:04:35.847Z,99.00
2022-09-18T16:07:05.866Z,99.50
2022-09-18T16:09:34.281Z,99.90
2022-09-18T16:12:01.853Z,99.90
2022-09-18T16:14:58.949Z,99.90
2022-09-18T16:17:28.731Z,99.80
2022-09-18T16:20:01.248Z,99.90
2022-09-18T16:22:30.210Z,99.90
2022-09-18T16:24:57.944Z,99.90
2022-09-18T16:27:26.137Z,99.90
2022-09-18T16:29:52.873Z,99.90
2022-09-18T16:32:21.613Z,99.90
2022-09-18T16:34:48.365Z,99.90
2022-09-18T16:37:17.351Z,99.90
2022-09-18T16:39:44.648Z,99.90
2022-09-18T16:42:18.170Z,99.90
2022-09-18T16:44:47.738Z,99.90
2022-09-18T16:47:15.871Z,99.90
2022-09-18T16:49:45.628Z,99.90
2022-09-18T16:52:13.823Z,99.90
2022-09-18T16:54:40.857Z,99.90
2022-09-18T16:57:18.192Z,99.90
2022-09-18T16:59:45.392Z,99.90
2022-09-18T17:02:15.536Z,99.90
2022-09-18T17:04:42.235Z,99.90
2022-09-18T17:07:08.999Z,99.90
2022-09-18T17:09:35.751Z,99.90
2022-09-18T17:12:02.737Z,99.90
2022-09-18T17:14:29.469Z,99.90
2022-09-18T17:16:56.207Z,99.90
2022-09-18T17:19:22.986Z,99.90
2022-09-18T17:21:50.090Z,99.90
2022-09-18T17:24:17.502Z,99.90
2022-09-18T17:26:44.196Z,99.90
2022-09-18T17:29:11.336Z,99.90
2022-09-18T17:31:38.356Z,99.90
2022-09-18T17:34:05.726Z,99.90
2022-09-18T17:36:35.885Z,99.90
2022-09-18T17:39:03.014Z,99.90
2022-09-18T17:41:31.613Z,99.90
2022-09-18T17:43:58.685Z,99.90
2022-09-18T17:46:25.500Z,99.90
2022-09-18T17:48:57.237Z,99.90
2022-09-18T17:51:28.374Z,99.90
2022-09-18T17:54:04.892Z,99.90
2022-09-18T17:56:33.297Z,99.90
2022-09-18T17:59:06.514Z,99.90
2022-09-18T18:01:37.460Z,99.90
2022-09-18T18:04:07.406Z,99.90
2022-09-18T18:06:35.159Z,99.90
2022-09-18T18:09:01.915Z,99.90
2022-09-18T18:11:29.606Z,99.90
2022-09-18T18:13:56.317Z,99.90
2022-09-18T18:16:30.425Z,99.90
2022-09-18T18:18:59.929Z,99.90
2022-09-18T18:21:27.400Z,99.90
2022-09-18T18:23:58.952Z,99.90
2022-09-18T18:26:27.896Z,99.90
2022-09-18T18:28:57.614Z,99.90
2022-09-18T18:31:25.536Z,99.90
2022-09-18T18:33:54.017Z,99.90
2022-09-18T18:36:26.414Z,99.90
2022-09-18T18:38:54.795Z,99.90
2022-09-18T18:41:23.296Z,99.90
2022-09-18T18:43:53.760Z,99.90
2022-09-18T18:46:21.918Z,99.90
2022-09-18T18:48:54.910Z,99.90
2022-09-18T18:51:21.734Z,99.90
2022-09-18T18:53:48.414Z,99.90
2022-09-18T18:56:16.545Z,99.90
2022-09-18T18:58:46.592Z,99.90
2022-09-18T19:01:16.831Z,99.90
2022-09-18T19:03:51.016Z,99.90
2022-09-18T19:06:18.961Z,99.90
2022-09-18T19:08:46.321Z,99.90
2022-09-18T19:11:15.189Z,99.90
2022-09-18T19:13:45.743Z,99.90
2022-09-18T19:16:13.185Z,99.90
2022-09-18T19:18:40.233Z,99.90
2022-09-18T19:21:07.499Z,99.90
2022-09-18T19:23:35.361Z,99.90
2022-09-18T19:26:02.580Z,99.90
2022-09-18T19:28:30.826Z,99.90
2022-09-18T19:31:04.321Z,99.90
2022-09-18T19:33:33.004Z,99.90
2022-09-18T19:36:07.092Z,99.90
2022-09-18T19:38:36.958Z,99.90
2022-09-18T19:41:15.086Z,99.90
2022-09-18T19:43:41.812Z,99.90
2022-09-18T19:46:12.343Z,99.90
2022-09-18T19:48:39.151Z,99.90
2022-09-18T19:51:08.233Z,99.90
2022-09-18T19:53:35.434Z,99.90
2022-09-18T19:56:12.373Z,99.90
2022-09-18T19:58:51.181Z,99.90
2022-09-18T20:01:20.588Z,99.90
2022-09-18T20:03:52.328Z,99.90
2022-09-18T20:06:19.767Z,99.90
2022-09-18T20:08:46.561Z,99.90
2022-09-18T20:11:13.195Z,99.90
2022-09-18T20:13:39.808Z,99.90
2022-09-18T20:16:09.252Z,99.90
2022-09-18T20:18:36.660Z,99.90
2022-09-18T20:21:15.001Z,99.90
2022-09-18T20:23:41.893Z,99.90
2022-09-18T20:26:10.006Z,99.90
2022-09-18T20:28:37.160Z,99.90
2022-09-18T20:31:09.878Z,99.90
2022-09-18T20:33:37.905Z,99.90
2022-09-18T20:36:06.451Z,99.90
2022-09-18T20:38:35.373Z,99.90
2022-09-18T20:41:06.918Z,99.90
2022-09-18T20:43:35.746Z,99.90
2022-09-18T20:46:05.327Z,99.90
2022-09-18T20:48:36.651Z,99.90
2022-09-18T20:51:08.978Z,99.90
2022-09-18T20:53:38.224Z,99.90
2022-09-18T20:56:10.116Z,99.90
2022-09-18T20:58:39.046Z,99.90
2022-09-18T21:01:13.580Z,99.90
2022-09-18T21:03:42.440Z,99.90
2022-09-18T21:06:21.845Z,99.90
2022-09-18T21:08:50.386Z,99.90
2022-09-18T21:11:19.194Z,99.90
2022-09-18T21:13:49.277Z,99.90
2022-09-18T21:16:19.905Z,99.90
2022-09-18T21:18:48.027Z,99.90
2022-09-18T21:21:16.085Z,99.90
2022-09-18T21:24:01.205Z,99.90
2022-09-18T21:26:35.460Z,99.90
2022-09-18T21:29:18.826Z,99.90
2022-09-18T21:31:46.835Z,99.90
2022-09-18T21:34:26.743Z,99.90
2022-09-18T21:36:57.496Z,99.90
2022-09-18T21:39:25.799Z,99.90
2022-09-18T21:41:53.125Z,99.90
2022-09-18T21:44:24.580Z,99.90
2022-09-18T21:46:52.036Z,99.90
2022-09-18T21:49:19.192Z,99.90
2022-09-18T21:51:49.314Z,99.90
2022-09-18T21:54:19.084Z,99.90
2022-09-18T21:56:49.133Z,99.90
2022-09-18T21:59:15.988Z,99.90
2022-09-18T22:01:43.489Z,99.90
2022-09-18T22:04:10.737Z,99.90
2022-09-18T22:06:41.593Z,99.90
2022-09-18T22:09:12.080Z,99.90
2022-09-18T22:11:39.992Z,99.90
2022-09-18T22:14:09.511Z,99.90
2022-09-18T22:16:37.236Z,99.90
2022-09-18T22:19:07.215Z,99.90
2022-09-18T22:21:36.922Z,99.90
2022-09-18T22:24:10.189Z,99.90
2022-09-18T22:26:45.208Z,99.90
2022-09-18T22:29:16.018Z,99.90
2022-09-18T22:31:46.330Z,99.90
2022-09-18T22:34:18.322Z,99.90
2022-09-18T22:36:46.466Z,99.90
2022-09-18T22:39:14.665Z,99.90
2022-09-18T22:41:41.914Z,99.90
2022-09-18T22:44:08.596Z,99.90
2022-09-18T22:46:38.080Z,99.90
2022-09-18T22:49:06.354Z,99.90
2022-09-18T22:51:32.989Z,99.90
2022-09-18T22:54:04.623Z,99.90
2022-09-18T22:56:31.790Z,99.90
2022-09-18T22:59:01.986Z,99.90
2022-09-18T23:01:34.108Z,99.90
2022-09-18T23:04:03.573Z,99.90
2022-09-18T23:06:33.306Z,99.90
2022-09-18T23:09:00.701Z,99.90
2022-09-18T23:11:30.286Z,99.90
2022-09-18T23:13:59.682Z,99.90
2022-09-18T23:16:28.784Z,99.90
2022-09-18T23:18:59.549Z,99.90
2022-09-18T23:21:28.311Z,99.90
2022-09-18T23:23:55.946Z,99.90
2022-09-18T23:26:29.299Z,99.90
2022-09-18T23:28:58.017Z,99.90
2022-09-18T23:31:33.917Z,99.90
2022-09-18T23:34:03.124Z,99.90
2022-09-18T23:36:39.291Z,99.90
2022-09-18T23:39:15.944Z,99.90
2022-09-18T23:41:42.844Z,99.90
2022-09-18T23:44:14.849Z,99.90
2022-09-18T23:46:42.437Z,99.90
2022-09-18T23:49:12.179Z,99.90
2022-09-18T23:51:43.045Z,99.90
2022-09-18T23:54:19.574Z,99.90
2022-09-18T23:56:46.834Z,99.90
2022-09-18T23:59:14.457Z,99.90
