createdAt,value
2022-10-11T00:02:12.693Z,99738.47
2022-10-11T00:04:39.226Z,99741.00
2022-10-11T00:07:05.862Z,99742.06
2022-10-11T00:09:33.847Z,99736.25
2022-10-11T00:12:00.540Z,99738.91
2022-10-11T00:14:28.218Z,99744.47
2022-10-11T00:16:55.204Z,99743.13
2022-10-11T00:19:21.984Z,99748.59
2022-10-11T00:21:48.566Z,99760.50
2022-10-11T00:24:15.129Z,99751.75
2022-10-11T00:26:46.544Z,99755.03
2022-10-11T00:29:14.099Z,99765.09
2022-10-11T00:31:40.758Z,99756.97
2022-10-11T00:34:07.915Z,99768.03
2022-10-11T00:36:34.557Z,99765.81
2022-10-11T00:39:01.045Z,99764.88
2022-10-11T00:41:27.609Z,99769.41
2022-10-11T00:44:16.549Z,99775.13
2022-10-11T00:46:51.788Z,99768.31
2022-10-11T00:49:28.644Z,99777.84
2022-10-11T00:51:58.319Z,99780.16
2022-10-11T00:54:28.732Z,99781.09
2022-10-11T00:57:00.193Z,99786.81
2022-10-11T00:59:31.082Z,99781.03
2022-10-11T01:01:57.697Z,99782.00
2022-10-11T01:04:24.339Z,99778.16
2022-10-11T01:06:51.617Z,99771.78
2022-10-11T01:09:19.796Z,99778.44
2022-10-11T01:11:48.172Z,99786.63
2022-10-11T01:14:38.438Z,99780.28
2022-10-11T01:17:17.077Z,99783.34
2022-10-11T01:20:06.397Z,99781.81
2022-10-11T01:22:55.912Z,99774.19
2022-10-11T01:25:32.613Z,99774.84
2022-10-11T01:28:14.834Z,99782.00
2022-10-11T01:30:43.231Z,99779.41
2022-10-11T01:33:20.865Z,99785.47
2022-10-11T01:35:57.139Z,99783.41
2022-10-11T01:38:30.248Z,99778.94
2022-10-11T01:41:03.630Z,99783.66
2022-10-11T01:43:31.116Z,99781.09
2022-10-11T01:46:00.592Z,99785.19
2022-10-11T01:48:27.379Z,99777.44
2022-10-11T01:50:56.359Z,99792.09
2022-10-11T01:53:47.377Z,99794.63
2022-10-11T01:56:25.406Z,99801.47
2022-10-11T01:59:08.618Z,99797.69
2022-10-11T02:01:49.963Z,99803.44
2022-10-11T02:04:23.285Z,99811.31
2022-10-11T02:06:58.148Z,99801.34
2022-10-11T02:09:33.826Z,99811.66
2022-10-11T02:12:05.254Z,99796.56
2022-10-11T02:14:36.465Z,99794.41
2022-10-11T02:17:08.673Z,99806.91
2022-10-11T02:19:39.338Z,99804.53
2022-10-11T02:22:11.399Z,99818.34
2022-10-11T02:24:41.292Z,99813.28
2022-10-11T02:27:10.808Z,99815.19
2022-10-11T02:29:41.742Z,99812.53
2022-10-11T02:32:10.683Z,99814.47
2022-10-11T02:34:43.201Z,99821.28
2022-10-11T02:37:15.323Z,99820.22
2022-10-11T02:39:47.147Z,99819.19
2022-10-11T02:42:18.163Z,99827.03
2022-10-11T02:44:52.061Z,99830.56
2022-10-11T02:47:19.985Z,99828.69
2022-10-11T02:49:46.519Z,99834.91
2022-10-11T02:52:14.628Z,99830.88
2022-10-11T02:54:41.155Z,99826.28
2022-10-11T02:57:07.785Z,99835.22
2022-10-11T02:59:34.334Z,99840.63
2022-10-11T03:02:01.013Z,99832.00
2022-10-11T03:04:28.942Z,99835.00
2022-10-11T03:06:55.484Z,99834.47
2022-10-11T03:09:22.030Z,99838.53
2022-10-11T03:11:48.519Z,99836.91
2022-10-11T03:14:15.181Z,99848.50
2022-10-11T03:16:41.700Z,99855.81
2022-10-11T03:19:08.335Z,99850.94
2022-10-11T03:21:36.191Z,99858.47
2022-10-11T03:24:03.060Z,99859.59
2022-10-11T03:26:29.649Z,99862.53
2022-10-11T03:28:56.220Z,99862.00
2022-10-11T03:31:23.037Z,99868.47
2022-10-11T03:33:49.820Z,99864.97
2022-10-11T03:36:17.151Z,99863.91
2022-10-11T03:38:45.115Z,99870.63
2022-10-11T03:41:11.633Z,99861.72
2022-10-11T03:43:38.320Z,99868.75
2022-10-11T03:46:05.097Z,99873.31
2022-10-11T03:48:31.872Z,99873.59
2022-10-11T03:50:58.580Z,99865.75
2022-10-11T03:53:25.124Z,99879.78
2022-10-11T03:55:53.883Z,99877.06
2022-10-11T03:58:21.039Z,99874.91
2022-10-11T04:00:47.914Z,99885.13
2022-10-11T04:03:14.466Z,99878.94
2022-10-11T04:05:41.066Z,99888.34
2022-10-11T04:08:11.922Z,99887.00
2022-10-11T04:10:39.457Z,99891.59
2022-10-11T04:13:07.347Z,99894.53
2022-10-11T04:15:33.888Z,99895.59
2022-10-11T04:18:00.417Z,99899.94
2022-10-11T04:20:26.967Z,99896.97
2022-10-11T04:22:53.465Z,99893.72
2022-10-11T04:25:20.126Z,99895.38
2022-10-11T04:27:46.792Z,99901.31
2022-10-11T04:30:15.125Z,99897.28
2022-10-11T04:32:41.843Z,99900.25
2022-10-11T04:35:08.978Z,99908.03
2022-10-11T04:37:35.651Z,99906.66
2022-10-11T04:40:02.436Z,99911.81
2022-10-11T04:42:28.922Z,99914.75
2022-10-11T04:44:55.598Z,99919.59
2022-10-11T04:47:23.529Z,99924.97
2022-10-11T04:49:50.066Z,99918.81
2022-10-11T04:52:16.714Z,99927.44
2022-10-11T04:54:43.229Z,99934.47
2022-10-11T04:57:09.861Z,99933.13
2022-10-11T04:59:36.417Z,99939.34
2022-10-11T05:02:03.132Z,99934.25
2022-10-11T05:04:31.111Z,99939.38
2022-10-11T05:06:57.781Z,99937.72
2022-10-11T05:09:24.300Z,99931.81
2022-10-11T05:11:50.846Z,99929.66
2022-10-11T05:14:17.502Z,99943.66
2022-10-11T05:16:44.032Z,99937.19
2022-10-11T05:19:10.597Z,99939.38
2022-10-11T05:21:38.609Z,99947.75
2022-10-11T05:24:06.189Z,99942.88
2022-10-11T05:26:32.681Z,99950.97
2022-10-11T05:28:59.421Z,99953.94
2022-10-11T05:31:26.007Z,99963.91
2022-10-11T05:33:52.528Z,99961.75
2022-10-11T05:36:19.379Z,99957.47
2022-10-11T05:38:47.241Z,99956.09
2022-10-11T05:41:15.225Z,99962.59
2022-10-11T05:43:41.839Z,99967.16
2022-10-11T05:46:08.712Z,99973.91
2022-10-11T05:48:35.578Z,99978.78
2022-10-11T05:51:04.511Z,99979.81
2022-10-11T05:53:31.286Z,99980.13
2022-10-11T05:55:59.478Z,99988.72
2022-10-11T05:58:26.504Z,99991.44
2022-10-11T06:00:53.043Z,99985.78
2022-10-11T06:03:19.782Z,99992.25
2022-10-11T06:05:46.385Z,99994.66
2022-10-11T06:08:13.006Z,100001.66
2022-10-11T06:10:40.060Z,100000.56
2022-10-11T06:13:09.416Z,100001.91
2022-10-11T06:15:38.686Z,100006.75
2022-10-11T06:18:05.280Z,100006.47
2022-10-11T06:20:31.851Z,100012.41
2022-10-11T06:22:58.559Z,100009.41
2022-10-11T06:25:25.096Z,100009.41
2022-10-11T06:27:51.603Z,100011.84
2022-10-11T06:30:19.492Z,100003.75
2022-10-11T06:32:46.119Z,100014.03
2022-10-11T06:35:12.780Z,100011.03
2022-10-11T06:37:39.296Z,100016.72
2022-10-11T06:40:06.968Z,100018.63
2022-10-11T06:42:33.593Z,100024.81
2022-10-11T06:45:00.101Z,100027.00
2022-10-11T06:47:28.016Z,100025.38
2022-10-11T06:49:54.527Z,100036.44
2022-10-11T06:52:21.049Z,100035.63
2022-10-11T06:54:47.540Z,100033.19
2022-10-11T06:57:14.043Z,100041.25
2022-10-11T06:59:40.663Z,100047.22
2022-10-11T07:02:07.183Z,100046.66
2022-10-11T07:04:35.204Z,100048.81
2022-10-11T07:07:01.729Z,100055.53
2022-10-11T07:09:28.268Z,100064.19
2022-10-11T07:11:54.823Z,100065.53
2022-10-11T07:14:21.378Z,100069.28
2022-10-11T07:16:48.247Z,100078.72
2022-10-11T07:19:14.777Z,100083.28
2022-10-11T07:21:42.751Z,100097.03
2022-10-11T07:24:09.427Z,100092.91
2022-10-11T07:26:38.543Z,100097.44
2022-10-11T07:29:06.203Z,100102.44
2022-10-11T07:31:32.776Z,100104.38
2022-10-11T07:33:59.284Z,100101.53
2022-10-11T07:36:25.861Z,100102.69
2022-10-11T07:38:53.770Z,100100.72
2022-10-11T07:41:20.928Z,100099.84
2022-10-11T07:43:47.736Z,100100.53
2022-10-11T07:46:14.467Z,100097.13
2022-10-11T07:48:41.486Z,100100.03
2022-10-11T07:51:09.922Z,100106.66
2022-10-11T07:53:41.346Z,100105.63
2022-10-11T07:56:11.447Z,100108.16
2022-10-11T07:58:38.041Z,100114.69
2022-10-11T08:01:05.739Z,100111.31
2022-10-11T08:03:32.763Z,100119.56
2022-10-11T08:06:00.682Z,100114.00
2022-10-11T08:08:27.465Z,100117.72
2022-10-11T08:10:54.132Z,100123.19
2022-10-11T08:13:21.992Z,100123.72
2022-10-11T08:15:48.562Z,100124.38
2022-10-11T08:18:15.095Z,100125.72
2022-10-11T08:20:41.661Z,100129.22
2022-10-11T08:23:08.357Z,100133.13
2022-10-11T08:25:37.502Z,100136.97
2022-10-11T08:28:04.607Z,100132.88
2022-10-11T08:30:32.624Z,100132.75
2022-10-11T08:32:59.274Z,100135.94
2022-10-11T08:35:25.920Z,100131.06
2022-10-11T08:37:52.476Z,100138.91
2022-10-11T08:40:21.478Z,100139.63
2022-10-11T08:42:57.237Z,100135.38
2022-10-11T08:45:29.916Z,100136.91
2022-10-11T08:48:06.552Z,100141.53
2022-10-11T08:50:33.387Z,100138.63
2022-10-11T08:53:05.897Z,100143.34
2022-10-11T08:55:39.534Z,100136.25
2022-10-11T08:58:06.434Z,100141.97
2022-10-11T09:00:35.908Z,100135.13
2022-10-11T09:03:14.975Z,100141.69
2022-10-11T09:05:57.233Z,100138.16
2022-10-11T09:08:33.333Z,100135.47
2022-10-11T09:11:09.875Z,100127.88
2022-10-11T09:13:54.664Z,100135.56
2022-10-11T09:16:30.864Z,100138.53
2022-10-11T09:19:21.094Z,100133.50
2022-10-11T09:21:56.422Z,100133.94
2022-10-11T09:24:37.001Z,100134.31
2022-10-11T09:27:12.802Z,100135.84
2022-10-11T09:29:50.936Z,100141.28
2022-10-11T09:32:20.649Z,100147.22
2022-10-11T09:34:55.984Z,100143.81
2022-10-11T09:37:29.527Z,100143.66
2022-10-11T09:40:01.152Z,100141.28
2022-10-11T09:42:27.661Z,100145.53
2022-10-11T09:44:54.179Z,100143.41
2022-10-11T09:47:23.965Z,100146.59
2022-10-11T09:49:57.247Z,100150.72
2022-10-11T09:52:24.487Z,100143.91
2022-10-11T09:54:55.005Z,100142.88
2022-10-11T09:57:24.429Z,100143.63
2022-10-11T10:00:04.303Z,100144.38
2022-10-11T10:02:38.391Z,100140.84
2022-10-11T10:05:17.105Z,100139.91
2022-10-11T10:08:04.307Z,100131.63
2022-10-11T10:10:35.385Z,100131.22
2022-10-11T10:13:04.645Z,100142.16
2022-10-11T10:15:33.575Z,100128.25
2022-10-11T10:18:00.431Z,100133.88
2022-10-11T10:20:30.176Z,100140.50
2022-10-11T10:22:57.402Z,100131.16
2022-10-11T10:25:32.782Z,100128.31
2022-10-11T10:28:01.815Z,100117.91
2022-10-11T10:30:34.492Z,100124.41
2022-10-11T10:33:05.680Z,100126.00
2022-10-11T10:35:38.820Z,100129.09
2022-10-11T10:38:15.395Z,100120.31
2022-10-11T10:40:47.175Z,100120.50
2022-10-11T10:43:16.619Z,100124.94
2022-10-11T10:46:16.802Z,100135.22
2022-10-11T10:51:48.335Z,100124.78
2022-10-11T10:54:22.103Z,100124.31
2022-10-11T10:56:54.663Z,100116.44
2022-10-11T10:59:46.826Z,100126.50
2022-10-11T11:02:39.726Z,100117.09
2022-10-11T11:05:16.720Z,100122.28
2022-10-11T11:07:50.554Z,100105.56
2022-10-11T11:10:20.843Z,100115.00
2022-10-11T11:12:54.034Z,100105.53
2022-10-11T11:15:32.251Z,100109.00
2022-10-11T11:18:16.739Z,100111.22
2022-10-11T11:20:54.695Z,100104.63
2022-10-11T11:23:29.260Z,100102.56
2022-10-11T11:26:04.687Z,100105.00
2022-10-11T11:28:48.870Z,100096.91
2022-10-11T11:31:25.404Z,100092.19
2022-10-11T11:34:02.663Z,100096.78
2022-10-11T11:36:38.833Z,100086.38
2022-10-11T11:39:13.552Z,100092.28
2022-10-11T11:41:44.720Z,100081.75
2022-10-11T11:44:17.669Z,100081.97
2022-10-11T11:46:52.418Z,100083.09
2022-10-11T11:49:24.456Z,100079.22
2022-10-11T11:51:51.504Z,100075.63
2022-10-11T11:54:26.974Z,100079.63
2022-10-11T11:57:00.344Z,100074.22
2022-10-11T11:59:36.804Z,100077.06
2022-10-11T12:02:24.788Z,100077.72
2022-10-11T12:04:52.133Z,100078.94
2022-10-11T12:07:21.909Z,100070.72
2022-10-11T12:09:52.880Z,100072.75
2022-10-11T12:12:30.175Z,100068.34
2022-10-11T12:15:15.593Z,100065.09
2022-10-11T12:18:01.651Z,100072.81
2022-10-11T12:20:30.358Z,100067.78
2022-10-11T12:22:58.805Z,100070.72
2022-10-11T12:25:43.664Z,100058.56
2022-10-11T12:29:00.288Z,100062.38
2022-10-11T12:31:29.472Z,100047.97
2022-10-11T12:34:33.240Z,100067.81
2022-10-11T12:37:04.529Z,100054.75
2022-10-11T12:39:49.062Z,100057.63
2022-10-11T12:42:26.503Z,100046.03
2022-10-11T12:45:28.728Z,100047.66
2022-10-11T12:48:15.902Z,100052.03
2022-10-11T12:50:52.508Z,100046.41
2022-10-11T12:53:33.015Z,100048.69
2022-10-11T12:56:05.331Z,100041.53
2022-10-11T12:58:35.820Z,100035.28
2022-10-11T13:01:19.095Z,100036.28
2022-10-11T13:03:50.722Z,100041.16
2022-10-11T13:06:20.454Z,100031.94
2022-10-11T13:08:52.447Z,100036.44
2022-10-11T13:11:22.508Z,100028.88
2022-10-11T13:13:53.929Z,100025.28
2022-10-11T13:16:23.409Z,100027.19
2022-10-11T13:18:56.021Z,100023.97
2022-10-11T13:21:29.748Z,100027.97
2022-10-11T13:23:58.937Z,100020.97
2022-10-11T13:26:26.439Z,100020.41
2022-10-11T13:28:54.552Z,100016.31
2022-10-11T13:31:23.051Z,100017.53
2022-10-11T13:33:53.493Z,100021.72
2022-10-11T13:36:20.083Z,100019.88
2022-10-11T13:38:54.512Z,100019.69
2022-10-11T13:41:21.931Z,100023.53
2022-10-11T13:43:49.292Z,100016.56
2022-10-11T13:46:21.220Z,100011.88
2022-10-11T13:49:00.891Z,100012.25
2022-10-11T13:51:33.591Z,100010.31
2022-10-11T13:54:02.491Z,100003.34
2022-10-11T13:56:32.309Z,100018.47
2022-10-11T13:59:00.279Z,100000.25
2022-10-11T14:01:36.355Z,100012.84
2022-10-11T14:04:05.410Z,100008.38
2022-10-11T14:06:52.686Z,100005.72
2022-10-11T14:09:21.539Z,99999.19
2022-10-11T14:11:48.375Z,100001.59
2022-10-11T14:14:40.783Z,100000.22
2022-10-11T14:17:16.231Z,100000.97
2022-10-11T14:19:43.966Z,100005.69
2022-10-11T14:22:13.871Z,100007.78
2022-10-11T14:24:40.419Z,100002.69
2022-10-11T14:27:16.466Z,100001.16
2022-10-11T14:29:45.687Z,99991.59
2022-10-11T14:32:30.098Z,99995.84
2022-10-11T14:34:57.023Z,99996.66
2022-10-11T14:37:23.840Z,99995.91
2022-10-11T14:39:50.520Z,100000.25
2022-10-11T14:42:17.494Z,99994.31
2022-10-11T14:44:44.189Z,99996.03
2022-10-11T14:47:15.217Z,100000.91
2022-10-11T14:49:44.180Z,100001.38
2022-10-11T14:52:12.917Z,99998.25
2022-10-11T14:54:40.008Z,99999.00
2022-10-11T14:57:06.529Z,99993.78
2022-10-11T14:59:34.717Z,99999.44
2022-10-11T15:02:01.797Z,99992.38
2022-10-11T15:04:28.562Z,99997.91
2022-10-11T15:06:57.371Z,99992.94
2022-10-11T15:09:24.321Z,99988.56
2022-10-11T15:11:52.765Z,99989.81
2022-10-11T15:14:19.404Z,99987.09
2022-10-11T15:16:46.012Z,99988.25
2022-10-11T15:19:15.032Z,99983.13
2022-10-11T15:21:41.600Z,99984.47
2022-10-11T15:24:09.540Z,99980.13
2022-10-11T15:26:36.044Z,99979.88
2022-10-11T15:29:02.803Z,99970.38
2022-10-11T15:31:29.349Z,99975.97
2022-10-11T15:33:56.008Z,99984.56
2022-10-11T15:36:22.684Z,99981.63
2022-10-11T15:38:49.612Z,99979.94
2022-10-11T15:41:19.457Z,99981.41
2022-10-11T15:43:47.575Z,99976.91
2022-10-11T15:46:16.955Z,99983.03
2022-10-11T15:48:43.852Z,99984.53
2022-10-11T15:51:10.448Z,99982.00
2022-10-11T15:53:37.036Z,99987.97
2022-10-11T15:56:06.933Z,99986.59
2022-10-11T15:58:37.093Z,99995.34
2022-10-11T16:01:05.863Z,99978.63
2022-10-11T16:03:33.554Z,99986.94
2022-10-11T16:06:05.187Z,99990.09
2022-10-11T16:08:33.000Z,99988.53
2022-10-11T16:10:59.991Z,99989.34
2022-10-11T16:13:26.507Z,99992.03
2022-10-11T16:15:54.555Z,99997.94
2022-10-11T16:18:21.243Z,99990.50
2022-10-11T16:20:49.445Z,99988.44
2022-10-11T16:23:15.974Z,99984.50
2022-10-11T16:25:42.575Z,99995.34
2022-10-11T16:28:10.255Z,100000.22
2022-10-11T16:30:39.611Z,100006.19
2022-10-11T16:33:07.485Z,100006.69
2022-10-11T16:35:34.019Z,100005.59
2022-10-11T16:38:00.984Z,100006.84
2022-10-11T16:40:27.672Z,100009.06
2022-10-11T16:42:54.213Z,100004.25
2022-10-11T16:45:20.727Z,100009.19
2022-10-11T16:47:47.270Z,100005.88
2022-10-11T16:50:15.117Z,100015.22
2022-10-11T16:52:41.614Z,100013.06
2022-10-11T16:55:08.936Z,100015.69
2022-10-11T16:57:35.436Z,100017.00
2022-10-11T17:00:02.082Z,100019.47
2022-10-11T17:02:32.255Z,100027.22
2022-10-11T17:04:59.399Z,100025.81
2022-10-11T17:07:27.685Z,100025.16
2022-10-11T17:09:54.585Z,100025.22
2022-10-11T17:12:22.916Z,100026.00
2022-10-11T17:14:49.960Z,100027.94
2022-10-11T17:17:18.129Z,100023.38
2022-10-11T17:19:45.648Z,100029.84
2022-10-11T17:22:13.912Z,100030.84
2022-10-11T17:24:42.180Z,100028.31
2022-10-11T17:27:09.078Z,100023.97
2022-10-11T17:29:35.904Z,100025.78
2022-10-11T17:32:02.799Z,100035.81
2022-10-11T17:34:29.540Z,100026.53
2022-10-11T17:36:56.155Z,100024.78
2022-10-11T17:39:23.938Z,100025.53
2022-10-11T17:41:52.116Z,100023.19
2022-10-11T17:44:18.983Z,100024.25
2022-10-11T17:46:46.425Z,100021.97
2022-10-11T17:49:13.532Z,100030.53
2022-10-11T17:51:40.556Z,100030.44
2022-10-11T17:54:07.928Z,100029.78
2022-10-11T17:56:37.870Z,100028.81
2022-10-11T17:59:06.852Z,100035.41
2022-10-11T18:01:33.657Z,100026.78
2022-10-11T18:04:02.234Z,100025.31
2022-10-11T18:06:30.647Z,100020.22
2022-10-11T18:09:00.829Z,100026.28
2022-10-11T18:11:27.427Z,100020.94
2022-10-11T18:13:54.192Z,100024.28
2022-10-11T18:16:23.981Z,100026.22
2022-10-11T18:18:50.616Z,100023.06
2022-10-11T18:21:17.499Z,100018.50
2022-10-11T18:23:44.299Z,100019.13
2022-10-11T18:26:13.167Z,100025.41
2022-10-11T18:28:40.294Z,100020.84
2022-10-11T18:31:12.643Z,100021.50
2022-10-11T18:33:42.579Z,100025.84
2022-10-11T18:36:09.922Z,100018.03
2022-10-11T18:38:36.666Z,100023.22
2022-10-11T18:41:05.279Z,100010.84
2022-10-11T18:43:32.332Z,100015.78
2022-10-11T18:46:03.607Z,100010.16
2022-10-11T18:48:30.190Z,100014.81
2022-10-11T18:51:03.985Z,100013.22
2022-10-11T18:53:30.917Z,100015.44
2022-10-11T18:55:58.593Z,100012.78
2022-10-11T18:58:25.138Z,100007.72
2022-10-11T19:00:51.665Z,100012.63
2022-10-11T19:03:18.221Z,100012.38
2022-10-11T19:05:44.780Z,100003.72
2022-10-11T19:08:12.750Z,100012.09
2022-10-11T19:10:39.300Z,100015.94
2022-10-11T19:13:05.967Z,100020.00
2022-10-11T19:15:34.920Z,100007.84
2022-10-11T19:18:01.455Z,100013.81
2022-10-11T19:20:28.028Z,100012.75
2022-10-11T19:22:54.557Z,100015.22
2022-10-11T19:25:22.483Z,100011.69
2022-10-11T19:27:48.998Z,100013.59
2022-10-11T19:30:15.741Z,100006.03
2022-10-11T19:32:42.275Z,100013.34
2022-10-11T19:35:09.711Z,100010.66
2022-10-11T19:37:36.418Z,100010.97
2022-10-11T19:40:03.135Z,100020.47
2022-10-11T19:42:31.276Z,100013.44
2022-10-11T19:44:58.087Z,100016.97
2022-10-11T19:47:24.664Z,100015.09
2022-10-11T19:49:51.214Z,100006.47
2022-10-11T19:52:17.863Z,100004.31
2022-10-11T19:54:44.458Z,100010.56
2022-10-11T19:57:11.096Z,100018.38
2022-10-11T19:59:38.930Z,100015.16
2022-10-11T20:02:05.532Z,100020.81
2022-10-11T20:07:18.488Z,100010.84
2022-10-11T20:09:45.031Z,100011.69
2022-10-11T20:12:11.671Z,100008.97
2022-10-11T20:14:39.535Z,100017.59
2022-10-11T20:17:06.081Z,100010.88
2022-10-11T20:19:32.579Z,100017.09
2022-10-11T20:22:00.009Z,100021.38
2022-10-11T20:24:26.557Z,100007.09
2022-10-11T20:26:53.096Z,100011.41
2022-10-11T20:29:19.691Z,100017.34
2022-10-11T20:31:47.575Z,100012.75
2022-10-11T20:34:14.309Z,100012.47
2022-10-11T20:36:40.926Z,100011.94
2022-10-11T20:39:08.210Z,100012.22
2022-10-11T20:41:36.679Z,100015.13
2022-10-11T20:44:04.391Z,100012.19
2022-10-11T20:46:32.805Z,100016.47
2022-10-11T20:49:02.622Z,100011.66
2022-10-11T20:51:30.293Z,100009.22
2022-10-11T20:53:56.818Z,100017.25
2022-10-11T20:56:23.382Z,100015.38
2022-10-11T20:58:50.772Z,100014.84
2022-10-11T21:01:19.438Z,100012.91
2022-10-11T21:03:46.324Z,100020.19
2022-10-11T21:06:14.473Z,100012.38
2022-10-11T21:08:41.003Z,100016.94
2022-10-11T21:11:08.911Z,100015.28
2022-10-11T21:13:35.711Z,100011.50
2022-10-11T21:16:05.256Z,100010.91
2022-10-11T21:18:31.917Z,100011.72
2022-10-11T21:21:04.983Z,100013.84
2022-10-11T21:23:33.004Z,100006.28
2022-10-11T21:26:00.831Z,100017.06
2022-10-11T21:28:27.353Z,100016.75
2022-10-11T21:30:53.893Z,100021.88
2022-10-11T21:33:20.390Z,100015.16
2022-10-11T21:35:46.914Z,100012.19
2022-10-11T21:38:13.427Z,100015.38
2022-10-11T21:40:41.327Z,100002.16
2022-10-11T21:43:07.843Z,100000.25
2022-10-11T21:45:36.623Z,100003.47
2022-10-11T21:48:03.211Z,99999.41
2022-10-11T21:50:29.713Z,99997.47
2022-10-11T21:52:56.377Z,99993.13
2022-10-11T21:55:22.856Z,99992.03
2022-10-11T21:57:50.727Z,99989.31
2022-10-11T22:00:17.287Z,99989.88
2022-10-11T22:02:43.900Z,99994.44
2022-10-11T22:05:12.443Z,99994.13
2022-10-11T22:07:41.306Z,99993.81
2022-10-11T22:10:09.328Z,99989.19
2022-10-11T22:12:38.708Z,99988.66
2022-10-11T22:15:11.174Z,99994.88
2022-10-11T22:17:37.856Z,99988.41
2022-10-11T22:20:04.895Z,99986.25
2022-10-11T22:22:31.485Z,99985.16
2022-10-11T22:24:57.989Z,99992.91
2022-10-11T22:27:24.637Z,99985.34
2022-10-11T22:29:51.157Z,99990.41
2022-10-11T22:32:19.036Z,99985.56
2022-10-11T22:34:45.532Z,99990.94
2022-10-11T22:37:12.122Z,99982.56
2022-10-11T22:39:38.638Z,99984.69
2022-10-11T22:42:05.353Z,99984.16
2022-10-11T22:44:31.867Z,99975.53
2022-10-11T22:46:58.363Z,99981.41
2022-10-11T22:49:26.210Z,99965.00
2022-10-11T22:51:52.677Z,99974.63
2022-10-11T22:54:19.285Z,99970.31
2022-10-11T22:56:45.765Z,99967.06
2022-10-11T22:59:12.272Z,99963.56
2022-10-11T23:01:38.758Z,99966.25
2022-10-11T23:04:05.368Z,99968.13
2022-10-11T23:06:33.245Z,99972.97
2022-10-11T23:08:59.762Z,99975.34
2022-10-11T23:11:26.360Z,99971.03
2022-10-11T23:13:53.036Z,99972.09
2022-10-11T23:16:19.872Z,99966.19
2022-10-11T23:18:46.449Z,99971.81
2022-10-11T23:21:12.941Z,99974.19
2022-10-11T23:23:40.785Z,99981.16
2022-10-11T23:26:10.141Z,99976.78
2022-10-11T23:28:37.319Z,99976.22
2022-10-11T23:31:08.464Z,99974.88
2022-10-11T23:33:35.489Z,99980.75
2022-10-11T23:36:02.025Z,99974.00
2022-10-11T23:38:28.743Z,99985.00
2022-10-11T23:40:56.641Z,99984.44
2022-10-11T23:43:23.631Z,99989.81
2022-10-11T23:45:50.195Z,99983.66
2022-10-11T23:48:16.717Z,99999.75
2022-10-11T23:50:43.243Z,99991.63
2022-10-11T23:53:10.695Z,99985.44
2022-10-11T23:55:37.208Z,99984.03
2022-10-11T23:58:05.215Z,99982.66
