createdAt,value
2023-05-06T00:00:32.277Z,0.80
2023-05-06T00:03:02.396Z,1.05
2023-05-06T00:05:29.755Z,1.15
2023-05-06T00:07:57.162Z,1.15
2023-05-06T00:10:24.693Z,0.82
2023-05-06T00:12:52.131Z,1.05
2023-05-06T00:15:19.633Z,1.33
2023-05-06T00:17:46.950Z,0.70
2023-05-06T00:20:15.008Z,1.17
2023-05-06T00:22:42.359Z,1.05
2023-05-06T00:25:10.352Z,0.90
2023-05-06T00:27:39.074Z,1.65
2023-05-06T00:30:07.033Z,0.70
2023-05-06T00:32:34.322Z,1.13
2023-05-06T00:35:01.666Z,1.02
2023-05-06T00:37:30.815Z,0.98
2023-05-06T00:39:58.311Z,0.95
2023-05-06T00:42:25.776Z,1.10
2023-05-06T00:44:53.284Z,1.50
2023-05-06T00:47:22.238Z,1.23
2023-05-06T00:49:51.545Z,1.00
2023-05-06T00:52:20.253Z,1.05
2023-05-06T00:54:47.709Z,1.73
2023-05-06T00:57:15.251Z,1.33
2023-05-06T00:59:42.858Z,1.80
2023-05-06T01:02:10.287Z,1.30
2023-05-06T01:04:37.838Z,1.27
2023-05-06T01:07:43.693Z,0.70
2023-05-06T01:10:35.984Z,1.38
2023-05-06T01:13:03.679Z,1.48
2023-05-06T01:15:40.980Z,1.55
2023-05-06T01:18:17.252Z,1.00
2023-05-06T01:20:52.258Z,1.92
2023-05-06T01:23:20.853Z,1.17
2023-05-06T01:25:48.294Z,1.40
2023-05-06T01:28:17.364Z,1.63
2023-05-06T01:31:01.278Z,1.50
2023-05-06T01:33:43.788Z,1.73
2023-05-06T01:36:34.582Z,1.35
2023-05-06T01:39:10.282Z,2.00
2023-05-06T01:41:41.348Z,1.38
2023-05-06T01:44:11.901Z,1.10
2023-05-06T01:46:39.722Z,1.17
2023-05-06T01:49:11.686Z,1.27
2023-05-06T01:51:39.443Z,2.00
2023-05-06T01:54:07.084Z,1.30
2023-05-06T01:56:34.459Z,1.20
2023-05-06T01:59:01.854Z,1.30
2023-05-06T02:01:29.680Z,1.15
2023-05-06T02:03:57.288Z,1.38
2023-05-06T02:06:24.877Z,0.98
2023-05-06T02:08:52.449Z,1.10
2023-05-06T02:11:23.200Z,1.35
2023-05-06T02:13:53.382Z,0.98
2023-05-06T02:16:22.072Z,1.00
2023-05-06T02:18:50.403Z,1.45
2023-05-06T02:21:17.816Z,1.58
2023-05-06T02:23:45.174Z,1.17
2023-05-06T02:26:12.638Z,0.90
2023-05-06T02:28:40.188Z,0.98
2023-05-06T02:31:07.743Z,1.27
2023-05-06T02:33:35.213Z,0.98
2023-05-06T02:36:03.381Z,1.02
2023-05-06T02:38:30.905Z,1.20
2023-05-06T02:40:58.242Z,1.45
2023-05-06T02:43:26.981Z,1.02
2023-05-06T02:45:54.451Z,0.85
2023-05-06T02:48:21.875Z,1.63
2023-05-06T02:50:49.231Z,0.80
2023-05-06T02:53:16.719Z,1.08
2023-05-06T02:55:44.063Z,1.42
2023-05-06T02:58:11.567Z,0.90
2023-05-06T03:00:38.930Z,0.93
2023-05-06T03:03:06.368Z,1.20
2023-05-06T03:05:33.748Z,1.55
2023-05-06T03:08:02.641Z,0.98
2023-05-06T03:10:33.163Z,0.95
2023-05-06T03:13:02.010Z,1.20
2023-05-06T03:15:30.453Z,1.10
2023-05-06T03:17:58.210Z,1.00
2023-05-06T03:20:25.931Z,1.30
2023-05-06T03:22:56.711Z,1.05
2023-05-06T03:25:25.264Z,0.88
2023-05-06T03:27:53.628Z,1.80
2023-05-06T03:30:23.295Z,0.90
2023-05-06T03:32:56.681Z,1.08
2023-05-06T03:35:29.804Z,1.40
2023-05-06T03:37:59.918Z,1.23
2023-05-06T03:40:34.353Z,1.63
2023-05-06T03:43:02.036Z,0.90
2023-05-06T03:45:29.457Z,1.10
2023-05-06T03:47:59.843Z,1.27
2023-05-06T03:50:28.163Z,1.00
2023-05-06T03:52:55.911Z,1.00
2023-05-06T03:55:25.806Z,1.02
2023-05-06T03:57:53.794Z,1.00
2023-05-06T04:00:22.262Z,0.73
2023-05-06T04:02:53.494Z,1.25
2023-05-06T04:05:30.603Z,0.93
2023-05-06T04:07:58.732Z,0.80
2023-05-06T04:10:26.297Z,1.00
2023-05-06T04:12:57.411Z,1.30
2023-05-06T04:15:32.127Z,1.30
2023-05-06T04:18:01.558Z,0.80
2023-05-06T04:20:29.397Z,1.10
2023-05-06T04:22:56.956Z,0.80
2023-05-06T04:25:24.451Z,0.85
2023-05-06T04:27:52.012Z,1.17
2023-05-06T04:30:21.179Z,1.25
2023-05-06T04:32:49.653Z,0.88
2023-05-06T04:35:18.192Z,1.40
2023-05-06T04:37:46.572Z,1.00
2023-05-06T04:40:20.221Z,1.00
2023-05-06T04:42:49.984Z,1.20
2023-05-06T04:45:22.566Z,1.00
2023-05-06T04:47:52.829Z,0.90
2023-05-06T04:50:20.810Z,1.75
2023-05-06T04:52:48.663Z,1.48
2023-05-06T04:55:18.515Z,1.10
2023-05-06T04:57:50.916Z,1.60
2023-05-06T05:00:19.635Z,1.10
2023-05-06T05:02:47.510Z,1.10
2023-05-06T05:05:17.253Z,1.20
2023-05-06T05:07:47.966Z,1.23
2023-05-06T05:10:15.758Z,1.30
2023-05-06T05:12:43.546Z,1.33
2023-05-06T05:15:12.181Z,1.23
2023-05-06T05:17:40.174Z,1.20
2023-05-06T05:20:08.425Z,1.85
2023-05-06T05:22:36.928Z,1.23
2023-05-06T05:25:07.621Z,1.50
2023-05-06T05:27:36.675Z,1.35
2023-05-06T05:30:04.538Z,1.38
2023-05-06T05:32:35.023Z,1.83
2023-05-06T05:35:04.611Z,1.67
2023-05-06T05:37:35.321Z,1.50
2023-05-06T05:40:04.742Z,1.40
2023-05-06T05:42:35.576Z,1.48
2023-05-06T05:45:09.273Z,2.20
2023-05-06T05:47:37.572Z,2.38
2023-05-06T05:50:07.079Z,1.90
2023-05-06T05:52:34.802Z,1.75
2023-05-06T05:55:02.691Z,1.60
2023-05-06T05:57:31.105Z,1.95
2023-05-06T05:59:58.529Z,1.58
2023-05-06T06:02:27.235Z,1.50
2023-05-06T06:04:55.016Z,1.60
2023-05-06T06:07:23.619Z,1.60
2023-05-06T06:09:51.861Z,1.63
2023-05-06T06:12:19.473Z,1.85
2023-05-06T06:14:48.305Z,1.67
2023-05-06T06:17:18.929Z,1.80
2023-05-06T06:19:47.153Z,1.50
2023-05-06T06:22:14.574Z,2.05
2023-05-06T06:24:42.050Z,1.40
2023-05-06T06:27:09.603Z,1.98
2023-05-06T06:29:37.763Z,1.63
2023-05-06T06:32:05.729Z,1.60
2023-05-06T06:34:33.189Z,1.83
2023-05-06T06:37:00.777Z,1.45
2023-05-06T06:39:28.325Z,1.20
2023-05-06T06:41:59.080Z,1.20
2023-05-06T06:44:35.574Z,1.45
2023-05-06T06:47:03.349Z,1.70
2023-05-06T06:49:31.385Z,1.67
2023-05-06T06:51:58.969Z,1.20
2023-05-06T06:54:26.534Z,1.90
2023-05-06T06:56:57.482Z,1.05
2023-05-06T06:59:24.883Z,0.70
2023-05-06T07:01:52.215Z,1.13
2023-05-06T07:04:19.595Z,1.08
2023-05-06T07:06:47.194Z,1.23
2023-05-06T07:09:14.493Z,1.13
2023-05-06T07:11:41.804Z,1.17
2023-05-06T07:14:09.314Z,1.08
2023-05-06T07:16:36.654Z,0.73
2023-05-06T07:19:04.036Z,0.93
2023-05-06T07:21:34.062Z,0.80
2023-05-06T07:24:01.542Z,0.63
2023-05-06T07:26:28.857Z,1.35
2023-05-06T07:28:56.180Z,0.93
2023-05-06T07:31:23.707Z,0.85
2023-05-06T07:33:51.163Z,1.02
2023-05-06T07:36:18.568Z,0.77
2023-05-06T07:38:46.021Z,1.05
2023-05-06T07:41:13.389Z,1.00
2023-05-06T07:43:40.701Z,0.90
2023-05-06T07:46:08.106Z,0.80
2023-05-06T07:48:35.500Z,1.33
2023-05-06T07:51:03.933Z,0.95
2023-05-06T07:53:31.235Z,0.85
2023-05-06T07:56:02.330Z,0.70
2023-05-06T07:58:31.512Z,0.68
2023-05-06T08:01:00.139Z,0.73
2023-05-06T08:03:27.718Z,0.80
2023-05-06T08:05:55.394Z,0.88
2023-05-06T08:08:23.953Z,0.60
2023-05-06T08:10:51.292Z,0.60
2023-05-06T08:13:18.639Z,0.90
2023-05-06T08:15:46.046Z,0.80
2023-05-06T08:18:21.813Z,0.77
2023-05-06T08:20:50.228Z,0.90
2023-05-06T08:23:17.680Z,0.68
2023-05-06T08:25:45.188Z,0.90
2023-05-06T08:28:12.767Z,1.10
2023-05-06T08:30:40.255Z,0.90
2023-05-06T08:33:07.777Z,0.88
2023-05-06T08:35:35.211Z,1.60
2023-05-06T08:38:02.641Z,1.27
2023-05-06T08:40:33.747Z,1.17
2023-05-06T08:43:04.281Z,1.30
2023-05-06T08:45:33.134Z,2.00
2023-05-06T08:48:03.488Z,1.40
2023-05-06T08:50:31.022Z,1.20
2023-05-06T08:52:58.646Z,1.50
2023-05-06T08:55:27.999Z,1.30
2023-05-06T08:57:57.550Z,1.60
2023-05-06T09:00:25.145Z,2.00
2023-05-06T09:02:52.613Z,1.95
2023-05-06T09:05:20.528Z,1.10
2023-05-06T09:07:48.042Z,1.23
2023-05-06T09:10:17.932Z,0.90
2023-05-06T09:12:45.970Z,1.10
2023-05-06T09:15:13.974Z,1.00
2023-05-06T09:17:41.606Z,1.27
2023-05-06T09:20:13.207Z,0.90
2023-05-06T09:22:41.574Z,1.45
2023-05-06T09:25:09.906Z,1.45
2023-05-06T09:27:37.753Z,1.63
2023-05-06T09:30:12.240Z,1.10
2023-05-06T09:32:40.625Z,0.80
2023-05-06T09:35:10.729Z,0.85
2023-05-06T09:37:38.599Z,0.70
2023-05-06T09:40:06.821Z,0.60
2023-05-06T09:42:35.257Z,0.85
2023-05-06T09:45:05.400Z,0.68
2023-05-06T09:47:35.391Z,0.50
2023-05-06T09:50:04.161Z,0.60
2023-05-06T09:52:32.841Z,0.70
2023-05-06T09:55:01.751Z,0.63
2023-05-06T09:57:33.562Z,0.80
2023-05-06T10:00:02.586Z,0.70
2023-05-06T10:02:44.785Z,0.60
2023-05-06T10:05:15.900Z,0.70
2023-05-06T10:07:44.622Z,0.70
2023-05-06T10:10:12.335Z,0.40
2023-05-06T10:12:39.986Z,0.60
2023-05-06T10:15:08.284Z,0.52
2023-05-06T10:17:37.378Z,0.80
2023-05-06T10:20:09.292Z,0.50
2023-05-06T10:23:08.765Z,0.50
2023-05-06T10:25:42.637Z,0.47
2023-05-06T10:28:14.825Z,0.60
2023-05-06T10:30:53.806Z,0.60
2023-05-06T10:33:24.839Z,0.60
2023-05-06T10:36:13.805Z,0.55
2023-05-06T10:38:44.320Z,0.40
2023-05-06T10:41:13.599Z,0.50
2023-05-06T10:43:43.250Z,0.60
2023-05-06T10:46:13.061Z,0.60
2023-05-06T10:49:06.578Z,0.50
2023-05-06T10:51:38.514Z,0.45
2023-05-06T10:54:10.662Z,0.52
2023-05-06T10:56:37.914Z,0.40
2023-05-06T10:59:11.092Z,0.40
2023-05-06T11:01:40.267Z,0.70
2023-05-06T11:04:16.164Z,0.40
2023-05-06T11:06:49.142Z,1.08
2023-05-06T11:09:20.777Z,0.70
2023-05-06T11:11:51.589Z,0.50
2023-05-06T11:14:27.374Z,0.50
2023-05-06T11:16:57.557Z,0.40
2023-05-06T11:19:28.972Z,0.50
2023-05-06T11:21:58.437Z,0.32
2023-05-06T11:24:31.479Z,0.60
2023-05-06T11:27:00.352Z,0.40
2023-05-06T11:29:27.862Z,0.57
2023-05-06T11:31:55.555Z,0.50
2023-05-06T11:34:32.562Z,0.45
2023-05-06T11:37:05.506Z,0.40
2023-05-06T11:39:39.802Z,0.40
2023-05-06T11:42:08.856Z,0.57
2023-05-06T11:44:38.630Z,0.40
2023-05-06T11:47:08.114Z,0.60
2023-05-06T11:49:43.432Z,0.40
2023-05-06T11:52:12.294Z,0.30
2023-05-06T11:54:41.558Z,0.50
2023-05-06T11:57:09.920Z,0.40
2023-05-06T11:59:39.615Z,0.22
2023-05-06T12:02:12.981Z,0.63
2023-05-06T12:04:46.471Z,0.40
2023-05-06T12:07:15.556Z,0.50
2023-05-06T12:09:45.924Z,0.30
2023-05-06T12:12:16.927Z,0.38
2023-05-06T12:14:45.013Z,0.30
2023-05-06T12:17:13.093Z,0.20
2023-05-06T12:19:40.666Z,0.30
2023-05-06T12:22:18.117Z,0.30
2023-05-06T12:24:46.601Z,0.30
2023-05-06T12:27:14.375Z,0.30
2023-05-06T12:29:53.265Z,0.35
2023-05-06T12:32:20.761Z,0.35
2023-05-06T12:34:48.237Z,0.30
2023-05-06T12:37:28.713Z,0.40
2023-05-06T12:39:59.069Z,0.38
2023-05-06T12:42:27.404Z,0.25
2023-05-06T12:44:54.834Z,0.30
2023-05-06T12:47:26.898Z,0.40
2023-05-06T12:49:58.628Z,0.30
2023-05-06T12:52:28.854Z,0.45
2023-05-06T12:54:57.243Z,0.30
2023-05-06T12:57:24.634Z,0.30
2023-05-06T12:59:52.544Z,0.20
2023-05-06T13:02:19.984Z,0.22
2023-05-06T13:04:47.592Z,0.10
2023-05-06T13:07:15.001Z,0.25
2023-05-06T13:09:42.406Z,0.20
2023-05-06T13:12:09.945Z,0.50
2023-05-06T13:14:39.878Z,0.38
2023-05-06T13:17:08.650Z,0.25
2023-05-06T13:19:36.345Z,0.35
2023-05-06T13:22:03.996Z,0.30
2023-05-06T13:24:32.378Z,0.50
2023-05-06T13:27:01.463Z,0.40
2023-05-06T13:29:29.830Z,0.20
2023-05-06T13:31:57.810Z,0.30
2023-05-06T13:34:25.307Z,0.20
2023-05-06T13:36:54.699Z,0.30
2023-05-06T13:39:22.113Z,0.20
2023-05-06T13:41:50.332Z,0.20
2023-05-06T13:44:21.182Z,0.15
2023-05-06T13:46:48.846Z,0.30
2023-05-06T13:49:16.529Z,0.15
2023-05-06T13:51:44.073Z,0.10
2023-05-06T13:54:11.592Z,0.17
2023-05-06T13:56:38.920Z,0.10
2023-05-06T13:59:08.450Z,0.20
2023-05-06T14:01:36.420Z,0.45
2023-05-06T14:04:03.888Z,0.22
2023-05-06T14:06:31.451Z,0.20
2023-05-06T14:08:58.704Z,0.40
2023-05-06T14:11:26.032Z,0.30
2023-05-06T14:13:55.226Z,0.13
2023-05-06T14:16:22.755Z,0.40
2023-05-06T14:18:50.494Z,0.47
2023-05-06T14:21:17.778Z,0.20
2023-05-06T14:23:45.076Z,0.30
2023-05-06T14:26:12.432Z,0.20
2023-05-06T14:28:39.859Z,0.10
2023-05-06T14:31:07.267Z,0.20
2023-05-06T14:33:34.587Z,0.30
2023-05-06T14:36:03.585Z,0.25
2023-05-06T14:38:31.292Z,0.20
2023-05-06T14:40:59.514Z,0.20
2023-05-06T14:43:27.073Z,0.30
2023-05-06T14:45:54.527Z,0.30
2023-05-06T14:48:21.900Z,0.30
2023-05-06T14:50:49.178Z,0.17
2023-05-06T14:53:16.596Z,0.30
2023-05-06T14:55:45.387Z,0.35
2023-05-06T14:58:12.633Z,0.22
2023-05-06T15:00:39.950Z,0.30
2023-05-06T15:03:07.314Z,0.68
2023-05-06T15:05:37.198Z,0.50
2023-05-06T15:08:04.707Z,0.17
2023-05-06T15:10:32.074Z,0.30
2023-05-06T15:12:59.446Z,0.40
2023-05-06T15:15:26.816Z,0.28
2023-05-06T15:17:54.294Z,0.25
2023-05-06T15:20:21.800Z,0.30
2023-05-06T15:22:49.259Z,0.38
2023-05-06T15:25:30.247Z,0.30
2023-05-06T15:28:02.079Z,0.20
2023-05-06T15:30:29.392Z,0.22
2023-05-06T15:32:56.828Z,0.30
2023-05-06T15:35:24.206Z,0.20
2023-05-06T15:37:58.845Z,0.20
2023-05-06T15:40:27.210Z,0.20
2023-05-06T15:42:55.347Z,0.20
2023-05-06T15:45:23.008Z,0.30
2023-05-06T15:47:50.408Z,0.22
2023-05-06T15:50:32.024Z,0.30
2023-05-06T15:53:02.331Z,0.20
2023-05-06T15:55:35.312Z,0.10
2023-05-06T15:58:11.269Z,0.30
2023-05-06T16:00:38.704Z,0.22
2023-05-06T16:03:08.954Z,0.20
2023-05-06T16:05:38.367Z,0.32
2023-05-06T16:08:06.142Z,0.40
2023-05-06T16:10:35.781Z,0.30
2023-05-06T16:13:03.138Z,0.38
2023-05-06T16:15:31.107Z,0.30
2023-05-06T16:17:58.655Z,0.25
2023-05-06T16:20:26.856Z,0.50
2023-05-06T16:22:54.318Z,0.30
2023-05-06T16:25:21.960Z,0.40
2023-05-06T16:27:49.391Z,0.30
2023-05-06T16:30:16.962Z,0.20
2023-05-06T16:32:44.494Z,0.30
2023-05-06T16:35:11.926Z,0.30
2023-05-06T16:37:39.406Z,0.20
2023-05-06T16:40:08.558Z,0.20
2023-05-06T16:42:36.113Z,0.30
2023-05-06T16:45:03.622Z,0.20
2023-05-06T16:47:31.554Z,0.22
2023-05-06T16:49:59.185Z,0.20
2023-05-06T16:52:26.850Z,0.60
2023-05-06T16:54:54.224Z,0.30
2023-05-06T16:57:21.726Z,0.30
2023-05-06T16:59:49.069Z,0.30
2023-05-06T17:02:16.526Z,0.30
2023-05-06T17:04:44.011Z,0.50
2023-05-06T17:07:11.618Z,0.98
2023-05-06T17:09:39.643Z,0.40
2023-05-06T17:12:08.011Z,0.47
2023-05-06T17:14:35.837Z,0.40
2023-05-06T17:17:05.520Z,0.50
2023-05-06T17:19:33.849Z,0.63
2023-05-06T17:22:01.422Z,0.70
2023-05-06T17:24:28.870Z,0.82
2023-05-06T17:26:56.240Z,0.73
2023-05-06T17:29:23.792Z,0.70
2023-05-06T17:31:51.167Z,0.85
2023-05-06T17:34:18.545Z,0.60
2023-05-06T17:36:45.850Z,0.70
2023-05-06T17:39:13.349Z,0.93
2023-05-06T17:41:41.205Z,0.63
2023-05-06T17:44:08.715Z,0.70
2023-05-06T17:46:36.263Z,0.82
2023-05-06T17:49:03.725Z,0.70
2023-05-06T17:51:31.697Z,0.60
2023-05-06T17:53:59.219Z,0.80
2023-05-06T17:56:26.810Z,0.93
2023-05-06T17:58:54.180Z,0.70
2023-05-06T18:01:21.520Z,0.80
2023-05-06T18:03:49.102Z,0.80
2023-05-06T18:06:16.850Z,0.80
2023-05-06T18:08:45.049Z,0.88
2023-05-06T18:11:12.408Z,0.93
2023-05-06T18:13:39.798Z,0.77
2023-05-06T18:16:07.589Z,0.65
2023-05-06T18:18:35.102Z,0.90
2023-05-06T18:21:02.545Z,1.10
2023-05-06T18:23:30.170Z,1.05
2023-05-06T18:25:57.823Z,0.80
2023-05-06T18:28:25.299Z,0.80
2023-05-06T18:30:52.729Z,0.88
2023-05-06T18:33:20.593Z,1.40
2023-05-06T18:35:48.072Z,1.00
2023-05-06T18:38:16.073Z,0.90
2023-05-06T18:40:46.069Z,0.90
2023-05-06T18:43:13.495Z,0.80
2023-05-06T18:45:41.646Z,0.75
2023-05-06T18:48:09.189Z,1.15
2023-05-06T18:50:37.403Z,1.10
2023-05-06T18:53:05.113Z,0.70
2023-05-06T18:55:32.474Z,0.60
2023-05-06T18:58:00.766Z,0.93
2023-05-06T19:00:29.109Z,0.80
2023-05-06T19:02:56.456Z,0.90
2023-05-06T19:05:23.916Z,0.70
2023-05-06T19:07:51.693Z,0.80
2023-05-06T19:10:19.268Z,0.63
2023-05-06T19:12:46.767Z,1.00
2023-05-06T19:15:14.246Z,0.80
2023-05-06T19:17:41.779Z,0.63
2023-05-06T19:20:09.780Z,0.63
2023-05-06T19:22:38.950Z,0.60
2023-05-06T19:25:06.853Z,0.60
2023-05-06T19:27:34.397Z,0.90
2023-05-06T19:30:01.810Z,0.85
2023-05-06T19:32:31.445Z,0.70
2023-05-06T19:35:08.159Z,0.98
2023-05-06T19:37:36.184Z,0.70
2023-05-06T19:40:04.573Z,0.60
2023-05-06T19:42:33.720Z,0.80
2023-05-06T19:45:09.857Z,0.88
2023-05-06T19:47:38.083Z,1.05
2023-05-06T19:50:07.358Z,0.77
2023-05-06T19:52:34.846Z,0.80
2023-05-06T19:55:03.433Z,0.85
2023-05-06T19:57:32.078Z,0.70
2023-05-06T19:59:59.749Z,1.35
2023-05-06T20:02:27.407Z,0.70
2023-05-06T20:04:54.908Z,0.90
2023-05-06T20:07:23.195Z,1.50
2023-05-06T20:09:55.360Z,1.35
2023-05-06T20:12:24.446Z,1.08
2023-05-06T20:14:52.586Z,0.70
2023-05-06T20:17:20.256Z,1.17
2023-05-06T20:19:49.751Z,1.20
2023-05-06T20:22:17.215Z,1.10
2023-05-06T20:24:45.457Z,1.08
2023-05-06T20:27:12.792Z,0.90
2023-05-06T20:29:41.018Z,0.93
2023-05-06T20:32:08.676Z,1.52
2023-05-06T20:34:36.143Z,1.45
2023-05-06T20:37:04.804Z,1.50
2023-05-06T20:39:32.350Z,1.30
2023-05-06T20:41:59.681Z,1.50
2023-05-06T20:44:27.190Z,1.60
2023-05-06T20:46:54.775Z,1.30
2023-05-06T20:49:22.998Z,1.30
2023-05-06T20:51:50.416Z,1.58
2023-05-06T20:54:18.299Z,1.95
2023-05-06T20:56:45.782Z,1.10
2023-05-06T20:59:13.224Z,1.73
2023-05-06T21:01:40.866Z,1.15
2023-05-06T21:04:08.264Z,1.23
2023-05-06T21:06:35.822Z,1.25
2023-05-06T21:09:03.167Z,1.13
2023-05-06T21:11:30.621Z,1.98
2023-05-06T21:13:58.303Z,1.60
2023-05-06T21:16:25.717Z,2.72
2023-05-06T21:18:53.058Z,1.83
2023-05-06T21:21:20.679Z,3.15
2023-05-06T21:23:48.241Z,2.03
2023-05-06T21:26:16.089Z,1.63
2023-05-06T21:28:51.049Z,1.50
2023-05-06T21:31:23.364Z,1.52
2023-05-06T21:33:55.137Z,1.75
2023-05-06T21:36:22.590Z,1.90
2023-05-06T21:39:01.982Z,2.45
2023-05-06T21:41:29.607Z,2.30
2023-05-06T21:43:57.012Z,2.13
2023-05-06T21:46:24.452Z,2.80
2023-05-06T21:48:52.381Z,2.22
2023-05-06T21:51:19.834Z,2.67
2023-05-06T21:53:51.120Z,2.58
2023-05-06T21:56:19.044Z,3.35
2023-05-06T21:58:46.398Z,2.90
2023-05-06T22:01:13.796Z,2.80
2023-05-06T22:03:41.818Z,3.83
2023-05-06T22:06:09.509Z,5.43
2023-05-06T22:08:36.953Z,4.65
2023-05-06T22:11:04.405Z,3.92
2023-05-06T22:13:32.084Z,3.65
2023-05-06T22:15:59.631Z,3.95
2023-05-06T22:18:28.147Z,3.00
2023-05-06T22:20:56.925Z,3.70
2023-05-06T22:23:24.559Z,2.72
2023-05-06T22:25:52.250Z,3.75
2023-05-06T22:28:20.206Z,3.55
2023-05-06T22:30:47.620Z,3.42
2023-05-06T22:33:15.089Z,3.53
2023-05-06T22:35:42.648Z,3.10
2023-05-06T22:38:10.065Z,4.55
2023-05-06T22:40:37.447Z,4.35
2023-05-06T22:43:04.814Z,4.45
2023-05-06T22:45:32.243Z,4.88
2023-05-06T22:47:59.859Z,6.15
2023-05-06T22:50:30.461Z,5.07
2023-05-06T22:52:57.856Z,6.07
2023-05-06T22:55:25.232Z,4.40
2023-05-06T22:57:54.015Z,4.60
2023-05-06T23:00:21.689Z,5.53
2023-05-06T23:02:49.291Z,3.78
2023-05-06T23:05:16.787Z,2.78
2023-05-06T23:07:44.130Z,2.33
2023-05-06T23:10:11.786Z,3.13
2023-05-06T23:12:39.511Z,1.58
2023-05-06T23:15:07.831Z,2.00
2023-05-06T23:17:35.565Z,1.80
2023-05-06T23:20:04.363Z,1.35
2023-05-06T23:22:31.786Z,1.30
2023-05-06T23:24:59.390Z,1.10
2023-05-06T23:27:26.987Z,0.95
2023-05-06T23:29:54.491Z,0.90
2023-05-06T23:32:21.906Z,1.42
2023-05-06T23:34:49.694Z,1.00
2023-05-06T23:37:17.742Z,1.45
2023-05-06T23:39:45.125Z,1.02
2023-05-06T23:42:12.684Z,1.35
2023-05-06T23:44:40.104Z,0.90
2023-05-06T23:47:07.641Z,0.80
2023-05-06T23:49:36.134Z,0.90
2023-05-06T23:52:03.997Z,1.25
2023-05-06T23:54:31.537Z,1.27
2023-05-06T23:56:59.179Z,1.65
2023-05-06T23:59:26.620Z,1.38
