createdAt,value
2023-03-17T00:00:26.204Z,-3.20
2023-03-17T00:00:55.912Z,-3.20
2023-03-17T00:01:27.051Z,-3.20
2023-03-17T00:01:57.939Z,-3.20
2023-03-17T00:02:29.240Z,-3.32
2023-03-17T00:03:00.646Z,-3.32
2023-03-17T00:03:31.548Z,-3.32
2023-03-17T00:04:02.230Z,-3.32
2023-03-17T00:04:33.215Z,-3.32
2023-03-17T00:05:03.855Z,-3.32
2023-03-17T00:05:36.288Z,-3.32
2023-03-17T00:06:06.172Z,-3.43
2023-03-17T00:06:36.903Z,-3.43
2023-03-17T00:07:08.501Z,-3.43
2023-03-17T00:07:38.982Z,-3.43
2023-03-17T00:08:10.351Z,-3.43
2023-03-17T00:08:40.914Z,-3.43
2023-03-17T00:09:11.923Z,-3.43
2023-03-17T00:09:43.041Z,-3.43
2023-03-17T00:10:13.707Z,-3.28
2023-03-17T00:10:45.931Z,-3.28
2023-03-17T00:11:16.130Z,-3.17
2023-03-17T00:11:47.004Z,-3.17
2023-03-17T00:12:17.867Z,-3.17
2023-03-17T00:12:48.913Z,-3.17
2023-03-17T00:13:20.051Z,-3.17
2023-03-17T00:13:50.935Z,-3.17
2023-03-17T00:14:21.976Z,-3.28
2023-03-17T00:14:53.115Z,-3.28
2023-03-17T00:15:23.982Z,-3.28
2023-03-17T00:15:56.148Z,-3.28
2023-03-17T00:16:26.102Z,-3.28
2023-03-17T00:16:56.924Z,-3.28
2023-03-17T00:17:27.864Z,-3.28
2023-03-17T00:17:59.826Z,-3.28
2023-03-17T00:18:30.032Z,-3.28
2023-03-17T00:19:01.182Z,-3.28
2023-03-17T00:19:31.890Z,-3.28
2023-03-17T00:20:03.444Z,-3.28
2023-03-17T00:20:34.422Z,-3.28
2023-03-17T00:21:05.965Z,-3.28
2023-03-17T00:21:35.952Z,-3.28
2023-03-17T00:22:06.965Z,-3.28
2023-03-17T00:22:37.742Z,-3.28
2023-03-17T00:23:08.744Z,-3.17
2023-03-17T00:23:40.151Z,-3.17
2023-03-17T00:24:11.865Z,-3.17
2023-03-17T00:24:41.884Z,-3.17
2023-03-17T00:25:12.909Z,-3.17
2023-03-17T00:25:43.967Z,-3.17
2023-03-17T00:26:16.052Z,-3.17
2023-03-17T00:26:46.539Z,-3.17
2023-03-17T00:27:17.392Z,-3.28
2023-03-17T00:27:48.062Z,-3.28
2023-03-17T00:28:19.107Z,-3.28
2023-03-17T00:28:50.180Z,-3.28
2023-03-17T00:29:20.968Z,-3.28
2023-03-17T00:29:52.006Z,-3.28
2023-03-17T00:30:23.278Z,-3.28
2023-03-17T00:30:54.438Z,-3.28
2023-03-17T00:31:26.218Z,-3.28
2023-03-17T00:31:56.030Z,-3.28
2023-03-17T00:32:26.844Z,-3.28
2023-03-17T00:32:58.449Z,-3.28
2023-03-17T00:33:29.414Z,-3.28
2023-03-17T00:33:59.913Z,-3.38
2023-03-17T00:34:31.172Z,-3.38
2023-03-17T00:35:02.293Z,-3.38
2023-03-17T00:35:33.418Z,-3.38
2023-03-17T00:36:03.870Z,-3.38
2023-03-17T00:36:35.834Z,-3.38
2023-03-17T00:37:05.922Z,-3.38
2023-03-17T00:37:37.372Z,-3.38
2023-03-17T00:38:08.281Z,-3.38
2023-03-17T00:38:39.143Z,-3.28
2023-03-17T00:39:10.084Z,-3.28
2023-03-17T00:39:41.125Z,-3.28
2023-03-17T00:40:12.351Z,-3.28
2023-03-17T00:40:43.351Z,-3.38
2023-03-17T00:41:14.093Z,-3.38
2023-03-17T00:42:16.008Z,-3.25
2023-03-17T00:42:47.064Z,-3.25
2023-03-17T00:43:18.222Z,-3.14
2023-03-17T00:43:49.082Z,-3.14
2023-03-17T00:44:19.969Z,-3.28
2023-03-17T00:44:51.563Z,-3.28
2023-03-17T00:45:22.530Z,-3.28
2023-03-17T00:45:52.817Z,-3.28
2023-03-17T00:46:24.275Z,-3.28
2023-03-17T00:46:56.345Z,-3.28
2023-03-17T00:47:26.198Z,-3.17
2023-03-17T00:47:57.546Z,-3.17
2023-03-17T00:48:28.072Z,-3.17
2023-03-17T00:48:59.086Z,-3.17
2023-03-17T00:49:29.952Z,-3.17
2023-03-17T00:50:01.121Z,-3.17
2023-03-17T00:50:32.709Z,-3.17
2023-03-17T00:51:03.122Z,-3.28
2023-03-17T00:51:34.229Z,-3.28
2023-03-17T00:52:06.000Z,-3.28
2023-03-17T00:52:36.184Z,-3.28
2023-03-17T00:53:07.054Z,-3.28
2023-03-17T00:53:37.898Z,-3.38
2023-03-17T00:54:09.322Z,-3.38
2023-03-17T00:54:39.871Z,-3.38
2023-03-17T00:55:11.117Z,-3.38
2023-03-17T00:55:41.934Z,-3.38
2023-03-17T00:56:12.918Z,-3.38
2023-03-17T00:56:43.895Z,-3.28
2023-03-17T00:57:16.016Z,-3.28
2023-03-17T00:57:46.116Z,-3.28
2023-03-17T00:58:17.160Z,-3.28
2023-03-17T00:58:48.055Z,-3.28
2023-03-17T00:59:19.522Z,-3.28
2023-03-17T00:59:50.008Z,-3.28
2023-03-17T01:00:23.959Z,-3.28
2023-03-17T01:00:52.022Z,-3.28
2023-03-17T01:01:23.044Z,-3.28
2023-03-17T01:01:53.875Z,-3.28
2023-03-17T01:02:26.234Z,-3.28
2023-03-17T01:02:55.950Z,-3.38
2023-03-17T01:03:26.924Z,-3.38
2023-03-17T01:03:57.703Z,-3.38
2023-03-17T01:04:28.791Z,-3.38
2023-03-17T01:05:06.246Z,-3.38
2023-03-17T01:05:30.865Z,-3.38
2023-03-17T01:06:02.025Z,-3.38
2023-03-17T01:06:33.381Z,-3.38
2023-03-17T01:07:03.823Z,-3.38
2023-03-17T01:07:35.960Z,-3.38
2023-03-17T01:08:06.174Z,-3.38
2023-03-17T01:08:37.051Z,-3.38
2023-03-17T01:09:07.930Z,-3.38
2023-03-17T01:09:38.945Z,-3.38
2023-03-17T01:10:09.918Z,-3.38
2023-03-17T01:10:40.888Z,-3.38
2023-03-17T01:11:12.462Z,-3.38
2023-03-17T01:11:42.931Z,-3.38
2023-03-17T01:12:14.095Z,-3.38
2023-03-17T01:12:46.336Z,-3.38
2023-03-17T01:13:16.374Z,-3.38
2023-03-17T01:13:47.319Z,-3.38
2023-03-17T01:14:18.446Z,-3.38
2023-03-17T01:14:48.900Z,-3.38
2023-03-17T01:15:22.772Z,-3.38
2023-03-17T01:15:51.118Z,-3.38
2023-03-17T01:16:22.096Z,-3.38
2023-03-17T01:16:52.889Z,-3.38
2023-03-17T01:17:24.099Z,-3.43
2023-03-17T01:17:56.352Z,-3.43
2023-03-17T01:18:26.641Z,-3.43
2023-03-17T01:18:57.344Z,-3.43
2023-03-17T01:19:27.889Z,-3.43
2023-03-17T01:19:58.948Z,-3.43
2023-03-17T01:20:30.882Z,-3.38
2023-03-17T01:21:01.539Z,-3.38
2023-03-17T01:21:32.352Z,-3.38
2023-03-17T01:22:03.481Z,-3.38
2023-03-17T01:22:33.914Z,-3.38
2023-03-17T01:23:06.234Z,-3.38
2023-03-17T01:23:36.068Z,-3.38
2023-03-17T01:24:07.362Z,-3.38
2023-03-17T01:24:38.360Z,-3.38
2023-03-17T01:25:08.978Z,-3.38
2023-03-17T01:25:39.880Z,-3.38
2023-03-17T01:26:11.504Z,-3.38
2023-03-17T01:26:42.222Z,-3.38
2023-03-17T01:27:12.897Z,-3.38
2023-03-17T01:27:43.964Z,-3.38
2023-03-17T01:28:16.176Z,-3.38
2023-03-17T01:28:46.148Z,-3.38
2023-03-17T01:29:17.250Z,-3.38
2023-03-17T01:29:48.149Z,-3.38
2023-03-17T01:30:21.824Z,-3.38
2023-03-17T01:30:50.215Z,-3.38
2023-03-17T01:31:20.890Z,-3.38
2023-03-17T01:31:52.186Z,-3.38
2023-03-17T01:32:22.890Z,-3.38
2023-03-17T01:32:53.962Z,-3.38
2023-03-17T01:33:25.880Z,-3.38
2023-03-17T01:33:56.142Z,-3.28
2023-03-17T01:34:26.871Z,-3.28
2023-03-17T01:34:57.994Z,-3.28
2023-03-17T01:35:28.995Z,-3.28
2023-03-17T01:36:00.164Z,-3.17
2023-03-17T01:36:31.183Z,-3.17
2023-03-17T01:37:02.510Z,-3.17
2023-03-17T01:37:33.362Z,-3.17
2023-03-17T01:38:04.381Z,-3.17
2023-03-17T01:38:36.032Z,-3.17
2023-03-17T01:39:06.093Z,-3.17
2023-03-17T01:39:37.316Z,-3.05
2023-03-17T01:40:08.017Z,-3.20
2023-03-17T01:42:28.581Z,-3.20
2023-03-17T01:42:43.240Z,-3.32
2023-03-17T01:43:14.126Z,-3.32
2023-03-17T01:43:45.880Z,-3.32
2023-03-17T01:44:16.184Z,-3.32
2023-03-17T01:44:47.336Z,-3.32
2023-03-17T01:45:21.608Z,-3.32
2023-03-17T01:45:49.693Z,-3.32
2023-03-17T01:46:20.305Z,-3.32
2023-03-17T01:46:51.261Z,-3.32
2023-03-17T01:47:22.551Z,-3.32
2023-03-17T01:47:53.536Z,-3.32
2023-03-17T01:48:24.278Z,-3.32
2023-03-17T01:48:56.537Z,-3.32
2023-03-17T01:49:25.971Z,-3.32
2023-03-17T01:49:57.075Z,-3.43
2023-03-17T01:50:28.717Z,-3.43
2023-03-17T01:50:59.257Z,-3.43
2023-03-17T01:51:30.335Z,-3.43
2023-03-17T01:52:01.109Z,-3.43
2023-03-17T01:52:31.828Z,-3.43
2023-03-17T01:53:03.694Z,-3.43
2023-03-17T01:53:34.535Z,-3.32
2023-03-17T01:54:06.434Z,-3.32
2023-03-17T01:54:36.347Z,-3.43
2023-03-17T01:55:07.438Z,-3.43
2023-03-17T01:55:39.189Z,-3.43
2023-03-17T01:56:09.596Z,-3.43
2023-03-17T01:56:40.360Z,-3.43
2023-03-17T01:57:11.462Z,-3.43
2023-03-17T01:57:42.157Z,-3.43
2023-03-17T01:58:13.059Z,-3.32
2023-03-17T01:58:43.982Z,-3.32
2023-03-17T01:59:16.145Z,-3.32
2023-03-17T01:59:46.319Z,-3.32
2023-03-17T02:00:20.313Z,-3.32
2023-03-17T02:00:48.659Z,-3.32
2023-03-17T02:01:20.372Z,-3.20
2023-03-17T02:01:50.186Z,-3.20
2023-03-17T02:02:21.141Z,-3.20
2023-03-17T02:02:52.368Z,-3.20
2023-03-17T02:03:23.524Z,-3.20
2023-03-17T02:03:54.443Z,-3.20
2023-03-17T02:04:26.101Z,-3.32
2023-03-17T02:04:56.067Z,-3.32
2023-03-17T02:05:27.382Z,-3.32
2023-03-17T02:05:58.467Z,-3.32
2023-03-17T02:06:29.233Z,-3.32
2023-03-17T02:07:00.263Z,-3.32
2023-03-17T02:07:31.216Z,-3.32
2023-03-17T02:08:02.273Z,-3.32
2023-03-17T02:08:33.445Z,-3.32
2023-03-17T02:09:04.830Z,-3.32
2023-03-17T02:09:36.491Z,-3.32
2023-03-17T02:10:06.289Z,-3.32
2023-03-17T02:10:39.662Z,-3.32
2023-03-17T02:11:08.431Z,-3.32
2023-03-17T02:11:39.472Z,-3.32
2023-03-17T02:12:14.535Z,-3.32
2023-03-17T02:12:41.642Z,-3.32
2023-03-17T02:13:12.327Z,-3.32
2023-03-17T02:13:43.236Z,-3.32
2023-03-17T02:14:14.051Z,-3.32
2023-03-17T02:14:46.304Z,-3.32
2023-03-17T02:15:19.544Z,-3.32
2023-03-17T02:15:47.548Z,-3.32
2023-03-17T02:16:18.641Z,-3.32
2023-03-17T02:16:49.451Z,-3.32
2023-03-17T02:17:20.216Z,-3.32
2023-03-17T02:17:51.554Z,-3.32
2023-03-17T02:18:22.360Z,-3.32
2023-03-17T02:18:53.325Z,-3.32
2023-03-17T02:19:24.448Z,-3.32
2023-03-17T02:19:56.718Z,-3.32
2023-03-17T02:20:26.361Z,-3.32
2023-03-17T02:20:57.310Z,-3.32
2023-03-17T02:21:28.293Z,-3.32
2023-03-17T02:21:59.129Z,-3.43
2023-03-17T02:22:30.440Z,-3.43
2023-03-17T02:23:01.228Z,-3.43
2023-03-17T02:23:33.057Z,-3.43
2023-03-17T02:24:03.361Z,-3.43
2023-03-17T02:24:34.310Z,-3.32
2023-03-17T02:25:06.340Z,-3.32
2023-03-17T02:25:36.346Z,-3.32
2023-03-17T02:26:07.629Z,-3.46
2023-03-17T02:26:38.327Z,-3.34
2023-03-17T02:27:09.495Z,-3.34
2023-03-17T02:27:40.205Z,-3.34
2023-03-17T02:28:12.414Z,-3.34
2023-03-17T02:28:42.332Z,-3.34
2023-03-17T02:29:13.265Z,-3.34
2023-03-17T02:29:44.169Z,-3.34
2023-03-17T02:30:19.531Z,-3.34
2023-03-17T02:30:46.480Z,-3.34
2023-03-17T02:31:17.296Z,-3.34
2023-03-17T02:31:48.038Z,-3.34
2023-03-17T02:32:19.386Z,-3.34
2023-03-17T02:32:50.520Z,-3.34
2023-03-17T02:33:21.434Z,-3.34
2023-03-17T02:33:53.387Z,-3.23
2023-03-17T02:34:23.372Z,-3.23
2023-03-17T02:34:55.562Z,-3.23
2023-03-17T02:35:26.322Z,-3.23
2023-03-17T02:35:56.080Z,-3.23
2023-03-17T02:36:27.342Z,-3.37
2023-03-17T02:36:58.127Z,-3.23
2023-03-17T02:37:29.065Z,-3.23
2023-03-17T02:38:00.160Z,-3.34
2023-03-17T02:38:31.082Z,-3.34
2023-03-17T02:39:02.320Z,-3.34
2023-03-17T02:39:33.298Z,-3.34
2023-03-17T02:40:04.369Z,-3.34
2023-03-17T02:40:36.161Z,-3.34
2023-03-17T02:41:06.581Z,-3.34
2023-03-17T02:41:37.634Z,-3.34
2023-03-17T02:42:09.792Z,-3.34
2023-03-17T02:42:39.280Z,-3.34
2023-03-17T02:43:10.263Z,-3.34
2023-03-17T02:43:41.152Z,-3.34
2023-03-17T02:44:12.333Z,-3.34
2023-03-17T02:44:43.227Z,-3.46
2023-03-17T02:45:18.008Z,-3.46
2023-03-17T02:45:46.544Z,-3.46
2023-03-17T02:46:16.682Z,-3.46
2023-03-17T02:46:47.392Z,-3.46
2023-03-17T02:47:20.720Z,-3.46
2023-03-17T02:47:49.526Z,-3.56
2023-03-17T02:48:20.495Z,-3.56
2023-03-17T02:48:51.367Z,-3.56
2023-03-17T02:49:22.270Z,-3.46
2023-03-17T02:49:53.631Z,-3.46
2023-03-17T02:50:24.649Z,-3.46
2023-03-17T02:50:56.458Z,-3.46
2023-03-17T02:51:26.509Z,-3.32
2023-03-17T02:51:56.910Z,-3.32
2023-03-17T02:52:28.325Z,-3.32
2023-03-17T02:52:59.355Z,-3.32
2023-03-17T02:53:30.280Z,-3.32
2023-03-17T02:54:01.428Z,-3.32
2023-03-17T02:54:32.426Z,-3.43
2023-03-17T02:55:03.179Z,-3.43
2023-03-17T02:55:34.471Z,-3.43
2023-03-17T02:56:07.463Z,-3.43
2023-03-17T02:56:36.237Z,-3.43
2023-03-17T02:57:07.370Z,-3.43
2023-03-17T02:57:38.579Z,-3.43
2023-03-17T02:58:09.413Z,-3.43
2023-03-17T02:58:40.366Z,-3.43
2023-03-17T02:59:11.213Z,-3.43
2023-03-17T02:59:42.403Z,-3.43
2023-03-17T03:00:16.417Z,-3.43
2023-03-17T03:00:44.409Z,-3.53
2023-03-17T03:01:16.403Z,-3.53
2023-03-17T03:01:46.737Z,-3.53
2023-03-17T03:02:17.745Z,-3.43
2023-03-17T03:02:48.397Z,-3.43
2023-03-17T03:03:19.271Z,-3.43
2023-03-17T03:03:50.154Z,-3.43
2023-03-17T03:04:21.227Z,-3.43
2023-03-17T03:04:52.687Z,-3.53
2023-03-17T03:05:23.295Z,-3.53
2023-03-17T03:05:54.128Z,-3.53
2023-03-17T03:06:26.167Z,-3.53
2023-03-17T03:06:56.495Z,-3.53
2023-03-17T03:07:27.353Z,-3.53
2023-03-17T03:07:58.209Z,-3.43
2023-03-17T03:08:29.320Z,-3.32
2023-03-17T03:09:00.468Z,-3.32
2023-03-17T03:09:31.446Z,-3.20
2023-03-17T03:10:02.564Z,-3.20
2023-03-17T03:10:33.219Z,-3.20
2023-03-17T03:11:04.114Z,-3.09
2023-03-17T03:11:36.328Z,-3.09
2023-03-17T03:12:06.356Z,-3.09
2023-03-17T03:12:37.496Z,-3.09
2023-03-17T03:13:08.435Z,-3.09
2023-03-17T03:13:39.578Z,-3.20
2023-03-17T03:14:10.333Z,-3.20
2023-03-17T03:14:41.458Z,-3.20
2023-03-17T03:15:15.249Z,-3.20
2023-03-17T03:15:43.554Z,-3.20
2023-03-17T03:16:14.264Z,-3.20
2023-03-17T03:16:46.175Z,-3.32
2023-03-17T03:17:16.423Z,-3.32
2023-03-17T03:17:47.475Z,-3.32
2023-03-17T03:18:18.333Z,-3.32
2023-03-17T03:18:49.299Z,-3.32
2023-03-17T03:19:20.552Z,-3.32
2023-03-17T03:19:51.213Z,-3.32
2023-03-17T03:20:22.469Z,-3.43
2023-03-17T03:20:53.081Z,-3.43
2023-03-17T03:21:24.486Z,-3.43
2023-03-17T03:21:56.502Z,-3.43
2023-03-17T03:22:26.582Z,-3.43
2023-03-17T03:22:57.107Z,-3.43
2023-03-17T03:23:28.331Z,-3.43
2023-03-17T03:23:59.211Z,-3.43
2023-03-17T03:24:30.158Z,-3.53
2023-03-17T03:25:01.802Z,-3.53
2023-03-17T03:25:32.278Z,-3.53
2023-03-17T03:26:07.908Z,-3.53
2023-03-17T03:26:34.461Z,-3.53
2023-03-17T03:27:06.095Z,-3.53
2023-03-17T03:27:36.262Z,-3.53
2023-03-17T03:28:07.097Z,-3.38
2023-03-17T03:28:38.451Z,-3.38
2023-03-17T03:29:09.134Z,-3.28
2023-03-17T03:29:40.641Z,-3.28
2023-03-17T03:30:14.431Z,-3.17
2023-03-17T03:30:42.229Z,-3.20
2023-03-17T03:31:13.377Z,-3.20
2023-03-17T03:31:44.102Z,-3.09
2023-03-17T03:32:16.265Z,-3.09
2023-03-17T03:32:46.335Z,-3.09
2023-03-17T03:33:17.240Z,-3.09
2023-03-17T03:33:48.264Z,-3.09
2023-03-17T03:34:19.347Z,-3.18
2023-03-17T03:34:50.379Z,-3.18
2023-03-17T03:35:21.229Z,-3.18
2023-03-17T03:35:52.534Z,-3.18
2023-03-17T03:36:23.952Z,-3.07
2023-03-17T03:36:54.060Z,-3.07
2023-03-17T03:37:26.215Z,-3.07
2023-03-17T03:37:56.567Z,-3.07
2023-03-17T03:38:27.224Z,-3.18
2023-03-17T03:38:58.522Z,-3.18
2023-03-17T03:39:29.620Z,-3.18
2023-03-17T03:40:00.219Z,-3.18
2023-03-17T03:40:31.643Z,-3.18
2023-03-17T03:41:02.237Z,-3.18
2023-03-17T03:41:33.188Z,-3.18
2023-03-17T03:42:04.230Z,-3.18
2023-03-17T03:42:36.421Z,-3.18
2023-03-17T03:43:16.225Z,-3.23
2023-03-17T03:43:37.213Z,-3.23
2023-03-17T03:44:08.621Z,-3.23
2023-03-17T03:44:39.370Z,-3.23
2023-03-17T03:45:12.988Z,-3.34
2023-03-17T03:45:41.479Z,-3.34
2023-03-17T03:46:12.461Z,-3.34
2023-03-17T03:46:43.795Z,-3.34
2023-03-17T03:47:14.113Z,-3.34
2023-03-17T03:47:46.410Z,-3.34
2023-03-17T03:48:16.327Z,-3.34
2023-03-17T03:48:48.384Z,-3.34
2023-03-17T03:49:18.691Z,-3.46
2023-03-17T03:49:49.714Z,-3.46
2023-03-17T03:50:20.512Z,-3.46
2023-03-17T03:50:51.282Z,-3.46
2023-03-17T03:51:22.231Z,-3.32
2023-03-17T03:51:53.418Z,-3.32
2023-03-17T03:52:24.948Z,-3.32
2023-03-17T03:52:56.422Z,-3.32
2023-03-17T03:53:26.327Z,-3.32
2023-03-17T03:53:57.459Z,-3.20
2023-03-17T03:54:28.674Z,-3.20
2023-03-17T03:54:59.426Z,-3.20
2023-03-17T03:55:30.375Z,-3.20
2023-03-17T03:56:02.796Z,-3.32
2023-03-17T03:56:32.020Z,-3.32
2023-03-17T03:57:03.389Z,-3.32
2023-03-17T03:57:34.525Z,-3.32
2023-03-17T03:58:06.363Z,-3.43
2023-03-17T03:58:36.510Z,-3.43
2023-03-17T03:59:07.458Z,-3.43
2023-03-17T03:59:38.263Z,-3.43
2023-03-17T04:00:12.389Z,-3.43
2023-03-17T04:00:40.203Z,-3.53
2023-03-17T04:01:11.577Z,-3.53
2023-03-17T04:01:42.318Z,-3.53
2023-03-17T04:02:13.239Z,-3.53
2023-03-17T04:02:44.144Z,-3.53
2023-03-17T04:03:16.556Z,-3.58
2023-03-17T04:03:46.169Z,-3.58
2023-03-17T04:04:18.939Z,-3.58
2023-03-17T04:04:48.423Z,-3.58
2023-03-17T04:05:19.493Z,-3.58
2023-03-17T04:05:50.256Z,-3.43
2023-03-17T04:06:23.114Z,-3.43
2023-03-17T04:06:52.514Z,-3.43
2023-03-17T04:07:23.392Z,-3.38
2023-03-17T04:07:54.771Z,-3.38
2023-03-17T04:08:26.476Z,-3.38
2023-03-17T04:08:57.872Z,-3.38
2023-03-17T04:09:27.448Z,-3.38
2023-03-17T04:09:58.252Z,-3.38
2023-03-17T04:10:29.760Z,-3.38
2023-03-17T04:11:00.089Z,-3.38
2023-03-17T04:11:31.223Z,-3.38
2023-03-17T04:12:02.281Z,-3.38
2023-03-17T04:12:33.798Z,-3.38
2023-03-17T04:13:04.421Z,-3.38
2023-03-17T04:13:36.442Z,-3.38
2023-03-17T04:14:06.302Z,-3.38
2023-03-17T04:14:37.855Z,-3.38
2023-03-17T04:15:11.643Z,-3.38
2023-03-17T04:15:39.507Z,-3.38
2023-03-17T04:16:10.106Z,-3.38
2023-03-17T04:16:43.415Z,-3.38
2023-03-17T04:17:12.784Z,-3.38
2023-03-17T04:17:44.799Z,-3.38
2023-03-17T04:18:14.102Z,-3.38
2023-03-17T04:18:46.641Z,-3.38
2023-03-17T04:19:16.227Z,-3.28
2023-03-17T04:19:47.521Z,-3.28
2023-03-17T04:20:18.753Z,-3.32
2023-03-17T04:20:49.134Z,-3.32
2023-03-17T04:21:20.361Z,-3.32
2023-03-17T04:21:53.612Z,-3.32
2023-03-17T04:22:22.718Z,-3.32
2023-03-17T04:22:53.572Z,-3.32
2023-03-17T04:23:24.784Z,-3.32
2023-03-17T04:23:56.026Z,-3.32
2023-03-17T04:24:26.612Z,-3.32
2023-03-17T04:24:57.346Z,-3.32
2023-03-17T04:25:28.083Z,-3.32
2023-03-17T04:26:00.102Z,-3.43
2023-03-17T04:26:30.016Z,-3.43
2023-03-17T04:27:01.304Z,-3.43
2023-03-17T04:27:32.432Z,-3.43
2023-03-17T04:28:03.491Z,-3.43
2023-03-17T04:28:34.396Z,-3.43
2023-03-17T04:29:06.563Z,-3.53
2023-03-17T04:29:36.384Z,-3.53
2023-03-17T04:30:10.303Z,-3.53
2023-03-17T04:30:38.464Z,-3.53
2023-03-17T04:31:09.497Z,-3.53
2023-03-17T04:31:40.626Z,-3.58
2023-03-17T04:32:11.239Z,-3.58
2023-03-17T04:32:42.412Z,-3.58
2023-03-17T04:33:13.254Z,-3.58
2023-03-17T04:33:44.279Z,-3.58
2023-03-17T04:34:16.578Z,-3.58
2023-03-17T04:34:46.669Z,-3.58
2023-03-17T04:35:17.587Z,-3.43
2023-03-17T04:35:48.621Z,-3.43
2023-03-17T04:36:19.661Z,-3.43
2023-03-17T04:36:50.372Z,-3.54
2023-03-17T04:37:21.046Z,-3.54
2023-03-17T04:37:52.687Z,-3.54
2023-03-17T04:38:23.366Z,-3.54
2023-03-17T04:38:54.256Z,-3.54
2023-03-17T04:39:26.729Z,-3.43
2023-03-17T04:39:56.248Z,-3.43
2023-03-17T04:40:27.294Z,-3.38
2023-03-17T04:40:58.208Z,-3.38
2023-03-17T04:41:29.628Z,-3.28
2023-03-17T04:42:00.603Z,-3.28
2023-03-17T04:42:31.428Z,-3.43
2023-03-17T04:43:03.463Z,-3.32
2023-03-17T04:43:33.488Z,-3.32
2023-03-17T04:46:39.520Z,-3.53
2023-03-17T04:47:10.318Z,-3.53
2023-03-17T04:47:41.817Z,-3.53
2023-03-17T04:48:12.562Z,-3.58
2023-03-17T04:48:43.370Z,-3.58
2023-03-17T04:49:14.418Z,-3.58
2023-03-17T04:49:46.270Z,-3.58
2023-03-17T04:50:17.065Z,-3.43
2023-03-17T04:50:47.434Z,-3.43
2023-03-17T04:51:18.489Z,-3.43
2023-03-17T04:51:49.727Z,-3.43
2023-03-17T04:52:20.812Z,-3.43
2023-03-17T04:52:51.538Z,-3.43
2023-03-17T04:53:22.182Z,-3.43
2023-03-17T04:53:53.545Z,-3.43
2023-03-17T04:54:24.425Z,-3.43
2023-03-17T04:54:56.285Z,-3.43
2023-03-17T04:55:26.156Z,-3.43
2023-03-17T04:55:57.917Z,-3.38
2023-03-17T04:56:29.943Z,-3.38
2023-03-17T04:56:59.604Z,-3.38
2023-03-17T04:57:30.393Z,-3.38
2023-03-17T04:58:01.270Z,-3.38
2023-03-17T04:58:32.266Z,-3.38
2023-03-17T04:59:03.504Z,-3.43
2023-03-17T04:59:33.940Z,-3.43
2023-03-17T05:00:09.941Z,-3.43
2023-03-17T05:00:36.271Z,-3.54
2023-03-17T05:01:08.088Z,-3.66
2023-03-17T05:01:39.361Z,-3.66
2023-03-17T05:02:09.587Z,-3.66
2023-03-17T05:02:40.709Z,-3.66
2023-03-17T05:03:26.013Z,-3.66
2023-03-17T05:03:42.227Z,-3.66
2023-03-17T05:04:22.117Z,-3.66
2023-03-17T05:04:44.546Z,-3.77
2023-03-17T05:05:16.619Z,-3.77
2023-03-17T05:05:46.315Z,-3.77
2023-03-17T05:06:17.816Z,-3.77
2023-03-17T05:06:48.252Z,-3.77
2023-03-17T05:07:19.719Z,-3.77
2023-03-17T05:07:50.567Z,-3.77
2023-03-17T05:08:21.481Z,-3.77
2023-03-17T05:08:52.159Z,-3.77
2023-03-17T05:09:23.628Z,-3.77
2023-03-17T05:09:54.464Z,-3.66
2023-03-17T05:10:26.332Z,-3.66
2023-03-17T05:10:56.508Z,-3.66
2023-03-17T05:11:27.963Z,-3.66
2023-03-17T05:11:58.128Z,-3.66
2023-03-17T05:12:29.524Z,-3.66
2023-03-17T05:13:00.667Z,-3.66
2023-03-17T05:13:31.723Z,-3.66
2023-03-17T05:14:02.320Z,-3.66
2023-03-17T05:14:33.532Z,-3.66
2023-03-17T05:15:07.680Z,-3.66
2023-03-17T05:15:36.625Z,-3.66
2023-03-17T05:16:06.582Z,-3.66
2023-03-17T05:16:37.605Z,-3.66
2023-03-17T05:17:08.401Z,-3.66
2023-03-17T05:17:39.559Z,-3.77
2023-03-17T05:18:10.277Z,-3.77
2023-03-17T05:18:41.450Z,-3.77
2023-03-17T05:19:12.449Z,-3.77
2023-03-17T05:19:43.689Z,-3.63
2023-03-17T05:20:14.440Z,-3.63
2023-03-17T05:20:46.461Z,-3.74
2023-03-17T05:21:16.644Z,-3.74
2023-03-17T05:21:47.572Z,-3.74
2023-03-17T05:22:18.870Z,-3.74
2023-03-17T05:22:49.276Z,-3.74
2023-03-17T05:23:20.391Z,-3.74
2023-03-17T05:23:53.313Z,-3.74
2023-03-17T05:24:22.209Z,-3.74
2023-03-17T05:24:53.358Z,-3.74
2023-03-17T05:25:25.042Z,-3.74
2023-03-17T05:28:12.790Z,-3.74
2023-03-17T05:28:25.589Z,-3.79
2023-03-17T05:28:56.453Z,-3.79
2023-03-17T05:29:27.220Z,-3.79
2023-03-17T05:29:58.231Z,-3.74
2023-03-17T05:30:31.881Z,-3.74
2023-03-17T05:31:05.898Z,-3.74
2023-03-17T05:31:42.029Z,-3.74
2023-03-17T05:32:07.817Z,-3.63
2023-03-17T05:32:40.100Z,-3.63
2023-03-17T05:33:10.307Z,-3.63
2023-03-17T05:33:40.792Z,-3.63
2023-03-17T05:34:11.983Z,-3.74
2023-03-17T05:34:42.733Z,-3.74
2023-03-17T05:35:14.571Z,-3.74
2023-03-17T05:35:44.318Z,-3.74
2023-03-17T05:36:16.871Z,-3.74
2023-03-17T05:36:46.369Z,-3.79
2023-03-17T05:37:17.652Z,-3.79
2023-03-17T05:37:48.999Z,-3.79
2023-03-17T05:38:20.153Z,-3.79
2023-03-17T05:38:50.812Z,-3.79
2023-03-17T05:39:21.781Z,-3.79
2023-03-17T05:39:52.949Z,-3.79
2023-03-17T05:40:23.924Z,-3.90
2023-03-17T05:40:54.588Z,-3.90
2023-03-17T05:41:26.968Z,-3.90
2023-03-17T05:41:57.051Z,-3.90
2023-03-17T05:42:28.168Z,-3.79
2023-03-17T05:42:59.099Z,-3.79
2023-03-17T05:43:29.819Z,-3.79
2023-03-17T05:44:00.961Z,-3.79
2023-03-17T05:44:32.006Z,-3.79
2023-03-17T05:45:16.330Z,-3.79
2023-03-17T05:45:51.085Z,-3.79
2023-03-17T05:46:29.571Z,-3.79
2023-03-17T05:47:13.816Z,-3.79
2023-03-17T05:47:41.182Z,-3.79
2023-03-17T05:48:09.133Z,-3.65
2023-03-17T05:48:40.474Z,-3.65
2023-03-17T05:49:10.743Z,-3.65
2023-03-17T05:49:42.025Z,-3.60
2023-03-17T05:50:13.165Z,-3.49
2023-03-17T05:50:45.652Z,-3.49
2023-03-17T05:51:17.635Z,-3.49
2023-03-17T05:51:46.918Z,-3.49
2023-03-17T05:52:16.516Z,-3.49
2023-03-17T05:52:47.435Z,-3.49
2023-03-17T05:53:18.397Z,-3.49
2023-03-17T05:53:49.480Z,-3.63
2023-03-17T05:54:20.468Z,-3.49
2023-03-17T05:54:51.570Z,-3.49
2023-03-17T05:55:22.766Z,-3.49
2023-03-17T05:55:54.096Z,-3.49
2023-03-17T05:56:26.087Z,-3.49
2023-03-17T05:56:56.945Z,-3.49
2023-03-17T05:57:27.064Z,-3.49
2023-03-17T05:57:57.714Z,-3.39
2023-03-17T05:58:29.232Z,-3.39
2023-03-17T05:58:59.620Z,-3.52
2023-03-17T05:59:30.838Z,-3.52
2023-03-17T06:00:04.233Z,-3.52
2023-03-17T06:00:32.993Z,-3.52
2023-03-17T06:01:03.320Z,-3.52
2023-03-17T06:01:34.705Z,-3.63
2023-03-17T06:02:06.328Z,-3.63
2023-03-17T06:02:36.376Z,-3.63
2023-03-17T06:03:07.494Z,-3.63
2023-03-17T06:03:40.148Z,-3.63
2023-03-17T06:04:09.942Z,-3.63
2023-03-17T06:04:41.001Z,-3.63
2023-03-17T06:05:11.633Z,-3.63
2023-03-17T06:05:42.771Z,-3.52
2023-03-17T06:06:13.581Z,-3.52
2023-03-17T06:06:44.567Z,-3.52
2023-03-17T06:07:16.786Z,-3.52
2023-03-17T06:07:54.663Z,-3.52
2023-03-17T06:08:17.673Z,-3.52
2023-03-17T06:08:48.620Z,-3.52
2023-03-17T06:09:19.689Z,-3.52
2023-03-17T06:09:50.366Z,-3.52
2023-03-17T06:10:21.565Z,-3.52
2023-03-17T06:10:52.816Z,-3.52
2023-03-17T06:11:24.352Z,-3.52
2023-03-17T06:11:55.548Z,-3.52
2023-03-17T06:12:27.609Z,-3.52
2023-03-17T06:12:56.481Z,-3.52
2023-03-17T06:13:27.819Z,-3.52
2023-03-17T06:13:58.925Z,-3.52
2023-03-17T06:14:29.384Z,-3.52
2023-03-17T06:15:03.576Z,-3.40
2023-03-17T06:15:31.656Z,-3.40
2023-03-17T06:16:02.389Z,-3.40
2023-03-17T06:16:33.475Z,-3.40
2023-03-17T06:17:04.468Z,-3.30
2023-03-17T06:17:36.462Z,-3.30
2023-03-17T06:18:06.300Z,-3.30
2023-03-17T06:18:37.512Z,-3.30
2023-03-17T06:19:08.662Z,-3.30
2023-03-17T06:19:39.468Z,-3.30
2023-03-17T06:20:10.420Z,-3.30
2023-03-17T06:20:41.943Z,-3.30
2023-03-17T06:21:12.700Z,-3.30
2023-03-17T06:21:43.941Z,-3.30
2023-03-17T06:22:14.546Z,-3.40
2023-03-17T06:23:02.638Z,-3.40
2023-03-17T06:23:16.694Z,-3.52
2023-03-17T06:23:50.481Z,-3.52
2023-03-17T06:24:19.813Z,-3.52
2023-03-17T06:24:51.727Z,-3.52
2023-03-17T06:25:20.746Z,-3.52
2023-03-17T06:25:51.290Z,-3.40
2023-03-17T06:26:23.053Z,-3.40
2023-03-17T06:26:53.813Z,-3.40
2023-03-17T06:27:24.898Z,-3.40
2023-03-17T06:27:56.684Z,-3.40
2023-03-17T06:28:26.808Z,-3.52
2023-03-17T06:28:57.929Z,-3.52
2023-03-17T06:29:29.154Z,-3.52
2023-03-17T06:29:59.642Z,-3.40
2023-03-17T06:30:33.551Z,-3.40
2023-03-17T06:31:01.758Z,-3.40
2023-03-17T06:31:32.812Z,-3.40
2023-03-17T06:32:18.917Z,-3.30
2023-03-17T06:32:34.870Z,-3.38
2023-03-17T06:33:06.875Z,-3.38
2023-03-17T06:33:37.432Z,-3.38
2023-03-17T06:34:08.013Z,-3.38
2023-03-17T06:34:38.678Z,-3.38
2023-03-17T06:35:10.070Z,-3.38
2023-03-17T06:35:42.029Z,-3.38
2023-03-17T06:36:11.860Z,-3.38
2023-03-17T06:36:42.745Z,-3.38
2023-03-17T06:37:13.945Z,-3.38
2023-03-17T06:37:44.732Z,-3.28
2023-03-17T06:38:16.757Z,-3.28
2023-03-17T06:38:46.724Z,-3.28
2023-03-17T06:39:17.992Z,-3.17
2023-03-17T06:39:49.878Z,-3.17
2023-03-17T06:40:19.593Z,-3.17
2023-03-17T06:40:50.693Z,-3.05
2023-03-17T06:41:21.402Z,-3.05
2023-03-17T06:41:52.546Z,-3.05
2023-03-17T06:42:23.689Z,-3.05
2023-03-17T06:42:54.661Z,-3.05
2023-03-17T06:43:27.080Z,-2.94
2023-03-17T06:43:57.617Z,-2.94
2023-03-17T06:44:27.603Z,-2.89
2023-03-17T06:44:58.740Z,-2.89
2023-03-17T06:45:33.311Z,-2.89
2023-03-17T06:46:00.619Z,-2.78
2023-03-17T06:46:32.034Z,-2.78