createdAt,value
2018-06-19T00:04:46.888Z,15.40
2018-06-19T00:07:15.967Z,15.40
2018-06-19T00:09:45.024Z,15.50
2018-06-19T00:12:14.067Z,15.50
2018-06-19T00:17:12.140Z,15.50
2018-06-19T00:19:45.667Z,15.50
2018-06-19T00:22:14.738Z,15.60
2018-06-19T00:29:41.086Z,15.60
2018-06-19T00:32:10.181Z,15.60
2018-06-19T00:34:39.232Z,15.60
2018-06-19T00:39:36.900Z,17.50
2018-06-19T00:47:03.223Z,15.70
2018-06-19T00:52:00.928Z,15.70
2018-06-19T00:54:29.955Z,15.70
2018-06-19T00:56:59.939Z,15.70
2018-06-19T01:04:27.452Z,15.60
2018-06-19T01:09:25.215Z,15.60
2018-06-19T01:11:54.332Z,15.60
2018-06-19T01:14:23.396Z,15.60
2018-06-19T01:16:52.439Z,15.60
2018-06-19T01:19:21.499Z,15.60
2018-06-19T01:26:47.851Z,15.50
2018-06-19T01:31:45.538Z,15.60
2018-06-19T01:36:43.236Z,15.60
2018-06-19T01:39:12.291Z,15.60
2018-06-19T01:41:41.344Z,15.60
2018-06-19T01:46:38.996Z,15.60
2018-06-19T01:51:36.711Z,15.60
2018-06-19T01:56:34.733Z,15.60
2018-06-19T01:59:03.825Z,15.60
2018-06-19T02:04:01.496Z,15.50
2018-06-19T02:06:30.544Z,15.50
2018-06-19T02:08:59.599Z,15.50
2018-06-19T02:13:57.423Z,15.60
2018-06-19T02:16:26.487Z,15.60
2018-06-19T02:18:55.536Z,15.60
2018-06-19T02:21:24.615Z,15.60
2018-06-19T02:23:53.623Z,15.60
2018-06-19T02:26:22.687Z,15.60
2018-06-19T02:28:51.724Z,15.60
2018-06-19T02:31:20.779Z,15.60
2018-06-19T02:33:49.850Z,15.60
2018-06-19T02:36:18.919Z,15.60
2018-06-19T02:38:47.960Z,15.70
2018-06-19T02:41:17.003Z,15.70
2018-06-19T02:43:46.052Z,15.70
2018-06-19T02:48:43.714Z,15.70
2018-06-19T02:58:38.688Z,15.70
2018-06-19T03:01:07.782Z,15.70
2018-06-19T03:03:36.801Z,15.60
2018-06-19T03:06:06.145Z,15.60
2018-06-19T03:08:35.208Z,15.60
2018-06-19T03:11:04.268Z,15.50
2018-06-19T03:13:33.312Z,15.50
2018-06-19T03:16:02.357Z,15.50
2018-06-19T03:18:31.404Z,15.50
2018-06-19T03:21:00.456Z,15.60
2018-06-19T03:28:26.755Z,15.70
2018-06-19T03:30:56.088Z,15.70
2018-06-19T03:33:25.113Z,15.70
2018-06-19T03:40:51.595Z,15.70
2018-06-19T03:43:20.631Z,15.70
2018-06-19T03:45:49.691Z,15.70
2018-06-19T03:53:16.166Z,15.80
2018-06-19T03:55:45.189Z,15.70
2018-06-19T03:58:14.252Z,15.70
2018-06-19T04:03:11.909Z,15.70
2018-06-19T04:05:40.975Z,15.70
2018-06-19T04:08:10.003Z,15.70
2018-06-19T04:13:07.668Z,15.70
2018-06-19T04:15:36.703Z,15.70
2018-06-19T04:18:06.066Z,15.70
2018-06-19T04:20:35.085Z,15.80
2018-06-19T04:25:32.760Z,15.70
2018-06-19T04:28:01.796Z,15.80
2018-06-19T04:30:30.859Z,15.70
2018-06-19T04:35:28.637Z,15.70
2018-06-19T04:37:57.706Z,15.70
2018-06-19T04:42:55.350Z,15.70
2018-06-19T04:45:24.403Z,15.70
2018-06-19T04:47:53.627Z,15.70
2018-06-19T04:52:51.328Z,15.60
2018-06-19T04:55:20.361Z,15.60
2018-06-19T04:57:49.398Z,15.60
2018-06-19T05:00:18.460Z,15.60
2018-06-19T05:02:47.488Z,15.60
2018-06-19T05:05:16.543Z,15.50
2018-06-19T05:07:45.899Z,15.60
2018-06-19T05:15:12.471Z,15.60
2018-06-19T05:20:10.134Z,15.70
2018-06-19T05:22:39.196Z,15.80
2018-06-19T05:25:08.456Z,15.90
2018-06-19T05:27:37.819Z,15.90
2018-06-19T05:30:06.932Z,15.90
2018-06-19T05:37:33.771Z,16.10
2018-06-19T05:40:02.763Z,16.30
2018-06-19T05:42:31.827Z,16.40
2018-06-19T05:45:00.879Z,16.40
2018-06-19T05:49:58.895Z,16.50
2018-06-19T05:52:27.964Z,16.50
2018-06-19T06:02:22.903Z,16.70
2018-06-19T06:04:51.971Z,16.70
2018-06-19T06:07:21.119Z,16.50
2018-06-19T06:09:50.619Z,16.60
2018-06-19T06:19:45.554Z,16.90
2018-06-19T06:22:14.620Z,17.10
2018-06-19T06:24:43.659Z,17.20
2018-06-19T06:29:41.370Z,17.00
2018-06-19T06:34:39.023Z,16.80
2018-06-19T06:37:08.154Z,16.70
2018-06-19T06:54:29.705Z,17.60
2018-06-19T06:59:29.615Z,18.00
2018-06-19T07:11:54.652Z,18.80
2018-06-19T07:16:52.336Z,18.90
2018-06-19T07:19:21.443Z,19.20
2018-06-19T07:21:50.492Z,19.20
2018-06-19T07:24:19.701Z,19.00
2018-06-19T07:26:48.712Z,19.00
2018-06-19T07:29:17.894Z,19.40
2018-06-19T07:36:44.337Z,19.00
2018-06-19T07:39:13.376Z,19.30
2018-06-19T07:44:11.081Z,19.20
2018-06-19T07:46:40.296Z,19.60
2018-06-19T07:49:09.320Z,19.20
2018-06-19T07:54:07.015Z,19.10
2018-06-19T08:04:02.144Z,19.80
2018-06-19T08:06:31.213Z,20.10
2018-06-19T08:21:23.548Z,19.20
2018-06-19T08:26:21.251Z,19.30
2018-06-19T08:28:50.289Z,19.40
2018-06-19T08:33:47.975Z,19.50
2018-06-19T08:41:14.316Z,19.60
2018-06-19T08:46:12.043Z,19.10
2018-06-19T08:48:41.084Z,19.30
2018-06-19T08:53:38.802Z,20.30
2018-06-19T08:56:07.852Z,19.90
2018-06-19T08:58:36.908Z,19.60
2018-06-19T09:03:34.628Z,19.20
2018-06-19T09:13:36.502Z,22.70
2018-06-19T09:16:05.599Z,22.10
2018-06-19T09:30:58.412Z,21.70
2018-06-19T09:35:57.241Z,20.80
2018-06-19T09:38:26.347Z,20.60
2018-06-19T09:40:55.548Z,21.00
2018-06-19T09:50:51.147Z,21.00
2018-06-19T09:58:17.890Z,21.80
2018-06-19T10:08:13.688Z,21.90
2018-06-19T10:13:11.758Z,21.70
2018-06-19T10:15:40.824Z,21.60
2018-06-19T10:20:39.107Z,22.00
2018-06-19T10:23:09.045Z,22.20
2018-06-19T10:30:35.817Z,21.40
2018-06-19T10:38:03.188Z,21.00
2018-06-19T10:43:01.012Z,21.50
2018-06-19T10:45:30.053Z,21.50
2018-06-19T10:50:27.849Z,23.20
2018-06-19T11:00:22.915Z,26.50
2018-06-19T11:05:20.586Z,26.20
2018-06-19T11:10:18.341Z,25.50
2018-06-19T11:15:16.016Z,26.20
2018-06-19T11:20:13.833Z,26.20
2018-06-19T11:25:11.511Z,25.90
2018-06-19T11:30:09.251Z,27.30
2018-06-19T11:32:38.304Z,27.80
2018-06-19T11:35:07.327Z,27.10
2018-06-19T11:37:36.356Z,27.40
2018-06-19T11:42:34.048Z,27.10
2018-06-19T11:45:03.135Z,27.30
2018-06-19T11:47:32.167Z,27.50
2018-06-19T11:50:01.236Z,26.40
2018-06-19T11:52:30.308Z,25.70
2018-06-19T11:54:59.363Z,25.30
2018-06-19T11:57:28.465Z,25.50
2018-06-19T12:09:52.461Z,25.70
2018-06-19T12:14:50.167Z,25.30
2018-06-19T12:32:11.655Z,26.00
2018-06-19T12:37:09.870Z,25.20
2018-06-19T12:44:36.155Z,25.30
2018-06-19T12:55:55.791Z,25.80
2018-06-19T13:00:53.481Z,24.70
2018-06-19T13:10:59.939Z,25.40
2018-06-19T13:16:03.028Z,25.70
2018-06-19T13:23:36.472Z,25.30
2018-06-19T13:26:05.515Z,26.40
2018-06-19T13:36:12.252Z,25.10
2018-06-19T13:38:41.869Z,25.30
2018-06-19T13:41:23.495Z,24.90
2018-06-19T13:44:05.469Z,24.50
2018-06-19T13:46:34.512Z,24.50
2018-06-19T13:51:32.237Z,24.30
2018-06-19T13:57:40.915Z,25.20
2018-06-19T14:00:13.952Z,24.50
2018-06-19T14:15:48.832Z,24.50
2018-06-19T14:20:53.907Z,24.90
2018-06-19T14:25:51.544Z,24.50
2018-06-19T14:28:20.600Z,24.60
2018-06-19T14:33:18.377Z,24.90
2018-06-19T14:40:44.751Z,24.80
2018-06-19T14:45:42.420Z,24.30
2018-06-19T14:50:40.114Z,24.10
2018-06-19T15:00:35.111Z,23.70
2018-06-19T15:03:04.145Z,24.50
2018-06-19T15:08:01.827Z,23.60
2018-06-19T15:10:30.960Z,23.80
2018-06-19T15:17:57.214Z,23.20
2018-06-19T15:22:54.840Z,23.40
2018-06-19T15:30:21.172Z,22.70
2018-06-19T15:37:47.603Z,22.80
2018-06-19T15:50:12.968Z,22.40
2018-06-19T16:19:57.292Z,21.40
2018-06-19T16:37:18.351Z,20.70
2018-06-19T16:42:16.152Z,20.80
2018-06-19T16:47:14.091Z,20.20
2018-06-19T16:59:37.928Z,19.60
2018-06-19T17:09:33.152Z,19.90
2018-06-19T17:12:02.248Z,19.50
2018-06-19T17:21:57.236Z,18.20
2018-06-19T17:36:49.696Z,16.80
2018-06-19T18:14:00.219Z,16.30
2018-06-19T18:18:57.883Z,16.30
2018-06-19T18:28:53.798Z,16.30
2018-06-19T18:33:51.863Z,16.40
2018-06-19T18:51:14.764Z,16.30
2018-06-19T19:01:11.792Z,16.30
2018-06-19T19:08:42.764Z,16.20
2018-06-19T19:21:27.873Z,16.10
2018-06-19T19:29:05.022Z,16.10
2018-06-19T19:46:43.786Z,16.00
2018-06-19T19:56:44.734Z,15.90
2018-06-19T20:09:09.177Z,15.80
2018-06-19T20:21:33.140Z,15.80
2018-06-19T20:24:02.172Z,15.80
2018-06-19T20:26:31.235Z,15.70
2018-06-19T20:29:00.294Z,15.70
2018-06-19T20:38:55.424Z,15.70
2018-06-19T21:01:13.599Z,15.50
2018-06-19T21:06:11.588Z,15.50
2018-06-19T21:11:13.056Z,15.50
2018-06-19T21:13:42.157Z,15.40
2018-06-19T21:16:11.399Z,15.40
2018-06-19T21:28:35.123Z,15.30
2018-06-19T21:31:04.180Z,15.30
2018-06-19T21:40:59.104Z,15.30
2018-06-19T21:48:25.416Z,15.20
2018-06-19T22:03:17.826Z,15.20
2018-06-19T22:05:46.888Z,15.20
2018-06-19T22:10:44.574Z,15.20
2018-06-19T22:20:39.488Z,15.20
2018-06-19T22:25:37.479Z,15.10
2018-06-19T22:28:06.798Z,15.10
2018-06-19T22:30:35.828Z,15.10
2018-06-19T22:33:04.995Z,15.10
2018-06-19T22:35:34.037Z,15.10
2018-06-19T22:38:03.083Z,15.00
2018-06-19T22:40:32.093Z,15.00
2018-06-19T22:43:01.172Z,15.00
2018-06-19T22:57:53.360Z,15.00
2018-06-19T23:05:20.444Z,15.00
2018-06-19T23:10:18.282Z,14.90
2018-06-19T23:12:47.330Z,14.90
2018-06-19T23:17:45.001Z,14.90
2018-06-19T23:20:14.020Z,14.90
2018-06-19T23:22:43.916Z,14.90
2018-06-19T23:25:12.944Z,14.90
2018-06-19T23:27:42.187Z,14.90
2018-06-19T23:30:11.376Z,14.90
2018-06-19T23:37:38.136Z,14.90
2018-06-19T23:47:34.439Z,14.80
2018-06-19T23:52:32.444Z,14.80
2018-06-19T23:55:01.463Z,14.90
