createdAt,value
2023-03-26T00:01:27.993Z,99422.81
2023-03-26T00:03:57.959Z,99428.22
2023-03-26T00:06:28.827Z,99419.19
2023-03-26T00:08:58.354Z,99415.13
2023-03-26T00:11:28.200Z,99416.00
2023-03-26T00:13:59.529Z,99412.78
2023-03-26T00:16:30.674Z,99417.31
2023-03-26T00:19:00.717Z,99423.91
2023-03-26T00:21:30.226Z,99418.66
2023-03-26T00:24:00.092Z,99421.84
2023-03-26T00:26:29.625Z,99424.97
2023-03-26T00:28:58.273Z,99424.53
2023-03-26T00:31:26.693Z,99417.91
2023-03-26T00:33:55.588Z,99418.66
2023-03-26T00:36:25.752Z,99410.56
2023-03-26T00:38:54.332Z,99413.81
2023-03-26T00:41:25.604Z,99410.69
2023-03-26T00:43:56.572Z,99413.19
2023-03-26T00:46:26.090Z,99411.88
2023-03-26T00:48:53.700Z,99405.91
2023-03-26T00:51:21.715Z,99406.44
2023-03-26T00:53:50.539Z,99393.59
2023-03-26T00:56:18.707Z,99395.97
2023-03-26T00:58:47.610Z,99401.25
2023-03-26T01:01:18.983Z,99397.28
2023-03-26T01:04:04.903Z,99394.78
2023-03-26T01:06:37.937Z,99392.41
2023-03-26T01:09:13.839Z,99399.28
2023-03-26T01:11:41.984Z,99396.25
2023-03-26T01:14:12.378Z,99408.97
2023-03-26T01:17:01.700Z,99401.44
2023-03-26T01:19:44.921Z,99407.41
2023-03-26T01:22:21.022Z,99408.28
2023-03-26T01:24:53.867Z,99412.44
2023-03-26T01:27:43.160Z,99408.19
2023-03-26T01:30:22.280Z,99402.31
2023-03-26T01:33:07.260Z,99406.72
2023-03-26T01:35:46.198Z,99417.91
2023-03-26T01:38:46.772Z,99416.66
2023-03-26T01:41:41.128Z,99421.81
2023-03-26T01:44:29.571Z,99412.09
2023-03-26T01:46:59.863Z,99417.81
2023-03-26T01:49:28.819Z,99412.13
2023-03-26T01:51:58.085Z,99410.78
2023-03-26T01:54:28.642Z,99409.06
2023-03-26T01:57:19.309Z,99412.31
2023-03-26T01:59:59.151Z,99413.13
2023-03-26T02:02:42.613Z,99422.53
2023-03-26T02:05:20.164Z,99416.81
2023-03-26T02:08:21.068Z,99423.91
2023-03-26T02:10:52.719Z,99424.34
2023-03-26T02:13:22.193Z,99423.28
2023-03-26T02:16:00.683Z,99429.66
2023-03-26T02:18:39.172Z,99423.63
2023-03-26T02:21:12.245Z,99428.87
2023-03-26T02:23:46.889Z,99425.56
2023-03-26T02:26:17.031Z,99431.50
2023-03-26T02:28:46.720Z,99429.75
2023-03-26T02:31:17.125Z,99420.19
2023-03-26T02:33:47.667Z,99420.25
2023-03-26T02:36:18.514Z,99410.06
2023-03-26T02:38:46.697Z,99407.88
2023-03-26T02:41:15.144Z,99403.47
2023-03-26T02:43:51.108Z,99406.28
2023-03-26T02:46:20.532Z,99406.13
2023-03-26T02:48:49.908Z,99408.81
2023-03-26T02:51:18.465Z,99399.78
2023-03-26T02:53:47.639Z,99389.47
2023-03-26T02:56:16.398Z,99395.72
2023-03-26T02:58:44.476Z,99390.38
2023-03-26T03:01:13.666Z,99390.81
2023-03-26T03:03:41.576Z,99399.50
2023-03-26T03:06:17.220Z,99400.47
2023-03-26T03:08:48.905Z,99399.75
2023-03-26T03:11:23.547Z,99389.09
2023-03-26T03:13:51.776Z,99386.34
2023-03-26T03:16:20.156Z,99389.63
2023-03-26T03:18:54.571Z,99389.16
2023-03-26T03:21:24.314Z,99391.72
2023-03-26T03:23:51.877Z,99397.63
2023-03-26T03:26:21.836Z,99392.03
2023-03-26T03:28:51.467Z,99393.00
2023-03-26T03:31:18.921Z,99395.81
2023-03-26T03:33:46.637Z,99397.75
2023-03-26T03:36:20.452Z,99391.09
2023-03-26T03:38:51.347Z,99383.56
2023-03-26T03:41:19.372Z,99381.88
2023-03-26T03:43:47.954Z,99390.84
2023-03-26T03:46:15.839Z,99405.63
2023-03-26T03:48:48.313Z,99409.06
2023-03-26T03:51:18.312Z,99416.38
2023-03-26T03:53:47.372Z,99400.72
2023-03-26T03:56:17.562Z,99403.62
2023-03-26T03:58:47.370Z,99405.84
2023-03-26T04:01:17.000Z,99413.28
2023-03-26T04:03:46.498Z,99415.69
2023-03-26T04:06:19.241Z,99416.38
2023-03-26T04:08:53.816Z,99417.94
2023-03-26T04:11:21.769Z,99421.78
2023-03-26T04:13:51.533Z,99417.16
2023-03-26T04:16:19.730Z,99420.69
2023-03-26T04:18:48.722Z,99413.94
2023-03-26T04:21:17.028Z,99419.84
2023-03-26T04:23:45.608Z,99426.03
2023-03-26T04:26:16.783Z,99415.47
2023-03-26T04:28:49.435Z,99418.62
2023-03-26T04:31:19.131Z,99426.91
2023-03-26T04:33:47.771Z,99431.97
2023-03-26T04:36:16.889Z,99431.34
2023-03-26T04:38:46.512Z,99430.13
2023-03-26T04:41:14.745Z,99430.97
2023-03-26T04:43:47.332Z,99427.34
2023-03-26T04:46:18.380Z,99435.06
2023-03-26T04:48:51.356Z,99429.84
2023-03-26T04:51:22.003Z,99429.81
2023-03-26T04:53:57.880Z,99432.47
2023-03-26T04:56:35.006Z,99441.53
2023-03-26T04:59:04.156Z,99442.25
2023-03-26T05:01:33.213Z,99437.47
2023-03-26T05:04:00.686Z,99431.34
2023-03-26T05:06:30.420Z,99432.41
2023-03-26T05:08:58.853Z,99427.13
2023-03-26T05:11:28.890Z,99429.37
2023-03-26T05:13:57.523Z,99433.66
2023-03-26T05:16:25.343Z,99430.84
2023-03-26T05:18:54.093Z,99428.84
2023-03-26T05:21:22.493Z,99438.72
2023-03-26T05:23:50.370Z,99435.84
2023-03-26T05:26:18.640Z,99441.19
2023-03-26T05:28:46.212Z,99434.47
2023-03-26T05:31:16.881Z,99435.63
2023-03-26T05:33:47.530Z,99431.31
2023-03-26T05:36:17.275Z,99426.53
2023-03-26T05:38:49.667Z,99419.78
2023-03-26T05:41:18.317Z,99430.75
2023-03-26T05:43:47.261Z,99423.44
2023-03-26T05:46:15.460Z,99417.81
2023-03-26T05:48:43.584Z,99427.88
2023-03-26T05:51:12.363Z,99429.00
2023-03-26T05:53:41.771Z,99415.53
2023-03-26T05:56:11.841Z,99423.19
2023-03-26T05:58:45.279Z,99419.47
2023-03-26T06:01:21.028Z,99423.00
2023-03-26T06:03:52.487Z,99425.66
2023-03-26T06:06:20.851Z,99425.56
2023-03-26T06:09:01.409Z,99416.31
2023-03-26T06:11:31.988Z,99410.69
2023-03-26T06:14:01.048Z,99417.19
2023-03-26T06:16:28.768Z,99409.59
2023-03-26T06:18:57.576Z,99412.19
2023-03-26T06:21:27.240Z,99408.22
2023-03-26T06:23:55.936Z,99409.59
2023-03-26T06:26:26.588Z,99413.94
2023-03-26T06:28:54.271Z,99411.72
2023-03-26T06:31:22.097Z,99413.97
2023-03-26T06:33:49.999Z,99416.91
2023-03-26T06:36:17.458Z,99415.22
2023-03-26T06:38:48.832Z,99413.87
2023-03-26T06:41:17.058Z,99424.91
2023-03-26T06:43:44.738Z,99417.13
2023-03-26T06:46:13.453Z,99408.16
2023-03-26T06:48:43.624Z,99409.00
2023-03-26T06:51:12.786Z,99411.75
2023-03-26T06:53:41.935Z,99412.19
2023-03-26T06:56:10.053Z,99414.75
2023-03-26T06:58:38.097Z,99419.25
2023-03-26T07:01:18.072Z,99424.09
2023-03-26T07:03:59.768Z,99429.50
2023-03-26T07:06:53.892Z,99427.13
2023-03-26T07:09:32.446Z,99426.44
2023-03-26T07:12:01.362Z,99418.16
2023-03-26T07:14:32.593Z,99415.97
2023-03-26T07:17:01.256Z,99429.75
2023-03-26T07:19:29.204Z,99420.63
2023-03-26T07:21:56.914Z,99425.47
2023-03-26T07:24:26.593Z,99418.06
2023-03-26T07:26:58.000Z,99420.00
2023-03-26T07:29:40.183Z,99428.13
2023-03-26T07:32:26.006Z,99423.16
2023-03-26T07:35:12.412Z,99417.97
2023-03-26T07:37:55.868Z,99420.00
2023-03-26T07:40:50.221Z,99429.91
2023-03-26T07:43:39.456Z,99419.41
2023-03-26T07:46:11.806Z,99416.84
2023-03-26T07:49:00.104Z,99419.78
2023-03-26T07:51:28.963Z,99423.06
2023-03-26T07:53:57.069Z,99417.53
2023-03-26T07:56:52.242Z,99417.34
2023-03-26T07:59:30.565Z,99418.59
2023-03-26T08:02:13.356Z,99419.81
2023-03-26T08:04:56.100Z,99412.69
2023-03-26T08:07:39.660Z,99421.66
2023-03-26T08:10:17.738Z,99424.63
2023-03-26T08:13:00.644Z,99414.28
2023-03-26T08:15:37.975Z,99410.06
2023-03-26T08:18:27.629Z,99418.56
2023-03-26T08:21:25.550Z,99408.03
2023-03-26T08:24:04.873Z,99398.19
2023-03-26T08:26:41.404Z,99405.03
2023-03-26T08:29:21.421Z,99409.50
2023-03-26T08:31:51.027Z,99399.66
2023-03-26T08:34:18.649Z,99406.91
2023-03-26T08:36:46.167Z,99402.75
2023-03-26T08:39:14.275Z,99403.59
2023-03-26T08:42:06.974Z,99395.00
2023-03-26T08:44:49.651Z,99394.50
2023-03-26T08:47:35.543Z,99392.56
2023-03-26T08:50:40.613Z,99388.00
2023-03-26T08:53:32.791Z,99387.78
2023-03-26T08:56:23.034Z,99386.84
2023-03-26T08:58:53.454Z,99382.41
2023-03-26T09:01:58.312Z,99383.78
2023-03-26T09:04:57.575Z,99384.34
2023-03-26T09:07:28.200Z,99382.81
2023-03-26T09:10:09.147Z,99379.94
2023-03-26T09:12:59.986Z,99375.25
2023-03-26T09:16:01.330Z,99369.13
2023-03-26T09:18:31.885Z,99357.41
2023-03-26T09:21:08.479Z,99362.88
2023-03-26T09:24:01.083Z,99374.59
2023-03-26T09:26:28.470Z,99361.00
2023-03-26T09:29:26.818Z,99357.72
2023-03-26T09:32:06.568Z,99363.22
2023-03-26T09:34:44.500Z,99352.97
2023-03-26T09:37:56.222Z,99349.44
2023-03-26T09:40:32.521Z,99345.06
2023-03-26T09:43:38.436Z,99344.81
2023-03-26T09:46:24.923Z,99337.59
2023-03-26T09:49:28.120Z,99341.81
2023-03-26T09:52:03.472Z,99336.44
2023-03-26T09:54:44.731Z,99332.13
2023-03-26T09:57:45.365Z,99317.66
2023-03-26T10:00:18.964Z,99310.34
2023-03-26T10:03:01.814Z,99303.88
2023-03-26T10:06:11.967Z,99291.19
2023-03-26T10:09:03.118Z,99297.63
2023-03-26T10:11:52.614Z,99291.84
2023-03-26T10:14:42.181Z,99302.69
2023-03-26T10:17:28.802Z,99312.81
2023-03-26T10:20:13.102Z,99323.25
2023-03-26T10:23:01.181Z,99332.59
2023-03-26T10:25:54.782Z,99328.03
2023-03-26T10:28:24.937Z,99297.38
2023-03-26T10:31:21.250Z,99294.97
2023-03-26T10:33:52.316Z,99297.75
2023-03-26T10:36:39.893Z,99291.69
2023-03-26T10:39:37.184Z,99280.31
2023-03-26T10:42:25.768Z,99269.50
2023-03-26T10:45:14.826Z,99269.78
2023-03-26T10:48:19.448Z,99249.91
2023-03-26T10:50:50.228Z,99255.22
2023-03-26T10:53:36.220Z,99255.97
2023-03-26T10:56:27.757Z,99252.22
2023-03-26T10:58:56.975Z,99247.78
2023-03-26T11:01:38.156Z,99236.47
2023-03-26T11:04:34.856Z,99237.47
2023-03-26T11:07:05.286Z,99239.97
2023-03-26T11:10:00.598Z,99234.09
2023-03-26T11:12:45.421Z,99226.31
2023-03-26T11:15:39.162Z,99219.31
2023-03-26T11:18:28.908Z,99202.03
2023-03-26T11:21:18.904Z,99203.34
2023-03-26T11:24:04.903Z,99208.59
2023-03-26T11:26:55.947Z,99192.72
2023-03-26T11:32:25.764Z,99186.31
2023-03-26T11:34:36.778Z,99197.56
2023-03-26T11:34:56.436Z,99188.03
2023-03-26T11:37:31.134Z,99164.09
2023-03-26T11:40:02.161Z,99163.53
2023-03-26T11:42:37.794Z,99159.09
2023-03-26T11:45:07.225Z,99152.69
2023-03-26T11:47:48.563Z,99143.34
2023-03-26T11:50:27.211Z,99133.06
2023-03-26T11:52:59.733Z,99123.59
2023-03-26T11:55:27.747Z,99121.56
2023-03-26T11:57:58.479Z,99113.09
2023-03-26T12:00:27.725Z,99102.66
2023-03-26T12:02:59.735Z,99097.34
2023-03-26T12:05:33.626Z,99094.78
2023-03-26T12:08:04.342Z,99087.78
2023-03-26T12:10:43.157Z,99097.44
2023-03-26T12:13:37.800Z,99087.03
2023-03-26T12:16:17.589Z,99073.41
2023-03-26T12:18:46.635Z,99069.91
2023-03-26T12:21:19.399Z,99061.13
2023-03-26T12:24:01.986Z,99054.56
2023-03-26T12:26:41.367Z,99054.94
2023-03-26T12:29:11.711Z,99029.16
2023-03-26T12:31:54.828Z,99034.41
2023-03-26T12:34:29.470Z,99034.53
2023-03-26T12:37:00.966Z,99029.59
2023-03-26T12:40:06.254Z,99023.25
2023-03-26T12:44:48.737Z,99014.31
2023-03-26T12:45:23.829Z,99008.91
2023-03-26T12:47:57.980Z,99013.25
2023-03-26T12:51:05.109Z,99012.47
2023-03-26T12:53:45.529Z,99007.19
2023-03-26T12:56:27.376Z,99006.38
2023-03-26T12:59:01.101Z,99006.22
2023-03-26T13:01:53.990Z,99003.63
2023-03-26T13:04:58.491Z,98995.78
2023-03-26T13:07:42.032Z,98991.50
2023-03-26T13:10:18.397Z,98985.41
2023-03-26T13:12:54.057Z,98976.00
2023-03-26T13:15:25.725Z,98974.28
2023-03-26T13:18:23.480Z,98957.78
2023-03-26T13:20:56.015Z,98952.03
2023-03-26T13:23:45.362Z,98960.62
2023-03-26T13:26:28.126Z,98940.63
2023-03-26T13:29:05.157Z,98952.72
2023-03-26T13:31:54.649Z,98946.69
2023-03-26T13:34:54.533Z,98932.59
2023-03-26T13:37:31.194Z,98923.66
2023-03-26T13:40:34.871Z,98930.47
2023-03-26T13:43:21.267Z,98928.75
2023-03-26T13:45:56.733Z,98923.66
2023-03-26T13:48:28.701Z,98922.09
2023-03-26T13:51:02.808Z,98919.47
2023-03-26T13:54:15.765Z,98913.31
2023-03-26T13:56:58.671Z,98902.22
2023-03-26T13:59:34.033Z,98897.94
2023-03-26T14:02:07.953Z,98897.97
2023-03-26T14:04:54.597Z,98886.69
2023-03-26T14:07:32.184Z,98873.63
2023-03-26T14:10:09.034Z,98883.25
2023-03-26T14:12:51.561Z,98875.44
2023-03-26T14:15:27.378Z,98875.41
2023-03-26T14:18:18.656Z,98871.94
2023-03-26T14:20:57.143Z,98871.91
2023-03-26T14:23:48.398Z,98864.94
2023-03-26T14:26:49.869Z,98861.44
2023-03-26T14:29:36.002Z,98868.44
2023-03-26T14:32:24.295Z,98856.16
2023-03-26T14:34:59.021Z,98857.06
2023-03-26T14:37:47.182Z,98857.91
2023-03-26T14:40:29.935Z,98842.22
2023-03-26T14:43:29.446Z,98845.69
2023-03-26T14:46:04.399Z,98845.72
2023-03-26T14:48:33.354Z,98842.19
2023-03-26T14:51:35.151Z,98835.22
2023-03-26T14:54:12.158Z,98823.00
2023-03-26T14:56:52.598Z,98823.88
2023-03-26T14:59:52.939Z,98816.00
2023-03-26T15:02:42.644Z,98805.56
2023-03-26T15:05:24.719Z,98796.81
2023-03-26T15:08:11.390Z,98796.81
2023-03-26T15:10:45.478Z,98795.06
2023-03-26T15:13:25.393Z,98795.03
2023-03-26T15:16:00.927Z,98790.69
2023-03-26T15:18:51.154Z,98787.19
2023-03-26T15:21:52.878Z,98789.84
2023-03-26T15:24:27.609Z,98777.56
2023-03-26T15:27:32.036Z,98782.81
2023-03-26T15:30:34.421Z,98767.09
2023-03-26T15:33:35.057Z,98768.84
2023-03-26T15:36:31.121Z,98769.75
2023-03-26T15:39:30.058Z,98770.59
2023-03-26T15:42:04.351Z,98767.91
2023-03-26T15:44:55.025Z,98761.78
2023-03-26T15:47:51.161Z,98756.59
2023-03-26T15:50:24.561Z,98761.00
2023-03-26T15:53:18.681Z,98760.06
2023-03-26T15:56:08.306Z,98751.28
2023-03-26T15:58:48.580Z,98753.06
2023-03-26T16:01:28.299Z,98746.06
2023-03-26T16:04:19.107Z,98744.25
2023-03-26T16:07:29.652Z,98731.13
2023-03-26T16:10:20.321Z,98726.72
2023-03-26T16:12:57.270Z,98717.06
2023-03-26T16:15:28.517Z,98703.91
2023-03-26T16:18:12.470Z,98710.81
2023-03-26T16:20:54.775Z,98698.69
2023-03-26T16:23:47.721Z,98692.47
2023-03-26T16:26:40.625Z,98688.19
2023-03-26T16:29:20.170Z,98688.97
2023-03-26T16:32:16.737Z,98686.28
2023-03-26T16:34:54.174Z,98684.47
2023-03-26T16:37:43.990Z,98681.84
2023-03-26T16:40:18.032Z,98684.50
2023-03-26T16:43:34.577Z,98689.00
2023-03-26T16:46:11.981Z,98683.66
2023-03-26T16:48:47.476Z,98680.97
2023-03-26T16:51:48.123Z,98683.50
2023-03-26T16:54:26.211Z,98686.88
2023-03-26T16:57:03.040Z,98685.97
2023-03-26T16:59:32.490Z,98684.19
2023-03-26T17:02:14.194Z,98692.16
2023-03-26T17:04:47.132Z,98686.12
2023-03-26T17:07:24.286Z,98693.03
2023-03-26T17:10:16.267Z,98685.13
2023-03-26T17:12:57.179Z,98691.00
2023-03-26T17:15:35.056Z,98689.41
2023-03-26T17:18:32.431Z,98685.97
2023-03-26T17:21:25.047Z,98686.47
2023-03-26T17:24:15.340Z,98688.09
2023-03-26T17:27:13.641Z,98680.47
2023-03-26T17:30:21.504Z,98689.13
2023-03-26T17:32:56.728Z,98676.00
2023-03-26T17:35:39.843Z,98674.03
2023-03-26T17:38:36.181Z,98679.97
2023-03-26T17:41:05.934Z,98684.38
2023-03-26T17:43:52.973Z,98688.63
2023-03-26T17:46:41.729Z,98680.28
2023-03-26T17:49:20.252Z,98683.72
2023-03-26T17:51:58.272Z,98677.47
2023-03-26T17:54:36.047Z,98684.22
2023-03-26T17:57:10.789Z,98678.44
2023-03-26T17:59:41.337Z,98674.03
2023-03-26T18:02:19.510Z,98669.75
2023-03-26T18:04:51.820Z,98673.59
2023-03-26T18:07:42.504Z,98679.53
2023-03-26T18:10:28.098Z,98678.50
2023-03-26T18:13:17.941Z,98678.69
2023-03-26T18:15:50.471Z,98674.37
2023-03-26T18:18:33.210Z,98679.50
2023-03-26T18:21:07.714Z,98674.47
2023-03-26T18:23:41.053Z,98678.84
2023-03-26T18:26:35.503Z,98667.78
2023-03-26T18:29:28.082Z,98670.50
2023-03-26T18:32:22.331Z,98666.00
2023-03-26T18:35:02.824Z,98672.47
2023-03-26T18:37:35.484Z,98660.47
2023-03-26T18:40:24.931Z,98658.69
2023-03-26T18:42:58.294Z,98654.28
2023-03-26T18:45:34.187Z,98648.00
2023-03-26T18:48:19.287Z,98654.22
2023-03-26T18:50:54.280Z,98641.97
2023-03-26T18:53:26.985Z,98637.47
2023-03-26T18:55:56.794Z,98631.88
2023-03-26T18:58:41.941Z,98633.72
2023-03-26T19:01:25.514Z,98625.06
2023-03-26T19:03:56.177Z,98623.63
2023-03-26T19:06:26.625Z,98625.28
2023-03-26T19:08:58.831Z,98615.50
2023-03-26T19:11:39.240Z,98611.25
2023-03-26T19:14:23.750Z,98607.81
2023-03-26T19:17:07.919Z,98611.41
2023-03-26T19:19:38.663Z,98611.44
2023-03-26T19:22:09.926Z,98595.94
2023-03-26T19:24:41.463Z,98602.00
2023-03-26T19:27:11.376Z,98596.00
2023-03-26T19:29:44.393Z,98592.53
2023-03-26T19:32:33.621Z,98591.56
2023-03-26T19:35:05.065Z,98582.81
2023-03-26T19:37:33.665Z,98578.47
2023-03-26T19:40:22.844Z,98574.88
2023-03-26T19:42:51.828Z,98570.56
2023-03-26T19:45:24.231Z,98556.72
2023-03-26T19:48:00.439Z,98550.47
2023-03-26T19:50:37.629Z,98550.53
2023-03-26T19:53:17.248Z,98542.66
2023-03-26T19:56:00.843Z,98538.28
2023-03-26T19:58:30.534Z,98532.97
2023-03-26T20:01:02.377Z,98526.09
2023-03-26T20:03:44.126Z,98515.78
2023-03-26T20:06:14.853Z,98503.69
2023-03-26T20:08:44.646Z,98507.87
2023-03-26T20:11:21.919Z,98499.13
2023-03-26T20:13:52.960Z,98498.09
2023-03-26T20:16:31.971Z,98495.38
2023-03-26T20:19:04.916Z,98493.56
2023-03-26T20:21:38.548Z,98480.50
2023-03-26T20:24:16.512Z,98478.81
2023-03-26T20:26:45.612Z,98473.84
2023-03-26T20:29:15.310Z,98467.38
2023-03-26T20:31:48.129Z,98466.59
2023-03-26T20:34:23.082Z,98462.66
2023-03-26T20:37:01.347Z,98459.59
2023-03-26T20:39:30.434Z,98454.31
2023-03-26T20:41:58.468Z,98456.19
2023-03-26T20:44:28.114Z,98452.59
2023-03-26T20:46:57.372Z,98454.53
2023-03-26T20:49:29.311Z,98452.75
2023-03-26T20:51:57.665Z,98452.69
2023-03-26T20:54:26.700Z,98447.41
2023-03-26T20:56:54.814Z,98441.41
2023-03-26T20:59:26.379Z,98439.69
2023-03-26T21:01:57.580Z,98436.38
2023-03-26T21:04:26.879Z,98435.34
2023-03-26T21:07:00.425Z,98425.72
2023-03-26T21:09:35.591Z,98428.31
2023-03-26T21:12:09.748Z,98428.97
2023-03-26T21:14:41.339Z,98441.62
2023-03-26T21:17:21.110Z,98471.44
2023-03-26T21:19:49.666Z,98475.03
2023-03-26T21:22:29.355Z,98480.06
2023-03-26T21:25:19.736Z,98491.22
2023-03-26T21:28:11.563Z,98486.78
2023-03-26T21:30:39.995Z,98482.19
2023-03-26T21:33:07.563Z,98463.50
2023-03-26T21:35:35.553Z,98467.00
2023-03-26T21:38:04.758Z,98479.91
2023-03-26T21:40:33.102Z,98475.75
2023-03-26T21:43:01.117Z,98480.66
2023-03-26T21:45:29.177Z,98475.81
2023-03-26T21:47:56.947Z,98482.81
2023-03-26T21:50:24.848Z,98477.22
2023-03-26T21:52:52.923Z,98473.28
2023-03-26T21:55:22.608Z,98472.12
2023-03-26T21:57:59.824Z,98472.41
2023-03-26T22:00:41.156Z,98480.59
2023-03-26T22:03:26.541Z,98488.66
2023-03-26T22:06:16.226Z,98491.94
2023-03-26T22:08:44.064Z,98486.59
2023-03-26T22:11:12.275Z,98492.87
2023-03-26T22:13:39.765Z,98493.44
2023-03-26T22:16:09.904Z,98489.97
2023-03-26T22:18:37.824Z,98489.22
2023-03-26T22:21:05.966Z,98490.38
2023-03-26T22:23:38.271Z,98493.97
2023-03-26T22:26:06.223Z,98492.00
2023-03-26T22:28:34.330Z,98481.53
2023-03-26T22:31:09.011Z,98484.00
2023-03-26T22:33:39.994Z,98476.25
2023-03-26T22:36:22.367Z,98469.91
2023-03-26T22:38:54.790Z,98463.31
2023-03-26T22:41:22.968Z,98451.69
2023-03-26T22:43:53.137Z,98455.34
2023-03-26T22:46:21.293Z,98450.47
2023-03-26T22:48:48.962Z,98447.06
2023-03-26T22:51:17.361Z,98441.66
2023-03-26T22:53:45.079Z,98432.69
2023-03-26T22:56:14.303Z,98418.84
2023-03-26T22:58:42.381Z,98427.16
2023-03-26T23:01:19.747Z,98416.91
2023-03-26T23:03:47.896Z,98420.81
2023-03-26T23:06:16.127Z,98416.59
2023-03-26T23:08:43.584Z,98413.31
2023-03-26T23:11:13.203Z,98410.06
2023-03-26T23:13:41.362Z,98411.88
2023-03-26T23:16:10.158Z,98408.94
2023-03-26T23:18:38.750Z,98409.38
2023-03-26T23:21:12.127Z,98404.94
2023-03-26T23:23:40.108Z,98393.69
2023-03-26T23:26:07.520Z,98385.53
2023-03-26T23:28:35.760Z,98380.88
2023-03-26T23:31:06.356Z,98382.84
2023-03-26T23:33:36.488Z,98382.38
2023-03-26T23:36:09.036Z,98371.31
2023-03-26T23:38:43.422Z,98363.78
2023-03-26T23:41:16.169Z,98361.66
2023-03-26T23:43:54.331Z,98362.09
2023-03-26T23:46:33.097Z,98348.88
2023-03-26T23:49:03.448Z,98338.28
2023-03-26T23:51:31.948Z,98342.31
2023-03-26T23:54:00.489Z,98329.53
2023-03-26T23:56:29.832Z,98327.50
2023-03-26T23:58:58.387Z,98326.47
