createdAt,value
2018-08-22T00:01:38.884Z,22.10
2018-08-22T00:06:33.252Z,21.90
2018-08-22T00:11:27.725Z,21.80
2018-08-22T00:16:22.185Z,21.80
2018-08-22T00:21:16.648Z,21.60
2018-08-22T00:26:11.124Z,21.60
2018-08-22T00:31:05.739Z,21.60
2018-08-22T00:36:00.200Z,21.50
2018-08-22T00:40:54.653Z,21.50
2018-08-22T00:45:49.127Z,21.50
2018-08-22T00:50:43.556Z,21.60
2018-08-22T00:55:38.011Z,21.50
2018-08-22T01:00:32.436Z,21.40
2018-08-22T01:05:26.897Z,21.20
2018-08-22T01:10:21.352Z,21.20
2018-08-22T01:15:15.841Z,21.20
2018-08-22T01:20:10.360Z,21.10
2018-08-22T01:25:04.944Z,21.10
2018-08-22T01:29:59.488Z,20.90
2018-08-22T01:34:53.968Z,20.90
2018-08-22T01:39:49.091Z,20.80
2018-08-22T01:44:43.672Z,20.80
2018-08-22T01:49:38.408Z,20.70
2018-08-22T01:54:32.872Z,20.70
2018-08-22T01:59:27.375Z,20.70
2018-08-22T02:04:22.046Z,20.50
2018-08-22T02:09:16.483Z,20.50
2018-08-22T02:14:11.991Z,20.40
2018-08-22T02:19:07.296Z,20.50
2018-08-22T02:24:01.800Z,20.40
2018-08-22T02:28:56.292Z,20.30
2018-08-22T02:33:50.767Z,20.40
2018-08-22T02:38:45.244Z,20.30
2018-08-22T02:43:39.734Z,20.20
2018-08-22T02:48:38.228Z,20.10
2018-08-22T02:53:32.719Z,20.00
2018-08-22T02:58:27.213Z,19.90
2018-08-22T03:03:21.690Z,19.90
2018-08-22T03:08:16.128Z,19.90
2018-08-22T03:13:10.617Z,19.90
2018-08-22T03:18:05.136Z,19.90
2018-08-22T03:22:59.581Z,19.80
2018-08-22T03:27:54.120Z,19.70
2018-08-22T03:32:48.585Z,19.60
2018-08-22T03:37:43.153Z,19.60
2018-08-22T03:42:37.629Z,19.60
2018-08-22T03:47:32.125Z,19.60
2018-08-22T03:52:26.625Z,19.50
2018-08-22T03:57:21.108Z,19.40
2018-08-22T04:02:15.592Z,19.20
2018-08-22T04:07:10.111Z,19.20
2018-08-22T04:12:04.643Z,19.20
2018-08-22T04:16:59.140Z,19.10
2018-08-22T04:21:53.604Z,19.00
2018-08-22T04:26:48.262Z,19.20
2018-08-22T04:31:42.758Z,19.20
2018-08-22T04:36:37.254Z,19.20
2018-08-22T04:41:31.740Z,19.20
2018-08-22T04:46:26.255Z,19.20
2018-08-22T04:51:20.745Z,19.40
2018-08-22T04:56:15.282Z,19.80
2018-08-22T05:01:09.800Z,20.40
2018-08-22T05:06:04.426Z,21.00
2018-08-22T05:10:58.996Z,21.60
2018-08-22T05:15:53.565Z,22.20
2018-08-22T05:20:48.161Z,22.90
2018-08-22T05:25:42.541Z,23.30
2018-08-22T05:30:37.184Z,24.30
2018-08-22T05:35:31.570Z,25.10
2018-08-22T05:40:25.990Z,26.00
2018-08-22T05:45:20.377Z,26.50
2018-08-22T05:50:14.755Z,26.60
2018-08-22T05:55:09.149Z,27.50
2018-08-22T06:00:03.560Z,27.20
2018-08-22T06:04:58.073Z,28.00
2018-08-22T06:09:52.480Z,28.00
2018-08-22T06:14:47.077Z,28.70
2018-08-22T06:19:41.493Z,29.00
2018-08-22T06:24:38.237Z,28.60
2018-08-22T06:29:56.246Z,28.60
2018-08-22T06:34:51.400Z,28.50
2018-08-22T06:39:46.048Z,28.30
2018-08-22T06:44:40.926Z,28.20
2018-08-22T06:49:35.348Z,28.20
2018-08-22T06:54:29.764Z,27.90
2018-08-22T06:59:24.264Z,27.80
2018-08-22T07:04:19.364Z,27.70
2018-08-22T07:09:13.778Z,27.50
2018-08-22T07:14:09.003Z,27.30
2018-08-22T07:19:04.238Z,27.20
2018-08-22T07:23:58.622Z,27.00
2018-08-22T07:28:54.923Z,26.20
2018-08-22T07:33:49.662Z,26.30
2018-08-22T07:38:44.563Z,26.60
2018-08-22T07:43:38.998Z,26.80
2018-08-22T07:48:34.590Z,26.70
2018-08-22T07:53:30.167Z,26.70
2018-08-22T07:58:25.329Z,26.70
2018-08-22T08:03:19.808Z,27.10
2018-08-22T08:08:14.982Z,27.20
2018-08-22T08:13:17.597Z,27.00
2018-08-22T08:18:12.143Z,26.70
2018-08-22T08:23:06.720Z,26.10
2018-08-22T08:28:01.364Z,26.20
2018-08-22T08:32:56.198Z,26.30
2018-08-22T08:37:53.498Z,26.70
2018-08-22T08:42:49.017Z,27.10
2018-08-22T08:47:43.764Z,27.30
2018-08-22T08:52:40.000Z,27.40
2018-08-22T08:57:35.002Z,27.60
2018-08-22T09:02:29.438Z,27.70
2018-08-22T09:07:23.965Z,27.70
2018-08-22T09:12:18.931Z,27.70
2018-08-22T09:17:13.269Z,27.80
2018-08-22T09:22:07.732Z,27.80
2018-08-22T09:27:05.208Z,27.80
2018-08-22T09:32:00.228Z,28.00
2018-08-22T09:36:55.228Z,28.10
2018-08-22T09:41:50.377Z,27.80
2018-08-22T09:46:45.605Z,27.50
2018-08-22T09:51:40.349Z,27.60
2018-08-22T09:56:35.031Z,28.00
2018-08-22T10:01:35.180Z,28.30
2018-08-22T10:06:37.360Z,28.40
2018-08-22T10:11:31.680Z,28.70
2018-08-22T10:16:28.192Z,29.00
2018-08-22T10:21:22.868Z,28.60
2018-08-22T10:26:17.273Z,28.00
2018-08-22T10:31:11.988Z,28.60
2018-08-22T10:36:07.276Z,28.90
2018-08-22T10:41:02.102Z,29.20
2018-08-22T10:45:56.549Z,29.50
2018-08-22T10:50:51.563Z,29.80
2018-08-22T10:55:46.689Z,29.70
2018-08-22T11:00:41.140Z,29.70
2018-08-22T11:05:40.949Z,30.00
2018-08-22T11:10:35.500Z,30.30
2018-08-22T11:15:37.006Z,30.20
2018-08-22T11:20:34.196Z,30.10
2018-08-22T11:25:45.683Z,30.30
2018-08-22T11:30:57.780Z,30.00
2018-08-22T11:35:50.555Z,30.20
2018-08-22T11:40:44.981Z,30.00
2018-08-22T11:45:42.443Z,30.00
2018-08-22T11:50:37.129Z,30.20
2018-08-22T11:55:31.541Z,30.20
2018-08-22T12:00:25.956Z,30.30
2018-08-22T12:05:20.761Z,30.50
2018-08-22T12:10:15.232Z,30.20
2018-08-22T12:15:09.769Z,30.10
2018-08-22T12:20:04.634Z,30.40
2018-08-22T12:24:59.033Z,30.40
2018-08-22T12:29:53.516Z,30.40
2018-08-22T12:34:47.963Z,30.50
2018-08-22T12:39:42.398Z,30.50
2018-08-22T12:44:37.005Z,30.40
2018-08-22T12:49:31.460Z,30.20
2018-08-22T12:54:26.032Z,30.10
2018-08-22T12:59:20.528Z,30.10
2018-08-22T13:04:15.007Z,29.80
2018-08-22T13:09:10.615Z,30.00
2018-08-22T13:14:05.847Z,30.00
2018-08-22T13:19:00.540Z,30.30
2018-08-22T13:23:54.947Z,30.30
2018-08-22T13:28:49.345Z,30.20
2018-08-22T13:33:43.756Z,30.20
2018-08-22T13:38:38.200Z,30.40
2018-08-22T13:43:32.673Z,30.60
2018-08-22T13:48:27.069Z,30.50
2018-08-22T13:53:21.463Z,30.70
2018-08-22T13:58:15.889Z,30.80
2018-08-22T14:03:10.280Z,30.80
2018-08-22T14:08:04.813Z,31.00
2018-08-22T14:12:59.936Z,31.20
2018-08-22T14:17:54.349Z,31.50
2018-08-22T14:22:48.737Z,31.30
2018-08-22T14:27:43.139Z,31.30
2018-08-22T14:32:38.826Z,31.40
2018-08-22T14:37:33.320Z,31.30
2018-08-22T14:42:29.583Z,31.20
2018-08-22T14:47:37.497Z,31.30
2018-08-22T14:52:32.508Z,31.30
2018-08-22T14:57:27.182Z,31.30
2018-08-22T15:02:21.794Z,30.90
2018-08-22T15:07:16.309Z,30.90
2018-08-22T15:12:10.849Z,31.20
2018-08-22T15:17:05.396Z,31.30
2018-08-22T15:21:59.891Z,31.30
2018-08-22T15:26:54.328Z,31.00
2018-08-22T15:31:48.817Z,31.00
2018-08-22T15:36:43.261Z,31.30
2018-08-22T15:41:37.948Z,31.30
2018-08-22T15:46:32.448Z,31.20
2018-08-22T15:51:26.953Z,30.80
2018-08-22T15:56:21.549Z,31.00
2018-08-22T16:01:16.073Z,30.80
2018-08-22T16:06:11.321Z,30.90
2018-08-22T16:11:08.801Z,31.00
2018-08-22T16:16:03.758Z,30.80
2018-08-22T16:21:00.412Z,30.60
2018-08-22T16:25:55.934Z,30.80
2018-08-22T16:30:57.111Z,30.80
2018-08-22T16:35:48.456Z,30.80
2018-08-22T16:40:44.953Z,30.90
2018-08-22T16:45:45.868Z,30.90
2018-08-22T16:50:40.392Z,31.00
2018-08-22T16:55:35.030Z,31.00
2018-08-22T17:00:36.917Z,31.10
2018-08-22T17:05:31.401Z,31.10
2018-08-22T17:10:32.053Z,31.10
2018-08-22T17:15:26.602Z,31.00
2018-08-22T17:20:21.220Z,30.80
2018-08-22T17:25:15.904Z,30.80
2018-08-22T17:30:10.569Z,30.60
2018-08-22T17:35:05.056Z,30.50
2018-08-22T17:39:59.795Z,30.40
2018-08-22T17:44:54.525Z,30.20
2018-08-22T17:50:04.393Z,29.90
2018-08-22T17:54:58.974Z,29.70
2018-08-22T17:59:53.724Z,29.50
2018-08-22T18:05:00.029Z,29.30
2018-08-22T18:09:54.533Z,29.10
2018-08-22T18:14:49.133Z,28.90
2018-08-22T18:19:43.679Z,28.90
2018-08-22T18:24:58.442Z,28.70
2018-08-22T18:29:52.982Z,28.50
2018-08-22T18:35:07.131Z,28.30
2018-08-22T18:40:19.632Z,28.10
2018-08-22T18:45:14.130Z,27.80
2018-08-22T18:50:08.641Z,27.60
2018-08-22T18:55:03.525Z,27.40
2018-08-22T18:59:58.060Z,27.10
2018-08-22T19:04:52.609Z,26.90
2018-08-22T19:09:47.102Z,26.80
2018-08-22T19:14:48.178Z,26.70
2018-08-22T19:19:44.437Z,26.40
2018-08-22T19:24:38.947Z,26.40
2018-08-22T19:29:34.514Z,26.20
2018-08-22T19:34:29.005Z,25.90
2018-08-22T19:39:23.489Z,25.80
2018-08-22T19:44:18.020Z,25.70
2018-08-22T19:49:12.649Z,25.60
2018-08-22T19:54:08.210Z,25.60
2018-08-22T19:59:03.264Z,25.60
2018-08-22T20:03:57.717Z,25.60
2018-08-22T20:08:56.433Z,25.40
2018-08-22T20:13:54.802Z,25.30
2018-08-22T20:18:53.976Z,25.30
2018-08-22T20:23:49.055Z,25.30
2018-08-22T20:28:47.581Z,25.10
2018-08-22T20:33:51.952Z,24.90
2018-08-22T20:38:46.753Z,24.90
2018-08-22T20:43:41.276Z,24.90
2018-08-22T20:48:35.825Z,24.80
2018-08-22T20:53:30.450Z,24.60
2018-08-22T20:58:30.024Z,24.50
2018-08-22T21:03:24.541Z,24.40
2018-08-22T21:08:19.154Z,24.30
2018-08-22T21:13:23.548Z,24.20
2018-08-22T21:18:18.041Z,24.10
2018-08-22T21:23:12.518Z,24.10
2018-08-22T21:28:06.997Z,24.10
2018-08-22T21:33:01.521Z,24.00
2018-08-22T21:38:02.233Z,24.10
2018-08-22T21:42:56.720Z,24.00
2018-08-22T21:48:05.232Z,24.00
2018-08-22T21:53:02.865Z,24.00
2018-08-22T21:57:57.365Z,23.90
2018-08-22T22:02:51.916Z,23.90
2018-08-22T22:07:46.368Z,23.90
2018-08-22T22:12:41.701Z,23.90
2018-08-22T22:17:36.244Z,24.00
2018-08-22T22:22:30.747Z,24.10
2018-08-22T22:27:25.656Z,24.30
2018-08-22T22:32:20.257Z,24.20
2018-08-22T22:37:14.736Z,24.20
2018-08-22T22:42:16.726Z,24.10
2018-08-22T22:47:15.268Z,24.10
2018-08-22T22:52:26.484Z,24.00
2018-08-22T22:57:20.936Z,23.90
2018-08-22T23:02:15.457Z,23.80
2018-08-22T23:07:22.324Z,23.80
2018-08-22T23:12:17.352Z,23.80
2018-08-22T23:17:11.800Z,23.80
2018-08-22T23:22:06.305Z,23.90
2018-08-22T23:27:00.736Z,23.90
2018-08-22T23:31:55.268Z,23.90
2018-08-22T23:36:49.732Z,23.90
2018-08-22T23:41:44.249Z,23.80
2018-08-22T23:46:38.709Z,23.80
2018-08-22T23:51:33.383Z,23.70
2018-08-22T23:56:30.003Z,23.70
