createdAt,value
2019-03-16T00:03:48.858Z,961
2019-03-16T00:13:52.308Z,961.2
2019-03-16T00:23:55.769Z,961.4
2019-03-16T00:33:59.188Z,961.3
2019-03-16T00:44:02.680Z,961.4
2019-03-16T00:54:06.129Z,961.5
2019-03-16T01:04:09.571Z,961.6
2019-03-16T01:14:13.035Z,961.4
2019-03-16T01:24:16.494Z,961.8
2019-03-16T01:34:19.906Z,961.4
2019-03-16T01:44:23.342Z,961.5
2019-03-16T01:54:26.780Z,961.4
2019-03-16T02:04:31.252Z,961.2
2019-03-16T02:14:34.684Z,961.5
2019-03-16T02:24:38.111Z,961.5
2019-03-16T02:34:41.609Z,961
2019-03-16T02:44:45.071Z,961.7
2019-03-16T02:54:48.480Z,961.8
2019-03-16T03:04:51.950Z,961.7
2019-03-16T03:14:55.375Z,961.8
2019-03-16T03:24:58.839Z,962
2019-03-16T03:35:02.526Z,962.1
2019-03-16T03:45:06.138Z,962
2019-03-16T03:55:09.672Z,962.3
2019-03-16T04:05:13.164Z,962.2
2019-03-16T04:15:16.656Z,962.5
2019-03-16T04:25:20.124Z,962.5
2019-03-16T04:35:23.563Z,962.4
2019-03-16T04:45:27.013Z,962.3
2019-03-16T04:55:30.420Z,962.2
2019-03-16T05:05:33.839Z,962.1
2019-03-16T05:15:37.348Z,962
2019-03-16T05:25:40.775Z,962.1
2019-03-16T05:35:44.276Z,962
2019-03-16T05:45:47.796Z,962
2019-03-16T05:55:51.223Z,961.9
2019-03-16T06:05:54.669Z,962
2019-03-16T06:15:58.091Z,962.1
2019-03-16T06:26:01.669Z,962
2019-03-16T06:36:05.102Z,961.9
2019-03-16T06:46:08.508Z,962
2019-03-16T06:56:11.959Z,961.7
2019-03-16T07:06:15.577Z,961.5
2019-03-16T07:16:19.024Z,961.4
2019-03-16T07:26:22.459Z,961
2019-03-16T07:36:25.977Z,967.3
2019-03-16T07:46:29.409Z,964.4
2019-03-16T07:56:32.834Z,966
2019-03-16T08:06:36.291Z,966.8
2019-03-16T08:16:39.758Z,965.2
2019-03-16T08:26:43.177Z,964.1
2019-03-16T08:36:47.612Z,961.9
2019-03-16T08:46:51.035Z,961.5
2019-03-16T08:56:54.447Z,960.8
2019-03-16T09:06:57.894Z,960
2019-03-16T09:17:01.305Z,960.6
2019-03-16T09:27:04.729Z,962.9
2019-03-16T09:37:08.171Z,963.2
2019-03-16T09:47:11.616Z,963.8
2019-03-16T09:57:15.044Z,963.6
2019-03-16T10:07:18.488Z,961.9
2019-03-16T10:17:21.955Z,961
2019-03-16T10:27:25.370Z,960.1
2019-03-16T10:37:28.823Z,959.5
2019-03-16T10:47:32.258Z,966.3
2019-03-16T10:57:35.714Z,966.2
2019-03-16T11:07:39.115Z,965.9
2019-03-16T11:17:42.545Z,965.9
2019-03-16T11:27:46.077Z,965.6
2019-03-16T11:37:50.494Z,965.8
2019-03-16T11:47:53.918Z,965.5
2019-03-16T11:57:57.381Z,965.3
2019-03-16T12:08:00.840Z,964.7
2019-03-16T12:18:04.293Z,964.4
2019-03-16T12:28:08.760Z,964.1
2019-03-16T12:38:12.190Z,964.1
2019-03-16T12:48:15.621Z,964.2
2019-03-16T12:58:19.052Z,963.9
2019-03-16T13:08:22.498Z,963.9
2019-03-16T13:18:25.948Z,963.4
2019-03-16T13:28:29.388Z,963.1
2019-03-16T13:38:32.811Z,963.1
2019-03-16T13:48:36.254Z,962.7
2019-03-16T13:58:41.232Z,962.6
2019-03-16T14:08:44.694Z,962.5
2019-03-16T14:18:48.167Z,962.4
2019-03-16T14:28:51.617Z,962.4
2019-03-16T14:38:55.080Z,962.4
2019-03-16T14:48:58.639Z,962.3
2019-03-16T14:59:02.066Z,962.5
2019-03-16T15:09:05.496Z,962.2
2019-03-16T15:19:08.966Z,962.2
2019-03-16T15:29:12.413Z,962.4
2019-03-16T15:39:15.850Z,962.2
2019-03-16T15:49:19.280Z,962.2
2019-03-16T15:59:22.755Z,962.6
2019-03-16T16:09:26.217Z,962.6
2019-03-16T16:19:29.655Z,955.6
2019-03-16T16:29:33.076Z,955.4
2019-03-16T16:39:36.494Z,955.6
2019-03-16T16:49:39.912Z,955.6
2019-03-16T16:59:43.305Z,956.1
2019-03-16T17:09:46.752Z,956.3
2019-03-16T17:19:51.188Z,956.4
2019-03-16T17:29:54.668Z,956.3
2019-03-16T17:39:58.109Z,956.3
2019-03-16T17:50:01.554Z,956.4
2019-03-16T18:00:04.980Z,956.7
2019-03-16T18:10:08.436Z,957
2019-03-16T18:20:11.965Z,957.2
2019-03-16T18:30:15.442Z,957.4
2019-03-16T18:40:18.888Z,957.5
2019-03-16T18:50:22.312Z,957.8
2019-03-16T19:00:25.764Z,957.9
2019-03-16T19:10:29.201Z,958.3
2019-03-16T19:20:32.605Z,958.3
2019-03-16T19:30:36.055Z,958.4
2019-03-16T19:40:39.515Z,958.4
2019-03-16T19:50:42.948Z,958.7
2019-03-16T20:00:46.358Z,958.6
2019-03-16T20:10:49.803Z,958.7
2019-03-16T20:20:53.211Z,959
2019-03-16T20:30:56.649Z,959.2
2019-03-16T20:41:00.069Z,959.2
2019-03-16T20:51:03.596Z,959.2
2019-03-16T21:01:07.259Z,959.4
2019-03-16T21:11:10.734Z,959.6
2019-03-16T21:21:14.169Z,959.7
2019-03-16T21:31:17.568Z,959.8
2019-03-16T21:41:21.993Z,959.7
2019-03-16T21:51:25.449Z,959.8
2019-03-16T22:01:28.873Z,959.9
2019-03-16T22:11:32.307Z,960
2019-03-16T22:21:35.707Z,960.1
2019-03-16T22:31:39.152Z,960.4
2019-03-16T22:41:42.587Z,960.4
2019-03-16T22:51:46.031Z,960.7
2019-03-16T23:01:49.486Z,953.5
2019-03-16T23:11:52.930Z,953.4
2019-03-16T23:21:56.355Z,953.4
2019-03-16T23:31:59.763Z,953.3
2019-03-16T23:42:03.170Z,953.3
2019-03-16T23:52:06.612Z,953.6
