createdAt,value
2019-04-01T00:02:10.142Z,4.00
2019-04-01T00:04:39.666Z,4.00
2019-04-01T00:07:08.675Z,4.00
2019-04-01T00:09:37.404Z,4.00
2019-04-01T00:12:06.174Z,4.00
2019-04-01T00:14:35.827Z,4.00
2019-04-01T00:17:07.742Z,4.00
2019-04-01T00:19:36.743Z,3.90
2019-04-01T00:22:05.504Z,3.90
2019-04-01T00:24:34.242Z,3.90
2019-04-01T00:27:03.340Z,3.90
2019-04-01T00:29:32.077Z,3.90
2019-04-01T00:32:01.045Z,3.90
2019-04-01T00:34:30.045Z,3.90
2019-04-01T00:36:59.022Z,3.80
2019-04-01T00:39:28.045Z,3.80
2019-04-01T00:42:15.032Z,3.80
2019-04-01T00:44:44.305Z,3.80
2019-04-01T00:47:13.121Z,3.80
2019-04-01T00:49:42.438Z,3.70
2019-04-01T00:52:11.931Z,3.70
2019-04-01T00:54:40.669Z,3.70
2019-04-01T00:57:09.686Z,3.70
2019-04-01T00:59:38.926Z,3.70
2019-04-01T01:02:07.737Z,3.70
2019-04-01T01:04:36.726Z,3.70
2019-04-01T01:07:05.482Z,3.70
2019-04-01T01:09:34.224Z,3.70
2019-04-01T01:12:03.324Z,3.70
2019-04-01T01:14:32.057Z,3.70
2019-04-01T01:17:01.069Z,3.70
2019-04-01T01:19:30.330Z,3.70
2019-04-01T01:21:59.093Z,3.70
2019-04-01T01:24:28.145Z,3.60
2019-04-01T01:26:57.378Z,3.60
2019-04-01T01:29:26.126Z,3.50
2019-04-01T01:31:55.121Z,3.50
2019-04-01T01:34:43.110Z,3.50
2019-04-01T01:37:12.354Z,3.50
2019-04-01T01:39:41.390Z,3.50
2019-04-01T01:42:10.165Z,3.50
2019-04-01T01:44:39.652Z,3.50
2019-04-01T01:47:08.390Z,3.50
2019-04-01T01:49:37.378Z,3.50
2019-04-01T01:52:06.124Z,3.50
2019-04-01T01:54:35.434Z,3.40
2019-04-01T01:57:04.430Z,3.50
2019-04-01T01:59:33.704Z,3.50
2019-04-01T02:02:04.601Z,3.40
2019-04-01T02:04:33.625Z,3.40
2019-04-01T02:07:02.859Z,3.40
2019-04-01T02:09:32.135Z,3.40
2019-04-01T02:12:01.643Z,3.40
2019-04-01T02:14:30.628Z,3.40
2019-04-01T02:17:00.375Z,3.40
2019-04-01T02:19:29.139Z,3.40
2019-04-01T02:21:58.170Z,3.30
2019-04-01T02:24:27.141Z,3.30
2019-04-01T02:26:56.435Z,3.30
2019-04-01T02:29:25.651Z,3.30
2019-04-01T02:31:54.740Z,3.30
2019-04-01T02:34:23.751Z,3.30
2019-04-01T02:36:52.850Z,3.30
2019-04-01T02:39:22.078Z,3.30
2019-04-01T02:41:51.339Z,3.20
2019-04-01T02:44:20.330Z,3.20
2019-04-01T02:46:49.326Z,3.20
2019-04-01T02:49:18.136Z,3.10
2019-04-01T02:51:50.298Z,3.10
2019-04-01T02:54:19.414Z,3.10
2019-04-01T02:56:48.403Z,3.00
2019-04-01T02:59:17.408Z,3.10
2019-04-01T03:01:46.635Z,3.10
2019-04-01T03:04:15.645Z,3.10
2019-04-01T03:06:44.654Z,3.00
2019-04-01T03:09:13.796Z,3.00
2019-04-01T03:11:42.796Z,3.00
2019-04-01T03:14:11.842Z,3.00
2019-04-01T03:16:41.189Z,2.90
2019-04-01T03:19:10.314Z,2.90
2019-04-01T03:21:39.769Z,2.90
2019-04-01T03:24:08.797Z,2.90
2019-04-01T03:26:37.872Z,2.80
2019-04-01T03:29:08.352Z,2.80
2019-04-01T03:31:37.257Z,2.70
2019-04-01T03:34:06.339Z,2.70
2019-04-01T03:36:36.069Z,2.60
2019-04-01T03:39:06.683Z,2.60
2019-04-01T03:41:35.781Z,2.60
2019-04-01T03:44:04.593Z,2.50
2019-04-01T03:46:33.770Z,2.40
2019-04-01T03:49:02.995Z,2.30
2019-04-01T03:51:32.218Z,2.30
2019-04-01T03:54:00.984Z,2.20
2019-04-01T03:56:29.982Z,2.20
2019-04-01T03:58:59.222Z,2.20
2019-04-01T04:01:30.506Z,2.30
2019-04-01T04:04:18.398Z,2.30
2019-04-01T04:06:47.482Z,2.20
2019-04-01T04:09:16.228Z,2.20
2019-04-01T04:11:45.529Z,2.20
2019-04-01T04:14:14.289Z,2.20
2019-04-01T04:16:43.047Z,2.20
2019-04-01T04:19:12.042Z,2.10
2019-04-01T04:21:41.030Z,2.10
2019-04-01T04:24:28.995Z,2.00
2019-04-01T04:26:58.050Z,2.00
2019-04-01T04:29:27.169Z,1.90
2019-04-01T04:31:56.694Z,1.90
2019-04-01T04:34:25.993Z,1.80
2019-04-01T04:36:54.725Z,1.80
2019-04-01T04:39:23.743Z,1.70
2019-04-01T04:41:52.706Z,1.70
2019-04-01T04:44:22.313Z,1.70
2019-04-01T04:46:51.615Z,1.60
2019-04-01T04:49:20.337Z,1.60
2019-04-01T04:51:49.837Z,1.50
2019-04-01T04:54:18.833Z,1.50
2019-04-01T04:56:48.083Z,1.50
2019-04-01T04:59:17.323Z,1.40
2019-04-01T05:01:46.337Z,1.40
2019-04-01T05:04:15.159Z,1.40
2019-04-01T05:06:45.983Z,1.40
2019-04-01T05:09:15.234Z,1.40
2019-04-01T05:11:44.947Z,1.40
2019-04-01T05:14:14.030Z,1.40
2019-04-01T05:16:43.438Z,1.40
2019-04-01T05:19:13.865Z,1.40
2019-04-01T05:21:44.145Z,1.30
2019-04-01T05:24:13.665Z,1.30
2019-04-01T05:26:44.830Z,1.20
2019-04-01T05:29:15.780Z,1.20
2019-04-01T05:31:46.969Z,1.20
2019-04-01T05:34:17.615Z,1.40
2019-04-01T05:36:47.805Z,1.40
2019-04-01T05:39:17.793Z,1.40
2019-04-01T05:41:47.587Z,1.40
2019-04-01T05:44:17.270Z,1.40
2019-04-01T05:46:46.701Z,1.50
2019-04-01T05:49:16.625Z,1.60
2019-04-01T05:51:45.996Z,1.60
2019-04-01T05:54:14.974Z,1.70
2019-04-01T05:56:43.869Z,1.80
2019-04-01T05:59:13.154Z,1.90
2019-04-01T06:01:44.563Z,2.00
2019-04-01T06:04:14.311Z,2.10
2019-04-01T06:06:43.184Z,2.20
2019-04-01T06:09:12.486Z,2.30
2019-04-01T06:11:41.257Z,2.40
2019-04-01T06:14:10.565Z,2.50
2019-04-01T06:16:40.095Z,2.50
2019-04-01T06:19:09.030Z,2.60
2019-04-01T06:21:37.850Z,2.60
2019-04-01T06:24:06.946Z,2.70
2019-04-01T06:26:35.935Z,2.80
2019-04-01T06:29:05.177Z,2.90
2019-04-01T06:31:34.602Z,3.00
2019-04-01T06:34:04.179Z,3.00
2019-04-01T06:36:33.342Z,3.20
2019-04-01T06:39:02.074Z,3.20
2019-04-01T06:41:31.141Z,3.20
2019-04-01T06:44:00.221Z,3.30
2019-04-01T06:46:28.991Z,3.40
2019-04-01T06:48:58.122Z,3.40
2019-04-01T06:51:27.471Z,3.50
2019-04-01T06:53:56.349Z,3.70
2019-04-01T06:56:25.764Z,3.70
2019-04-01T06:58:55.215Z,3.80
2019-04-01T07:01:24.486Z,3.80
2019-04-01T07:03:53.483Z,3.90
2019-04-01T07:06:23.806Z,4.00
2019-04-01T07:08:52.615Z,4.10
2019-04-01T07:11:21.406Z,4.20
2019-04-01T07:13:50.608Z,4.30
2019-04-01T07:16:19.439Z,4.40
2019-04-01T07:18:48.490Z,4.50
2019-04-01T07:21:17.814Z,4.70
2019-04-01T07:23:46.546Z,4.90
2019-04-01T07:26:15.309Z,5.00
2019-04-01T07:28:44.379Z,5.20
2019-04-01T07:31:13.812Z,5.30
2019-04-01T07:33:43.094Z,5.50
2019-04-01T07:36:12.524Z,5.70
2019-04-01T07:38:41.517Z,5.80
2019-04-01T07:41:11.085Z,5.90
2019-04-01T07:43:40.211Z,6.10
2019-04-01T07:46:09.222Z,6.20
2019-04-01T07:48:38.462Z,6.40
2019-04-01T07:51:07.963Z,6.50
2019-04-01T07:53:37.549Z,6.70
2019-04-01T07:56:06.618Z,6.90
2019-04-01T07:58:35.490Z,7.10
2019-04-01T08:01:04.541Z,7.30
2019-04-01T08:03:33.546Z,7.40
2019-04-01T08:06:02.613Z,7.60
2019-04-01T08:08:31.926Z,7.80
2019-04-01T08:11:01.347Z,8.00
2019-04-01T08:13:30.715Z,8.10
2019-04-01T08:15:59.614Z,8.30
2019-04-01T08:18:28.485Z,8.50
2019-04-01T08:20:57.525Z,8.60
2019-04-01T08:23:26.679Z,8.70
2019-04-01T08:25:55.737Z,8.70
2019-04-01T08:28:25.081Z,8.70
2019-04-01T08:30:53.833Z,8.90
2019-04-01T08:33:22.884Z,9.00
2019-04-01T08:35:52.000Z,9.10
2019-04-01T08:38:21.052Z,9.30
2019-04-01T08:40:50.249Z,9.40
2019-04-01T08:43:19.150Z,9.60
2019-04-01T08:45:48.558Z,9.80
2019-04-01T08:48:17.695Z,9.90
2019-04-01T08:50:46.528Z,9.90
2019-04-01T08:53:15.348Z,9.90
2019-04-01T08:55:44.863Z,10.00
2019-04-01T08:58:13.951Z,10.20
2019-04-01T09:00:42.942Z,10.20
2019-04-01T09:03:12.207Z,10.10
2019-04-01T09:05:41.789Z,10.10
2019-04-01T09:08:10.913Z,10.10
2019-04-01T09:10:40.315Z,10.20
2019-04-01T09:13:09.557Z,10.50
2019-04-01T09:15:38.487Z,10.70
2019-04-01T09:18:07.749Z,10.80
2019-04-01T09:20:36.553Z,10.80
2019-04-01T09:23:05.380Z,10.90
2019-04-01T09:25:34.218Z,11.20
2019-04-01T09:28:03.000Z,11.30
2019-04-01T09:30:33.355Z,11.40
2019-04-01T09:33:04.019Z,11.60
2019-04-01T09:35:33.170Z,11.50
2019-04-01T09:38:02.411Z,11.50
2019-04-01T09:40:31.432Z,11.50
2019-04-01T09:43:00.432Z,11.40
2019-04-01T09:45:29.681Z,11.40
2019-04-01T09:47:58.913Z,11.40
2019-04-01T09:50:28.321Z,11.40
2019-04-01T09:52:57.571Z,11.70
2019-04-01T09:55:26.344Z,11.80
2019-04-01T09:57:55.542Z,12.20
2019-04-01T10:00:24.498Z,12.20
2019-04-01T10:02:53.741Z,12.50
2019-04-01T10:05:22.779Z,12.80
2019-04-01T10:07:52.096Z,12.90
2019-04-01T10:10:21.404Z,13.00
2019-04-01T10:12:51.509Z,13.20
2019-04-01T10:15:20.610Z,13.20
2019-04-01T10:17:49.385Z,13.00
2019-04-01T10:20:18.304Z,13.00
2019-04-01T10:22:47.617Z,13.00
2019-04-01T10:25:17.702Z,13.10
2019-04-01T10:27:46.672Z,13.30
2019-04-01T10:30:16.441Z,13.30
2019-04-01T10:32:45.425Z,13.20
2019-04-01T10:35:15.352Z,13.20
2019-04-01T10:37:44.524Z,13.30
2019-04-01T10:40:13.783Z,13.40
2019-04-01T10:42:42.991Z,13.50
2019-04-01T10:45:13.170Z,13.70
2019-04-01T10:47:42.253Z,13.60
2019-04-01T10:50:12.044Z,13.80
2019-04-01T10:52:44.512Z,14.00
2019-04-01T10:55:14.405Z,14.20
2019-04-01T10:57:43.974Z,14.60
2019-04-01T11:00:14.369Z,14.90
2019-04-01T11:02:43.600Z,15.20
2019-04-01T11:05:13.013Z,15.20
2019-04-01T11:07:42.448Z,15.20
2019-04-01T11:10:12.056Z,15.20
2019-04-01T11:12:41.242Z,15.30
2019-04-01T11:15:15.363Z,15.40
2019-04-01T11:17:43.923Z,15.30
2019-04-01T11:20:13.229Z,15.40
2019-04-01T11:22:42.531Z,15.50
2019-04-01T11:25:12.443Z,15.70
2019-04-01T11:27:43.223Z,16.00
2019-04-01T11:30:13.909Z,16.20
2019-04-01T11:32:44.976Z,16.00
2019-04-01T11:35:16.113Z,16.10
2019-04-01T11:37:46.031Z,16.20
2019-04-01T11:40:15.649Z,16.30
2019-04-01T11:42:45.064Z,16.50
2019-04-01T11:45:14.389Z,16.70
2019-04-01T11:47:43.481Z,17.00
2019-04-01T11:50:15.823Z,17.40
2019-04-01T11:52:45.096Z,17.80
2019-04-01T11:55:14.212Z,17.90
2019-04-01T11:57:43.549Z,17.70
2019-04-01T12:00:16.834Z,17.80
2019-04-01T12:02:46.310Z,17.60
2019-04-01T12:05:15.761Z,17.50
2019-04-01T12:07:45.071Z,17.70
2019-04-01T12:10:13.946Z,17.90
2019-04-01T12:12:42.706Z,18.20
2019-04-01T12:15:12.690Z,18.30
2019-04-01T12:17:42.250Z,18.50
2019-04-01T12:20:14.339Z,18.70
2019-04-01T12:22:45.929Z,18.70
2019-04-01T12:25:14.530Z,18.20
2019-04-01T12:27:45.148Z,18.20
2019-04-01T12:30:14.195Z,18.30
2019-04-01T12:32:43.350Z,18.60
2019-04-01T12:35:13.103Z,18.90
2019-04-01T12:37:42.214Z,18.70
2019-04-01T12:40:14.733Z,18.40
2019-04-01T12:42:43.573Z,18.50
2019-04-01T12:45:12.399Z,18.90
2019-04-01T12:47:43.419Z,19.10
2019-04-01T12:50:12.939Z,19.40
2019-04-01T12:52:42.533Z,19.50
2019-04-01T12:55:11.958Z,19.70
2019-04-01T12:57:41.648Z,19.50
2019-04-01T13:00:12.433Z,19.60
2019-04-01T13:02:41.514Z,19.60
2019-04-01T13:05:29.665Z,19.80
2019-04-01T13:07:58.494Z,20.20
2019-04-01T13:10:28.223Z,20.50
2019-04-01T13:12:57.337Z,20.60
2019-04-01T13:15:26.175Z,20.60
2019-04-01T13:17:55.467Z,20.60
2019-04-01T13:20:36.925Z,20.80
2019-04-01T13:22:55.434Z,20.70
2019-04-01T13:25:24.506Z,20.50
2019-04-01T13:27:53.437Z,20.50
2019-04-01T13:30:24.115Z,20.60
2019-04-01T13:32:53.058Z,20.70
2019-04-01T13:35:22.151Z,20.90
2019-04-01T13:37:51.046Z,20.90
2019-04-01T13:40:20.010Z,20.60
2019-04-01T13:42:49.007Z,20.60
2019-04-01T13:45:17.775Z,20.60
2019-04-01T13:47:46.547Z,20.50
2019-04-01T13:50:16.473Z,20.30
2019-04-01T13:52:45.631Z,20.10
2019-04-01T13:55:15.302Z,20.30
2019-04-01T13:57:44.336Z,20.30
2019-04-01T14:00:13.879Z,20.50
2019-04-01T14:02:42.776Z,20.50
2019-04-01T14:05:12.154Z,20.60
2019-04-01T14:07:41.166Z,20.80
2019-04-01T14:10:11.222Z,20.90
2019-04-01T14:12:42.341Z,20.70
2019-04-01T14:15:12.170Z,20.70
2019-04-01T14:17:41.507Z,20.80
2019-04-01T14:20:12.629Z,21.00
2019-04-01T14:23:01.237Z,21.30
2019-04-01T14:25:30.101Z,21.60
2019-04-01T14:27:59.159Z,22.10
2019-04-01T14:30:28.193Z,22.50
2019-04-01T14:32:56.958Z,22.60
2019-04-01T14:35:26.022Z,22.80
2019-04-01T14:37:58.066Z,22.60
2019-04-01T14:40:25.787Z,22.30
2019-04-01T14:43:05.529Z,21.90
2019-04-01T14:45:37.956Z,21.70
2019-04-01T14:48:09.066Z,21.50
2019-04-01T14:50:38.514Z,21.80
2019-04-01T14:53:07.447Z,21.90
2019-04-01T14:55:37.044Z,22.00
2019-04-01T14:58:06.230Z,21.80
2019-04-01T15:00:35.198Z,21.80
2019-04-01T15:03:04.701Z,22.00
2019-04-01T15:05:33.805Z,22.20
2019-04-01T15:08:02.841Z,22.60
2019-04-01T15:10:31.935Z,22.60
2019-04-01T15:13:05.753Z,22.80
2019-04-01T15:15:31.881Z,22.50
2019-04-01T15:18:01.269Z,22.40
2019-04-01T15:20:30.274Z,22.60
2019-04-01T15:22:59.562Z,22.40
2019-04-01T15:25:29.491Z,22.40
2019-04-01T15:27:58.651Z,22.80
2019-04-01T15:30:27.967Z,22.80
2019-04-01T15:32:58.052Z,22.70
2019-04-01T15:35:27.552Z,22.60
2019-04-01T15:38:02.669Z,22.40
2019-04-01T15:40:33.383Z,22.70
2019-04-01T15:43:02.906Z,22.50
2019-04-01T15:45:32.535Z,22.90
2019-04-01T15:48:01.823Z,22.60
2019-04-01T15:50:30.962Z,22.70
2019-04-01T15:53:00.376Z,22.70
2019-04-01T15:55:29.627Z,22.80
2019-04-01T15:57:58.901Z,22.80
2019-04-01T16:00:27.900Z,23.00
2019-04-01T16:02:57.190Z,23.40
2019-04-01T16:05:26.554Z,23.50
2019-04-01T16:07:56.960Z,23.70
2019-04-01T16:10:29.502Z,23.80
2019-04-01T16:12:58.874Z,24.20
2019-04-01T16:15:27.674Z,23.90
2019-04-01T16:17:56.424Z,23.70
2019-04-01T16:20:27.565Z,23.70
2019-04-01T16:22:56.970Z,24.00
2019-04-01T16:25:25.739Z,24.00
2019-04-01T16:27:55.657Z,23.30
2019-04-01T16:30:24.903Z,23.10
2019-04-01T16:32:54.145Z,22.70
2019-04-01T16:35:23.686Z,22.50
2019-04-01T16:37:53.223Z,22.70
2019-04-01T16:40:22.122Z,22.70
2019-04-01T16:43:10.442Z,23.10
2019-04-01T16:45:39.455Z,23.30
2019-04-01T16:48:09.425Z,23.30
2019-04-01T16:50:38.846Z,23.30
2019-04-01T16:53:08.121Z,23.70
2019-04-01T16:55:37.187Z,24.20
2019-04-01T16:58:06.539Z,24.00
2019-04-01T17:00:35.518Z,23.90
2019-04-01T17:03:05.846Z,22.70
2019-04-01T17:05:34.902Z,22.30
2019-04-01T17:08:03.806Z,21.50
2019-04-01T17:10:34.437Z,21.10
2019-04-01T17:13:04.352Z,20.60
2019-04-01T17:15:34.288Z,20.00
2019-04-01T17:18:23.033Z,19.30
2019-04-01T17:20:51.790Z,18.60
2019-04-01T17:23:20.957Z,17.80
2019-04-01T17:25:52.231Z,17.10
2019-04-01T17:28:21.746Z,16.60
2019-04-01T17:30:50.813Z,15.80
2019-04-01T17:33:20.609Z,15.50
2019-04-01T17:35:52.514Z,15.10
2019-04-01T17:38:22.496Z,14.80
2019-04-01T17:40:51.938Z,14.40
2019-04-01T17:43:23.138Z,14.20
2019-04-01T17:45:52.897Z,14.00
2019-04-01T17:48:22.625Z,13.80
2019-04-01T17:50:52.451Z,13.70
2019-04-01T17:53:22.297Z,13.30
2019-04-01T17:55:51.646Z,13.10
2019-04-01T17:58:21.000Z,13.10
2019-04-01T18:00:54.522Z,12.90
2019-04-01T18:03:23.958Z,12.70
2019-04-01T18:05:53.709Z,12.70
2019-04-01T18:08:22.858Z,12.50
2019-04-01T18:10:52.238Z,12.40
2019-04-01T18:13:22.514Z,12.20
2019-04-01T18:15:51.819Z,12.10
2019-04-01T18:18:26.943Z,12.00
2019-04-01T18:20:53.395Z,11.90
2019-04-01T18:23:23.157Z,11.80
2019-04-01T18:25:52.386Z,11.60
2019-04-01T18:28:21.369Z,11.50
2019-04-01T18:30:50.473Z,11.30
2019-04-01T18:33:20.156Z,11.30
2019-04-01T18:35:49.242Z,11.20
2019-04-01T18:38:19.482Z,11.10
2019-04-01T18:40:48.729Z,11.10
2019-04-01T18:43:18.114Z,11.00
2019-04-01T18:45:47.711Z,10.90
2019-04-01T18:48:16.877Z,10.90
2019-04-01T18:50:45.669Z,10.80
2019-04-01T18:53:14.670Z,10.60
2019-04-01T18:55:43.966Z,10.60
2019-04-01T18:58:14.294Z,10.40
2019-04-01T19:00:43.155Z,10.40
2019-04-01T19:03:12.218Z,10.30
2019-04-01T19:05:41.370Z,10.10
2019-04-01T19:08:10.658Z,10.00
2019-04-01T19:10:41.587Z,10.00
2019-04-01T19:13:12.452Z,9.90
2019-04-01T19:15:42.768Z,9.80
2019-04-01T19:18:12.113Z,9.70
2019-04-01T19:20:55.409Z,9.70
2019-04-01T19:23:11.955Z,9.70
2019-04-01T19:26:00.198Z,9.60
2019-04-01T19:28:29.518Z,9.60
2019-04-01T19:30:58.981Z,9.50
2019-04-01T19:33:28.004Z,9.50
2019-04-01T19:35:56.980Z,9.50
2019-04-01T19:38:26.017Z,9.40
2019-04-01T19:40:55.277Z,9.40
2019-04-01T19:43:24.005Z,9.40
2019-04-01T19:45:53.363Z,9.30
2019-04-01T19:48:23.093Z,9.30
2019-04-01T19:51:11.574Z,9.30
2019-04-01T19:53:40.573Z,9.20
2019-04-01T19:56:09.386Z,9.20
2019-04-01T19:58:38.118Z,9.10
2019-04-01T20:01:07.229Z,9.10
2019-04-01T20:03:36.699Z,9.00
2019-04-01T20:06:07.458Z,9.00
2019-04-01T20:08:36.463Z,8.90
2019-04-01T20:11:05.837Z,9.00
2019-04-01T20:13:36.131Z,8.90
2019-04-01T20:16:05.336Z,8.80
2019-04-01T20:18:35.308Z,8.80
2019-04-01T20:21:05.143Z,8.80
2019-04-01T20:23:33.910Z,8.80
2019-04-01T20:26:03.060Z,8.70
2019-04-01T20:28:32.570Z,8.70
2019-04-01T20:31:01.570Z,8.60
2019-04-01T20:33:31.943Z,8.60
2019-04-01T20:36:01.659Z,8.60
2019-04-01T20:38:30.430Z,8.60
2019-04-01T20:40:59.927Z,8.50
2019-04-01T20:43:28.709Z,8.60
2019-04-01T20:45:58.230Z,8.50
2019-04-01T20:48:27.234Z,8.50
2019-04-01T20:50:57.268Z,8.50
2019-04-01T20:53:26.853Z,8.50
2019-04-01T20:55:55.941Z,8.40
2019-04-01T20:58:25.152Z,8.50
2019-04-01T21:00:53.976Z,8.40
2019-04-01T21:03:24.459Z,8.40
2019-04-01T21:06:30.238Z,8.30
2019-04-01T21:08:59.729Z,8.30
2019-04-01T21:14:57.195Z,8.30
2019-04-01T21:17:26.526Z,8.30
2019-04-01T21:19:56.377Z,8.30
2019-04-01T21:22:25.181Z,8.20
2019-04-01T21:24:54.285Z,8.20
2019-04-01T21:27:24.119Z,8.30
2019-04-01T21:29:53.280Z,8.30
2019-04-01T21:32:22.013Z,8.20
2019-04-01T21:34:51.271Z,8.20
2019-04-01T21:37:20.075Z,8.20
2019-04-01T21:39:48.809Z,8.20
2019-04-01T21:42:18.274Z,8.20
2019-04-01T21:44:53.608Z,8.20
2019-04-01T21:47:22.351Z,8.20
2019-04-01T21:49:51.375Z,8.20
2019-04-01T21:52:20.442Z,8.20
2019-04-01T21:54:49.334Z,8.20
2019-04-01T21:57:20.436Z,8.10
2019-04-01T21:59:48.566Z,8.10
2019-04-01T22:02:17.805Z,8.10
2019-04-01T22:04:46.614Z,8.10
2019-04-01T22:07:15.932Z,8.10
2019-04-01T22:09:44.809Z,8.20
2019-04-01T22:12:13.541Z,8.10
2019-04-01T22:14:42.570Z,8.10
2019-04-01T22:17:11.964Z,8.10
2019-04-01T22:19:41.921Z,8.10
2019-04-01T22:22:10.700Z,8.20
2019-04-01T22:24:39.674Z,8.10
2019-04-01T22:27:08.432Z,8.10
2019-04-01T22:29:37.302Z,8.20
2019-04-01T22:32:06.369Z,8.20
2019-04-01T22:34:35.395Z,8.20
2019-04-01T22:37:04.233Z,8.10
2019-04-01T22:39:33.710Z,8.10
2019-04-01T22:42:02.713Z,8.10
2019-04-01T22:44:31.777Z,8.10
2019-04-01T22:47:00.509Z,8.10
2019-04-01T22:49:29.377Z,8.10
2019-04-01T22:51:58.113Z,8.10
2019-04-01T22:54:27.148Z,8.10
2019-04-01T22:56:56.036Z,8.10
2019-04-01T22:59:25.198Z,8.10
2019-04-01T23:01:53.941Z,8.10
2019-04-01T23:04:23.186Z,8.00
2019-04-01T23:06:51.921Z,8.00
2019-04-01T23:09:21.426Z,8.00
2019-04-01T23:11:50.651Z,8.00
2019-04-01T23:14:22.729Z,8.00
2019-04-01T23:16:51.967Z,8.00
2019-04-01T23:19:21.104Z,8.00
2019-04-01T23:21:50.421Z,8.00
2019-04-01T23:24:19.427Z,8.00
2019-04-01T23:26:48.435Z,8.00
2019-04-01T23:29:17.709Z,7.90
2019-04-01T23:31:47.201Z,7.90
2019-04-01T23:34:16.299Z,7.90
2019-04-01T23:36:45.321Z,7.90
2019-04-01T23:39:14.078Z,7.90
2019-04-01T23:41:45.352Z,7.90
2019-04-01T23:44:13.599Z,7.80
2019-04-01T23:46:42.654Z,7.80
2019-04-01T23:49:12.437Z,7.80
2019-04-01T23:52:00.712Z,7.80
2019-04-01T23:54:31.169Z,7.80
2019-04-01T23:57:00.683Z,7.70
2019-04-01T23:59:29.930Z,7.70
