createdAt,value
2022-11-21T00:00:10.584Z,34.97
2022-11-21T00:02:37.144Z,30.90
2022-11-21T00:07:29.330Z,44.67
2022-11-21T00:09:56.011Z,40.42
2022-11-21T00:12:22.583Z,36.50
2022-11-21T00:14:49.295Z,35.03
2022-11-21T00:17:16.002Z,45.75
2022-11-21T00:19:42.616Z,47.38
2022-11-21T00:24:34.685Z,34.13
2022-11-21T00:27:01.367Z,46.17
2022-11-21T00:29:28.212Z,43.03
2022-11-21T00:31:55.161Z,34.45
2022-11-21T00:34:21.809Z,40.97
2022-11-21T00:36:48.424Z,48.30
2022-11-21T00:39:15.112Z,39.75
2022-11-21T00:41:42.117Z,44.45
2022-11-21T00:44:08.725Z,31.95
2022-11-21T00:46:35.339Z,39.63
2022-11-21T00:49:02.266Z,34.67
2022-11-21T00:51:28.898Z,50.10
2022-11-21T00:53:55.514Z,43.20
2022-11-21T00:56:22.191Z,49.90
2022-11-21T00:58:48.789Z,42.92
2022-11-21T01:06:08.699Z,53.72
2022-11-21T01:11:05.153Z,41.40
2022-11-21T01:13:32.368Z,46.05
2022-11-21T01:16:06.200Z,38.28
2022-11-21T01:18:33.097Z,56.45
2022-11-21T01:21:03.831Z,46.63
2022-11-21T01:23:30.655Z,36.47
2022-11-21T01:26:07.844Z,37.65
2022-11-21T01:35:57.024Z,41.60
2022-11-21T01:38:23.808Z,40.75
2022-11-21T01:40:50.426Z,47.47
2022-11-21T01:45:56.229Z,42.90
2022-11-21T01:50:52.019Z,38.55
2022-11-21T01:53:18.771Z,37.80
2022-11-21T02:00:39.197Z,50.50
2022-11-21T02:03:09.592Z,62.25
2022-11-21T02:05:38.101Z,44.15
2022-11-21T02:08:15.308Z,49.10
2022-11-21T02:10:44.690Z,40.72
2022-11-21T02:13:11.756Z,29.80
2022-11-21T02:15:38.353Z,38.50
2022-11-21T02:18:06.437Z,46.50
2022-11-21T02:20:33.092Z,41.72
2022-11-21T02:23:18.799Z,34.50
2022-11-21T02:25:45.634Z,50.45
2022-11-21T02:28:13.950Z,50.15
2022-11-21T02:33:07.084Z,49.50
2022-11-21T02:35:34.160Z,42.58
2022-11-21T02:38:03.622Z,41.47
2022-11-21T02:40:34.882Z,49.97
2022-11-21T02:43:30.820Z,36.95
2022-11-21T02:45:59.183Z,49.90
2022-11-21T02:48:25.877Z,44.20
2022-11-21T02:50:52.681Z,47.80
2022-11-21T02:53:19.463Z,43.92
2022-11-21T02:55:46.158Z,49.20
2022-11-21T03:10:21.529Z,41.13
2022-11-21T03:17:40.290Z,44.25
2022-11-21T03:20:07.737Z,53.35
2022-11-21T03:22:34.555Z,42.65
2022-11-21T03:25:01.258Z,52.00
2022-11-21T03:29:54.065Z,53.15
2022-11-21T03:32:20.663Z,52.47
2022-11-21T03:39:38.147Z,55.05
2022-11-21T03:42:04.854Z,45.13
2022-11-21T03:44:31.491Z,43.22
2022-11-21T03:46:58.081Z,57.83
2022-11-21T03:49:24.773Z,53.13
2022-11-21T03:51:51.359Z,40.13
2022-11-21T03:54:18.033Z,57.05
2022-11-21T03:56:44.671Z,45.35
2022-11-21T03:59:11.885Z,38.60
2022-11-21T04:04:04.154Z,38.60
2022-11-21T04:06:31.788Z,38.80
2022-11-21T04:08:58.427Z,47.83
2022-11-21T04:11:25.140Z,42.58
2022-11-21T04:13:54.827Z,50.13
2022-11-21T04:16:21.673Z,45.58
2022-11-21T04:18:48.316Z,42.85
2022-11-21T04:21:14.893Z,44.63
2022-11-21T04:23:41.562Z,52.67
2022-11-21T04:26:08.370Z,49.42
2022-11-21T04:28:35.001Z,65.55
2022-11-21T04:35:52.400Z,47.42
2022-11-21T04:38:19.091Z,49.55
2022-11-21T04:40:45.789Z,53.03
2022-11-21T04:52:55.866Z,40.13
2022-11-21T04:55:26.243Z,41.63
2022-11-21T04:57:53.725Z,59.28
2022-11-21T05:00:24.477Z,49.58
2022-11-21T05:02:51.514Z,48.08
2022-11-21T05:07:43.722Z,41.58
2022-11-21T05:10:10.443Z,48.17
2022-11-21T05:20:55.365Z,56.25
2022-11-21T05:23:22.133Z,55.58
2022-11-21T05:25:48.792Z,65.07
2022-11-21T05:30:40.982Z,56.25
2022-11-21T05:33:07.685Z,58.17
2022-11-21T05:35:37.668Z,61.17
2022-11-21T05:38:06.932Z,56.20
2022-11-21T05:40:33.653Z,58.10
2022-11-21T05:45:44.011Z,72.53
2022-11-21T05:48:10.699Z,42.75
2022-11-21T05:50:37.484Z,53.10
2022-11-21T05:55:30.647Z,56.83
2022-11-21T05:58:01.014Z,41.92
2022-11-21T06:00:28.346Z,50.15
2022-11-21T06:03:13.645Z,51.20
2022-11-21T06:08:05.866Z,45.65
2022-11-21T06:10:32.520Z,49.20
2022-11-21T06:17:53.954Z,57.90
2022-11-21T06:20:20.668Z,40.65
2022-11-21T06:27:38.306Z,54.65
2022-11-21T06:34:56.067Z,47.53
2022-11-21T06:42:14.354Z,53.90
2022-11-21T06:47:06.381Z,52.42
2022-11-21T06:49:33.105Z,54.78
2022-11-21T06:51:59.763Z,40.83
2022-11-21T06:56:52.240Z,40.88
2022-11-21T06:59:18.878Z,45.03
2022-11-21T07:01:45.597Z,45.75
2022-11-21T07:04:12.733Z,48.97
2022-11-21T07:06:39.343Z,39.88
2022-11-21T07:09:31.484Z,47.38
2022-11-21T07:11:52.551Z,44.80
2022-11-21T07:14:19.254Z,39.72
2022-11-21T07:16:45.930Z,39.55
2022-11-21T07:19:12.662Z,49.30
2022-11-21T07:21:39.325Z,35.28
2022-11-21T07:24:06.225Z,37.78
2022-11-21T07:26:32.836Z,30.55
2022-11-21T07:31:25.003Z,34.42
2022-11-21T07:33:51.769Z,27.20
2022-11-21T07:38:45.977Z,32.42
2022-11-21T07:41:12.730Z,28.30
2022-11-21T07:43:39.321Z,23.15
2022-11-21T07:46:05.988Z,27.48
2022-11-21T07:48:32.747Z,33.45
2022-11-21T07:50:59.329Z,29.42
2022-11-21T07:58:17.037Z,31.67
2022-11-21T08:03:09.340Z,25.80
2022-11-21T08:05:39.820Z,28.77
2022-11-21T08:08:07.005Z,32.00
2022-11-21T08:10:34.196Z,22.38
2022-11-21T08:13:00.778Z,27.30
2022-11-21T08:17:52.858Z,25.83
2022-11-21T08:20:19.566Z,20.73
2022-11-21T08:25:11.715Z,26.38
2022-11-21T08:42:03.102Z,21.33
2022-11-21T08:44:33.452Z,27.95
2022-11-21T08:47:00.712Z,17.52
2022-11-21T08:56:48.490Z,23.15
2022-11-21T08:59:15.644Z,23.35
2022-11-21T09:01:42.358Z,19.42
2022-11-21T09:06:34.920Z,19.85
2022-11-21T09:09:01.607Z,22.13
2022-11-21T09:14:12.215Z,21.10
2022-11-21T09:17:01.819Z,23.85
2022-11-21T09:19:29.891Z,26.08
2022-11-21T09:21:56.697Z,18.10
2022-11-21T09:24:23.488Z,25.48
2022-11-21T09:26:50.142Z,29.00
2022-11-21T09:29:16.854Z,23.15
2022-11-21T09:31:44.053Z,22.58
2022-11-21T09:34:10.922Z,32.30
2022-11-21T09:36:37.853Z,30.02
2022-11-21T09:44:29.844Z,29.13
2022-11-21T09:47:02.774Z,28.67
2022-11-21T09:49:30.205Z,31.13
2022-11-21T09:51:57.795Z,27.88
2022-11-21T09:54:31.731Z,27.83
2022-11-21T09:56:59.774Z,29.73
2022-11-21T10:04:28.051Z,26.35
2022-11-21T10:09:32.213Z,27.48
2022-11-21T10:12:23.929Z,24.13
2022-11-21T10:14:53.360Z,27.05
2022-11-21T10:17:39.500Z,28.98
2022-11-21T10:20:09.093Z,23.17
2022-11-21T10:22:43.182Z,28.00
2022-11-21T10:25:09.895Z,24.38
2022-11-21T10:27:45.536Z,19.42
2022-11-21T10:30:19.690Z,15.18
2022-11-21T10:32:47.860Z,21.58
2022-11-21T10:35:16.257Z,23.17
2022-11-21T10:42:56.436Z,18.67
2022-11-21T10:45:23.530Z,17.30
2022-11-21T10:47:50.851Z,16.60
2022-11-21T10:50:20.742Z,20.48
2022-11-21T10:52:49.766Z,15.70
2022-11-21T10:55:17.354Z,15.40
2022-11-21T11:00:15.926Z,13.13
2022-11-21T11:02:58.474Z,17.75
2022-11-21T11:05:26.122Z,11.75
2022-11-21T11:08:00.605Z,15.43
2022-11-21T11:10:28.457Z,14.85
2022-11-21T11:16:10.292Z,10.73
2022-11-21T11:18:39.457Z,7.43
2022-11-21T11:21:14.563Z,10.20
2022-11-21T11:26:18.777Z,6.82
2022-11-21T11:31:11.346Z,4.80
2022-11-21T11:33:39.236Z,5.30
2022-11-21T11:36:14.009Z,4.45
2022-11-21T11:38:47.200Z,4.47
2022-11-21T11:47:14.271Z,16.15
2022-11-21T11:50:15.773Z,7.13
2022-11-21T11:58:03.309Z,6.72
2022-11-21T12:00:29.994Z,3.58
2022-11-21T12:05:40.062Z,5.30
2022-11-21T12:11:13.458Z,15.88
2022-11-21T12:13:40.347Z,6.05
2022-11-21T12:16:13.704Z,5.95
2022-11-21T12:18:47.874Z,6.10
2022-11-21T12:21:15.825Z,3.55
2022-11-21T12:27:00.094Z,1.35
2022-11-21T12:29:33.011Z,3.30
2022-11-21T12:32:21.193Z,1.52
2022-11-21T12:34:55.833Z,0.90
2022-11-21T12:37:59.092Z,2.50
2022-11-21T12:40:47.897Z,4.57
2022-11-21T12:43:20.516Z,2.47
2022-11-21T12:45:51.173Z,4.80
2022-11-21T12:48:55.577Z,5.78
2022-11-21T12:51:40.546Z,1.55
2022-11-21T12:54:31.810Z,2.25
2022-11-21T13:04:36.151Z,1.30
2022-11-21T13:07:03.193Z,1.73
2022-11-21T13:09:32.547Z,2.22
2022-11-21T13:11:59.173Z,2.63
2022-11-21T13:14:25.784Z,2.03
2022-11-21T13:19:42.281Z,10.88
2022-11-21T13:24:56.538Z,13.98
2022-11-21T13:27:28.630Z,24.52
2022-11-21T13:35:19.971Z,25.80
2022-11-21T13:37:49.841Z,35.85
2022-11-21T13:43:32.116Z,21.17
2022-11-21T13:45:58.579Z,33.00
2022-11-21T13:48:40.343Z,37.22
2022-11-21T13:53:58.141Z,33.35
2022-11-21T13:59:13.011Z,21.90
2022-11-21T14:01:40.124Z,30.20
2022-11-21T14:06:39.114Z,27.88
2022-11-21T14:17:04.689Z,20.10
2022-11-21T14:19:32.383Z,24.30
2022-11-21T14:22:00.785Z,23.40
2022-11-21T14:24:27.574Z,22.55
2022-11-21T14:26:54.889Z,25.80
2022-11-21T14:29:28.253Z,31.50
2022-11-21T14:31:55.875Z,26.95
2022-11-21T14:34:26.850Z,22.95
2022-11-21T14:36:54.824Z,34.70
2022-11-21T14:44:20.452Z,16.75
2022-11-21T14:46:47.856Z,18.75
2022-11-21T14:49:17.229Z,23.38
2022-11-21T14:51:51.557Z,26.15
2022-11-21T14:54:22.852Z,16.45
2022-11-21T14:59:23.825Z,23.35
2022-11-21T15:04:34.395Z,17.40
2022-11-21T15:07:01.224Z,25.88
2022-11-21T15:10:25.948Z,28.70
2022-11-21T15:17:16.185Z,22.58
2022-11-21T15:19:43.472Z,21.17
2022-11-21T15:22:20.177Z,16.50
2022-11-21T15:24:47.268Z,23.27
2022-11-21T15:27:23.651Z,23.67
2022-11-21T15:30:00.862Z,21.95
2022-11-21T15:34:53.286Z,25.50
2022-11-21T15:37:20.494Z,13.43
2022-11-21T15:47:47.117Z,20.05
2022-11-21T15:50:14.145Z,18.73
2022-11-21T15:52:48.285Z,21.08
2022-11-21T15:55:22.929Z,23.42
2022-11-21T16:00:17.296Z,20.15
2022-11-21T16:02:43.971Z,25.92
2022-11-21T16:07:37.151Z,20.33
2022-11-21T16:10:04.072Z,22.90
2022-11-21T16:12:30.738Z,18.73
2022-11-21T16:14:57.387Z,23.80
2022-11-21T16:17:23.988Z,24.92
2022-11-21T16:22:16.876Z,13.88
2022-11-21T16:24:43.565Z,13.93
2022-11-21T16:27:10.263Z,16.35
2022-11-21T16:29:36.897Z,15.45
2022-11-21T16:32:03.565Z,15.02
2022-11-21T16:34:30.316Z,13.25
2022-11-21T16:36:56.929Z,11.07
2022-11-21T16:39:23.517Z,11.85
2022-11-21T16:44:16.255Z,14.80
2022-11-21T16:46:43.777Z,10.90
2022-11-21T16:49:10.571Z,16.23
2022-11-21T16:51:37.228Z,6.40
2022-11-21T16:54:08.525Z,10.55
2022-11-21T16:56:35.980Z,7.80
2022-11-21T16:59:05.404Z,13.48
2022-11-21T17:01:32.156Z,10.38
2022-11-21T17:06:27.282Z,9.00
2022-11-21T17:08:54.322Z,6.10
2022-11-21T17:16:20.667Z,13.05
2022-11-21T17:28:35.343Z,12.95
2022-11-21T17:31:12.324Z,15.60
2022-11-21T17:33:39.074Z,17.58
2022-11-21T17:36:06.688Z,16.30
2022-11-21T17:38:33.632Z,12.13
2022-11-21T17:41:03.723Z,21.30
2022-11-21T17:43:30.757Z,15.65
2022-11-21T17:46:06.352Z,13.88
2022-11-21T17:48:36.262Z,17.45
2022-11-21T17:51:04.266Z,17.58
2022-11-21T17:53:31.991Z,16.95
2022-11-21T18:00:55.557Z,13.02
2022-11-21T18:03:22.592Z,15.70
2022-11-21T18:10:44.253Z,13.60
2022-11-21T18:13:11.188Z,12.32
2022-11-21T18:15:40.820Z,15.48
2022-11-21T18:18:07.380Z,13.20
2022-11-21T18:20:33.924Z,10.93
2022-11-21T18:23:00.603Z,13.27
2022-11-21T18:25:27.235Z,16.88
2022-11-21T18:27:54.724Z,11.07
2022-11-21T18:30:21.660Z,14.70
2022-11-21T18:32:49.119Z,13.32
2022-11-21T18:37:42.286Z,10.13
2022-11-21T18:40:09.410Z,16.00
2022-11-21T18:47:27.585Z,26.05
2022-11-21T18:49:54.232Z,27.23
2022-11-21T18:52:20.871Z,24.58
2022-11-21T18:54:47.513Z,15.25
2022-11-21T19:02:05.317Z,12.15
2022-11-21T19:04:32.028Z,12.52
2022-11-21T19:06:58.664Z,17.67
2022-11-21T19:09:30.992Z,10.93
2022-11-21T19:11:59.179Z,20.95
2022-11-21T19:14:26.136Z,16.10
2022-11-21T19:16:52.936Z,17.35
2022-11-21T19:19:34.024Z,13.20
2022-11-21T19:24:26.999Z,17.05
2022-11-21T19:26:53.653Z,11.45
2022-11-21T19:29:20.406Z,13.23
2022-11-21T19:34:18.154Z,27.00
2022-11-21T19:36:45.309Z,20.85
2022-11-21T19:41:37.813Z,20.73
2022-11-21T19:44:04.586Z,17.48
2022-11-21T19:46:35.813Z,13.63
2022-11-21T19:49:03.904Z,12.77
2022-11-21T19:56:30.924Z,43.47
2022-11-21T20:03:56.728Z,14.73
2022-11-21T20:06:31.145Z,11.85
2022-11-21T20:11:24.975Z,15.65
2022-11-21T20:13:52.122Z,14.23
2022-11-21T20:18:49.536Z,7.43
2022-11-21T20:21:16.640Z,15.05
2022-11-21T20:26:12.070Z,16.33
2022-11-21T20:28:38.902Z,15.50
2022-11-21T20:31:05.536Z,22.70
2022-11-21T20:33:40.508Z,15.57
2022-11-21T20:36:08.428Z,13.70
2022-11-21T20:47:12.911Z,13.30
2022-11-21T20:49:40.400Z,11.40
2022-11-21T20:54:54.721Z,12.35
2022-11-21T20:57:21.359Z,22.52
2022-11-21T20:59:48.005Z,15.35
2022-11-21T21:04:40.288Z,19.13
2022-11-21T21:07:06.945Z,15.32
2022-11-21T21:09:33.632Z,13.25
2022-11-21T21:12:00.267Z,13.15
2022-11-21T21:14:26.839Z,18.95
2022-11-21T21:16:53.485Z,11.55
2022-11-21T21:19:22.526Z,9.45
2022-11-21T21:21:49.430Z,18.92
2022-11-21T21:24:16.134Z,9.30
2022-11-21T21:26:46.686Z,11.27
2022-11-21T21:38:58.453Z,14.80
2022-11-21T21:41:26.273Z,14.75
2022-11-21T21:51:16.115Z,11.15
2022-11-21T21:53:43.403Z,10.73
2022-11-21T21:56:10.417Z,15.38
2022-11-21T21:58:38.009Z,16.48
2022-11-21T22:01:05.844Z,10.82
2022-11-21T22:03:32.700Z,16.48
2022-11-21T22:08:41.505Z,12.05
2022-11-21T22:11:09.593Z,13.52
2022-11-21T22:13:37.157Z,11.93
2022-11-21T22:16:04.770Z,10.95
2022-11-21T22:18:31.859Z,11.63
2022-11-21T22:20:58.701Z,7.32
2022-11-21T22:23:25.318Z,13.60
2022-11-21T22:25:55.915Z,10.57
2022-11-21T22:33:20.820Z,12.45
2022-11-21T22:35:47.523Z,13.05
2022-11-21T22:38:15.293Z,10.77
2022-11-21T22:43:07.683Z,13.02
2022-11-21T22:45:37.244Z,8.23
2022-11-21T22:50:29.969Z,9.88
2022-11-21T22:52:56.640Z,11.70
2022-11-21T23:00:14.796Z,14.57
2022-11-21T23:05:07.033Z,14.90
2022-11-21T23:07:34.028Z,8.40
2022-11-21T23:10:00.749Z,15.52
2022-11-21T23:12:27.452Z,11.02
2022-11-21T23:14:54.033Z,9.55
2022-11-21T23:17:20.658Z,8.50
2022-11-21T23:19:47.282Z,10.85
2022-11-21T23:22:13.957Z,6.88
2022-11-21T23:24:40.583Z,7.90
2022-11-21T23:27:07.260Z,7.22
2022-11-21T23:29:33.889Z,6.63
2022-11-21T23:32:00.520Z,7.50
2022-11-21T23:34:27.206Z,6.10
2022-11-21T23:36:53.765Z,11.68
2022-11-21T23:39:20.341Z,14.88
2022-11-21T23:41:47.037Z,11.13
2022-11-21T23:44:13.680Z,10.02
2022-11-21T23:46:40.289Z,10.10
2022-11-21T23:49:06.996Z,13.30
2022-11-21T23:51:33.602Z,12.93
