createdAt,value
2023-02-18T00:01:33.994Z,10.74
2023-02-18T00:04:02.598Z,10.61
2023-02-18T00:06:29.017Z,10.51
2023-02-18T00:08:55.886Z,10.59
2023-02-18T00:11:23.532Z,10.64
2023-02-18T00:13:49.991Z,10.55
2023-02-18T00:16:16.932Z,10.57
2023-02-18T00:18:43.352Z,10.80
2023-02-18T00:21:09.738Z,10.62
2023-02-18T00:23:36.438Z,10.67
2023-02-18T00:26:03.031Z,10.64
2023-02-18T00:28:29.455Z,10.58
2023-02-18T00:30:55.894Z,10.50
2023-02-18T00:33:22.382Z,10.45
2023-02-18T00:35:48.750Z,10.45
2023-02-18T00:38:15.177Z,10.35
2023-02-18T00:40:42.555Z,10.45
2023-02-18T00:43:09.203Z,10.36
2023-02-18T00:45:35.580Z,10.43
2023-02-18T00:48:02.013Z,10.19
2023-02-18T00:50:28.436Z,10.14
2023-02-18T00:52:55.510Z,10.31
2023-02-18T00:55:22.115Z,10.47
2023-02-18T00:57:48.514Z,10.46
2023-02-18T01:00:15.324Z,10.24
2023-02-18T01:02:41.704Z,10.20
2023-02-18T01:05:08.477Z,10.15
2023-02-18T01:07:34.878Z,10.41
2023-02-18T01:10:01.365Z,10.36
2023-02-18T01:12:27.751Z,10.45
2023-02-18T01:14:54.185Z,10.34
2023-02-18T01:17:20.654Z,10.42
2023-02-18T01:19:47.071Z,10.28
2023-02-18T01:22:13.515Z,10.30
2023-02-18T01:24:39.902Z,10.49
2023-02-18T01:27:06.287Z,10.36
2023-02-18T01:29:32.681Z,10.40
2023-02-18T01:31:59.213Z,10.58
2023-02-18T01:34:26.706Z,10.44
2023-02-18T01:36:53.307Z,10.48
2023-02-18T01:39:19.722Z,10.52
2023-02-18T01:41:46.113Z,10.20
2023-02-18T01:44:12.525Z,10.26
2023-02-18T01:46:39.706Z,10.30
2023-02-18T01:49:06.133Z,10.26
2023-02-18T01:51:32.522Z,10.17
2023-02-18T01:53:58.955Z,10.12
2023-02-18T01:56:25.376Z,10.28
2023-02-18T01:58:51.755Z,10.16
2023-02-18T02:01:19.247Z,10.14
2023-02-18T02:03:45.694Z,10.13
2023-02-18T02:06:13.290Z,10.11
2023-02-18T02:08:40.018Z,10.11
2023-02-18T02:11:06.578Z,10.15
2023-02-18T02:13:33.174Z,10.19
2023-02-18T02:15:59.601Z,10.23
2023-02-18T02:18:25.980Z,10.23
2023-02-18T02:20:52.444Z,10.32
2023-02-18T02:23:18.881Z,10.28
2023-02-18T02:25:46.107Z,10.31
2023-02-18T02:28:12.743Z,10.31
2023-02-18T02:30:39.148Z,10.32
2023-02-18T02:33:05.596Z,10.31
2023-02-18T02:35:32.490Z,10.32
2023-02-18T02:37:59.050Z,10.36
2023-02-18T02:40:31.384Z,10.40
2023-02-18T02:42:58.399Z,10.42
2023-02-18T02:45:25.082Z,10.46
2023-02-18T02:47:51.548Z,10.44
2023-02-18T02:50:17.972Z,10.45
2023-02-18T02:52:44.397Z,10.44
2023-02-18T02:55:10.818Z,10.38
2023-02-18T02:57:37.242Z,10.39
2023-02-18T03:00:03.619Z,10.53
2023-02-18T03:02:30.023Z,10.45
2023-02-18T03:04:57.774Z,10.44
2023-02-18T03:07:24.353Z,10.40
2023-02-18T03:09:50.940Z,10.33
2023-02-18T03:12:18.519Z,10.30
2023-02-18T03:14:44.957Z,10.43
2023-02-18T03:17:11.365Z,10.44
2023-02-18T03:19:37.742Z,10.58
2023-02-18T03:22:04.916Z,10.47
2023-02-18T03:24:31.313Z,10.73
2023-02-18T03:26:57.724Z,10.68
2023-02-18T03:29:24.149Z,10.74
2023-02-18T03:31:50.606Z,10.66
2023-02-18T03:34:17.070Z,10.52
2023-02-18T03:36:43.478Z,10.62
2023-02-18T03:39:09.858Z,10.65
2023-02-18T03:41:36.278Z,10.59
2023-02-18T03:44:02.699Z,10.65
2023-02-18T03:46:29.150Z,10.51
2023-02-18T03:48:55.571Z,10.44
2023-02-18T03:51:21.954Z,10.35
2023-02-18T03:53:48.334Z,10.40
2023-02-18T03:56:14.737Z,10.44
2023-02-18T03:58:41.165Z,10.56
2023-02-18T04:01:07.638Z,10.54
2023-02-18T04:03:35.015Z,10.48
2023-02-18T04:06:01.425Z,10.43
2023-02-18T04:08:27.844Z,10.37
2023-02-18T04:10:54.258Z,10.24
2023-02-18T04:13:20.703Z,10.23
2023-02-18T04:15:47.113Z,10.27
2023-02-18T04:18:13.517Z,10.20
2023-02-18T04:20:39.944Z,10.13
2023-02-18T04:23:06.387Z,10.10
2023-02-18T04:25:32.796Z,10.06
2023-02-18T04:27:59.195Z,10.05
2023-02-18T04:30:26.504Z,10.07
2023-02-18T04:32:53.084Z,10.02
2023-02-18T04:35:19.490Z,10.02
2023-02-18T04:37:46.009Z,9.98
2023-02-18T04:40:12.397Z,9.93
2023-02-18T04:42:38.888Z,9.89
2023-02-18T04:45:05.320Z,9.84
2023-02-18T04:47:33.647Z,9.79
2023-02-18T04:50:00.229Z,9.74
2023-02-18T04:52:26.674Z,9.70
2023-02-18T04:54:53.134Z,9.65
2023-02-18T04:57:19.519Z,9.61
2023-02-18T04:59:46.624Z,9.57
2023-02-18T05:02:13.042Z,9.52
2023-02-18T05:04:39.483Z,9.46
2023-02-18T05:07:06.372Z,9.43
2023-02-18T05:09:32.968Z,9.42
2023-02-18T05:11:59.567Z,9.40
2023-02-18T05:14:26.456Z,9.44
2023-02-18T05:16:52.891Z,9.44
2023-02-18T05:19:19.306Z,9.43
2023-02-18T05:21:45.716Z,9.43
2023-02-18T05:24:12.524Z,9.42
2023-02-18T05:26:39.117Z,9.41
2023-02-18T05:29:05.700Z,9.45
2023-02-18T05:31:32.196Z,9.48
2023-02-18T05:33:58.951Z,9.46
2023-02-18T05:36:25.342Z,9.46
2023-02-18T05:38:52.155Z,9.48
2023-02-18T05:41:18.749Z,9.47
2023-02-18T05:43:45.145Z,9.48
2023-02-18T05:46:11.743Z,9.48
2023-02-18T05:48:38.512Z,9.54
2023-02-18T05:51:05.167Z,9.53
2023-02-18T05:53:31.662Z,9.75
2023-02-18T05:55:58.079Z,9.64
2023-02-18T05:58:24.496Z,9.64
2023-02-18T06:00:50.885Z,9.58
2023-02-18T06:03:18.140Z,9.63
2023-02-18T06:05:45.763Z,9.73
2023-02-18T06:08:12.209Z,9.70
2023-02-18T06:10:38.600Z,9.65
2023-02-18T06:13:04.986Z,9.58
2023-02-18T06:15:31.397Z,9.56
2023-02-18T06:17:57.796Z,9.53
2023-02-18T06:20:26.312Z,9.51
2023-02-18T06:22:53.911Z,9.55
2023-02-18T06:25:20.307Z,9.49
2023-02-18T06:27:46.758Z,9.45
2023-02-18T06:30:13.221Z,9.44
2023-02-18T06:32:39.630Z,9.38
2023-02-18T06:35:06.032Z,9.38
2023-02-18T06:37:33.592Z,9.44
2023-02-18T06:40:00.160Z,9.41
2023-02-18T06:42:27.763Z,9.47
2023-02-18T06:44:54.143Z,9.46
2023-02-18T06:47:20.651Z,9.41
2023-02-18T06:49:47.547Z,9.43
2023-02-18T06:52:14.135Z,9.49
2023-02-18T06:54:40.617Z,9.48
2023-02-18T06:57:07.032Z,9.50
2023-02-18T06:59:33.662Z,9.50
2023-02-18T07:02:00.089Z,9.53
2023-02-18T07:04:26.509Z,9.56
2023-02-18T07:06:52.894Z,9.52
2023-02-18T07:09:19.340Z,9.57
2023-02-18T07:11:46.041Z,9.59
2023-02-18T07:14:13.167Z,9.58
2023-02-18T07:16:39.648Z,9.65
2023-02-18T07:19:06.095Z,9.66
2023-02-18T07:21:32.488Z,9.71
2023-02-18T07:23:59.949Z,9.81
2023-02-18T07:26:26.571Z,9.89
2023-02-18T07:28:53.150Z,9.87
2023-02-18T07:31:19.658Z,9.97
2023-02-18T07:33:46.401Z,10.05
2023-02-18T07:36:14.056Z,10.04
2023-02-18T07:38:42.048Z,10.09
2023-02-18T07:41:09.336Z,10.12
2023-02-18T07:43:35.747Z,10.17
2023-02-18T07:46:02.800Z,10.19
2023-02-18T07:48:29.387Z,10.22
2023-02-18T07:50:55.998Z,10.23
2023-02-18T07:53:22.743Z,10.28
2023-02-18T07:55:49.167Z,10.27
2023-02-18T07:58:15.983Z,10.27
2023-02-18T08:00:42.380Z,10.27
2023-02-18T08:03:08.812Z,10.29
2023-02-18T08:05:35.215Z,10.33
2023-02-18T08:08:02.655Z,10.35
2023-02-18T08:10:29.220Z,10.43
2023-02-18T08:12:55.821Z,10.50
2023-02-18T08:15:22.211Z,10.57
2023-02-18T08:17:48.624Z,10.69
2023-02-18T08:20:15.620Z,10.74
2023-02-18T08:22:42.057Z,10.86
2023-02-18T08:25:15.588Z,10.97
2023-02-18T08:27:44.578Z,11.08
2023-02-18T08:30:11.005Z,11.21
2023-02-18T08:32:37.449Z,11.36
2023-02-18T08:35:03.878Z,11.48
2023-02-18T08:37:30.778Z,11.57
2023-02-18T08:40:17.465Z,11.81
2023-02-18T08:42:43.869Z,12.05
2023-02-18T08:45:10.290Z,12.04
2023-02-18T08:48:18.287Z,12.15
2023-02-18T08:50:25.552Z,12.12
2023-02-18T08:52:52.481Z,12.24
2023-02-18T08:55:18.882Z,12.31
2023-02-18T08:57:45.657Z,12.36
2023-02-18T09:00:13.984Z,12.42
2023-02-18T09:02:41.698Z,12.51
2023-02-18T09:05:08.102Z,12.58
2023-02-18T09:07:34.534Z,12.66
2023-02-18T09:10:00.950Z,12.71
2023-02-18T09:12:27.356Z,12.83
2023-02-18T09:14:53.813Z,12.88
2023-02-18T09:17:20.404Z,12.94
2023-02-18T09:19:46.994Z,12.95
2023-02-18T09:22:13.407Z,13.06
2023-02-18T09:24:39.836Z,13.07
2023-02-18T09:27:06.782Z,13.15
2023-02-18T09:29:33.362Z,13.15
2023-02-18T09:31:59.982Z,13.18
2023-02-18T09:34:27.555Z,13.41
2023-02-18T09:36:53.949Z,13.25
2023-02-18T09:39:20.711Z,13.28
2023-02-18T09:41:47.177Z,13.24
2023-02-18T09:44:13.903Z,13.33
2023-02-18T09:46:42.503Z,13.35
2023-02-18T09:49:08.925Z,13.58
2023-02-18T09:51:35.475Z,13.41
2023-02-18T09:54:01.876Z,13.59
2023-02-18T09:56:28.879Z,13.43
2023-02-18T09:58:55.505Z,13.48
2023-02-18T10:01:22.553Z,13.51
2023-02-18T10:03:50.712Z,13.35
2023-02-18T10:06:18.324Z,13.36
2023-02-18T10:08:45.884Z,13.61
2023-02-18T10:11:12.486Z,13.67
2023-02-18T10:13:40.124Z,13.63
2023-02-18T10:16:07.252Z,13.53
2023-02-18T10:18:34.273Z,13.65
2023-02-18T10:21:01.853Z,13.43
2023-02-18T10:23:29.469Z,13.56
2023-02-18T10:25:57.050Z,13.55
2023-02-18T10:28:24.669Z,13.56
2023-02-18T10:30:51.302Z,13.66
2023-02-18T10:33:18.840Z,13.90
2023-02-18T10:35:46.447Z,14.09
2023-02-18T10:38:15.040Z,14.13
2023-02-18T10:40:42.643Z,14.26
2023-02-18T10:43:13.971Z,14.24
2023-02-18T10:45:43.070Z,14.35
2023-02-18T10:48:10.455Z,14.42
2023-02-18T10:50:38.053Z,14.52
2023-02-18T10:53:05.763Z,14.64
2023-02-18T10:55:33.249Z,14.76
2023-02-18T10:58:00.859Z,14.92
2023-02-18T11:00:28.428Z,14.83
2023-02-18T11:02:56.044Z,14.77
2023-02-18T11:05:23.641Z,15.01
2023-02-18T11:07:51.235Z,14.88
2023-02-18T11:10:18.846Z,14.85
2023-02-18T11:12:46.463Z,14.79
2023-02-18T11:15:14.055Z,14.82
2023-02-18T11:17:41.630Z,15.04
2023-02-18T11:20:10.226Z,14.93
2023-02-18T11:22:37.825Z,15.12
2023-02-18T11:25:06.443Z,15.00
2023-02-18T11:27:34.026Z,14.92
2023-02-18T11:30:02.688Z,14.91
2023-02-18T11:32:30.237Z,15.03
2023-02-18T11:34:58.878Z,15.03
2023-02-18T11:37:26.490Z,15.15
2023-02-18T11:39:55.071Z,15.23
2023-02-18T11:42:21.564Z,15.33
2023-02-18T11:44:48.249Z,15.34
2023-02-18T11:47:15.868Z,15.36
2023-02-18T11:49:42.788Z,15.40
2023-02-18T11:52:11.058Z,15.47
2023-02-18T11:54:38.650Z,15.47
2023-02-18T11:57:06.256Z,15.50
2023-02-18T11:59:33.834Z,15.54
2023-02-18T12:02:00.483Z,15.65
2023-02-18T12:04:28.086Z,15.61
2023-02-18T12:06:55.623Z,15.78
2023-02-18T12:09:22.542Z,15.67
2023-02-18T12:11:49.804Z,15.65
2023-02-18T12:14:17.401Z,15.69
2023-02-18T12:16:45.007Z,15.67
2023-02-18T12:19:12.605Z,15.71
2023-02-18T12:21:40.223Z,15.77
2023-02-18T12:24:07.814Z,15.80
2023-02-18T12:26:34.422Z,15.87
2023-02-18T12:29:02.034Z,15.78
2023-02-18T12:31:29.749Z,15.78
2023-02-18T12:33:58.229Z,15.72
2023-02-18T12:36:25.826Z,15.69
2023-02-18T12:38:54.788Z,15.69
2023-02-18T12:41:22.029Z,15.66
2023-02-18T12:43:49.623Z,15.69
2023-02-18T12:46:17.268Z,15.55
2023-02-18T12:48:46.376Z,15.57
2023-02-18T12:51:13.474Z,15.59
2023-02-18T12:53:42.500Z,15.59
2023-02-18T12:56:09.946Z,15.72
2023-02-18T12:58:37.276Z,15.69
2023-02-18T13:01:03.899Z,15.71
2023-02-18T13:03:30.790Z,15.74
2023-02-18T13:05:58.052Z,15.82
2023-02-18T13:08:25.664Z,15.92
2023-02-18T13:10:53.316Z,15.92
2023-02-18T13:13:22.423Z,15.98
2023-02-18T13:15:49.438Z,15.98
2023-02-18T13:18:17.011Z,16.10
2023-02-18T13:20:44.597Z,15.97
2023-02-18T13:23:11.126Z,15.96
2023-02-18T13:28:26.620Z,15.89
2023-02-18T13:31:04.838Z,16.07
2023-02-18T13:33:34.374Z,16.01
2023-02-18T13:36:02.291Z,15.91
2023-02-18T13:38:34.533Z,15.92
2023-02-18T13:43:47.031Z,15.88
2023-02-18T13:46:14.909Z,15.89
2023-02-18T13:48:42.433Z,15.82
2023-02-18T13:51:19.569Z,15.80
2023-02-18T13:53:47.732Z,15.77
2023-02-18T13:57:21.284Z,15.79
2023-02-18T13:59:50.125Z,15.80
2023-02-18T14:02:24.358Z,16.06
2023-02-18T14:05:11.012Z,15.89
2023-02-18T14:07:40.027Z,15.60
2023-02-18T14:10:07.703Z,15.39
2023-02-18T14:12:38.538Z,15.39
2023-02-18T14:25:07.101Z,15.82
2023-02-18T14:32:18.807Z,15.74
2023-02-18T14:37:37.336Z,16.13
2023-02-18T14:40:04.982Z,15.90
2023-02-18T14:45:22.277Z,15.93
2023-02-18T14:47:49.834Z,15.84
2023-02-18T14:57:33.020Z,15.63
2023-02-18T14:58:54.286Z,15.54
2023-02-18T15:04:07.780Z,15.17
2023-02-18T15:06:48.079Z,15.11
2023-02-18T15:12:16.106Z,14.89
2023-02-18T15:20:35.094Z,14.90
2023-02-18T15:23:09.067Z,15.24
2023-02-18T15:31:22.603Z,14.75
2023-02-18T15:33:45.996Z,14.79
2023-02-18T15:36:13.568Z,14.77
2023-02-18T15:38:42.188Z,14.84
2023-02-18T15:41:09.879Z,14.88
2023-02-18T15:43:39.447Z,14.93
2023-02-18T15:46:06.533Z,14.98
2023-02-18T15:48:33.812Z,14.99
2023-02-18T15:51:14.645Z,14.98
2023-02-18T15:53:43.901Z,14.97
2023-02-18T15:56:11.495Z,14.94
2023-02-18T15:58:39.114Z,14.96
2023-02-18T16:01:06.774Z,14.92
2023-02-18T16:03:35.584Z,14.88
2023-02-18T16:06:02.898Z,14.84
2023-02-18T16:08:30.461Z,14.78
2023-02-18T16:11:00.444Z,14.72
2023-02-18T16:13:28.661Z,14.64
2023-02-18T16:15:56.323Z,14.56
2023-02-18T16:18:25.457Z,14.48
2023-02-18T16:20:52.152Z,14.40
2023-02-18T16:23:19.099Z,14.31
2023-02-18T16:25:47.653Z,14.20
2023-02-18T16:28:14.270Z,14.10
2023-02-18T16:30:42.856Z,14.05
2023-02-18T16:33:11.453Z,13.99
2023-02-18T16:39:05.914Z,13.90
2023-02-18T16:47:18.101Z,13.42
2023-02-18T16:58:20.633Z,13.12
2023-02-18T17:01:06.331Z,13.04
2023-02-18T17:03:35.391Z,13.20
2023-02-18T17:06:02.531Z,13.28
2023-02-18T17:08:29.135Z,13.14
2023-02-18T17:10:57.759Z,12.98
2023-02-18T17:13:25.377Z,12.80
2023-02-18T17:15:52.910Z,12.60
2023-02-18T17:18:19.501Z,12.75
2023-02-18T17:20:47.180Z,12.77
2023-02-18T17:23:13.717Z,12.74
2023-02-18T17:25:42.382Z,12.61
2023-02-18T17:28:09.961Z,12.49
2023-02-18T17:30:37.570Z,12.32
2023-02-18T17:33:04.169Z,12.30
2023-02-18T17:35:33.065Z,12.29
2023-02-18T17:38:00.373Z,12.29
2023-02-18T17:40:26.937Z,12.14
2023-02-18T17:42:53.511Z,12.03
2023-02-18T17:45:20.125Z,12.04
2023-02-18T17:47:46.712Z,12.05
2023-02-18T17:50:13.299Z,12.13
2023-02-18T17:52:41.910Z,12.08
2023-02-18T17:55:08.312Z,12.19
2023-02-18T17:57:37.136Z,12.12
2023-02-18T18:00:05.851Z,11.89
2023-02-18T18:02:34.513Z,11.92
2023-02-18T18:05:01.928Z,12.05
2023-02-18T18:07:30.540Z,12.14
2023-02-18T18:09:59.095Z,12.33
2023-02-18T18:12:26.713Z,12.31
2023-02-18T18:14:54.323Z,12.11
2023-02-18T18:17:21.901Z,12.03
2023-02-18T18:19:49.503Z,11.89
2023-02-18T18:22:18.076Z,11.85
2023-02-18T18:24:46.702Z,11.87
2023-02-18T18:27:13.384Z,11.69
2023-02-18T18:32:23.218Z,11.53
2023-02-18T18:34:50.430Z,11.42
2023-02-18T18:37:17.084Z,11.43
2023-02-18T18:39:43.939Z,11.25
2023-02-18T18:42:10.330Z,11.42
2023-02-18T18:44:37.403Z,11.33
2023-02-18T18:47:03.850Z,11.26
2023-02-18T18:49:30.245Z,11.29
2023-02-18T18:51:56.986Z,11.04
2023-02-18T18:54:26.211Z,11.18
2023-02-18T18:56:52.674Z,11.11
2023-02-18T18:59:19.082Z,11.36
2023-02-18T19:01:45.500Z,11.37
2023-02-18T19:04:12.132Z,11.05
2023-02-18T19:06:38.528Z,11.05
2023-02-18T19:09:07.084Z,10.99
2023-02-18T19:11:33.458Z,10.95
2023-02-18T19:13:59.876Z,10.95
2023-02-18T19:16:27.112Z,10.93
2023-02-18T19:18:53.529Z,10.97
2023-02-18T19:21:20.169Z,10.98
2023-02-18T19:23:46.619Z,10.97
2023-02-18T19:26:13.017Z,10.97
2023-02-18T19:28:40.504Z,11.07
2023-02-18T19:31:07.225Z,11.07
2023-02-18T19:33:34.445Z,11.01
2023-02-18T19:36:01.059Z,10.99
2023-02-18T19:38:28.754Z,10.96
2023-02-18T19:40:55.978Z,10.98
2023-02-18T19:43:22.416Z,10.98
2023-02-18T19:45:48.846Z,10.95
2023-02-18T19:48:16.106Z,11.18
2023-02-18T19:50:42.510Z,11.00
2023-02-18T19:53:09.328Z,10.75
2023-02-18T19:55:35.916Z,10.81
2023-02-18T19:58:02.333Z,10.66
2023-02-18T20:00:28.735Z,10.56
2023-02-18T20:02:55.400Z,10.52
2023-02-18T20:05:22.187Z,10.72
2023-02-18T20:07:49.431Z,10.65
2023-02-18T20:10:15.936Z,10.52
2023-02-18T20:12:42.391Z,10.50
2023-02-18T20:15:08.872Z,10.59
2023-02-18T20:17:36.299Z,10.59
2023-02-18T20:20:02.710Z,10.57
2023-02-18T20:22:29.114Z,10.46
2023-02-18T20:24:56.160Z,10.42
2023-02-18T20:27:24.644Z,10.30
2023-02-18T20:29:51.447Z,10.42
2023-02-18T20:32:19.071Z,10.53
2023-02-18T20:34:45.994Z,10.35
2023-02-18T20:37:12.668Z,10.26
2023-02-18T20:39:39.976Z,10.35
2023-02-18T20:42:15.897Z,10.36
2023-02-18T20:44:43.807Z,10.43
2023-02-18T20:47:10.272Z,10.30
2023-02-18T20:49:36.743Z,10.29
2023-02-18T20:52:03.150Z,10.21
2023-02-18T20:54:29.635Z,10.04
2023-02-18T20:56:56.134Z,10.18
2023-02-18T20:59:22.561Z,10.10
2023-02-18T21:01:49.492Z,10.08
2023-02-18T21:04:16.393Z,10.00
2023-02-18T21:06:43.011Z,10.07
2023-02-18T21:09:09.482Z,9.95
2023-02-18T21:11:38.507Z,10.08
2023-02-18T21:14:04.980Z,10.05
2023-02-18T21:16:31.370Z,9.98
2023-02-18T21:18:59.248Z,9.96
2023-02-18T21:21:25.667Z,9.83
2023-02-18T21:23:53.108Z,9.96
2023-02-18T21:26:19.745Z,9.81
2023-02-18T21:28:46.291Z,9.99
2023-02-18T21:31:13.336Z,9.93
2023-02-18T21:33:40.285Z,9.95
2023-02-18T21:36:07.829Z,10.01
2023-02-18T21:38:34.202Z,9.94
2023-02-18T21:41:00.815Z,10.01
2023-02-18T21:43:27.828Z,9.93
2023-02-18T21:45:54.269Z,9.93
2023-02-18T21:48:23.002Z,9.83
2023-02-18T21:50:50.315Z,9.91
2023-02-18T21:53:17.790Z,9.88
2023-02-18T21:55:58.636Z,9.84
2023-02-18T21:58:34.825Z,9.81
2023-02-18T22:01:01.935Z,9.73
2023-02-18T22:03:28.613Z,9.79
2023-02-18T22:05:57.526Z,9.69
2023-02-18T22:08:23.962Z,9.63
2023-02-18T22:10:50.520Z,9.78
2023-02-18T22:13:16.900Z,9.76
2023-02-18T22:15:43.294Z,9.80
2023-02-18T22:18:15.329Z,9.77
2023-02-18T22:20:41.732Z,9.64
2023-02-18T22:23:08.464Z,9.69
2023-02-18T22:25:35.227Z,9.56
2023-02-18T22:28:01.906Z,9.80
2023-02-18T22:30:38.954Z,9.65
2023-02-18T22:33:05.586Z,9.76
2023-02-18T22:35:32.373Z,9.67
2023-02-18T22:38:02.332Z,9.74
2023-02-18T22:40:28.726Z,9.74
2023-02-18T22:42:55.386Z,9.65
2023-02-18T22:45:21.841Z,9.68
2023-02-18T22:47:48.236Z,9.71
2023-02-18T22:50:14.653Z,9.67
2023-02-18T22:52:41.060Z,9.54
2023-02-18T22:55:07.498Z,9.53
2023-02-18T22:57:33.897Z,9.44
2023-02-18T23:00:00.363Z,9.50
2023-02-18T23:02:26.795Z,9.45
2023-02-18T23:04:53.211Z,9.52
2023-02-18T23:07:19.622Z,9.64
2023-02-18T23:09:46.021Z,9.48
2023-02-18T23:12:12.415Z,9.50
2023-02-18T23:14:38.825Z,9.39
2023-02-18T23:17:05.218Z,9.62
2023-02-18T23:19:31.709Z,9.49
2023-02-18T23:21:58.144Z,9.32
2023-02-18T23:24:24.549Z,9.37
2023-02-18T23:26:51.009Z,9.42
2023-02-18T23:29:17.441Z,9.34
2023-02-18T23:31:43.874Z,9.31
2023-02-18T23:34:10.421Z,9.48
2023-02-18T23:36:36.847Z,9.46
2023-02-18T23:39:03.236Z,9.31
2023-02-18T23:41:29.673Z,9.31
2023-02-18T23:43:56.190Z,9.31
2023-02-18T23:46:22.658Z,9.45
2023-02-18T23:48:49.047Z,9.41
2023-02-18T23:51:15.457Z,9.30
2023-02-18T23:53:41.843Z,9.33
2023-02-18T23:56:08.233Z,9.26
2023-02-18T23:58:34.642Z,9.33
