createdAt,value
2023-01-28T00:01:28.478Z,92.01
2023-01-28T00:03:00.315Z,92.06
2023-01-28T00:04:32.412Z,92.21
2023-01-28T00:06:08.277Z,92.30
2023-01-28T00:07:40.422Z,92.44
2023-01-28T00:09:12.245Z,92.24
2023-01-28T00:10:44.123Z,92.27
2023-01-28T00:12:15.957Z,92.40
2023-01-28T00:13:47.852Z,92.38
2023-01-28T00:15:19.694Z,92.34
2023-01-28T00:16:51.583Z,92.41
2023-01-28T00:18:23.660Z,92.06
2023-01-28T00:19:55.491Z,92.07
2023-01-28T00:21:27.462Z,92.14
2023-01-28T00:22:59.312Z,92.03
2023-01-28T00:24:31.154Z,91.89
2023-01-28T00:26:03.915Z,91.88
2023-01-28T00:27:35.791Z,92.00
2023-01-28T00:29:07.667Z,91.89
2023-01-28T00:30:39.517Z,91.92
2023-01-28T00:32:11.572Z,92.09
2023-01-28T00:33:43.840Z,92.16
2023-01-28T00:35:16.145Z,92.15
2023-01-28T00:36:57.696Z,92.24
2023-01-28T00:38:29.701Z,92.34
2023-01-28T00:40:01.507Z,92.35
2023-01-28T00:41:33.378Z,92.32
2023-01-28T00:43:05.177Z,92.16
2023-01-28T00:44:37.150Z,92.32
2023-01-28T00:46:09.625Z,92.26
2023-01-28T00:47:41.554Z,92.30
2023-01-28T00:49:13.361Z,92.25
2023-01-28T00:50:45.867Z,92.23
2023-01-28T00:52:17.703Z,92.26
2023-01-28T00:53:49.718Z,92.45
2023-01-28T00:55:21.988Z,92.32
2023-01-28T00:56:56.832Z,92.32
2023-01-28T00:58:28.635Z,92.41
2023-01-28T01:00:00.649Z,92.34
2023-01-28T01:01:32.628Z,92.43
2023-01-28T01:03:04.499Z,92.33
2023-01-28T01:04:36.373Z,92.13
2023-01-28T01:06:08.428Z,92.23
2023-01-28T01:07:42.989Z,92.14
2023-01-28T01:09:14.798Z,92.25
2023-01-28T01:10:46.777Z,92.04
2023-01-28T01:12:18.664Z,92.00
2023-01-28T01:13:51.590Z,91.94
2023-01-28T01:15:23.424Z,91.87
2023-01-28T01:16:55.501Z,92.21
2023-01-28T01:18:27.419Z,91.98
2023-01-28T01:19:59.255Z,91.96
2023-01-28T01:21:31.355Z,92.12
2023-01-28T01:23:03.217Z,92.24
2023-01-28T01:24:35.202Z,92.08
2023-01-28T01:26:07.300Z,92.17
2023-01-28T01:27:39.204Z,92.26
2023-01-28T01:29:11.154Z,92.37
2023-01-28T01:30:43.026Z,92.44
2023-01-28T01:32:14.883Z,92.53
2023-01-28T01:33:47.600Z,92.56
2023-01-28T01:35:19.394Z,92.64
2023-01-28T01:36:51.354Z,92.56
2023-01-28T01:38:23.473Z,92.43
2023-01-28T01:39:55.403Z,92.52
2023-01-28T01:41:27.731Z,92.75
2023-01-28T01:42:59.589Z,92.80
2023-01-28T01:44:49.969Z,92.80
2023-01-28T01:46:40.614Z,93.01
2023-01-28T01:48:15.094Z,92.99
2023-01-28T01:49:46.991Z,93.02
2023-01-28T01:51:20.197Z,92.78
2023-01-28T01:52:53.763Z,92.64
2023-01-28T01:54:25.830Z,92.75
2023-01-28T01:55:59.072Z,92.86
2023-01-28T01:57:31.667Z,92.93
2023-01-28T01:59:03.605Z,92.86
2023-01-28T02:02:08.434Z,92.79
2023-01-28T02:04:09.282Z,92.93
2023-01-28T02:05:41.149Z,92.66
2023-01-28T02:07:14.130Z,92.60
2023-01-28T02:08:46.025Z,92.47
2023-01-28T02:10:17.938Z,92.44
2023-01-28T02:11:49.784Z,92.66
2023-01-28T02:13:22.618Z,92.73
2023-01-28T02:14:55.397Z,92.59
2023-01-28T02:16:27.490Z,92.66
2023-01-28T02:17:59.381Z,92.60
2023-01-28T02:19:33.428Z,92.54
2023-01-28T02:21:24.132Z,92.34
2023-01-28T02:22:55.987Z,92.25
2023-01-28T02:24:30.799Z,92.35
2023-01-28T02:26:02.747Z,92.58
2023-01-28T02:27:53.082Z,92.57
2023-01-28T02:29:27.614Z,92.54
2023-01-28T02:31:03.070Z,92.69
2023-01-28T02:32:41.091Z,92.86
2023-01-28T02:34:19.905Z,92.81
2023-01-28T02:35:54.637Z,92.99
2023-01-28T02:37:38.339Z,92.89
2023-01-28T02:39:13.574Z,92.93
2023-01-28T02:41:02.480Z,93.05
2023-01-28T02:42:34.977Z,92.99
2023-01-28T02:44:06.963Z,92.79
2023-01-28T02:45:57.425Z,92.91
2023-01-28T02:47:52.185Z,92.83
2023-01-28T02:49:24.116Z,92.86
2023-01-28T02:51:03.857Z,92.88
2023-01-28T02:53:29.966Z,92.82
2023-01-28T02:55:05.160Z,92.89
2023-01-28T02:56:46.040Z,92.94
2023-01-28T02:58:28.270Z,92.90
2023-01-28T03:00:12.890Z,92.91
2023-01-28T03:01:44.792Z,93.01
2023-01-28T03:03:22.857Z,93.26
2023-01-28T03:05:06.209Z,93.37
2023-01-28T03:06:39.948Z,93.28
2023-01-28T03:08:30.448Z,93.32
2023-01-28T03:10:06.314Z,93.45
2023-01-28T03:12:00.631Z,93.42
2023-01-28T03:13:51.047Z,93.52
2023-01-28T03:15:42.687Z,93.58
2023-01-28T03:17:38.324Z,93.46
2023-01-28T03:19:29.347Z,93.30
2023-01-28T03:21:28.544Z,93.21
2023-01-28T03:23:20.397Z,93.16
2023-01-28T03:25:10.957Z,93.12
2023-01-28T03:27:03.371Z,93.12
2023-01-28T03:28:53.616Z,93.24
2023-01-28T03:31:04.137Z,93.11
2023-01-28T03:32:54.481Z,93.05
2023-01-28T03:34:44.952Z,93.22
2023-01-28T03:36:35.123Z,93.50
2023-01-28T03:38:18.451Z,93.27
2023-01-28T03:39:50.341Z,93.28
2023-01-28T03:41:23.369Z,93.23
2023-01-28T03:42:57.173Z,93.12
2023-01-28T03:44:47.612Z,93.08
2023-01-28T03:46:19.699Z,93.26
2023-01-28T03:47:54.577Z,93.28
2023-01-28T03:49:26.603Z,93.27
2023-01-28T03:51:00.693Z,93.37
2023-01-28T03:52:33.123Z,93.31
2023-01-28T03:54:05.061Z,93.47
2023-01-28T03:55:36.964Z,93.42
2023-01-28T03:57:08.839Z,93.39
2023-01-28T03:58:47.086Z,93.42
2023-01-28T04:00:20.485Z,93.45
2023-01-28T04:01:52.373Z,93.53
2023-01-28T04:03:24.257Z,93.26
2023-01-28T04:04:56.237Z,93.11
2023-01-28T04:06:29.265Z,93.03
2023-01-28T04:08:01.064Z,93.06
2023-01-28T04:09:32.967Z,92.86
2023-01-28T04:11:16.003Z,92.81
2023-01-28T04:12:50.193Z,92.89
2023-01-28T04:14:24.655Z,92.91
2023-01-28T04:15:56.517Z,92.74
2023-01-28T04:17:28.407Z,92.73
2023-01-28T04:19:00.371Z,92.73
2023-01-28T04:20:32.324Z,92.94
2023-01-28T04:22:05.262Z,92.91
2023-01-28T04:23:37.410Z,92.73
2023-01-28T04:25:09.892Z,92.68
2023-01-28T04:26:41.890Z,92.78
2023-01-28T04:28:13.775Z,92.65
2023-01-28T04:29:45.617Z,92.82
2023-01-28T04:31:17.511Z,92.80
2023-01-28T04:32:50.901Z,92.66
2023-01-28T04:34:22.850Z,92.71
2023-01-28T04:35:54.861Z,92.69
2023-01-28T04:37:26.748Z,92.68
2023-01-28T04:38:58.667Z,92.74
2023-01-28T04:40:30.582Z,92.72
2023-01-28T04:42:02.391Z,92.84
2023-01-28T04:43:34.411Z,92.99
2023-01-28T04:45:06.527Z,92.72
2023-01-28T04:46:38.349Z,92.61
2023-01-28T04:48:10.152Z,92.55
2023-01-28T04:49:42.198Z,92.67
2023-01-28T04:51:14.034Z,92.69
2023-01-28T04:52:46.077Z,92.74
2023-01-28T04:54:17.997Z,92.77
2023-01-28T04:55:49.801Z,92.87
2023-01-28T04:57:21.605Z,92.73
2023-01-28T04:58:53.424Z,92.86
2023-01-28T05:00:25.301Z,92.80
2023-01-28T05:01:57.160Z,92.99
2023-01-28T05:03:28.974Z,93.10
2023-01-28T05:05:01.929Z,93.18
2023-01-28T05:06:33.807Z,93.17
2023-01-28T05:08:05.744Z,93.13
2023-01-28T05:09:37.623Z,93.13
2023-01-28T05:11:09.492Z,93.13
2023-01-28T05:12:41.268Z,93.13
2023-01-28T05:14:13.083Z,93.24
2023-01-28T05:15:44.977Z,93.06
2023-01-28T05:17:16.781Z,93.15
2023-01-28T05:18:48.569Z,93.21
2023-01-28T05:20:20.413Z,93.27
2023-01-28T05:21:52.319Z,93.16
2023-01-28T05:23:24.188Z,93.38
2023-01-28T05:24:56.109Z,93.23
2023-01-28T05:26:28.097Z,93.08
2023-01-28T05:27:59.983Z,92.99
2023-01-28T05:29:31.806Z,92.90
2023-01-28T05:31:07.116Z,92.98
2023-01-28T05:32:39.040Z,93.00
2023-01-28T05:34:10.941Z,92.96
2023-01-28T05:35:43.350Z,92.85
2023-01-28T05:37:15.422Z,92.97
2023-01-28T05:38:47.304Z,92.92
2023-01-28T05:40:19.282Z,92.98
2023-01-28T05:41:51.155Z,92.86
2023-01-28T05:43:23.112Z,92.94
2023-01-28T05:44:54.905Z,92.82
2023-01-28T05:46:26.681Z,92.81
2023-01-28T05:47:58.503Z,92.66
2023-01-28T05:49:30.385Z,92.65
2023-01-28T05:51:02.293Z,92.65
2023-01-28T05:52:34.248Z,92.75
2023-01-28T05:54:09.226Z,92.78
2023-01-28T05:55:41.114Z,92.73
2023-01-28T05:57:13.013Z,92.76
2023-01-28T05:58:44.846Z,92.71
2023-01-28T06:00:17.529Z,92.86
2023-01-28T06:01:49.845Z,93.05
2023-01-28T06:03:21.712Z,92.92
2023-01-28T06:04:53.605Z,92.93
2023-01-28T06:06:25.523Z,92.91
2023-01-28T06:09:31.129Z,93.09
2023-01-28T06:11:02.895Z,92.97
2023-01-28T06:12:34.719Z,93.01
2023-01-28T06:14:06.641Z,93.23
2023-01-28T06:15:38.729Z,93.07
2023-01-28T06:17:10.619Z,93.02
2023-01-28T06:18:42.527Z,92.98
2023-01-28T06:20:14.640Z,93.08
2023-01-28T06:21:46.643Z,92.98
2023-01-28T06:23:18.546Z,93.02
2023-01-28T06:24:50.458Z,92.93
2023-01-28T06:26:22.484Z,92.94
2023-01-28T06:27:54.435Z,92.78
2023-01-28T06:29:26.296Z,92.82
2023-01-28T06:30:58.178Z,92.85
2023-01-28T06:32:30.171Z,92.72
2023-01-28T06:34:01.997Z,92.86
2023-01-28T06:35:33.957Z,92.96
2023-01-28T06:37:05.819Z,92.95
2023-01-28T06:38:37.734Z,92.88
2023-01-28T06:40:10.135Z,92.91
2023-01-28T06:41:42.021Z,92.99
2023-01-28T06:43:13.813Z,92.98
2023-01-28T06:44:45.665Z,93.08
2023-01-28T06:46:17.604Z,93.10
2023-01-28T06:47:49.532Z,93.23
2023-01-28T06:49:22.249Z,93.08
2023-01-28T06:50:54.242Z,93.16
2023-01-28T06:52:26.141Z,93.09
2023-01-28T06:53:57.946Z,93.00
2023-01-28T06:55:32.803Z,93.20
2023-01-28T06:57:04.734Z,93.14
2023-01-28T06:58:36.565Z,93.39
2023-01-28T07:00:10.397Z,93.57
2023-01-28T07:01:42.314Z,93.38
2023-01-28T07:03:14.274Z,93.54
2023-01-28T07:04:47.073Z,93.59
2023-01-28T07:06:18.912Z,93.47
2023-01-28T07:07:50.742Z,93.23
2023-01-28T07:09:22.655Z,93.35
2023-01-28T07:10:54.521Z,93.32
2023-01-28T07:12:26.433Z,93.02
2023-01-28T07:13:58.313Z,93.15
2023-01-28T07:15:30.197Z,93.13
2023-01-28T07:17:02.108Z,93.02
2023-01-28T07:18:33.925Z,93.26
2023-01-28T07:20:06.550Z,93.40
2023-01-28T07:21:38.409Z,93.27
2023-01-28T07:24:46.849Z,93.41
2023-01-28T07:26:20.416Z,93.41
2023-01-28T07:27:53.486Z,93.23
2023-01-28T07:29:25.299Z,93.42
2023-01-28T07:30:57.257Z,93.46
2023-01-28T07:32:29.282Z,93.48
2023-01-28T07:34:01.209Z,93.50
2023-01-28T07:35:33.077Z,93.66
2023-01-28T07:37:05.202Z,93.75
2023-01-28T07:38:37.231Z,93.75
2023-01-28T07:40:09.347Z,93.86
2023-01-28T07:41:41.607Z,93.92
2023-01-28T07:43:13.679Z,93.83
2023-01-28T07:44:45.714Z,93.93
2023-01-28T07:46:17.682Z,93.85
2023-01-28T07:47:56.630Z,93.97
2023-01-28T07:49:28.684Z,93.82
2023-01-28T07:51:00.709Z,93.90
2023-01-28T07:52:38.587Z,93.74
2023-01-28T07:54:10.544Z,93.83
2023-01-28T07:55:42.522Z,93.91
2023-01-28T07:57:14.434Z,93.57
2023-01-28T07:58:46.533Z,93.51
2023-01-28T08:00:18.768Z,93.52
2023-01-28T08:01:50.824Z,93.65
2023-01-28T08:03:25.877Z,93.43
2023-01-28T08:04:59.612Z,93.56
2023-01-28T08:06:31.610Z,93.24
2023-01-28T08:09:39.758Z,93.04
2023-01-28T08:11:12.114Z,92.88
2023-01-28T08:12:58.673Z,92.73
2023-01-28T08:14:30.497Z,92.82
2023-01-28T08:16:02.641Z,92.85
2023-01-28T08:17:34.507Z,92.80
2023-01-28T08:19:06.779Z,92.66
2023-01-28T08:20:38.645Z,92.52
2023-01-28T08:22:10.543Z,92.56
2023-01-28T08:23:42.356Z,92.40
2023-01-28T08:25:14.395Z,92.37
2023-01-28T08:26:48.359Z,92.28
2023-01-28T08:28:20.505Z,92.22
2023-01-28T08:29:52.500Z,92.35
2023-01-28T08:31:24.489Z,92.10
2023-01-28T08:32:59.825Z,92.06
2023-01-28T08:34:31.783Z,92.02
2023-01-28T08:36:04.644Z,92.07
2023-01-28T08:37:36.531Z,92.07
2023-01-28T08:39:08.459Z,92.17
2023-01-28T08:40:40.443Z,92.04
2023-01-28T08:42:13.382Z,92.13
2023-01-28T08:43:45.333Z,92.24
2023-01-28T08:45:17.429Z,91.97
2023-01-28T08:46:49.422Z,91.97
2023-01-28T08:48:22.089Z,91.87
2023-01-28T08:49:54.032Z,91.97
2023-01-28T08:51:25.882Z,91.89
2023-01-28T08:53:02.423Z,92.14
2023-01-28T08:54:34.366Z,91.76
2023-01-28T08:56:06.363Z,91.83
2023-01-28T08:57:38.281Z,91.99
2023-01-28T08:59:10.242Z,91.90
2023-01-28T09:00:42.337Z,91.77
2023-01-28T09:02:29.407Z,91.66
2023-01-28T09:04:03.233Z,91.56
2023-01-28T09:05:35.781Z,91.73
2023-01-28T09:07:07.667Z,91.91
2023-01-28T09:08:39.615Z,91.89
2023-01-28T09:10:11.821Z,91.95
2023-01-28T09:11:43.912Z,91.85
2023-01-28T09:13:16.468Z,91.75
2023-01-28T09:14:48.328Z,91.90
2023-01-28T09:16:20.248Z,91.79
2023-01-28T09:17:57.656Z,91.81
2023-01-28T09:19:30.112Z,91.84
2023-01-28T09:21:05.869Z,91.90
2023-01-28T09:22:38.949Z,91.78
2023-01-28T09:24:12.105Z,91.90
2023-01-28T09:25:44.076Z,91.80
2023-01-28T09:27:15.965Z,91.97
2023-01-28T09:28:48.052Z,91.79
2023-01-28T09:30:19.960Z,91.42
2023-01-28T09:31:51.940Z,91.17
2023-01-28T09:33:23.937Z,91.36
2023-01-28T09:34:58.083Z,91.34
2023-01-28T09:36:30.044Z,91.29
2023-01-28T09:38:01.926Z,91.00
2023-01-28T09:39:33.809Z,91.20
2023-01-28T09:41:26.173Z,91.16
2023-01-28T09:43:10.508Z,90.90
2023-01-28T09:44:54.587Z,90.77
2023-01-28T09:46:29.683Z,90.77
2023-01-28T09:48:03.475Z,90.77
2023-01-28T09:49:45.665Z,90.51
2023-01-28T09:51:31.985Z,90.69
2023-01-28T09:53:22.166Z,90.49
2023-01-28T09:54:54.091Z,90.79
2023-01-28T09:56:26.590Z,90.46
2023-01-28T09:57:58.467Z,90.74
2023-01-28T09:59:30.337Z,90.88
2023-01-28T10:01:20.871Z,90.99
2023-01-28T10:03:02.075Z,90.97
2023-01-28T10:04:52.566Z,90.84
2023-01-28T10:06:24.399Z,90.77
2023-01-28T10:07:59.612Z,90.69
2023-01-28T10:09:51.625Z,90.60
2023-01-28T10:11:32.747Z,90.75
2023-01-28T10:13:08.236Z,90.87
2023-01-28T10:14:42.759Z,90.83
2023-01-28T10:16:14.578Z,90.68
2023-01-28T10:17:47.487Z,90.72
2023-01-28T10:19:23.990Z,90.60
2023-01-28T10:20:56.506Z,90.52
2023-01-28T10:22:32.730Z,90.72
2023-01-28T10:24:26.200Z,90.65
2023-01-28T10:25:58.311Z,90.93
2023-01-28T10:27:30.525Z,90.94
2023-01-28T10:29:10.124Z,90.94
2023-01-28T10:30:42.104Z,91.25
2023-01-28T10:32:24.099Z,91.45
2023-01-28T10:33:55.955Z,91.43
2023-01-28T10:35:28.222Z,91.41
2023-01-28T10:37:00.060Z,91.42
2023-01-28T10:38:32.075Z,91.48
2023-01-28T10:40:04.502Z,91.25
2023-01-28T10:41:40.026Z,90.70
2023-01-28T10:43:20.477Z,90.78
2023-01-28T10:44:52.349Z,90.73
2023-01-28T10:46:24.980Z,90.81
2023-01-28T10:48:00.545Z,90.59
2023-01-28T10:49:32.550Z,90.27
2023-01-28T10:51:06.579Z,90.24
2023-01-28T10:52:38.548Z,90.27
2023-01-28T10:54:23.804Z,90.33
2023-01-28T10:55:56.672Z,90.24
2023-01-28T10:57:28.724Z,90.24
2023-01-28T10:59:01.125Z,90.29
2023-01-28T11:00:35.668Z,89.96
2023-01-28T11:02:26.102Z,89.66
2023-01-28T11:03:58.757Z,89.76
2023-01-28T11:05:31.312Z,89.69
2023-01-28T11:07:07.264Z,89.53
2023-01-28T11:08:43.861Z,89.64
2023-01-28T11:10:41.919Z,89.45
2023-01-28T11:12:17.903Z,89.20
2023-01-28T11:13:50.211Z,89.05
2023-01-28T11:15:22.110Z,89.05
2023-01-28T11:16:55.023Z,89.05
2023-01-28T11:18:28.349Z,88.79
2023-01-28T11:20:01.356Z,88.63
2023-01-28T11:21:33.504Z,88.62
2023-01-28T11:23:05.347Z,88.82
2023-01-28T11:24:37.254Z,88.50
2023-01-28T11:26:25.351Z,88.86
2023-01-28T11:27:57.387Z,88.64
2023-01-28T11:29:31.326Z,88.59
2023-01-28T11:31:03.434Z,88.46
2023-01-28T11:32:35.508Z,88.43
2023-01-28T11:34:07.369Z,88.51
2023-01-28T11:35:40.268Z,88.01
2023-01-28T11:37:19.004Z,87.84
2023-01-28T11:38:57.750Z,87.75
2023-01-28T11:40:29.708Z,87.84
2023-01-28T11:42:13.893Z,87.69
2023-01-28T11:43:46.297Z,87.44
2023-01-28T11:45:19.424Z,87.46
2023-01-28T11:47:10.412Z,87.29
2023-01-28T11:48:45.667Z,87.34
2023-01-28T11:50:17.928Z,87.43
2023-01-28T11:51:59.528Z,87.52
2023-01-28T11:53:46.604Z,87.22
2023-01-28T11:55:36.990Z,87.17
2023-01-28T11:59:02.537Z,87.51
2023-01-28T12:00:37.377Z,87.62
2023-01-28T12:02:28.008Z,87.39
2023-01-28T12:04:11.980Z,87.66
2023-01-28T12:05:48.964Z,87.99
2023-01-28T12:07:30.752Z,87.85
2023-01-28T12:09:08.633Z,87.58
2023-01-28T12:10:40.682Z,87.41
2023-01-28T12:12:15.946Z,87.19
2023-01-28T12:13:50.836Z,87.07
2023-01-28T12:15:41.227Z,87.34
2023-01-28T12:17:23.399Z,87.73
2023-01-28T12:19:05.385Z,87.86
2023-01-28T12:20:39.492Z,88.31
2023-01-28T12:22:20.048Z,88.31
2023-01-28T12:24:10.794Z,88.26
2023-01-28T12:25:46.630Z,88.37
2023-01-28T12:27:32.431Z,88.51
2023-01-28T12:29:13.289Z,88.53
2023-01-28T12:31:06.106Z,88.79
2023-01-28T12:32:43.871Z,88.91
2023-01-28T12:34:22.456Z,88.76
2023-01-28T12:36:12.461Z,88.82
2023-01-28T12:37:56.184Z,88.78
2023-01-28T12:39:34.336Z,88.65
2023-01-28T12:41:26.209Z,88.60
2023-01-28T12:43:01.047Z,88.55
2023-01-28T12:44:37.303Z,88.17
2023-01-28T12:46:23.872Z,88.02
2023-01-28T12:48:03.119Z,88.05
2023-01-28T12:49:35.000Z,88.57
2023-01-28T12:51:23.903Z,88.59
2023-01-28T12:52:59.447Z,88.36
2023-01-28T12:54:36.625Z,88.30
2023-01-28T12:56:16.345Z,88.00
2023-01-28T12:57:49.226Z,88.23
2023-01-28T12:59:31.084Z,87.61
2023-01-28T13:01:04.529Z,87.59
2023-01-28T13:02:59.888Z,87.81
2023-01-28T13:04:39.598Z,88.06
2023-01-28T13:06:12.982Z,88.25
2023-01-28T13:07:47.120Z,88.31
2023-01-28T13:09:20.649Z,88.10
2023-01-28T13:10:53.123Z,88.38
2023-01-28T13:12:25.133Z,88.18
2023-01-28T13:13:57.007Z,88.37
2023-01-28T13:15:28.850Z,88.11
2023-01-28T13:17:10.482Z,88.23
2023-01-28T13:18:48.501Z,88.00
2023-01-28T13:20:31.017Z,88.01
2023-01-28T13:22:10.570Z,88.27
2023-01-28T13:23:46.672Z,88.39
2023-01-28T13:25:23.509Z,88.85
2023-01-28T13:26:56.766Z,89.34
2023-01-28T13:28:28.847Z,89.77
2023-01-28T13:30:05.322Z,89.55
2023-01-28T13:31:38.644Z,90.01
2023-01-28T13:33:27.686Z,89.86
2023-01-28T13:35:02.021Z,89.88
2023-01-28T13:36:34.904Z,90.05
2023-01-28T13:38:10.897Z,90.40
2023-01-28T13:39:46.305Z,90.48
2023-01-28T13:41:18.235Z,90.24
2023-01-28T13:43:03.958Z,90.15
2023-01-28T13:44:36.235Z,90.00
2023-01-28T13:46:11.019Z,89.95
2023-01-28T13:47:47.367Z,89.61
2023-01-28T13:49:21.758Z,89.40
2023-01-28T13:50:54.623Z,89.12
2023-01-28T13:52:29.506Z,89.21
2023-01-28T13:54:03.271Z,89.27
2023-01-28T13:55:44.348Z,89.34
2023-01-28T13:57:31.567Z,89.36
2023-01-28T13:59:22.337Z,89.20
2023-01-28T14:00:57.195Z,89.07
2023-01-28T14:02:29.094Z,88.74
2023-01-28T14:04:11.999Z,88.71
2023-01-28T14:06:03.273Z,88.79
2023-01-28T14:07:35.125Z,88.82
2023-01-28T14:09:11.090Z,89.06
2023-01-28T14:12:43.316Z,89.11
2023-01-28T14:14:26.998Z,89.36
2023-01-28T14:16:17.777Z,89.23
2023-01-28T14:17:50.715Z,89.54
2023-01-28T14:19:33.441Z,89.92
2023-01-28T14:21:10.030Z,89.74
2023-01-28T14:22:42.060Z,89.53
2023-01-28T14:24:17.833Z,89.65
2023-01-28T14:25:57.150Z,89.59
2023-01-28T14:27:38.968Z,89.87
2023-01-28T14:29:20.013Z,89.98
2023-01-28T14:30:55.452Z,90.00
2023-01-28T14:32:29.485Z,90.33
2023-01-28T14:34:24.685Z,90.31
2023-01-28T14:35:56.625Z,90.52
2023-01-28T14:37:31.792Z,90.29
2023-01-28T14:39:03.738Z,90.58
2023-01-28T14:40:37.053Z,90.33
2023-01-28T14:42:12.023Z,90.36
2023-01-28T14:43:43.919Z,90.67
2023-01-28T14:45:31.017Z,90.61
2023-01-28T14:47:20.879Z,90.58
2023-01-28T14:49:01.840Z,90.59
2023-01-28T14:50:52.195Z,90.83
2023-01-28T14:52:42.456Z,90.94
2023-01-28T14:54:14.336Z,90.92
2023-01-28T14:55:48.671Z,91.15
2023-01-28T14:57:29.426Z,91.19
2023-01-28T14:59:02.465Z,91.18
2023-01-28T15:00:34.775Z,91.52
2023-01-28T15:02:33.101Z,91.51
2023-01-28T15:04:05.076Z,91.68
2023-01-28T15:05:36.976Z,91.58
2023-01-28T15:07:18.157Z,91.46
2023-01-28T15:08:53.239Z,91.43
2023-01-28T15:11:57.768Z,91.11
2023-01-28T15:13:30.627Z,90.98
2023-01-28T15:15:09.419Z,90.95
2023-01-28T15:16:41.425Z,90.65
2023-01-28T15:18:13.350Z,90.61
2023-01-28T15:19:45.276Z,90.54
2023-01-28T15:21:24.011Z,90.59
2023-01-28T15:22:55.955Z,90.41
2023-01-28T15:24:28.058Z,90.61
2023-01-28T15:25:59.990Z,90.45
2023-01-28T15:27:32.302Z,90.46
2023-01-28T15:29:04.236Z,90.43
2023-01-28T15:30:36.240Z,90.34
2023-01-28T15:32:23.207Z,90.31
2023-01-28T15:33:58.898Z,90.42
2023-01-28T15:35:31.037Z,90.52
2023-01-28T15:37:02.959Z,90.55
2023-01-28T15:38:34.983Z,90.64
2023-01-28T15:40:07.437Z,90.94
2023-01-28T15:41:39.618Z,90.89
2023-01-28T15:43:21.354Z,90.81
2023-01-28T15:44:53.300Z,91.11
2023-01-28T15:46:25.106Z,91.13
2023-01-28T15:48:03.278Z,90.97
2023-01-28T15:49:36.163Z,91.12
2023-01-28T15:51:09.182Z,91.37
2023-01-28T15:52:41.721Z,91.22
2023-01-28T15:54:13.535Z,91.35
2023-01-28T15:55:45.539Z,91.28
2023-01-28T15:57:21.145Z,91.27
2023-01-28T15:58:53.363Z,91.46
2023-01-28T16:00:25.676Z,91.60
2023-01-28T16:02:18.882Z,91.53
2023-01-28T16:04:01.169Z,91.44
2023-01-28T16:05:34.932Z,91.44
2023-01-28T16:07:06.851Z,91.52
2023-01-28T16:10:19.878Z,91.47
2023-01-28T16:11:51.998Z,91.45
2023-01-28T16:13:24.894Z,91.60
2023-01-28T16:15:01.437Z,91.61
2023-01-28T16:16:36.455Z,91.61
2023-01-28T16:18:08.370Z,91.84
2023-01-28T16:19:46.262Z,91.90
2023-01-28T16:21:22.366Z,91.60
2023-01-28T16:22:57.689Z,91.86
2023-01-28T16:24:36.244Z,91.67
2023-01-28T16:26:21.544Z,91.70
2023-01-28T16:27:53.418Z,91.85
2023-01-28T16:29:25.712Z,91.91
2023-01-28T16:30:58.776Z,92.02
2023-01-28T16:32:33.622Z,92.03
2023-01-28T16:34:05.489Z,92.08
2023-01-28T16:36:01.253Z,92.20
2023-01-28T16:37:29.388Z,92.25
2023-01-28T16:39:01.437Z,92.12
2023-01-28T16:40:35.076Z,92.12
2023-01-28T16:42:06.967Z,92.21
2023-01-28T16:43:38.810Z,92.31
2023-01-28T16:45:21.097Z,92.41
2023-01-28T16:46:53.054Z,92.18
2023-01-28T16:48:25.006Z,92.27
2023-01-28T16:49:57.069Z,92.32
2023-01-28T16:51:29.007Z,92.41
2023-01-28T16:53:00.923Z,92.47
2023-01-28T16:54:33.570Z,92.38
2023-01-28T16:56:07.018Z,92.21
2023-01-28T16:57:38.965Z,92.29
2023-01-28T16:59:11.351Z,92.35
2023-01-28T17:00:43.255Z,92.31
2023-01-28T17:02:15.850Z,92.48
2023-01-28T17:03:47.877Z,92.58
2023-01-28T17:05:20.444Z,92.61
2023-01-28T17:06:53.305Z,92.76
2023-01-28T17:08:25.978Z,92.68
2023-01-28T17:09:58.135Z,92.79
2023-01-28T17:11:30.161Z,92.62
2023-01-28T17:13:02.364Z,92.71
2023-01-28T17:14:34.271Z,92.55
2023-01-28T17:16:06.368Z,92.74
2023-01-28T17:17:38.293Z,92.80
2023-01-28T17:19:10.242Z,93.00
2023-01-28T17:20:42.079Z,92.88
2023-01-28T17:22:14.013Z,92.82
2023-01-28T17:25:19.784Z,92.76
2023-01-28T17:26:54.488Z,92.83
2023-01-28T17:28:26.426Z,92.70
2023-01-28T17:29:58.352Z,92.75
2023-01-28T17:31:30.285Z,92.72
2023-01-28T17:33:02.268Z,92.81
2023-01-28T17:34:34.139Z,92.90
2023-01-28T17:36:06.173Z,93.10
2023-01-28T17:37:38.675Z,92.95
2023-01-28T17:39:10.672Z,93.08
2023-01-28T19:09:00.007Z,92.43
2023-01-28T19:10:31.926Z,92.61
2023-01-28T19:12:03.910Z,92.43
2023-01-28T19:13:35.830Z,92.26
2023-01-28T19:15:08.206Z,92.20
2023-01-28T19:16:40.150Z,92.06
2023-01-28T19:18:12.162Z,92.07
2023-01-28T19:19:44.125Z,92.05
2023-01-28T19:21:16.038Z,92.00
2023-01-28T19:22:48.252Z,92.11
2023-01-28T19:24:23.218Z,92.13
2023-01-28T19:25:55.250Z,92.14
2023-01-28T19:27:27.247Z,92.29
2023-01-28T19:28:59.363Z,92.24
2023-01-28T19:30:31.322Z,92.12
2023-01-28T19:32:04.928Z,92.19
2023-01-28T19:33:36.806Z,92.39
2023-01-28T19:35:08.685Z,92.29
2023-01-28T19:36:40.713Z,92.20
2023-01-28T19:38:12.711Z,92.26
2023-01-28T19:39:44.629Z,92.35
2023-01-28T19:41:17.742Z,92.25
2023-01-28T19:42:52.184Z,92.48
2023-01-28T19:44:24.091Z,92.32
2023-01-28T19:45:59.623Z,92.40
2023-01-28T19:47:31.559Z,92.43
2023-01-28T19:49:04.436Z,92.49
2023-01-28T19:50:37.198Z,92.65
2023-01-28T19:52:11.323Z,92.55
2023-01-28T19:53:44.068Z,92.95
2023-01-28T19:55:16.340Z,92.83
2023-01-28T19:56:48.504Z,92.76
2023-01-28T19:58:20.424Z,92.97
2023-01-28T19:59:52.365Z,92.87
2023-01-28T20:01:25.475Z,92.90
2023-01-28T20:02:58.035Z,92.85
2023-01-28T20:04:29.973Z,93.00
2023-01-28T20:06:06.093Z,93.08
2023-01-28T20:07:37.941Z,93.03
2023-01-28T20:09:16.528Z,93.20
2023-01-28T20:10:48.353Z,93.26
2023-01-28T20:12:20.159Z,93.33
2023-01-28T20:13:52.368Z,93.49
2023-01-28T20:15:24.274Z,93.51
2023-01-28T20:16:56.073Z,93.48
2023-01-28T20:18:28.078Z,93.48
2023-01-28T20:19:59.998Z,93.46
2023-01-28T20:21:32.112Z,93.70
2023-01-28T20:23:06.132Z,93.70
2023-01-28T20:24:37.909Z,93.62
2023-01-28T20:26:09.884Z,93.73
2023-01-28T20:27:41.956Z,93.70
2023-01-28T20:29:14.829Z,93.96
2023-01-28T20:30:46.786Z,93.98
2023-01-28T20:32:20.555Z,93.96
2023-01-28T20:33:52.687Z,93.86
2023-01-28T20:35:24.549Z,93.71
2023-01-28T20:36:56.416Z,93.80
2023-01-28T20:38:28.359Z,93.93
2023-01-28T20:40:00.401Z,94.08
2023-01-28T20:41:32.287Z,93.88
2023-01-28T20:43:04.138Z,94.24
2023-01-28T20:44:35.961Z,94.11
2023-01-28T20:46:08.918Z,94.04
2023-01-28T20:47:40.937Z,94.03
2023-01-28T20:49:12.889Z,93.94
2023-01-28T20:50:44.702Z,94.05
2023-01-28T20:52:17.245Z,93.98
2023-01-28T20:53:49.448Z,93.93
2023-01-28T20:55:21.369Z,94.12
2023-01-28T20:56:53.455Z,93.84
2023-01-28T20:58:26.536Z,94.00
2023-01-28T20:59:58.392Z,94.05
2023-01-28T21:01:31.687Z,93.94
2023-01-28T21:03:03.738Z,93.92
2023-01-28T21:04:36.339Z,94.05
2023-01-28T21:06:08.229Z,94.02
2023-01-28T21:07:40.260Z,94.17
2023-01-28T21:09:12.198Z,94.32
2023-01-28T21:12:16.777Z,94.09
2023-01-28T21:13:48.859Z,93.99
2023-01-28T21:15:20.688Z,94.17
2023-01-28T21:16:53.410Z,94.18
2023-01-28T21:18:25.855Z,94.12
2023-01-28T21:19:58.031Z,94.26
2023-01-28T21:21:29.953Z,94.14
2023-01-28T21:23:01.919Z,94.17
2023-01-28T21:24:33.890Z,94.12
2023-01-28T21:26:06.044Z,94.20
2023-01-28T21:27:37.848Z,94.28
2023-01-28T21:29:14.873Z,94.23
2023-01-28T21:30:46.944Z,94.36
2023-01-28T21:32:18.925Z,94.23
2023-01-28T21:33:51.412Z,94.51
2023-01-28T21:35:23.286Z,94.37
2023-01-28T21:36:55.116Z,94.56
2023-01-28T21:38:27.009Z,94.42
2023-01-28T21:39:59.198Z,94.30
2023-01-28T21:41:31.418Z,94.47
2023-01-28T21:43:03.350Z,94.54
2023-01-28T21:44:35.223Z,94.47
2023-01-28T21:47:40.808Z,94.31
2023-01-28T21:49:12.787Z,94.27
2023-01-28T21:51:03.213Z,94.11
2023-01-28T21:52:35.215Z,94.18
2023-01-28T21:54:08.730Z,94.27
2023-01-28T21:55:40.629Z,94.30
2023-01-28T21:57:12.530Z,94.05
2023-01-28T21:59:03.070Z,94.32
2023-01-28T22:00:34.906Z,94.34
2023-01-28T22:02:09.343Z,94.47
2023-01-28T22:03:41.541Z,94.38
2023-01-28T22:05:13.385Z,94.41
2023-01-28T22:06:45.631Z,94.18
2023-01-28T22:08:18.129Z,94.46
2023-01-28T22:09:50.796Z,94.35